createdAt,value
2024-02-22T00:00:07.461Z,66.60
2024-02-22T00:01:07.509Z,66.39
2024-02-22T00:02:07.509Z,66.39
2024-02-22T00:03:07.416Z,66.08
2024-02-22T00:04:07.446Z,66.08
2024-02-22T00:05:07.598Z,66.19
2024-02-22T00:06:07.418Z,66.08
2024-02-22T00:07:07.501Z,65.88
2024-02-22T00:08:07.428Z,65.88
2024-02-22T00:09:07.368Z,65.77
2024-02-22T00:10:07.353Z,65.84
2024-02-22T00:11:07.436Z,65.57
2024-02-22T00:12:07.411Z,65.54
2024-02-22T00:13:07.335Z,65.64
2024-02-22T00:14:07.378Z,65.57
2024-02-22T00:15:07.303Z,65.44
2024-02-22T00:16:07.317Z,65.44
2024-02-22T00:17:07.429Z,65.33
2024-02-22T00:18:07.302Z,65.47
2024-02-22T00:19:07.317Z,65.47
2024-02-22T00:20:07.274Z,65.64
2024-02-22T00:21:07.221Z,65.74
2024-02-22T00:22:07.249Z,65.64
2024-02-22T00:23:07.533Z,65.54
2024-02-22T00:24:07.209Z,65.44
2024-02-22T00:25:09.453Z,65.12
2024-02-22T00:26:07.254Z,65.33
2024-02-22T00:27:07.193Z,65.44
2024-02-22T00:28:07.181Z,65.33
2024-02-22T00:29:07.279Z,65.03
2024-02-22T00:30:07.153Z,65.03
2024-02-22T00:31:07.141Z,65.23
2024-02-22T00:32:07.189Z,64.92
2024-02-22T00:33:07.146Z,65.06
2024-02-22T00:34:07.131Z,65.03
2024-02-22T00:35:07.160Z,65.03
2024-02-22T00:36:07.150Z,64.92
2024-02-22T00:37:07.072Z,64.92
2024-02-22T00:38:07.089Z,64.85
2024-02-22T00:39:07.036Z,65.03
2024-02-22T00:40:07.044Z,65.23
2024-02-22T00:41:07.035Z,64.51
2024-02-22T00:42:07.054Z,64.51
2024-02-22T00:43:07.003Z,64.61
2024-02-22T00:44:07.032Z,64.61
2024-02-22T00:45:06.979Z,64.72
2024-02-22T00:46:06.985Z,64.51
2024-02-22T00:47:06.984Z,64.41
2024-02-22T00:48:07.074Z,64.51
2024-02-22T00:49:07.009Z,64.61
2024-02-22T00:50:07.077Z,64.72
2024-02-22T00:51:07.053Z,64.41
2024-02-22T00:52:09.286Z,64.10
2024-02-22T00:53:06.952Z,64.41
2024-02-22T00:54:06.892Z,64.41
2024-02-22T00:55:06.904Z,64.23
2024-02-22T00:56:06.905Z,64.31
2024-02-22T00:57:06.869Z,64.20
2024-02-22T00:58:09.588Z,64.31
2024-02-22T00:59:06.857Z,64.20
2024-02-22T01:00:07.361Z,64.00
2024-02-22T01:01:06.847Z,64.31
2024-02-22T01:02:06.898Z,64.10
2024-02-22T01:03:06.785Z,64.10
2024-02-22T01:04:06.803Z,64.00
2024-02-22T01:05:06.817Z,64.10
2024-02-22T01:06:06.766Z,64.20
2024-02-22T01:07:06.753Z,64.20
2024-02-22T01:08:06.784Z,64.20
2024-02-22T01:09:06.712Z,64.41
2024-02-22T01:10:06.736Z,64.20
2024-02-22T01:11:06.811Z,64.51
2024-02-22T01:12:06.801Z,64.72
2024-02-22T01:13:06.684Z,64.92
2024-02-22T01:14:06.701Z,64.82
2024-02-22T01:15:06.655Z,64.72
2024-02-22T01:16:06.676Z,64.31
2024-02-22T01:17:06.721Z,64.44
2024-02-22T01:18:06.980Z,64.51
2024-02-22T01:19:06.672Z,64.54
2024-02-22T01:20:06.696Z,64.44
2024-02-22T01:21:06.656Z,64.44
2024-02-22T01:22:06.612Z,64.64
2024-02-22T01:23:06.613Z,64.44
2024-02-22T01:24:06.575Z,64.54
2024-02-22T01:25:06.544Z,64.54
2024-02-22T01:26:06.704Z,64.54
2024-02-22T01:27:06.561Z,64.34
2024-02-22T01:28:06.523Z,64.54
2024-02-22T01:29:06.512Z,64.34
2024-02-22T01:30:06.493Z,64.41
2024-02-22T01:31:06.506Z,64.10
2024-02-22T01:32:06.523Z,64.03
2024-02-22T01:33:06.523Z,63.90
2024-02-22T01:34:06.480Z,63.79
2024-02-22T01:35:06.492Z,63.79
2024-02-22T01:36:06.444Z,63.49
2024-02-22T01:37:06.446Z,63.59
2024-02-22T01:38:06.474Z,63.69
2024-02-22T01:39:06.415Z,63.39
2024-02-22T01:40:06.416Z,63.49
2024-02-22T01:41:06.403Z,63.39
2024-02-22T01:42:06.397Z,63.28
2024-02-22T01:43:06.349Z,63.39
2024-02-22T01:44:06.403Z,63.28
2024-02-22T01:45:06.343Z,63.18
2024-02-22T01:46:06.329Z,63.28
2024-02-22T01:47:06.402Z,63.07
2024-02-22T01:48:06.382Z,63.07
2024-02-22T01:49:06.396Z,62.66
2024-02-22T01:50:06.305Z,62.87
2024-02-22T01:51:06.270Z,62.66
2024-02-22T01:52:06.308Z,62.46
2024-02-22T01:53:06.321Z,62.56
2024-02-22T01:54:06.255Z,62.56
2024-02-22T01:55:06.262Z,62.46
2024-02-22T01:56:06.267Z,62.66
2024-02-22T01:57:06.219Z,62.66
2024-02-22T01:58:06.212Z,62.46
2024-02-22T01:59:06.215Z,62.46
2024-02-22T02:00:06.186Z,62.56
2024-02-22T02:01:06.202Z,62.56
2024-02-22T02:02:06.230Z,62.56
2024-02-22T02:03:06.199Z,62.36
2024-02-22T02:04:06.170Z,62.05
2024-02-22T02:05:06.159Z,62.26
2024-02-22T02:06:06.138Z,62.26
2024-02-22T02:07:06.127Z,61.95
2024-02-22T02:08:06.126Z,61.85
2024-02-22T02:09:06.064Z,61.95
2024-02-22T02:10:06.094Z,62.05
2024-02-22T02:11:06.336Z,61.95
2024-02-22T02:12:06.122Z,61.95
2024-02-22T02:13:06.039Z,61.95
2024-02-22T02:14:06.074Z,61.85
2024-02-22T02:15:06.003Z,61.95
2024-02-22T02:16:06.001Z,61.85
2024-02-22T02:17:06.091Z,61.64
2024-02-22T02:18:06.054Z,61.54
2024-02-22T02:19:06.003Z,61.54
2024-02-22T02:20:06.093Z,61.74
2024-02-22T02:21:05.947Z,61.54
2024-02-22T02:22:05.974Z,61.74
2024-02-22T02:23:05.975Z,61.74
2024-02-22T02:24:05.931Z,61.74
2024-02-22T02:25:05.919Z,61.74
2024-02-22T02:26:06.062Z,61.64
2024-02-22T02:27:05.899Z,61.85
2024-02-22T02:28:05.875Z,62.02
2024-02-22T02:29:05.934Z,62.05
2024-02-22T02:30:05.871Z,62.05
2024-02-22T02:31:05.863Z,62.12
2024-02-22T02:32:05.907Z,61.61
2024-02-22T02:33:05.920Z,61.41
2024-02-22T02:34:05.873Z,61.20
2024-02-22T02:35:05.827Z,61.41
2024-02-22T02:36:05.811Z,61.41
2024-02-22T02:37:05.806Z,61.20
2024-02-22T02:38:05.798Z,61.33
2024-02-22T02:39:05.752Z,61.51
2024-02-22T02:40:05.764Z,61.30
2024-02-22T02:41:05.757Z,61.41
2024-02-22T02:42:05.737Z,61.51
2024-02-22T02:43:05.735Z,61.51
2024-02-22T02:44:05.755Z,61.41
2024-02-22T02:45:05.697Z,61.23
2024-02-22T02:46:05.695Z,61.41
2024-02-22T02:47:05.687Z,61.61
2024-02-22T02:48:05.729Z,61.44
2024-02-22T02:49:05.681Z,61.61
2024-02-22T02:50:05.687Z,61.30
2024-02-22T02:51:05.626Z,61.10
2024-02-22T02:52:05.625Z,61.10
2024-02-22T02:53:05.686Z,61.20
2024-02-22T02:54:05.611Z,61.23
2024-02-22T02:55:05.615Z,61.54
2024-02-22T02:56:05.678Z,61.51
2024-02-22T02:57:05.566Z,61.41
2024-02-22T02:58:05.580Z,61.41
2024-02-22T02:59:05.622Z,61.33
2024-02-22T03:00:05.552Z,61.44
2024-02-22T03:01:05.554Z,61.54
2024-02-22T03:02:05.589Z,61.30
2024-02-22T03:03:05.532Z,61.41
2024-02-22T03:04:05.547Z,61.41
2024-02-22T03:05:05.554Z,61.51
2024-02-22T03:06:05.582Z,61.61
2024-02-22T03:07:05.452Z,61.51
2024-02-22T03:08:05.536Z,61.41
2024-02-22T03:09:05.438Z,61.30
2024-02-22T03:10:05.437Z,61.30
2024-02-22T03:11:05.555Z,61.41
2024-02-22T03:12:05.491Z,61.51
2024-02-22T03:13:05.414Z,61.51
2024-02-22T03:14:05.463Z,61.51
2024-02-22T03:15:05.398Z,61.82
2024-02-22T03:16:05.388Z,61.71
2024-02-22T03:17:05.389Z,61.82
2024-02-22T03:18:05.437Z,61.79
2024-02-22T03:19:05.444Z,61.69
2024-02-22T03:20:05.348Z,61.79
2024-02-22T03:21:05.311Z,61.89
2024-02-22T03:22:05.317Z,62.19
2024-02-22T03:23:05.372Z,62.19
2024-02-22T03:24:05.317Z,62.19
2024-02-22T03:25:05.272Z,62.10
2024-02-22T03:26:05.300Z,62.40
2024-02-22T03:27:05.262Z,63.02
2024-02-22T03:28:05.263Z,63.22
2024-02-22T03:29:05.322Z,63.94
2024-02-22T03:30:05.213Z,63.73
2024-02-22T03:31:05.217Z,63.84
2024-02-22T03:32:05.258Z,64.56
2024-02-22T03:33:05.297Z,64.65
2024-02-22T03:34:05.204Z,64.97
2024-02-22T03:35:05.213Z,64.86
2024-02-22T03:36:05.172Z,64.97
2024-02-22T03:37:05.150Z,65.37
2024-02-22T03:38:05.176Z,65.17
2024-02-22T03:39:05.112Z,65.07
2024-02-22T03:40:05.121Z,65.14
2024-02-22T03:41:05.142Z,65.48
2024-02-22T03:42:05.115Z,65.68
2024-02-22T03:43:05.105Z,65.58
2024-02-22T03:44:05.135Z,65.58
2024-02-22T03:45:05.055Z,65.99
2024-02-22T03:46:05.058Z,66.19
2024-02-22T03:47:05.076Z,66.19
2024-02-22T03:48:05.061Z,66.60
2024-02-22T03:49:05.078Z,66.60
2024-02-22T03:50:05.060Z,66.71
2024-02-22T03:51:04.978Z,66.91
2024-02-22T03:52:04.982Z,67.11
2024-02-22T03:53:05.037Z,67.02
2024-02-22T03:54:04.980Z,67.22
2024-02-22T03:55:04.968Z,67.43
2024-02-22T03:56:04.981Z,67.70
2024-02-22T03:57:04.928Z,67.80
2024-02-22T03:58:04.939Z,67.70
2024-02-22T03:59:04.970Z,67.70
2024-02-22T04:00:04.914Z,67.90
2024-02-22T04:01:04.964Z,68.21
2024-02-22T04:02:04.940Z,67.80
2024-02-22T04:03:04.870Z,68.24
2024-02-22T04:04:05.168Z,68.35
2024-02-22T04:05:04.976Z,68.21
2024-02-22T04:06:04.860Z,68.35
2024-02-22T04:07:04.825Z,68.01
2024-02-22T04:08:04.915Z,68.01
2024-02-22T04:09:04.828Z,68.11
2024-02-22T04:10:04.807Z,68.04
2024-02-22T04:11:04.857Z,68.14
2024-02-22T04:12:04.831Z,67.90
2024-02-22T04:13:04.810Z,67.70
2024-02-22T04:14:04.800Z,68.01
2024-02-22T04:15:04.797Z,68.01
2024-02-22T04:16:04.737Z,67.90
2024-02-22T04:17:04.744Z,67.80
2024-02-22T04:18:04.792Z,67.90
2024-02-22T04:19:04.758Z,67.90
2024-02-22T04:20:04.766Z,67.90
2024-02-22T04:21:04.690Z,67.49
2024-02-22T04:22:04.669Z,67.60
2024-02-22T04:23:05.692Z,67.60
2024-02-22T04:24:04.666Z,67.49
2024-02-22T04:25:04.636Z,67.70
2024-02-22T04:26:04.670Z,67.19
2024-02-22T04:27:04.624Z,67.60
2024-02-22T04:28:04.615Z,67.49
2024-02-22T04:29:04.645Z,67.40
2024-02-22T04:30:04.603Z,67.29
2024-02-22T04:31:04.568Z,67.49
2024-02-22T04:32:04.629Z,67.60
2024-02-22T04:33:04.663Z,67.29
2024-02-22T04:34:05.178Z,67.60
2024-02-22T04:35:04.651Z,67.49
2024-02-22T04:36:04.672Z,67.60
2024-02-22T04:37:04.514Z,67.49
2024-02-22T04:38:04.637Z,67.60
2024-02-22T04:39:04.553Z,67.83
2024-02-22T04:40:04.542Z,67.60
2024-02-22T04:41:04.502Z,67.70
2024-02-22T04:42:04.470Z,68.14
2024-02-22T04:43:04.531Z,67.90
2024-02-22T04:44:04.518Z,67.80
2024-02-22T04:45:04.441Z,67.80
2024-02-22T04:46:04.437Z,67.90
2024-02-22T04:47:04.481Z,67.80
2024-02-22T04:48:06.171Z,67.70
2024-02-22T04:49:04.425Z,67.90
2024-02-22T04:50:04.441Z,68.11
2024-02-22T04:51:04.385Z,68.01
2024-02-22T04:52:04.472Z,67.90
2024-02-22T04:53:04.413Z,68.41
2024-02-22T04:54:04.352Z,68.41
2024-02-22T04:55:04.549Z,68.32
2024-02-22T04:56:04.372Z,68.41
2024-02-22T04:57:04.320Z,67.90
2024-02-22T04:58:04.317Z,68.01
2024-02-22T04:59:04.350Z,68.01
2024-02-22T05:00:04.320Z,68.01
2024-02-22T05:01:04.305Z,68.32
2024-02-22T05:02:04.364Z,68.21
2024-02-22T05:03:04.287Z,68.41
2024-02-22T05:04:04.272Z,68.41
2024-02-22T05:05:04.228Z,68.41
2024-02-22T05:06:04.243Z,68.86
2024-02-22T05:07:04.211Z,68.76
2024-02-22T05:08:04.257Z,68.86
2024-02-22T05:09:04.189Z,68.96
2024-02-22T05:10:04.188Z,68.96
2024-02-22T05:11:04.220Z,69.27
2024-02-22T05:12:04.227Z,69.37
2024-02-22T05:13:04.170Z,69.37
2024-02-22T05:14:04.177Z,69.34
2024-02-22T05:15:04.122Z,68.93
2024-02-22T05:16:04.117Z,69.17
2024-02-22T05:17:04.165Z,69.27
2024-02-22T05:18:04.187Z,69.47
2024-02-22T05:19:04.153Z,69.98
2024-02-22T05:20:04.124Z,70.40
2024-02-22T05:21:04.058Z,70.19
2024-02-22T05:22:04.056Z,70.19
2024-02-22T05:23:04.104Z,70.40
2024-02-22T05:24:04.032Z,70.50
2024-02-22T05:25:04.027Z,70.70
2024-02-22T05:26:04.032Z,70.91
2024-02-22T05:27:03.994Z,70.81
2024-02-22T05:28:04.005Z,71.32
2024-02-22T05:29:04.023Z,71.11
2024-02-22T05:30:03.967Z,71.32
2024-02-22T05:31:03.961Z,71.62
2024-02-22T05:32:04.026Z,71.62
2024-02-22T05:33:04.011Z,71.83
2024-02-22T05:34:04.037Z,71.93
2024-02-22T05:35:04.030Z,72.03
2024-02-22T05:36:03.953Z,72.44
2024-02-22T05:37:03.883Z,72.24
2024-02-22T05:38:03.989Z,72.44
2024-02-22T05:39:03.884Z,72.75
2024-02-22T05:40:03.891Z,72.65
2024-02-22T05:41:03.956Z,72.96
2024-02-22T05:42:03.845Z,73.68
2024-02-22T05:43:03.856Z,73.36
2024-02-22T05:44:03.893Z,73.57
2024-02-22T05:45:03.831Z,73.47
2024-02-22T05:46:03.803Z,73.36
2024-02-22T05:47:03.828Z,73.27
2024-02-22T05:48:03.931Z,73.57
2024-02-22T05:49:03.913Z,73.68
2024-02-22T05:50:03.775Z,73.57
2024-02-22T05:51:03.744Z,73.78
2024-02-22T05:52:03.751Z,73.68
2024-02-22T05:53:03.913Z,73.68
2024-02-22T05:54:03.712Z,73.98
2024-02-22T05:55:03.710Z,74.19
2024-02-22T05:56:03.760Z,73.88
2024-02-22T05:57:03.676Z,74.08
2024-02-22T05:58:03.698Z,74.70
2024-02-22T05:59:03.695Z,74.70
2024-02-22T06:00:03.654Z,75.15
2024-02-22T06:01:03.757Z,75.01
2024-02-22T06:02:03.860Z,75.11
2024-02-22T06:03:06.924Z,75.15
2024-02-22T06:04:03.692Z,75.35
2024-02-22T06:05:03.871Z,75.76
2024-02-22T06:06:03.636Z,76.07
2024-02-22T06:07:03.603Z,76.17
2024-02-22T06:08:03.622Z,76.27
2024-02-22T06:09:03.600Z,76.37
2024-02-22T06:10:03.551Z,76.41
2024-02-22T06:11:03.595Z,76.58
2024-02-22T06:12:03.585Z,76.58
2024-02-22T06:13:03.548Z,76.68
2024-02-22T06:14:03.557Z,76.99
2024-02-22T06:15:03.548Z,77.09
2024-02-22T06:16:03.487Z,76.68
2024-02-22T06:17:03.500Z,76.78
2024-02-22T06:18:03.769Z,76.68
2024-02-22T06:19:03.499Z,76.99
2024-02-22T06:20:03.576Z,77.09
2024-02-22T06:21:03.436Z,77.20
2024-02-22T06:22:03.532Z,77.09
2024-02-22T06:23:03.498Z,77.20
2024-02-22T06:24:03.405Z,77.33
2024-02-22T06:25:03.447Z,77.54
2024-02-22T06:26:09.429Z,77.74
2024-02-22T06:27:03.376Z,78.05
2024-02-22T06:28:03.372Z,77.95
2024-02-22T06:29:03.482Z,78.05
2024-02-22T06:30:03.456Z,78.02
2024-02-22T06:31:03.461Z,77.74
2024-02-22T06:32:03.483Z,77.84
2024-02-22T06:33:03.487Z,77.74
2024-02-22T06:34:03.467Z,77.64
2024-02-22T06:35:03.397Z,77.74
2024-02-22T06:36:03.394Z,77.64
2024-02-22T06:37:04.786Z,77.61
2024-02-22T06:38:03.423Z,78.02
2024-02-22T06:39:03.264Z,77.81
2024-02-22T06:40:03.390Z,77.71
2024-02-22T06:41:03.264Z,77.71
2024-02-22T06:42:03.251Z,77.71
2024-02-22T06:43:03.269Z,77.74
2024-02-22T06:44:03.325Z,77.71
2024-02-22T06:45:03.173Z,77.61
2024-02-22T06:46:03.237Z,77.61
2024-02-22T06:47:03.292Z,77.71
2024-02-22T06:48:03.436Z,77.81
2024-02-22T06:49:03.158Z,77.71
2024-02-22T06:50:03.194Z,77.71
2024-02-22T06:51:03.157Z,77.71
2024-02-22T06:52:04.541Z,77.81
2024-02-22T06:53:03.142Z,78.12
2024-02-22T06:54:03.689Z,78.36
2024-02-22T06:55:03.119Z,78.56
2024-02-22T06:56:03.150Z,78.56
2024-02-22T06:57:03.050Z,78.56
2024-02-22T06:58:03.092Z,78.56
2024-02-22T06:59:03.084Z,78.97
2024-02-22T07:00:03.040Z,79.38
2024-02-22T07:01:03.056Z,79.08
2024-02-22T07:02:03.042Z,79.18
2024-02-22T07:03:05.610Z,79.28
2024-02-22T07:04:03.042Z,79.28
2024-02-22T07:05:03.074Z,79.28
2024-02-22T07:06:02.981Z,79.38
2024-02-22T07:07:03.175Z,79.49
2024-02-22T07:08:03.054Z,79.69
2024-02-22T07:09:02.930Z,79.69
2024-02-22T07:10:02.939Z,79.90
2024-02-22T07:11:03.011Z,79.90
2024-02-22T07:12:03.047Z,80.00
2024-02-22T07:13:02.910Z,80.21
2024-02-22T07:14:03.005Z,80.51
2024-02-22T07:15:02.917Z,80.72
2024-02-22T07:16:02.897Z,80.72
2024-02-22T07:17:02.887Z,80.92
2024-02-22T07:18:02.960Z,81.23
2024-02-22T07:19:02.905Z,81.34
2024-02-22T07:20:02.832Z,81.34
2024-02-22T07:21:02.815Z,81.43
2024-02-22T07:22:02.824Z,81.74
2024-02-22T07:23:02.886Z,81.64
2024-02-22T07:24:02.793Z,81.64
2024-02-22T07:25:02.771Z,81.74
2024-02-22T07:26:02.855Z,81.85
2024-02-22T07:27:02.748Z,81.85
2024-02-22T07:28:02.762Z,82.05
2024-02-22T07:29:02.821Z,82.05
2024-02-22T07:30:02.773Z,82.26
2024-02-22T07:31:02.710Z,82.15
2024-02-22T07:32:02.728Z,82.26
2024-02-22T07:33:02.894Z,82.36
2024-02-22T07:34:02.854Z,82.77
2024-02-22T07:35:02.699Z,82.67
2024-02-22T07:36:02.675Z,82.77
2024-02-22T07:37:02.654Z,82.77
2024-02-22T07:38:02.692Z,82.77
2024-02-22T07:39:02.636Z,83.07
2024-02-22T07:40:02.634Z,83.18
2024-02-22T07:41:02.646Z,82.77
2024-02-22T07:42:02.604Z,82.97
2024-02-22T07:43:02.607Z,82.97
2024-02-22T07:44:02.624Z,82.77
2024-02-22T07:45:02.597Z,82.87
2024-02-22T07:46:02.584Z,83.07
2024-02-22T07:47:02.563Z,83.07
2024-02-22T07:48:02.656Z,83.07
2024-02-22T07:49:02.582Z,83.07
2024-02-22T07:50:02.609Z,83.07
2024-02-22T07:51:02.527Z,83.18
2024-02-22T07:52:02.545Z,83.28
2024-02-22T07:53:02.553Z,83.39
2024-02-22T07:54:02.468Z,83.49
2024-02-22T07:55:02.465Z,83.49
2024-02-22T07:56:02.505Z,83.69
2024-02-22T07:57:02.439Z,83.49
2024-02-22T07:58:02.479Z,83.59
2024-02-22T07:59:02.429Z,83.59
2024-02-22T08:00:02.413Z,83.59
2024-02-22T08:01:02.518Z,83.59
2024-02-22T08:02:02.973Z,83.69
2024-02-22T08:03:02.485Z,83.69
2024-02-22T08:04:02.495Z,83.80
2024-02-22T08:05:02.628Z,83.80
2024-02-22T08:06:02.382Z,83.80
2024-02-22T08:07:02.428Z,83.90
2024-02-22T08:08:02.435Z,84.00
2024-02-22T08:09:02.325Z,84.10
2024-02-22T08:10:02.312Z,84.20
2024-02-22T08:11:02.387Z,84.52
2024-02-22T08:12:02.367Z,84.52
2024-02-22T08:13:02.786Z,84.82
2024-02-22T08:14:02.328Z,84.92
2024-02-22T08:15:02.249Z,84.96
2024-02-22T08:16:02.277Z,84.92
2024-02-22T08:17:02.306Z,84.92
2024-02-22T08:18:02.300Z,85.03
2024-02-22T08:19:02.233Z,85.03
2024-02-22T08:20:02.405Z,85.13
2024-02-22T08:21:02.404Z,85.13
2024-02-22T08:22:02.178Z,85.17
2024-02-22T08:23:02.244Z,85.17
2024-02-22T08:24:02.170Z,84.96
2024-02-22T08:25:02.158Z,85.27
2024-02-22T08:26:02.270Z,85.38
2024-02-22T08:27:02.162Z,85.38
2024-02-22T08:28:07.224Z,85.68
2024-02-22T08:29:02.178Z,86.09
2024-02-22T08:30:02.103Z,85.99
2024-02-22T08:31:02.091Z,85.99
2024-02-22T08:32:02.150Z,86.09
2024-02-22T08:33:02.224Z,85.99
2024-02-22T08:34:02.176Z,86.19
2024-02-22T08:35:02.112Z,86.15
2024-02-22T08:36:02.031Z,86.09
2024-02-22T08:37:02.037Z,86.09
2024-02-22T08:38:02.124Z,85.99
2024-02-22T08:39:02.043Z,85.95
2024-02-22T08:40:09.364Z,85.95
2024-02-22T08:41:02.025Z,86.09
2024-02-22T08:42:01.974Z,86.05
2024-02-22T08:43:02.026Z,86.25
2024-02-22T08:44:02.063Z,86.05
2024-02-22T08:45:01.958Z,86.25
2024-02-22T08:46:01.948Z,86.25
2024-02-22T08:47:01.921Z,85.95
2024-02-22T08:48:02.077Z,86.05
2024-02-22T08:49:01.928Z,85.95
2024-02-22T08:50:01.996Z,85.95
2024-02-22T08:51:01.905Z,85.85
2024-02-22T08:52:01.878Z,85.74
2024-02-22T08:53:01.970Z,85.74
2024-02-22T08:54:01.853Z,86.05
2024-02-22T08:55:01.850Z,86.25
2024-02-22T08:56:01.903Z,86.36
2024-02-22T08:57:01.813Z,86.25
2024-02-22T08:58:02.418Z,86.25
2024-02-22T08:59:01.857Z,86.05
2024-02-22T09:00:01.839Z,86.25
2024-02-22T09:01:02.465Z,86.25
2024-02-22T09:02:01.838Z,86.46
2024-02-22T09:03:01.840Z,86.46
2024-02-22T09:04:01.832Z,86.66
2024-02-22T09:05:03.114Z,86.77
2024-02-22T09:06:01.953Z,86.57
2024-02-22T09:07:01.915Z,86.66
2024-02-22T09:08:01.946Z,86.66
2024-02-22T09:09:01.697Z,86.77
2024-02-22T09:10:02.296Z,86.77
2024-02-22T09:11:01.749Z,86.66
2024-02-22T09:12:01.942Z,86.66
2024-02-22T09:13:01.722Z,86.77
2024-02-22T09:14:01.823Z,86.77
2024-02-22T09:15:01.649Z,86.87
2024-02-22T09:16:01.638Z,86.98
2024-02-22T09:17:01.660Z,87.18
2024-02-22T09:18:01.747Z,87.18
2024-02-22T09:19:01.688Z,87.38
2024-02-22T09:20:01.659Z,87.28
2024-02-22T09:21:01.671Z,87.18
2024-02-22T09:22:01.571Z,87.08
2024-02-22T09:23:01.605Z,87.08
2024-02-22T09:24:01.585Z,87.18
2024-02-22T09:25:01.523Z,87.18
2024-02-22T09:26:01.681Z,87.18
2024-02-22T09:27:01.523Z,87.28
2024-02-22T09:28:01.517Z,87.08
2024-02-22T09:29:01.539Z,87.18
2024-02-22T09:30:01.529Z,87.38
2024-02-22T09:31:01.463Z,87.38
2024-02-22T09:32:01.494Z,87.49
2024-02-22T09:33:01.525Z,87.49
2024-02-22T09:34:01.529Z,87.38
2024-02-22T09:35:01.582Z,87.38
2024-02-22T09:36:01.487Z,87.49
2024-02-22T09:37:01.469Z,87.49
2024-02-22T09:38:03.699Z,87.59
2024-02-22T09:39:01.416Z,87.49
2024-02-22T09:40:01.394Z,87.49
2024-02-22T09:41:01.402Z,87.70
2024-02-22T09:42:01.365Z,87.90
2024-02-22T09:43:01.345Z,87.90
2024-02-22T09:44:01.438Z,87.90
2024-02-22T09:45:01.311Z,88.00
2024-02-22T09:46:01.356Z,88.21
2024-02-22T09:47:01.313Z,87.90
2024-02-22T09:48:01.503Z,87.90
2024-02-22T09:49:01.311Z,88.10
2024-02-22T09:50:01.385Z,88.00
2024-02-22T09:51:01.271Z,87.96
2024-02-22T09:52:01.264Z,87.90
2024-02-22T09:53:01.322Z,88.00
2024-02-22T09:54:01.265Z,87.96
2024-02-22T09:55:01.234Z,88.06
2024-02-22T09:56:01.267Z,88.06
2024-02-22T09:57:01.184Z,88.17
2024-02-22T09:58:01.225Z,87.96
2024-02-22T09:59:01.265Z,87.65
2024-02-22T10:00:01.200Z,87.65
2024-02-22T10:01:01.186Z,87.96
2024-02-22T10:02:01.231Z,88.37
2024-02-22T10:03:01.181Z,88.51
2024-02-22T10:04:01.144Z,88.78
2024-02-22T10:05:01.229Z,88.62
2024-02-22T10:06:01.378Z,88.72
2024-02-22T10:07:01.135Z,88.82
2024-02-22T10:08:01.157Z,88.82
2024-02-22T10:09:01.094Z,89.13
2024-02-22T10:10:01.099Z,89.29
2024-02-22T10:11:01.211Z,89.03
2024-02-22T10:12:01.512Z,89.29
2024-02-22T10:13:01.830Z,89.29
2024-02-22T10:14:01.733Z,89.19
2024-02-22T10:15:02.633Z,89.39
2024-02-22T10:16:01.036Z,89.09
2024-02-22T10:17:01.043Z,88.98
2024-02-22T10:18:01.103Z,88.98
2024-02-22T10:19:01.022Z,88.98
2024-02-22T10:20:01.251Z,89.19
2024-02-22T10:21:00.979Z,89.19
2024-02-22T10:22:00.967Z,88.68
2024-02-22T10:23:01.748Z,88.88
2024-02-22T10:24:00.945Z,88.98
2024-02-22T10:25:00.925Z,89.09
2024-02-22T10:26:01.611Z,89.09
2024-02-22T10:27:00.905Z,88.78
2024-02-22T10:28:01.003Z,88.84
2024-02-22T10:29:01.001Z,88.84
2024-02-22T10:30:00.860Z,88.43
2024-02-22T10:31:00.862Z,88.53
2024-02-22T10:32:01.378Z,88.64
2024-02-22T10:33:01.082Z,88.53
2024-02-22T10:34:00.930Z,88.64
2024-02-22T10:35:00.880Z,88.23
2024-02-22T10:36:00.817Z,87.82
2024-02-22T10:37:00.811Z,88.02
2024-02-22T10:38:00.828Z,88.18
2024-02-22T10:39:00.764Z,88.49
2024-02-22T10:40:03.685Z,87.77
2024-02-22T10:41:00.814Z,87.77
2024-02-22T10:42:00.786Z,87.98
2024-02-22T10:43:00.754Z,87.77
2024-02-22T10:44:02.276Z,87.57
2024-02-22T10:45:00.729Z,87.57
2024-02-22T10:46:00.723Z,87.67
2024-02-22T10:47:00.806Z,87.77
2024-02-22T10:48:00.863Z,87.98
2024-02-22T10:49:00.797Z,87.94
2024-02-22T10:50:00.760Z,88.04
2024-02-22T10:51:00.650Z,87.63
2024-02-22T10:52:00.636Z,87.84
2024-02-22T10:53:00.663Z,87.84
2024-02-22T10:54:00.618Z,87.63
2024-02-22T10:55:00.668Z,87.59
2024-02-22T10:56:00.654Z,87.49
2024-02-22T10:57:00.572Z,87.59
2024-02-22T10:58:00.606Z,86.98
2024-02-22T10:59:00.667Z,87.14
2024-02-22T11:00:00.574Z,86.94
2024-02-22T11:01:00.556Z,86.83
2024-02-22T11:02:00.556Z,87.04
2024-02-22T11:03:00.573Z,87.14
2024-02-22T11:04:00.671Z,86.79
2024-02-22T11:05:00.499Z,86.49
2024-02-22T11:06:00.515Z,86.18
2024-02-22T11:07:00.758Z,86.79
2024-02-22T11:08:00.542Z,86.90
2024-02-22T11:09:00.474Z,86.38
2024-02-22T11:10:00.471Z,86.49
2024-02-22T11:11:02.082Z,86.59
2024-02-22T11:12:00.572Z,86.38
2024-02-22T11:13:00.441Z,85.94
2024-02-22T11:14:00.568Z,85.47
2024-02-22T11:15:00.425Z,85.88
2024-02-22T11:16:00.392Z,85.77
2024-02-22T11:17:00.589Z,85.81
2024-02-22T11:18:00.537Z,85.67
2024-02-22T11:19:00.436Z,85.81
2024-02-22T11:20:00.404Z,86.32
2024-02-22T11:21:01.332Z,86.53
2024-02-22T11:22:00.398Z,86.53
2024-02-22T11:23:00.393Z,86.63
2024-02-22T11:24:00.851Z,86.73
2024-02-22T11:25:00.297Z,86.94
2024-02-22T11:26:00.441Z,86.83
2024-02-22T11:27:00.463Z,87.38
2024-02-22T11:28:00.394Z,87.45
2024-02-22T11:29:00.280Z,87.49
2024-02-22T11:30:00.324Z,87.65
2024-02-22T11:31:00.269Z,87.85
2024-02-22T11:32:00.301Z,87.85
2024-02-22T11:33:00.354Z,87.76
2024-02-22T11:34:00.227Z,87.65
2024-02-22T11:35:00.396Z,87.35
2024-02-22T11:36:00.178Z,86.79
2024-02-22T11:37:00.183Z,86.69
2024-02-22T11:38:00.214Z,86.90
2024-02-22T11:39:00.176Z,86.79
2024-02-22T11:40:00.223Z,86.76
2024-02-22T11:41:00.174Z,86.55
2024-02-22T11:42:00.136Z,86.55
2024-02-22T11:43:00.152Z,86.55
2024-02-22T11:44:00.159Z,86.14
2024-02-22T11:45:00.123Z,86.04
2024-02-22T11:46:00.119Z,85.73
2024-02-22T11:47:00.122Z,85.63
2024-02-22T11:48:00.821Z,86.04
2024-02-22T11:49:00.082Z,86.04
2024-02-22T11:50:00.173Z,85.94
2024-02-22T11:51:00.059Z,85.22
2024-02-22T11:52:00.053Z,85.02
2024-02-22T11:53:00.980Z,85.42
2024-02-22T11:53:59.992Z,85.53
2024-02-22T11:55:00.017Z,85.83
2024-02-22T11:56:00.008Z,85.73
2024-02-22T11:56:59.992Z,85.22
2024-02-22T11:58:00.051Z,85.22
2024-02-22T11:59:00.019Z,85.02
2024-02-22T11:59:59.965Z,85.02
2024-02-22T12:00:59.998Z,85.32
2024-02-22T12:01:59.975Z,85.02
2024-02-22T12:02:59.949Z,84.71
2024-02-22T12:03:59.916Z,85.12
2024-02-22T12:04:59.972Z,85.42
2024-02-22T12:06:00.906Z,85.22
2024-02-22T12:06:59.985Z,85.53
2024-02-22T12:07:59.928Z,85.53
2024-02-22T12:08:59.831Z,85.73
2024-02-22T12:09:59.841Z,85.83
2024-02-22T12:10:59.957Z,85.63
2024-02-22T12:11:59.984Z,85.73
2024-02-22T12:12:59.863Z,85.73
2024-02-22T12:13:59.998Z,85.73
2024-02-22T12:14:59.830Z,85.63
2024-02-22T12:15:59.791Z,85.42
2024-02-22T12:16:59.783Z,85.36
2024-02-22T12:17:59.820Z,85.47
2024-02-22T12:18:59.812Z,85.26
2024-02-22T12:19:59.788Z,85.57
2024-02-22T12:20:59.775Z,85.88
2024-02-22T12:21:59.711Z,85.88
2024-02-22T12:22:59.772Z,85.88
2024-02-22T12:23:59.684Z,85.97
2024-02-22T12:24:59.794Z,86.29
2024-02-22T12:25:59.711Z,86.69
2024-02-22T12:27:05.673Z,86.69
2024-02-22T12:27:59.651Z,86.79
2024-02-22T12:28:59.717Z,86.79
2024-02-22T12:29:59.622Z,86.90
2024-02-22T12:30:59.616Z,86.69
2024-02-22T12:31:59.669Z,86.69
2024-02-22T12:32:59.691Z,86.79
2024-02-22T12:33:59.681Z,86.96
2024-02-22T12:34:59.700Z,86.96
2024-02-22T12:35:59.593Z,86.85
2024-02-22T12:36:59.560Z,86.96
2024-02-22T12:37:59.583Z,87.37
2024-02-22T12:39:00.293Z,86.76
2024-02-22T12:39:59.542Z,86.96
2024-02-22T12:40:59.511Z,87.10
2024-02-22T12:41:59.487Z,87.41
2024-02-22T12:42:59.497Z,87.61
2024-02-22T12:43:59.500Z,87.41
2024-02-22T12:44:59.457Z,87.41
2024-02-22T12:45:59.467Z,87.41
2024-02-22T12:46:59.638Z,87.51
2024-02-22T12:47:59.561Z,87.61
2024-02-22T12:48:59.473Z,87.88
2024-02-22T12:49:59.439Z,87.98
2024-02-22T12:50:59.399Z,88.08
2024-02-22T12:51:59.410Z,87.88