createdAt,value
2022-12-04T00:01:22.285Z,5.05
2022-12-04T00:03:56.373Z,5.08
2022-12-04T00:06:24.493Z,5.04
2022-12-04T00:08:52.789Z,5.02
2022-12-04T00:11:23.704Z,5.02
2022-12-04T00:13:51.217Z,5.04
2022-12-04T00:16:21.931Z,5.00
2022-12-04T00:18:49.930Z,4.95
2022-12-04T00:21:19.401Z,4.91
2022-12-04T00:23:47.997Z,4.88
2022-12-04T00:26:18.810Z,4.85
2022-12-04T00:28:47.255Z,4.82
2022-12-04T00:31:17.941Z,4.84
2022-12-04T00:33:45.537Z,4.82
2022-12-04T00:36:15.745Z,4.82
2022-12-04T00:38:44.847Z,4.85
2022-12-04T00:41:16.025Z,4.85
2022-12-04T00:43:43.414Z,4.84
2022-12-04T00:46:10.850Z,4.84
2022-12-04T00:48:39.050Z,4.82
2022-12-04T00:51:11.516Z,4.81
2022-12-04T00:53:39.758Z,4.82
2022-12-04T00:56:13.733Z,4.81
2022-12-04T00:58:42.279Z,4.77
2022-12-04T01:01:12.652Z,4.68
2022-12-04T01:03:40.972Z,4.60
2022-12-04T01:06:21.660Z,4.56
2022-12-04T01:08:51.220Z,4.46
2022-12-04T01:11:19.936Z,4.38
2022-12-04T01:13:47.835Z,4.33
2022-12-04T01:16:31.248Z,4.32
2022-12-04T01:18:58.760Z,4.29
2022-12-04T01:21:26.140Z,4.30
2022-12-04T01:23:53.571Z,4.23
2022-12-04T01:26:20.951Z,4.26
2022-12-04T01:28:48.275Z,4.29
2022-12-04T01:31:18.619Z,4.27
2022-12-04T01:33:46.916Z,4.20
2022-12-04T01:36:17.473Z,4.21
2022-12-04T01:38:45.310Z,4.20
2022-12-04T01:41:14.919Z,4.19
2022-12-04T01:43:42.297Z,4.11
2022-12-04T01:46:11.079Z,4.14
2022-12-04T01:48:44.245Z,4.14
2022-12-04T01:51:11.567Z,4.09
2022-12-04T01:53:43.922Z,4.10
2022-12-04T01:56:11.603Z,4.09
2022-12-04T01:58:45.054Z,4.00
2022-12-04T02:01:12.426Z,4.02
2022-12-04T02:03:40.898Z,4.03
2022-12-04T02:06:08.370Z,4.11
2022-12-04T02:08:37.513Z,4.13
2022-12-04T02:11:29.500Z,4.10
2022-12-04T02:14:20.122Z,4.14
2022-12-04T02:16:52.031Z,4.27
2022-12-04T02:19:47.348Z,4.29
2022-12-04T02:22:44.705Z,4.23
2022-12-04T02:25:18.778Z,4.20
2022-12-04T02:27:58.060Z,4.24
2022-12-04T02:30:28.388Z,4.23
2022-12-04T02:33:07.577Z,4.17
2022-12-04T02:35:41.706Z,4.14
2022-12-04T02:38:17.677Z,4.17
2022-12-04T02:41:05.784Z,4.27
2022-12-04T02:43:40.229Z,4.46
2022-12-04T02:46:15.829Z,4.44
2022-12-04T02:48:45.665Z,4.33
2022-12-04T02:51:15.823Z,4.41
2022-12-04T02:53:49.520Z,4.41
2022-12-04T02:56:23.209Z,4.33
2022-12-04T02:59:01.420Z,4.19
2022-12-04T03:01:34.927Z,4.14
2022-12-04T03:04:16.225Z,4.09
2022-12-04T03:06:47.455Z,4.06
2022-12-04T03:09:28.548Z,3.99
2022-12-04T03:12:01.054Z,3.96
2022-12-04T03:14:35.092Z,3.98
2022-12-04T03:17:09.007Z,3.93
2022-12-04T03:19:51.835Z,3.95
2022-12-04T03:22:21.911Z,3.98
2022-12-04T03:24:53.944Z,3.90
2022-12-04T03:27:51.396Z,3.89
2022-12-04T03:30:22.014Z,3.86
2022-12-04T03:32:58.315Z,3.85
2022-12-04T03:35:33.101Z,3.81
2022-12-04T03:38:40.594Z,3.82
2022-12-04T03:41:29.369Z,3.86
2022-12-04T03:44:51.949Z,3.89
2022-12-04T03:47:27.538Z,3.86
2022-12-04T03:50:01.613Z,3.88
2022-12-04T03:52:38.958Z,3.89
2022-12-04T03:55:27.527Z,3.96
2022-12-04T03:58:02.262Z,3.99
2022-12-04T04:00:31.175Z,4.00
2022-12-04T04:03:03.929Z,3.92
2022-12-04T04:05:33.392Z,3.89
2022-12-04T04:08:23.204Z,3.92
2022-12-04T04:10:54.024Z,3.93
2022-12-04T04:13:51.893Z,3.93
2022-12-04T04:16:41.192Z,3.89
2022-12-04T04:19:32.300Z,3.89
2022-12-04T04:22:21.545Z,3.83
2022-12-04T04:25:12.121Z,3.75
2022-12-04T04:27:39.459Z,3.74
2022-12-04T04:30:09.199Z,3.74
2022-12-04T04:32:42.985Z,3.74
2022-12-04T04:35:25.603Z,3.74
2022-12-04T04:38:13.965Z,3.71
2022-12-04T04:40:50.911Z,3.68
2022-12-04T04:43:44.203Z,3.75
2022-12-04T04:46:17.370Z,3.86
2022-12-04T04:48:52.715Z,3.89
2022-12-04T04:51:21.415Z,3.95
2022-12-04T04:53:56.003Z,3.98
2022-12-04T04:56:24.504Z,3.99
2022-12-04T04:58:51.888Z,4.03
2022-12-04T05:01:22.734Z,4.05
2022-12-04T05:03:50.182Z,4.11
2022-12-04T05:06:17.801Z,4.09
2022-12-04T05:08:45.295Z,4.11
2022-12-04T05:11:14.316Z,4.19
2022-12-04T05:13:42.379Z,4.30
2022-12-04T05:16:14.578Z,4.34
2022-12-04T05:19:01.079Z,4.40
2022-12-04T05:21:28.480Z,4.44
2022-12-04T05:23:55.867Z,4.51
2022-12-04T05:26:23.269Z,4.57
2022-12-04T05:28:50.764Z,4.54
2022-12-04T05:31:18.221Z,4.58
2022-12-04T05:33:45.623Z,4.56
2022-12-04T05:36:13.474Z,4.54
2022-12-04T05:38:41.156Z,4.57
2022-12-04T05:41:08.646Z,4.57
2022-12-04T05:43:36.048Z,4.57
2022-12-04T05:46:08.632Z,4.61
2022-12-04T05:48:36.593Z,4.60
2022-12-04T05:51:10.758Z,4.61
2022-12-04T05:53:38.982Z,4.68
2022-12-04T05:56:07.586Z,4.78
2022-12-04T05:58:38.856Z,4.78
2022-12-04T06:01:20.312Z,4.79
2022-12-04T06:03:47.751Z,4.85
2022-12-04T06:06:22.658Z,4.85
2022-12-04T06:08:51.917Z,4.89
2022-12-04T06:11:29.168Z,4.96
2022-12-04T06:13:57.378Z,5.11
2022-12-04T06:16:30.491Z,5.26
2022-12-04T06:19:01.072Z,5.53
2022-12-04T06:21:31.934Z,5.95
2022-12-04T06:23:59.284Z,6.42
2022-12-04T06:26:26.588Z,7.08
2022-12-04T06:28:55.464Z,7.78
2022-12-04T06:31:24.002Z,8.62
2022-12-04T06:33:52.960Z,9.18
2022-12-04T06:36:21.248Z,9.60
2022-12-04T06:38:50.165Z,10.31
2022-12-04T06:41:19.686Z,11.10
2022-12-04T06:43:48.593Z,12.03
2022-12-04T06:46:21.509Z,13.30
2022-12-04T06:48:49.767Z,13.46
2022-12-04T06:51:20.926Z,13.73
2022-12-04T06:53:48.941Z,14.67
2022-12-04T06:56:19.408Z,15.61
2022-12-04T06:58:51.829Z,16.57
2022-12-04T07:01:21.849Z,16.90
2022-12-04T07:03:51.809Z,16.01
2022-12-04T07:06:21.077Z,15.62
2022-12-04T07:08:53.131Z,14.05
2022-12-04T07:11:22.347Z,13.01
2022-12-04T07:13:50.401Z,11.57
2022-12-04T07:16:20.461Z,11.06
2022-12-04T07:18:53.985Z,10.71
2022-12-04T07:21:24.843Z,10.61
2022-12-04T07:23:55.208Z,10.28
2022-12-04T07:26:24.003Z,10.03
2022-12-04T07:28:51.760Z,9.72
2022-12-04T07:31:21.648Z,9.43
2022-12-04T07:33:49.716Z,9.18
2022-12-04T07:36:22.064Z,9.10
2022-12-04T07:38:50.181Z,9.07
2022-12-04T07:41:18.521Z,8.99
2022-12-04T07:43:46.576Z,8.97
2022-12-04T07:46:17.205Z,9.07
2022-12-04T07:48:44.601Z,9.18
2022-12-04T07:51:21.978Z,9.34
2022-12-04T07:53:51.168Z,9.46
2022-12-04T07:56:19.184Z,9.31
2022-12-04T07:58:47.087Z,9.22
2022-12-04T08:01:17.674Z,9.39
2022-12-04T08:03:48.719Z,9.56
2022-12-04T08:06:18.659Z,9.62
2022-12-04T08:08:47.097Z,9.66
2022-12-04T08:11:17.683Z,9.87
2022-12-04T08:13:45.558Z,9.78
2022-12-04T08:16:13.511Z,9.79
2022-12-04T08:18:41.624Z,9.72
2022-12-04T08:21:14.719Z,9.73
2022-12-04T08:23:44.271Z,10.06
2022-12-04T08:26:12.539Z,9.79
2022-12-04T08:28:40.870Z,9.85
2022-12-04T08:31:12.871Z,9.89
2022-12-04T08:33:41.586Z,10.18
2022-12-04T08:36:11.828Z,10.14
2022-12-04T08:38:39.511Z,10.31
2022-12-04T08:41:10.715Z,10.51
2022-12-04T08:43:38.815Z,10.38
2022-12-04T08:46:11.573Z,10.62
2022-12-04T08:48:39.307Z,10.62
2022-12-04T08:51:08.232Z,11.23
2022-12-04T08:53:39.045Z,10.95
2022-12-04T08:56:06.832Z,10.65
2022-12-04T08:58:34.416Z,10.31
2022-12-04T09:01:07.999Z,10.33
2022-12-04T09:03:36.085Z,10.37
2022-12-04T09:06:04.639Z,10.31
2022-12-04T09:08:32.634Z,10.52
2022-12-04T09:11:11.904Z,10.77
2022-12-04T09:13:40.249Z,10.71
2022-12-04T09:16:09.906Z,10.65
2022-12-04T09:18:38.595Z,10.62
2022-12-04T09:21:09.048Z,10.79
2022-12-04T09:23:37.917Z,10.80
2022-12-04T09:26:15.593Z,10.66
2022-12-04T09:28:42.894Z,10.58
2022-12-04T09:31:12.251Z,9.89
2022-12-04T09:33:39.623Z,10.01
2022-12-04T09:36:07.178Z,9.93
2022-12-04T09:38:34.542Z,9.93
2022-12-04T09:41:20.807Z,10.21
2022-12-04T09:43:52.713Z,10.13
2022-12-04T09:46:39.949Z,9.93
2022-12-04T09:49:12.916Z,9.91
2022-12-04T09:51:42.311Z,9.90
2022-12-04T09:54:21.167Z,9.97
2022-12-04T09:57:07.853Z,10.10
2022-12-04T09:59:35.176Z,10.20
2022-12-04T10:02:27.494Z,10.49
2022-12-04T10:04:56.073Z,10.76
2022-12-04T10:07:28.024Z,10.82
2022-12-04T10:10:05.667Z,10.66
2022-12-04T10:13:06.558Z,10.69
2022-12-04T10:16:17.869Z,10.41
2022-12-04T10:18:53.620Z,10.46
2022-12-04T10:21:42.657Z,10.59
2022-12-04T10:24:21.053Z,10.46
2022-12-04T10:26:48.969Z,10.62
2022-12-04T10:29:30.572Z,10.96
2022-12-04T10:32:07.064Z,10.93
2022-12-04T10:34:34.690Z,11.27
2022-12-04T10:37:11.586Z,11.04
2022-12-04T10:40:06.512Z,11.44
2022-12-04T10:42:47.609Z,11.69
2022-12-04T10:45:15.142Z,11.85
2022-12-04T10:47:45.732Z,11.92
2022-12-04T10:50:16.110Z,11.52
2022-12-04T10:52:43.652Z,11.16
2022-12-04T10:55:11.748Z,11.33
2022-12-04T10:57:46.869Z,11.35
2022-12-04T11:00:27.133Z,11.48
2022-12-04T11:02:57.575Z,11.50
2022-12-04T11:05:51.804Z,11.38
2022-12-04T11:08:30.550Z,11.33
2022-12-04T11:11:06.764Z,11.24
2022-12-04T11:13:34.312Z,11.20
2022-12-04T11:16:02.833Z,11.27
2022-12-04T11:18:46.613Z,11.23
2022-12-04T11:21:26.243Z,11.35
2022-12-04T11:23:53.971Z,11.27
2022-12-04T11:26:32.628Z,11.34
2022-12-04T11:29:01.639Z,11.37
2022-12-04T11:31:30.729Z,11.33
2022-12-04T11:34:02.852Z,11.31
2022-12-04T11:36:34.922Z,11.27
2022-12-04T11:39:23.084Z,11.44
2022-12-04T11:42:04.842Z,11.71
2022-12-04T11:44:35.026Z,11.61
2022-12-04T11:47:04.828Z,11.79
2022-12-04T11:49:33.265Z,11.98
2022-12-04T11:52:06.387Z,11.90
2022-12-04T11:55:09.235Z,11.92
2022-12-04T11:57:39.798Z,11.82
2022-12-04T12:00:21.647Z,12.02
2022-12-04T12:03:15.338Z,12.15
2022-12-04T12:05:54.779Z,12.22
2022-12-04T12:08:48.675Z,12.22
2022-12-04T12:11:30.248Z,12.26
2022-12-04T12:14:30.235Z,12.34
2022-12-04T12:17:10.345Z,11.90
2022-12-04T12:19:47.979Z,11.82
2022-12-04T12:22:33.220Z,11.64
2022-12-04T12:25:06.494Z,11.57
2022-12-04T12:27:39.727Z,11.37
2022-12-04T12:30:15.605Z,11.48
2022-12-04T12:32:52.400Z,11.51
2022-12-04T12:35:39.039Z,11.45
2022-12-04T12:38:11.759Z,11.28
2022-12-04T12:40:53.178Z,11.26
2022-12-04T12:43:27.166Z,11.34
2022-12-04T12:46:03.198Z,11.35
2022-12-04T12:48:56.596Z,11.13
2022-12-04T12:51:41.676Z,10.95
2022-12-04T12:54:22.602Z,10.88
2022-12-04T12:56:55.762Z,10.79
2022-12-04T12:59:27.453Z,10.77
2022-12-04T13:02:02.436Z,10.72
2022-12-04T13:04:41.439Z,10.68
2022-12-04T13:07:24.055Z,10.66
2022-12-04T13:10:13.472Z,10.62
2022-12-04T13:13:04.212Z,10.64
2022-12-04T13:15:53.818Z,10.72
2022-12-04T13:18:29.089Z,10.77
2022-12-04T13:21:00.743Z,10.80
2022-12-04T13:23:44.915Z,10.88
2022-12-04T13:27:10.931Z,10.82
2022-12-04T13:30:09.116Z,10.71
2022-12-04T13:33:01.715Z,10.59
2022-12-04T13:35:50.326Z,10.45
2022-12-04T13:38:58.131Z,10.38
2022-12-04T13:41:27.756Z,10.33
2022-12-04T13:43:57.542Z,10.30
2022-12-04T13:46:40.313Z,10.25
2022-12-04T13:49:25.941Z,10.21
2022-12-04T13:51:54.230Z,10.18
2022-12-04T13:54:26.813Z,10.16
2022-12-04T13:56:57.287Z,10.11
2022-12-04T13:59:36.194Z,10.06
2022-12-04T14:02:28.171Z,9.97
2022-12-04T14:05:10.630Z,9.97
2022-12-04T14:07:44.478Z,9.93
2022-12-04T14:10:15.473Z,9.90
2022-12-04T14:12:49.949Z,9.94
2022-12-04T14:15:23.820Z,9.97
2022-12-04T14:18:17.571Z,10.00
2022-12-04T14:20:45.065Z,9.97
2022-12-04T14:23:22.645Z,9.93
2022-12-04T14:25:51.262Z,9.86
2022-12-04T14:28:41.657Z,9.75
2022-12-04T14:31:25.673Z,9.68
2022-12-04T14:34:03.940Z,9.63
2022-12-04T14:36:41.244Z,9.59
2022-12-04T14:39:14.955Z,9.62
2022-12-04T14:41:42.597Z,9.66
2022-12-04T14:44:28.952Z,9.69
2022-12-04T14:47:25.510Z,9.73
2022-12-04T14:50:11.039Z,9.65
2022-12-04T14:52:43.881Z,9.62
2022-12-04T14:55:45.128Z,9.59
2022-12-04T14:58:31.241Z,9.55
2022-12-04T15:01:29.360Z,9.55
2022-12-04T15:04:10.252Z,9.58
2022-12-04T15:06:39.615Z,9.55
2022-12-04T15:09:36.197Z,9.48
2022-12-04T15:12:35.760Z,9.51
2022-12-04T15:15:09.520Z,9.55
2022-12-04T15:17:36.941Z,9.51
2022-12-04T15:20:17.163Z,9.51
2022-12-04T15:22:45.530Z,9.48
2022-12-04T15:25:18.949Z,9.45
2022-12-04T15:27:48.718Z,9.43
2022-12-04T15:30:19.219Z,9.42
2022-12-04T15:32:50.511Z,9.38
2022-12-04T15:35:29.271Z,9.36
2022-12-04T15:37:57.361Z,9.39
2022-12-04T15:40:29.595Z,9.36
2022-12-04T15:43:14.309Z,9.34
2022-12-04T15:45:41.676Z,9.38
2022-12-04T15:48:09.162Z,9.32
2022-12-04T15:50:36.698Z,9.28
2022-12-04T15:53:24.887Z,9.27
2022-12-04T15:55:58.859Z,9.25
2022-12-04T15:58:27.756Z,9.20
2022-12-04T16:01:01.568Z,9.17
2022-12-04T16:03:36.265Z,9.12
2022-12-04T16:06:29.190Z,9.14
2022-12-04T16:09:21.954Z,9.14
2022-12-04T16:12:04.309Z,9.15
2022-12-04T16:14:31.883Z,9.08
2022-12-04T16:17:05.950Z,9.04
2022-12-04T16:19:41.108Z,8.99
2022-12-04T16:22:19.339Z,8.88
2022-12-04T16:24:47.989Z,8.79
2022-12-04T16:27:20.151Z,8.67
2022-12-04T16:29:47.600Z,8.63
2022-12-04T16:32:17.783Z,8.49
2022-12-04T16:34:46.011Z,8.41
2022-12-04T16:37:19.426Z,8.35
2022-12-04T16:39:47.569Z,8.28
2022-12-04T16:42:20.696Z,8.21
2022-12-04T16:44:48.153Z,8.20
2022-12-04T16:47:16.335Z,8.18
2022-12-04T16:49:44.867Z,8.11
2022-12-04T16:52:12.442Z,8.11
2022-12-04T16:54:40.269Z,8.11
2022-12-04T16:57:08.428Z,8.09
2022-12-04T16:59:36.246Z,8.09
2022-12-04T17:02:11.891Z,8.07
2022-12-04T17:04:39.244Z,8.08
2022-12-04T17:07:06.825Z,8.07
2022-12-04T17:09:34.210Z,8.04
2022-12-04T17:12:01.494Z,7.99
2022-12-04T17:14:29.877Z,7.97
2022-12-04T17:16:59.504Z,7.94
2022-12-04T17:19:27.691Z,7.94
2022-12-04T17:21:55.074Z,7.88
2022-12-04T17:24:22.409Z,7.78
2022-12-04T17:26:49.712Z,7.76
2022-12-04T17:29:18.000Z,7.78
2022-12-04T17:31:45.373Z,7.78
2022-12-04T17:34:12.782Z,7.78
2022-12-04T17:36:40.110Z,7.80
2022-12-04T17:39:08.289Z,7.81
2022-12-04T17:41:35.767Z,7.84
2022-12-04T17:44:03.337Z,7.87
2022-12-04T17:46:30.762Z,7.90
2022-12-04T17:49:01.451Z,7.98
2022-12-04T17:51:30.049Z,8.09
2022-12-04T17:53:59.195Z,8.24
2022-12-04T17:56:26.567Z,8.36
2022-12-04T17:58:53.936Z,8.46
2022-12-04T18:01:23.973Z,8.55
2022-12-04T18:03:57.283Z,8.60
2022-12-04T18:06:36.977Z,8.60
2022-12-04T18:09:06.180Z,8.55
2022-12-04T18:11:35.292Z,8.46
2022-12-04T18:14:11.982Z,8.41
2022-12-04T18:16:46.348Z,8.36
2022-12-04T18:19:14.582Z,8.35
2022-12-04T18:21:42.106Z,8.32
2022-12-04T18:24:09.632Z,8.26
2022-12-04T18:26:39.870Z,8.26
2022-12-04T18:29:08.300Z,8.15
2022-12-04T18:31:37.631Z,8.07
2022-12-04T18:34:06.162Z,8.02
2022-12-04T18:36:35.345Z,7.95
2022-12-04T18:39:08.806Z,7.90
2022-12-04T18:41:36.637Z,7.81
2022-12-04T18:44:04.397Z,7.81
2022-12-04T18:46:32.964Z,7.77
2022-12-04T18:49:01.231Z,7.71
2022-12-04T18:51:31.135Z,7.69
2022-12-04T18:54:26.302Z,7.65
2022-12-04T18:56:53.649Z,7.62
2022-12-04T18:59:26.527Z,7.59
2022-12-04T19:01:54.709Z,7.56
2022-12-04T19:04:23.973Z,7.57
2022-12-04T19:06:54.543Z,7.59
2022-12-04T19:09:47.341Z,7.59
2022-12-04T19:12:13.747Z,7.55
2022-12-04T19:14:41.666Z,7.53
2022-12-04T19:17:09.244Z,7.46
2022-12-04T19:19:36.962Z,7.42
2022-12-04T19:22:04.586Z,7.39
2022-12-04T19:24:32.137Z,7.35
2022-12-04T19:27:06.454Z,7.36
2022-12-04T19:29:35.522Z,7.32
2022-12-04T19:32:03.285Z,7.35
2022-12-04T19:34:31.777Z,7.33
2022-12-04T19:36:59.224Z,7.32
2022-12-04T19:39:26.874Z,7.35
2022-12-04T19:41:54.313Z,7.33
2022-12-04T19:47:10.195Z,7.29
2022-12-04T19:49:37.515Z,7.20
2022-12-04T19:52:06.691Z,7.16
2022-12-04T19:54:34.091Z,7.07
2022-12-04T19:57:01.649Z,6.98
2022-12-04T19:59:34.629Z,6.92
2022-12-04T20:02:03.923Z,6.97
2022-12-04T20:04:31.265Z,6.99
2022-12-04T20:06:58.984Z,7.01
2022-12-04T20:09:27.343Z,7.01
2022-12-04T20:11:54.793Z,7.05
2022-12-04T20:14:22.340Z,7.09
2022-12-04T20:16:50.488Z,7.11
2022-12-04T20:19:19.485Z,7.15
2022-12-04T20:21:47.289Z,7.11
2022-12-04T20:24:18.015Z,7.11
2022-12-04T20:26:46.138Z,7.05
2022-12-04T20:29:16.316Z,7.02
2022-12-04T20:31:46.496Z,7.01
2022-12-04T20:34:17.065Z,7.01
2022-12-04T20:36:47.462Z,6.99
2022-12-04T20:39:19.161Z,6.94
2022-12-04T20:41:46.815Z,6.97
2022-12-04T20:44:19.575Z,6.91
2022-12-04T20:46:48.485Z,6.87
2022-12-04T20:49:22.121Z,6.81
2022-12-04T20:51:51.447Z,6.76
2022-12-04T20:54:20.694Z,6.73
2022-12-04T20:56:49.038Z,6.73
2022-12-04T20:59:22.435Z,6.78
2022-12-04T21:01:53.471Z,6.87
2022-12-04T21:04:28.595Z,6.91
2022-12-04T21:06:59.484Z,6.99
2022-12-04T21:09:26.856Z,7.02
2022-12-04T21:11:56.426Z,7.04
2022-12-04T21:14:44.815Z,6.98
2022-12-04T21:17:18.302Z,6.92
2022-12-04T21:19:51.487Z,6.83
2022-12-04T21:22:19.798Z,6.81
2022-12-04T21:24:47.916Z,6.85
2022-12-04T21:27:20.764Z,6.90
2022-12-04T21:29:49.634Z,6.85
2022-12-04T21:32:18.900Z,6.84
2022-12-04T21:34:46.237Z,6.81
2022-12-04T21:37:14.418Z,6.81
2022-12-04T21:39:42.954Z,6.80
2022-12-04T21:42:29.459Z,6.83
2022-12-04T21:45:04.082Z,6.87
2022-12-04T21:47:36.399Z,6.94
2022-12-04T21:50:08.718Z,6.90
2022-12-04T21:52:38.444Z,6.94
2022-12-04T21:55:07.839Z,6.90
2022-12-04T21:57:35.161Z,6.87
2022-12-04T22:00:02.484Z,6.80
2022-12-04T22:02:32.559Z,6.83
2022-12-04T22:05:00.039Z,6.81
2022-12-04T22:07:27.640Z,6.77
2022-12-04T22:09:55.156Z,6.71
2022-12-04T22:15:10.605Z,6.63
2022-12-04T22:17:37.944Z,6.56
2022-12-04T22:20:07.623Z,6.49
2022-12-04T22:22:35.589Z,6.40
2022-12-04T22:25:03.625Z,6.36
2022-12-04T22:27:31.032Z,6.32
2022-12-04T22:29:58.926Z,6.26
2022-12-04T22:32:26.319Z,6.23
2022-12-04T22:34:53.660Z,6.18
2022-12-04T22:37:21.072Z,6.16
2022-12-04T22:39:48.592Z,6.16
2022-12-04T22:42:15.949Z,6.18
2022-12-04T22:44:43.284Z,6.21
2022-12-04T22:47:10.678Z,6.19
2022-12-04T22:49:38.036Z,6.23
2022-12-04T22:52:05.404Z,6.23
2022-12-04T22:54:32.818Z,6.18
2022-12-04T22:57:00.173Z,6.12
2022-12-04T22:59:27.552Z,6.08
2022-12-04T23:01:55.127Z,6.09
2022-12-04T23:04:22.572Z,6.03
2022-12-04T23:06:50.087Z,5.98
2022-12-04T23:09:17.918Z,5.92
2022-12-04T23:11:45.741Z,5.95
2022-12-04T23:14:15.255Z,6.03
2022-12-04T23:16:43.145Z,6.02
2022-12-04T23:19:16.419Z,6.06
2022-12-04T23:21:44.523Z,6.05
2022-12-04T23:24:12.591Z,6.09
2022-12-04T23:26:43.494Z,6.18
2022-12-04T23:29:29.818Z,6.19
2022-12-04T23:31:58.519Z,6.16
2022-12-04T23:34:30.408Z,6.18
2022-12-04T23:36:57.792Z,6.18
2022-12-04T23:39:25.475Z,6.15
2022-12-04T23:41:54.633Z,6.11
2022-12-04T23:44:22.028Z,6.02
2022-12-04T23:46:50.643Z,5.94
2022-12-04T23:49:17.936Z,5.85
2022-12-04T23:51:45.312Z,5.81
2022-12-04T23:54:12.598Z,5.74
2022-12-04T23:56:40.146Z,5.67
2022-12-04T23:59:07.978Z,5.67
