createdAt,value
2023-03-06T00:02:07.902Z,3.05
2023-03-06T00:07:09.414Z,3.78
2023-03-06T00:12:10.897Z,3.53
2023-03-06T00:17:12.438Z,5.10
2023-03-06T00:22:14.893Z,3.53
2023-03-06T00:27:16.353Z,3.80
2023-03-06T00:32:17.849Z,5.97
2023-03-06T00:37:19.709Z,1.35
2023-03-06T00:42:21.180Z,3.03
2023-03-06T00:47:22.634Z,3.53
2023-03-06T00:52:24.090Z,4.60
2023-03-06T00:57:25.623Z,5.45
2023-03-06T01:02:27.170Z,2.85
2023-03-06T01:07:28.678Z,4.68
2023-03-06T01:12:30.170Z,3.60
2023-03-06T01:17:31.623Z,2.92
2023-03-06T01:22:33.111Z,3.30
2023-03-06T01:27:34.554Z,2.83
2023-03-06T01:32:36.010Z,4.75
2023-03-06T01:37:37.556Z,1.25
2023-03-06T01:42:39.061Z,3.40
2023-03-06T01:47:40.565Z,1.75
2023-03-06T01:52:50.827Z,1.75
2023-03-06T01:57:53.559Z,2.55
2023-03-06T02:03:21.962Z,4.70
2023-03-06T02:08:23.681Z,1.02
2023-03-06T02:13:25.158Z,4.50
2023-03-06T02:18:26.627Z,4.05
2023-03-06T02:23:45.929Z,4.53
2023-03-06T02:28:47.407Z,1.75
2023-03-06T02:34:20.210Z,2.78
2023-03-06T02:39:24.011Z,6.38
2023-03-06T02:44:25.493Z,1.80
2023-03-06T02:49:26.941Z,2.05
2023-03-06T02:54:28.406Z,3.33
2023-03-06T02:59:29.872Z,3.33
2023-03-06T03:04:31.403Z,1.40
2023-03-06T03:09:36.848Z,3.05
2023-03-06T03:14:38.377Z,3.25
2023-03-06T03:19:39.838Z,3.58
2023-03-06T03:24:42.406Z,4.35
2023-03-06T03:29:43.912Z,5.00
2023-03-06T03:34:45.389Z,3.13
2023-03-06T03:39:46.898Z,2.80
2023-03-06T03:44:48.374Z,5.15
2023-03-06T03:49:49.850Z,2.20
2023-03-06T03:54:51.331Z,1.33
2023-03-06T03:59:52.798Z,3.00
2023-03-06T04:04:54.324Z,2.40
2023-03-06T04:09:55.783Z,3.78
2023-03-06T04:14:57.270Z,3.00
2023-03-06T04:19:58.750Z,6.22
2023-03-06T04:25:00.227Z,2.35
2023-03-06T04:30:02.749Z,1.85
2023-03-06T04:35:04.373Z,4.07
2023-03-06T04:40:06.226Z,3.40
2023-03-06T04:45:08.569Z,0.82
2023-03-06T04:50:10.550Z,1.33
2023-03-06T04:55:13.229Z,3.13
2023-03-06T05:00:19.232Z,1.48
2023-03-06T05:05:20.734Z,5.25
2023-03-06T05:10:22.471Z,0.70
2023-03-06T05:15:23.969Z,3.05
2023-03-06T05:20:25.470Z,1.00
2023-03-06T05:25:26.964Z,1.85
2023-03-06T05:30:28.432Z,1.67
2023-03-06T05:35:29.969Z,2.70
2023-03-06T05:40:31.737Z,1.58
2023-03-06T05:45:33.270Z,3.72
2023-03-06T05:50:34.899Z,2.13
2023-03-06T05:55:36.383Z,2.28
2023-03-06T06:00:37.842Z,3.15
2023-03-06T06:05:39.788Z,0.57
2023-03-06T06:10:41.415Z,1.65
2023-03-06T06:15:42.897Z,3.38
2023-03-06T06:20:44.366Z,2.97
2023-03-06T06:25:45.847Z,1.05
2023-03-06T06:30:47.366Z,3.20
2023-03-06T06:35:48.927Z,2.20
2023-03-06T06:41:19.306Z,1.20
2023-03-06T06:46:39.936Z,0.57
2023-03-06T06:51:33.657Z,1.48
2023-03-06T06:56:35.195Z,4.40
2023-03-06T07:01:36.737Z,1.98
2023-03-06T07:06:38.248Z,2.20
2023-03-06T07:11:40.013Z,3.55
2023-03-06T07:16:41.497Z,2.92
2023-03-06T07:21:42.984Z,0.93
2023-03-06T07:26:47.886Z,2.50
2023-03-06T07:31:49.334Z,3.53
2023-03-06T07:36:50.919Z,1.55
2023-03-06T07:41:53.448Z,4.68
2023-03-06T07:46:55.060Z,3.35
2023-03-06T07:51:56.587Z,2.33
2023-03-06T07:56:58.320Z,0.35
2023-03-06T08:01:59.805Z,3.42
2023-03-06T08:07:01.275Z,1.05
2023-03-06T08:12:02.754Z,1.30
2023-03-06T08:17:04.302Z,1.05
2023-03-06T08:22:06.215Z,5.43
2023-03-06T08:27:07.684Z,2.75
2023-03-06T08:32:11.549Z,5.28
2023-03-06T08:37:13.026Z,3.03
2023-03-06T08:42:15.847Z,4.45
2023-03-06T08:47:17.389Z,1.75
2023-03-06T08:52:19.816Z,2.88
2023-03-06T08:57:21.287Z,1.85
2023-03-06T09:02:22.757Z,1.58
2023-03-06T09:07:24.291Z,1.10
2023-03-06T09:12:25.830Z,1.65
2023-03-06T09:17:27.434Z,2.67
2023-03-06T09:22:28.898Z,2.22
2023-03-06T09:27:30.398Z,0.80
2023-03-06T09:32:31.960Z,1.77
2023-03-06T09:37:33.493Z,1.83
2023-03-06T09:42:36.114Z,1.83
2023-03-06T09:47:48.188Z,2.13
2023-03-06T09:53:08.661Z,1.02
2023-03-06T09:58:18.206Z,1.15
2023-03-06T10:03:38.070Z,1.55
2023-03-06T10:08:51.366Z,1.63
2023-03-06T10:14:09.886Z,3.05
2023-03-06T10:19:15.875Z,5.05
2023-03-06T10:24:25.241Z,5.80
2023-03-06T10:29:34.875Z,1.27
2023-03-06T10:34:37.978Z,4.07
2023-03-06T10:39:39.434Z,1.85
2023-03-06T10:44:40.908Z,2.20
2023-03-06T10:49:42.395Z,3.70
2023-03-06T10:54:44.056Z,1.67
2023-03-06T10:59:58.675Z,3.08
2023-03-06T11:05:00.696Z,0.75
2023-03-06T11:10:03.886Z,2.63
2023-03-06T11:20:24.477Z,2.75
2023-03-06T11:25:41.360Z,4.93
2023-03-06T11:30:47.405Z,2.15
2023-03-06T11:36:00.060Z,2.35
2023-03-06T11:41:02.688Z,2.08
2023-03-06T11:46:11.936Z,2.65
2023-03-06T11:51:22.828Z,3.03
2023-03-06T11:56:31.870Z,1.58
2023-03-06T12:01:47.555Z,3.33
2023-03-06T12:07:10.513Z,4.45
2023-03-06T12:12:27.635Z,1.88
2023-03-06T12:17:53.939Z,2.83
2023-03-06T12:23:14.925Z,1.98
2023-03-06T12:28:31.908Z,2.05
2023-03-06T12:33:54.926Z,2.20
2023-03-06T12:39:02.153Z,2.85
2023-03-06T12:44:31.356Z,1.33
2023-03-06T12:49:38.756Z,1.65
2023-03-06T12:54:40.828Z,3.63
2023-03-06T12:59:47.859Z,4.28
2023-03-06T13:04:56.778Z,3.15
2023-03-06T13:10:23.250Z,1.98
2023-03-06T13:15:33.579Z,1.48
2023-03-06T13:20:43.542Z,2.55
2023-03-06T13:25:49.141Z,2.47
2023-03-06T13:30:52.675Z,4.10
2023-03-06T13:36:13.819Z,2.72
2023-03-06T13:41:24.745Z,1.42
2023-03-06T13:46:31.274Z,5.40
2023-03-06T13:51:37.288Z,3.00
2023-03-06T13:57:06.344Z,5.60
2023-03-06T14:02:25.963Z,2.30
2023-03-06T14:07:27.340Z,0.55
2023-03-06T14:12:31.608Z,2.08
2023-03-06T14:17:34.551Z,3.80
2023-03-06T14:22:36.105Z,3.63
2023-03-06T14:27:51.546Z,3.05
2023-03-06T14:32:54.074Z,2.17
2023-03-06T14:37:58.000Z,0.90
2023-03-06T14:43:21.959Z,4.30
2023-03-06T14:48:24.793Z,1.52
2023-03-06T14:53:30.433Z,2.53
2023-03-06T14:58:33.483Z,1.98
2023-03-06T15:03:51.250Z,2.28
2023-03-06T15:09:17.356Z,4.75
2023-03-06T15:14:19.993Z,2.50
2023-03-06T15:19:21.677Z,2.40
2023-03-06T15:24:32.314Z,3.08
2023-03-06T15:29:33.837Z,2.42
2023-03-06T15:34:35.302Z,4.25
2023-03-06T15:39:40.674Z,3.13
2023-03-06T15:44:42.290Z,5.32
2023-03-06T15:49:43.773Z,2.90
2023-03-06T15:54:45.270Z,4.43
2023-03-06T15:59:46.754Z,4.70
2023-03-06T16:04:48.350Z,1.73
2023-03-06T16:09:49.874Z,2.67
2023-03-06T16:14:51.334Z,3.40
2023-03-06T16:19:52.987Z,1.33
2023-03-06T16:24:54.442Z,1.15
2023-03-06T16:29:55.909Z,2.65
2023-03-06T16:34:57.367Z,5.40
2023-03-06T16:39:58.820Z,3.33
2023-03-06T16:45:00.291Z,4.97
2023-03-06T16:50:02.315Z,3.80
2023-03-06T16:55:04.312Z,2.90
2023-03-06T17:00:06.584Z,6.40
2023-03-06T17:05:08.634Z,8.38
2023-03-06T17:10:12.427Z,4.18
2023-03-06T17:15:13.991Z,3.03
2023-03-06T17:20:15.621Z,3.90
2023-03-06T17:25:17.098Z,4.70
2023-03-06T17:30:18.810Z,3.38
2023-03-06T17:35:20.316Z,5.28
2023-03-06T17:40:21.811Z,4.22
2023-03-06T17:45:23.262Z,3.42
2023-03-06T17:50:24.741Z,8.43
2023-03-06T17:55:27.182Z,11.82
2023-03-06T18:00:28.645Z,6.97
2023-03-06T18:05:30.174Z,3.75
2023-03-06T18:10:31.935Z,2.85
2023-03-06T18:15:33.409Z,4.72
2023-03-06T18:20:39.888Z,4.68
2023-03-06T18:25:41.441Z,7.35
2023-03-06T18:30:42.956Z,6.20
2023-03-06T18:35:44.707Z,6.50
2023-03-06T18:40:46.303Z,5.28
2023-03-06T18:45:57.012Z,8.65
2023-03-06T18:51:09.316Z,3.20
2023-03-06T18:56:16.158Z,6.50
2023-03-06T19:01:17.798Z,4.88
2023-03-06T19:06:20.211Z,6.65
2023-03-06T19:11:21.686Z,5.93
2023-03-06T19:16:25.126Z,5.70
2023-03-06T19:21:27.090Z,8.48
2023-03-06T19:26:28.665Z,5.95
2023-03-06T19:31:30.359Z,6.47
2023-03-06T19:36:34.098Z,6.93
2023-03-06T19:41:35.576Z,13.15
2023-03-06T19:46:37.597Z,9.27
2023-03-06T19:51:39.152Z,7.88
2023-03-06T19:56:40.671Z,8.75
2023-03-06T20:01:42.206Z,7.78
2023-03-06T20:06:46.554Z,12.25
2023-03-06T20:11:48.048Z,5.30
2023-03-06T20:16:49.548Z,9.85
2023-03-06T20:21:51.064Z,13.23
2023-03-06T20:26:57.271Z,9.05
2023-03-06T20:31:58.745Z,8.25
2023-03-06T20:37:00.249Z,8.68
2023-03-06T20:42:01.762Z,12.35
2023-03-06T20:47:03.267Z,10.50
2023-03-06T20:52:04.806Z,16.42
2023-03-06T20:57:06.267Z,14.63
2023-03-06T21:02:09.651Z,12.13
2023-03-06T21:07:11.167Z,12.15
2023-03-06T21:12:12.644Z,14.23
2023-03-06T21:17:14.117Z,13.82
2023-03-06T21:22:15.598Z,16.17
2023-03-06T21:27:17.063Z,18.63
2023-03-06T21:32:18.576Z,16.08
2023-03-06T21:37:20.066Z,18.80
2023-03-06T21:42:21.561Z,18.38
2023-03-06T21:47:23.047Z,19.08
2023-03-06T21:52:26.469Z,26.92
2023-03-06T21:57:28.027Z,20.08
2023-03-06T22:02:29.480Z,24.65
2023-03-06T22:07:31.074Z,18.35
2023-03-06T22:12:35.933Z,19.38
2023-03-06T22:17:37.419Z,18.73
2023-03-06T22:22:38.897Z,19.60
2023-03-06T22:27:40.429Z,20.52
2023-03-06T22:32:41.907Z,17.90
2023-03-06T22:37:43.938Z,17.58
2023-03-06T22:42:45.401Z,18.65
2023-03-06T22:47:46.873Z,13.57
2023-03-06T22:52:48.427Z,10.57
2023-03-06T22:57:49.882Z,12.30
2023-03-06T23:02:51.406Z,10.32
2023-03-06T23:07:52.874Z,14.80
2023-03-06T23:12:54.359Z,13.88
2023-03-06T23:17:55.821Z,15.60
2023-03-06T23:22:57.310Z,14.27
2023-03-06T23:27:58.770Z,15.45
2023-03-06T23:33:00.261Z,16.67
2023-03-06T23:38:02.464Z,12.40
2023-03-06T23:43:03.930Z,10.90
2023-03-06T23:48:07.276Z,13.90
2023-03-06T23:53:08.772Z,12.20
2023-03-06T23:58:10.267Z,12.27
