createdAt,value
2019-03-05T05:01:25.676Z,79.60
2019-03-05T05:03:48.155Z,79.70
2019-03-05T05:06:10.681Z,79.60
2019-03-05T05:08:33.223Z,79.90
2019-03-05T05:10:55.664Z,79.70
2019-03-05T05:13:18.194Z,79.70
2019-03-05T06:00:18.495Z,80.40
2019-03-05T06:02:51.001Z,79.90
2019-03-05T06:05:19.640Z,79.70
2019-03-05T06:07:42.167Z,79.70
2019-03-05T06:10:05.451Z,79.90
2019-03-05T06:12:28.003Z,79.90
2019-03-05T06:14:50.431Z,79.90
2019-03-05T07:01:35.387Z,77.60
2019-03-05T07:03:57.837Z,76.80
2019-03-05T07:06:48.966Z,76.50
2019-03-05T07:09:16.227Z,76.50
2019-03-05T07:11:53.711Z,75.60
2019-03-05T07:14:24.226Z,74.20
2019-03-05T08:00:30.177Z,67.70
2019-03-05T08:02:52.846Z,66.50
2019-03-05T08:05:15.504Z,65.40
2019-03-05T08:07:38.067Z,63.90
2019-03-05T08:10:08.005Z,64.20
2019-03-05T08:12:57.969Z,64.40
2019-03-05T09:02:47.960Z,55.80
2019-03-05T09:05:02.200Z,53.90
2019-03-05T09:07:25.247Z,53.40
2019-03-05T09:09:47.701Z,53.60
2019-03-05T09:12:10.319Z,52.10
2019-03-05T09:14:34.491Z,51.30
2019-03-05T10:01:24.740Z,44.20
2019-03-05T10:03:47.278Z,43.80
2019-03-05T10:06:10.979Z,43.60
2019-03-05T10:08:33.407Z,43.50
2019-03-05T10:10:59.086Z,44.80
2019-03-05T10:13:21.756Z,44.40
2019-03-05T11:00:43.908Z,37.40
2019-03-05T11:03:06.997Z,35.90
2019-03-05T11:05:33.019Z,35.60
2019-03-05T11:07:55.696Z,36.90
2019-03-05T11:10:18.616Z,37.80
2019-03-05T11:12:41.418Z,36.40
2019-03-05T12:01:17.436Z,40.90
2019-03-05T12:03:40.083Z,41.70
2019-03-05T12:06:02.548Z,42.00
2019-03-05T12:08:25.193Z,42.50
2019-03-05T12:10:47.727Z,42.30
2019-03-05T12:13:10.279Z,42.90
2019-03-05T13:02:40.261Z,49.20
2019-03-05T13:05:03.712Z,49.40
2019-03-05T13:07:26.284Z,49.70
2019-03-05T13:09:52.615Z,49.70
2019-03-05T13:12:13.223Z,49.50
2019-03-05T13:14:38.291Z,49.00
2019-03-05T14:01:19.050Z,49.80
2019-03-05T14:03:46.651Z,50.20
2019-03-05T14:06:27.232Z,50.70
2019-03-05T14:09:30.029Z,51.20
2019-03-05T14:11:52.820Z,51.70
2019-03-05T14:14:18.351Z,52.20
2019-03-05T15:00:44.262Z,61.80
2019-03-05T15:03:06.855Z,63.10
2019-03-05T15:05:29.327Z,62.70
2019-03-05T15:07:51.946Z,63.50
2019-03-05T15:10:14.511Z,64.60
2019-03-05T15:12:37.298Z,64.60
2019-03-05T15:14:59.776Z,64.90
2019-03-05T16:02:37.902Z,74.50
2019-03-05T16:05:11.114Z,75.20
2019-03-05T16:07:24.935Z,76.20
2019-03-05T16:09:47.459Z,77.10
2019-03-05T16:12:10.792Z,77.40
2019-03-05T16:14:33.880Z,76.90
2019-03-05T17:01:34.731Z,81.00
2019-03-05T17:04:19.402Z,81.00
2019-03-05T17:07:04.763Z,81.30
2019-03-05T17:09:50.971Z,81.70
2019-03-05T17:12:13.825Z,82.20
2019-03-05T17:14:36.467Z,81.90
2019-03-05T18:02:13.759Z,84.10
2019-03-05T18:04:36.443Z,84.00
2019-03-05T18:06:59.219Z,84.40
2019-03-05T18:09:21.941Z,84.40
2019-03-05T18:11:44.856Z,84.60
2019-03-05T18:14:07.837Z,84.20
2019-03-05T19:01:07.355Z,84.40
2019-03-05T19:03:42.418Z,84.40
2019-03-05T19:06:17.368Z,84.40
2019-03-05T19:08:40.146Z,85.00
2019-03-05T19:11:02.881Z,85.00
2019-03-05T19:13:25.630Z,84.90
2019-03-05T20:13:58.671Z,86.30
2019-03-05T21:00:34.632Z,87.10
2019-03-05T21:03:01.959Z,87.20
2019-03-05T21:05:27.357Z,86.70
2019-03-05T21:07:50.295Z,87.10
2019-03-05T21:10:13.008Z,86.60
2019-03-05T21:12:35.977Z,87.20
2019-03-05T21:14:58.503Z,87.30
