createdAt,value
2023-03-04T00:00:57.636Z,1.40
2023-03-04T00:03:26.742Z,1.39
2023-03-04T00:05:55.777Z,1.40
2023-03-04T00:08:24.880Z,1.46
2023-03-04T00:10:54.185Z,1.51
2023-03-04T00:13:24.330Z,1.56
2023-03-04T00:15:53.307Z,1.61
2023-03-04T00:18:22.298Z,1.60
2023-03-04T00:20:51.197Z,1.60
2023-03-04T00:23:20.201Z,1.62
2023-03-04T00:25:49.291Z,1.62
2023-03-04T00:28:19.824Z,1.64
2023-03-04T00:30:49.434Z,1.67
2023-03-04T00:33:18.436Z,1.69
2023-03-04T00:35:47.487Z,1.69
2023-03-04T00:38:16.630Z,1.68
2023-03-04T00:40:45.490Z,1.66
2023-03-04T00:43:14.522Z,1.66
2023-03-04T00:45:43.605Z,1.68
2023-03-04T00:48:13.644Z,1.70
2023-03-04T00:50:43.562Z,1.71
2023-03-04T00:53:12.466Z,1.70
2023-03-04T00:55:41.461Z,1.67
2023-03-04T00:58:10.552Z,1.67
2023-03-04T01:00:39.529Z,1.69
2023-03-04T01:03:08.555Z,1.73
2023-03-04T01:05:37.492Z,1.77
2023-03-04T01:08:07.054Z,1.76
2023-03-04T01:10:35.945Z,1.74
2023-03-04T01:13:04.878Z,1.69
2023-03-04T01:15:33.836Z,1.64
2023-03-04T01:18:03.371Z,1.61
2023-03-04T01:20:32.306Z,1.66
2023-03-04T01:23:01.256Z,1.66
2023-03-04T01:25:30.197Z,1.66
2023-03-04T01:27:59.129Z,1.66
2023-03-04T01:30:28.074Z,1.63
2023-03-04T01:32:57.125Z,1.60
2023-03-04T01:35:26.097Z,1.60
2023-03-04T01:37:55.126Z,1.63
2023-03-04T01:40:24.331Z,1.64
2023-03-04T01:42:53.627Z,1.66
2023-03-04T01:45:22.808Z,1.63
2023-03-04T01:47:52.560Z,1.61
2023-03-04T01:50:32.207Z,1.58
2023-03-04T01:53:02.718Z,1.56
2023-03-04T01:55:32.288Z,1.58
2023-03-04T01:58:01.345Z,1.61
2023-03-04T02:00:32.930Z,1.58
2023-03-04T02:03:12.679Z,1.55
2023-03-04T02:05:47.163Z,1.52
2023-03-04T02:08:19.022Z,1.53
2023-03-04T02:10:48.476Z,1.56
2023-03-04T02:13:18.038Z,1.60
2023-03-04T02:15:47.346Z,1.59
2023-03-04T02:18:21.044Z,1.56
2023-03-04T02:21:12.050Z,1.54
2023-03-04T02:23:46.668Z,1.53
2023-03-04T02:26:21.708Z,1.55
2023-03-04T02:28:52.953Z,1.59
2023-03-04T02:31:33.687Z,1.60
2023-03-04T02:34:06.744Z,1.61
2023-03-04T02:36:36.634Z,1.57
2023-03-04T02:39:12.315Z,1.56
2023-03-04T02:41:41.476Z,1.55
2023-03-04T02:44:21.532Z,1.61
2023-03-04T02:46:52.010Z,1.61
2023-03-04T02:49:23.308Z,1.57
2023-03-04T02:51:54.187Z,1.56
2023-03-04T02:54:24.261Z,1.52
2023-03-04T02:56:55.715Z,1.55
2023-03-04T02:59:24.965Z,1.57
2023-03-04T03:01:54.564Z,1.64
2023-03-04T03:04:24.652Z,1.65
2023-03-04T03:06:53.801Z,1.63
2023-03-04T03:09:23.292Z,1.57
2023-03-04T03:11:52.283Z,1.56
2023-03-04T03:14:21.236Z,1.60
2023-03-04T03:16:50.129Z,1.62
2023-03-04T03:19:19.038Z,1.67
2023-03-04T03:21:48.088Z,1.68
2023-03-04T03:24:17.204Z,1.69
2023-03-04T03:26:46.242Z,1.66
2023-03-04T03:29:15.240Z,1.63
2023-03-04T03:31:44.208Z,1.65
2023-03-04T03:34:13.111Z,1.68
2023-03-04T03:36:41.986Z,1.74
2023-03-04T03:39:11.362Z,1.74
2023-03-04T03:41:40.198Z,1.73
2023-03-04T03:44:09.222Z,1.72
2023-03-04T03:46:38.216Z,1.68
2023-03-04T03:49:07.213Z,1.69
2023-03-04T03:51:36.092Z,1.73
2023-03-04T03:54:05.141Z,1.75
2023-03-04T03:56:34.328Z,1.81
2023-03-04T03:59:03.229Z,1.87
2023-03-04T04:01:33.660Z,1.88
2023-03-04T04:04:02.597Z,1.84
2023-03-04T04:06:31.530Z,1.83
2023-03-04T04:09:00.646Z,1.86
2023-03-04T04:11:29.938Z,1.87
2023-03-04T04:13:58.863Z,1.91
2023-03-04T04:16:27.777Z,1.92
2023-03-04T04:18:56.926Z,1.93
2023-03-04T04:21:25.822Z,1.92
2023-03-04T04:23:54.730Z,1.90
2023-03-04T04:26:23.611Z,1.89
2023-03-04T04:28:52.604Z,1.92
2023-03-04T04:31:21.574Z,1.95
2023-03-04T04:33:50.699Z,2.00
2023-03-04T04:36:19.595Z,1.99
2023-03-04T04:38:49.624Z,1.99
2023-03-04T04:41:40.512Z,1.96
2023-03-04T04:44:10.798Z,1.92
2023-03-04T04:46:40.657Z,1.93
2023-03-04T04:49:10.091Z,1.95
2023-03-04T04:51:39.724Z,1.95
2023-03-04T04:54:09.072Z,1.99
2023-03-04T04:56:38.100Z,2.03
2023-03-04T04:59:08.639Z,2.02
2023-03-04T05:01:37.664Z,2.00
2023-03-04T05:04:06.952Z,1.96
2023-03-04T05:06:35.925Z,1.93
2023-03-04T05:09:05.093Z,1.92
2023-03-04T05:11:34.523Z,1.95
2023-03-04T05:14:03.638Z,1.99
2023-03-04T05:16:33.280Z,1.98
2023-03-04T05:19:02.229Z,1.97
2023-03-04T05:21:31.230Z,1.94
2023-03-04T05:24:00.140Z,1.91
2023-03-04T05:26:29.330Z,1.87
2023-03-04T05:28:58.330Z,1.85
2023-03-04T05:31:27.394Z,1.86
2023-03-04T05:33:56.931Z,1.89
2023-03-04T05:36:26.030Z,1.90
2023-03-04T05:38:54.966Z,1.91
2023-03-04T05:41:23.929Z,1.90
2023-03-04T05:43:53.024Z,1.90
2023-03-04T05:46:25.596Z,1.88
2023-03-04T05:48:55.076Z,1.87
2023-03-04T05:51:23.972Z,1.91
2023-03-04T05:53:53.014Z,1.99
2023-03-04T05:56:22.105Z,2.03
2023-03-04T05:58:51.109Z,2.04
2023-03-04T06:01:20.097Z,2.06
2023-03-04T06:03:49.580Z,2.05
2023-03-04T06:06:18.706Z,2.01
2023-03-04T06:08:47.703Z,1.97
2023-03-04T06:11:16.703Z,1.97
2023-03-04T06:13:45.703Z,2.00
2023-03-04T06:16:14.847Z,2.04
2023-03-04T06:18:43.901Z,2.09
2023-03-04T06:21:12.827Z,2.13
2023-03-04T06:23:42.308Z,2.09
2023-03-04T06:26:15.776Z,2.04
2023-03-04T06:28:45.718Z,2.02
2023-03-04T06:31:14.758Z,2.01
2023-03-04T06:33:43.785Z,2.04
2023-03-04T06:36:12.721Z,2.09
2023-03-04T06:38:41.647Z,2.11
2023-03-04T06:41:12.634Z,2.12
2023-03-04T06:43:41.541Z,2.10
2023-03-04T06:46:11.050Z,2.06
2023-03-04T06:48:40.047Z,2.06
2023-03-04T06:51:10.880Z,2.08
2023-03-04T06:53:40.543Z,2.10
2023-03-04T06:56:12.565Z,2.12
2023-03-04T06:58:42.796Z,2.15
2023-03-04T07:01:14.506Z,2.12
2023-03-04T07:03:44.192Z,2.11
2023-03-04T07:06:15.702Z,2.11
2023-03-04T07:08:45.632Z,2.13
2023-03-04T07:11:15.679Z,2.18
2023-03-04T07:13:45.285Z,2.24
2023-03-04T07:16:17.872Z,2.28
2023-03-04T07:18:47.567Z,2.29
2023-03-04T07:21:17.385Z,2.30
2023-03-04T07:23:47.541Z,2.31
2023-03-04T07:26:17.451Z,2.34
2023-03-04T07:28:46.784Z,2.35
2023-03-04T07:31:23.748Z,2.37
2023-03-04T07:33:52.803Z,2.44
2023-03-04T07:36:22.323Z,2.49
2023-03-04T07:38:51.616Z,2.55
2023-03-04T07:41:21.904Z,2.55
2023-03-04T07:43:51.590Z,2.53
2023-03-04T07:46:20.817Z,2.55
2023-03-04T07:48:49.773Z,2.58
2023-03-04T07:51:21.622Z,2.61
2023-03-04T07:53:54.058Z,2.67
2023-03-04T07:56:26.700Z,2.69
2023-03-04T07:58:56.491Z,2.72
2023-03-04T08:01:29.003Z,2.78
2023-03-04T08:03:59.083Z,2.81
2023-03-04T08:06:28.913Z,2.81
2023-03-04T08:09:05.644Z,2.82
2023-03-04T08:11:37.631Z,2.85
2023-03-04T08:14:06.999Z,2.90
2023-03-04T08:16:36.064Z,2.94
2023-03-04T08:19:20.961Z,2.96
2023-03-04T08:22:20.061Z,2.98
2023-03-04T08:24:48.943Z,3.04
2023-03-04T08:27:18.473Z,3.11
2023-03-04T08:29:54.445Z,3.14
2023-03-04T08:32:32.738Z,3.17
2023-03-04T08:35:05.614Z,3.18
2023-03-04T08:37:52.975Z,3.19
2023-03-04T08:40:27.220Z,3.21
2023-03-04T08:43:06.800Z,3.27
2023-03-04T08:45:44.104Z,3.37
2023-03-04T08:48:21.051Z,3.38
2023-03-04T08:50:58.485Z,3.42
2023-03-04T08:53:36.318Z,3.41
2023-03-04T08:56:07.179Z,3.40
2023-03-04T08:58:40.296Z,3.37
2023-03-04T09:01:21.045Z,3.39
2023-03-04T09:03:50.084Z,3.42
2023-03-04T09:06:20.751Z,3.45
2023-03-04T09:08:49.977Z,3.48
2023-03-04T09:11:18.949Z,3.53
2023-03-04T09:13:47.889Z,3.60
2023-03-04T09:16:16.810Z,3.70
2023-03-04T09:18:45.681Z,3.79
2023-03-04T09:21:15.205Z,3.79
2023-03-04T09:23:44.264Z,3.82
2023-03-04T09:26:21.937Z,3.89
2023-03-04T09:28:52.422Z,3.91
2023-03-04T09:31:22.229Z,3.96
2023-03-04T09:33:52.863Z,3.94
2023-03-04T09:36:22.628Z,3.94
2023-03-04T09:38:52.057Z,3.98
2023-03-04T09:41:36.001Z,4.00
2023-03-04T09:44:14.307Z,4.00
2023-03-04T09:46:45.299Z,3.97
2023-03-04T09:49:19.379Z,4.03
2023-03-04T09:51:57.458Z,4.14
2023-03-04T09:54:43.569Z,4.23
2023-03-04T09:57:28.147Z,4.34
2023-03-04T10:00:19.975Z,4.43
2023-03-04T10:03:01.262Z,4.44
2023-03-04T10:05:34.128Z,4.48
2023-03-04T10:08:16.205Z,4.55
2023-03-04T10:10:47.437Z,4.63
2023-03-04T10:13:25.256Z,4.72
2023-03-04T10:15:55.652Z,4.81
2023-03-04T10:18:31.843Z,4.82
2023-03-04T10:21:21.331Z,5.12
2023-03-04T10:23:50.826Z,5.53
2023-03-04T10:26:21.524Z,5.58
2023-03-04T10:29:00.106Z,5.69
2023-03-04T10:31:38.401Z,5.83
2023-03-04T10:34:09.213Z,5.78
2023-03-04T10:37:01.052Z,5.61
2023-03-04T10:39:41.874Z,5.48
2023-03-04T10:42:13.917Z,5.38
2023-03-04T10:45:03.703Z,5.48
2023-03-04T10:47:34.186Z,5.59
2023-03-04T10:50:05.741Z,5.66
2023-03-04T10:52:37.634Z,5.65
2023-03-04T10:55:16.741Z,5.79
2023-03-04T10:57:50.063Z,5.77
2023-03-04T11:00:18.899Z,5.64
2023-03-04T11:02:49.239Z,5.62
2023-03-04T11:05:26.197Z,5.62
2023-03-04T11:07:59.352Z,5.64
2023-03-04T11:10:40.931Z,5.69
2023-03-04T11:13:19.567Z,5.87
2023-03-04T11:15:58.176Z,6.08
2023-03-04T11:18:49.309Z,6.10
2023-03-04T11:21:24.673Z,5.99
2023-03-04T11:24:00.264Z,5.94
2023-03-04T11:26:35.044Z,6.10
2023-03-04T11:29:22.976Z,6.66
2023-03-04T11:32:06.008Z,7.24
2023-03-04T11:34:47.003Z,7.46
2023-03-04T11:37:23.187Z,7.48
2023-03-04T11:39:58.737Z,7.27
2023-03-04T11:42:49.544Z,7.12
2023-03-04T11:45:48.730Z,6.77
2023-03-04T11:48:45.266Z,6.48
2023-03-04T11:51:52.284Z,6.31
2023-03-04T11:54:32.582Z,6.18
2023-03-04T11:57:35.706Z,6.06
2023-03-04T12:00:30.143Z,6.06
2023-03-04T12:03:26.750Z,6.16
2023-03-04T12:06:05.676Z,6.29
2023-03-04T12:08:53.189Z,6.41
2023-03-04T12:11:56.749Z,6.53
2023-03-04T12:14:57.410Z,7.22
2023-03-04T12:17:35.810Z,7.13
2023-03-04T12:20:08.205Z,7.10
2023-03-04T12:22:47.170Z,7.09
2023-03-04T12:25:34.538Z,6.93
2023-03-04T12:28:21.792Z,6.84
2023-03-04T12:31:21.790Z,6.83
2023-03-04T12:34:20.626Z,6.82
2023-03-04T12:37:08.087Z,6.72
2023-03-04T12:39:58.829Z,6.67
2023-03-04T12:43:06.632Z,6.77
2023-03-04T12:46:01.036Z,6.86
2023-03-04T12:48:39.853Z,6.87
2023-03-04T12:51:50.989Z,6.90
2023-03-04T12:54:37.368Z,6.97
2023-03-04T12:57:17.854Z,6.91
2023-03-04T12:59:58.001Z,6.69
2023-03-04T13:02:48.076Z,6.57
2023-03-04T13:05:30.289Z,6.43
2023-03-04T13:08:36.804Z,6.35
2023-03-04T13:11:28.479Z,6.21
2023-03-04T13:14:17.457Z,6.10
2023-03-04T13:17:03.151Z,5.98
2023-03-04T13:19:52.967Z,5.92
2023-03-04T13:22:40.668Z,5.89
2023-03-04T13:25:33.719Z,5.86
2023-03-04T13:28:09.521Z,5.81
2023-03-04T13:30:52.043Z,5.72
2023-03-04T13:33:23.695Z,5.63
2023-03-04T13:36:02.281Z,5.56
2023-03-04T13:38:31.291Z,5.51
2023-03-04T13:41:00.240Z,5.47
2023-03-04T13:43:41.287Z,5.42
2023-03-04T13:46:19.513Z,5.35
2023-03-04T13:48:52.062Z,5.32
2023-03-04T13:51:29.369Z,5.34
2023-03-04T13:53:59.031Z,5.29
2023-03-04T13:56:38.405Z,5.19
2023-03-04T13:59:07.277Z,5.02
2023-03-04T14:01:39.170Z,4.84
2023-03-04T14:04:32.513Z,4.71
2023-03-04T14:07:23.311Z,4.61
2023-03-04T14:10:08.413Z,4.61
2023-03-04T14:12:46.201Z,4.63
2023-03-04T14:15:27.480Z,4.63
2023-03-04T14:18:02.305Z,4.59
2023-03-04T14:20:34.330Z,4.59
2023-03-04T14:23:26.196Z,4.61
2023-03-04T14:26:05.416Z,4.56
2023-03-04T14:28:43.063Z,4.57
2023-03-04T14:31:18.072Z,4.65
2023-03-04T14:33:50.554Z,4.75
2023-03-04T14:36:23.645Z,4.82
2023-03-04T14:38:57.998Z,4.89
2023-03-04T14:41:38.573Z,4.94
2023-03-04T14:44:30.236Z,4.98
2023-03-04T14:47:09.671Z,4.93
2023-03-04T14:49:40.081Z,4.91
2023-03-04T14:52:35.197Z,4.96
2023-03-04T14:55:22.426Z,4.99
2023-03-04T14:57:58.572Z,4.87
2023-03-04T15:00:31.412Z,4.82
2023-03-04T15:03:03.278Z,4.77
2023-03-04T15:05:34.703Z,4.72
2023-03-04T15:08:18.679Z,4.71
2023-03-04T15:11:21.445Z,4.65
2023-03-04T15:13:54.868Z,4.58
2023-03-04T15:16:27.361Z,4.55
2023-03-04T15:19:03.423Z,4.57
2023-03-04T15:21:41.165Z,4.58
2023-03-04T15:24:11.826Z,4.62
2023-03-04T15:26:43.761Z,4.66
2023-03-04T15:29:20.738Z,4.66
2023-03-04T15:31:52.253Z,4.58
2023-03-04T15:34:21.390Z,4.45
2023-03-04T15:36:51.714Z,4.39
2023-03-04T15:39:21.942Z,4.37
2023-03-04T15:41:51.043Z,4.33
2023-03-04T15:44:20.251Z,4.23
2023-03-04T15:46:49.142Z,4.18
2023-03-04T15:49:18.952Z,4.12
2023-03-04T15:51:50.402Z,4.10
2023-03-04T15:54:19.405Z,4.10
2023-03-04T15:56:48.404Z,4.06
2023-03-04T15:59:17.807Z,4.02
2023-03-04T16:01:47.380Z,3.95
2023-03-04T16:04:17.589Z,3.89
2023-03-04T16:06:49.409Z,3.84
2023-03-04T16:09:19.852Z,3.79
2023-03-04T16:11:48.944Z,3.75
2023-03-04T16:14:18.111Z,3.69
2023-03-04T16:16:48.294Z,3.59
2023-03-04T16:19:17.268Z,3.50
2023-03-04T16:21:46.773Z,3.47
2023-03-04T16:24:18.882Z,3.44
2023-03-04T16:26:48.241Z,3.44
2023-03-04T16:29:17.238Z,3.42
2023-03-04T16:31:46.238Z,3.32
2023-03-04T16:34:15.234Z,3.24
2023-03-04T16:36:44.164Z,3.17
2023-03-04T16:39:20.291Z,3.14
2023-03-04T16:41:50.269Z,3.08
2023-03-04T16:44:19.199Z,2.99
2023-03-04T16:46:48.213Z,2.89
2023-03-04T16:49:17.298Z,2.85
2023-03-04T16:51:50.141Z,2.81
2023-03-04T16:54:26.290Z,2.76
2023-03-04T16:56:55.240Z,2.68
2023-03-04T16:59:24.134Z,2.59
2023-03-04T17:01:54.227Z,2.51
2023-03-04T17:04:23.771Z,2.40
2023-03-04T17:06:52.885Z,2.30
2023-03-04T17:09:21.872Z,2.22
2023-03-04T17:11:50.828Z,2.13
2023-03-04T17:14:19.768Z,2.03
2023-03-04T17:16:48.957Z,1.97
2023-03-04T17:19:19.528Z,1.88
2023-03-04T17:21:48.418Z,1.75
2023-03-04T17:24:17.315Z,1.67
2023-03-04T17:26:46.223Z,1.60
2023-03-04T17:29:15.229Z,1.61
2023-03-04T17:31:44.616Z,1.66
2023-03-04T17:34:13.846Z,1.70
2023-03-04T17:36:42.732Z,1.70
2023-03-04T17:39:11.926Z,1.66
2023-03-04T17:41:40.982Z,1.58
2023-03-04T17:44:10.398Z,1.53
2023-03-04T17:46:39.427Z,1.43
2023-03-04T17:49:11.162Z,1.37
2023-03-04T17:51:42.641Z,1.35
2023-03-04T17:54:12.000Z,1.27
2023-03-04T17:56:41.111Z,1.21
2023-03-04T17:59:15.660Z,1.15
2023-03-04T18:01:46.087Z,1.12
2023-03-04T18:04:15.461Z,1.12
2023-03-04T18:06:44.570Z,1.13
2023-03-04T18:09:13.570Z,1.10
2023-03-04T18:11:42.766Z,1.01
2023-03-04T18:14:13.069Z,0.98
2023-03-04T18:16:42.444Z,0.96
2023-03-04T18:19:11.501Z,0.88
2023-03-04T18:21:40.389Z,0.82
2023-03-04T18:24:10.068Z,0.77
2023-03-04T18:26:39.009Z,0.68
2023-03-04T18:29:07.998Z,0.58
2023-03-04T18:31:37.137Z,0.49
2023-03-04T18:34:06.458Z,0.45
2023-03-04T18:36:35.399Z,0.44
2023-03-04T18:39:05.730Z,0.44
2023-03-04T18:41:34.826Z,0.43
2023-03-04T18:44:05.091Z,0.43
2023-03-04T18:46:48.208Z,0.38
2023-03-04T18:49:20.269Z,0.30
2023-03-04T18:51:49.763Z,0.26
2023-03-04T18:54:18.948Z,0.22
2023-03-04T18:56:57.233Z,0.23
2023-03-04T19:00:00.121Z,0.26
2023-03-04T19:02:33.968Z,0.27
2023-03-04T19:05:10.816Z,0.22
2023-03-04T19:07:40.021Z,0.15
2023-03-04T19:10:10.895Z,-0.00
2023-03-04T19:12:39.849Z,-0.17
2023-03-04T19:15:10.423Z,-0.27
2023-03-04T19:17:40.135Z,-0.39
2023-03-04T19:20:10.199Z,-0.55
2023-03-04T19:22:39.216Z,-0.71
2023-03-04T19:25:08.855Z,-0.84
2023-03-04T19:27:38.033Z,-0.99
2023-03-04T19:30:07.666Z,-1.10
2023-03-04T19:32:36.711Z,-1.17
2023-03-04T19:35:06.303Z,-1.30
2023-03-04T19:37:35.456Z,-1.40
2023-03-04T19:40:06.556Z,-1.49
2023-03-04T19:42:36.560Z,-1.60
2023-03-04T19:45:09.642Z,-1.67
2023-03-04T19:47:39.781Z,-1.75
2023-03-04T19:50:11.238Z,-1.83
2023-03-04T19:52:40.453Z,-1.90
2023-03-04T19:55:10.440Z,-1.95
2023-03-04T19:57:42.366Z,-1.96
2023-03-04T20:00:12.990Z,-2.02
2023-03-04T20:02:44.058Z,-2.07
2023-03-04T20:05:18.196Z,-2.09
2023-03-04T20:07:55.746Z,-2.08
2023-03-04T20:10:24.600Z,-2.00
2023-03-04T20:12:54.872Z,-1.98
2023-03-04T20:15:23.872Z,-1.98
2023-03-04T20:17:52.869Z,-2.00
2023-03-04T20:20:22.931Z,-2.04
2023-03-04T20:22:51.887Z,-2.15
2023-03-04T20:25:21.728Z,-2.19
2023-03-04T20:27:51.105Z,-2.20
2023-03-04T20:30:31.533Z,-2.26
2023-03-04T20:33:03.529Z,-2.30
2023-03-04T20:35:32.647Z,-2.34
2023-03-04T20:38:02.545Z,-2.42
2023-03-04T20:40:31.612Z,-2.47
2023-03-04T20:43:02.488Z,-2.57
2023-03-04T20:45:37.414Z,-2.63
2023-03-04T20:48:06.850Z,-2.67
2023-03-04T20:50:35.759Z,-2.73
2023-03-04T20:53:04.608Z,-2.79
2023-03-04T20:55:33.509Z,-2.79
2023-03-04T20:58:02.606Z,-2.72
2023-03-04T21:00:31.922Z,-2.65
2023-03-04T21:03:00.783Z,-2.63
2023-03-04T21:05:30.894Z,-2.62
2023-03-04T21:07:59.823Z,-2.58
2023-03-04T21:10:28.709Z,-2.59
2023-03-04T21:12:57.730Z,-2.65
2023-03-04T21:15:26.711Z,-2.70
2023-03-04T21:17:55.616Z,-2.72
2023-03-04T21:20:24.607Z,-2.77
2023-03-04T21:22:53.707Z,-2.83
2023-03-04T21:25:23.535Z,-2.90
2023-03-04T21:27:52.626Z,-2.92
2023-03-04T21:30:21.522Z,-2.95
2023-03-04T21:32:50.679Z,-3.01
2023-03-04T21:35:23.262Z,-3.04
2023-03-04T21:38:02.646Z,-3.10
2023-03-04T21:40:31.649Z,-3.17
2023-03-04T21:43:00.642Z,-3.20
2023-03-04T21:45:29.573Z,-3.24
2023-03-04T21:47:58.467Z,-3.24
2023-03-04T21:50:27.452Z,-3.19
2023-03-04T21:52:56.340Z,-3.13
2023-03-04T21:55:25.247Z,-3.08
2023-03-04T21:57:54.235Z,-3.01
2023-03-04T22:00:23.234Z,-2.94
2023-03-04T22:02:52.229Z,-2.93
2023-03-04T22:05:21.127Z,-2.95
2023-03-04T22:07:50.007Z,-2.98
2023-03-04T22:10:19.122Z,-3.02
2023-03-04T22:12:48.121Z,-3.04
2023-03-04T22:15:17.018Z,-3.09
2023-03-04T22:17:53.560Z,-3.13
2023-03-04T22:20:25.186Z,-3.16
2023-03-04T22:22:54.139Z,-3.21
2023-03-04T22:25:23.145Z,-3.25
2023-03-04T22:27:52.144Z,-3.30
2023-03-04T22:30:21.647Z,-3.35
2023-03-04T22:32:50.749Z,-3.39
2023-03-04T22:35:19.849Z,-3.41
2023-03-04T22:37:48.846Z,-3.45
2023-03-04T22:40:18.049Z,-3.48
2023-03-04T22:42:48.105Z,-3.50
2023-03-04T22:45:18.361Z,-3.49
2023-03-04T22:47:49.865Z,-3.47
2023-03-04T22:50:20.869Z,-3.42
2023-03-04T22:52:49.991Z,-3.36
2023-03-04T22:55:21.519Z,-3.24
2023-03-04T22:57:50.750Z,-3.11
2023-03-04T23:00:23.673Z,-3.03
2023-03-04T23:02:52.729Z,-2.95
2023-03-04T23:05:22.650Z,-2.92
2023-03-04T23:07:52.563Z,-2.89
2023-03-04T23:10:24.898Z,-2.84
2023-03-04T23:12:54.651Z,-2.80
2023-03-04T23:15:23.652Z,-2.81
2023-03-04T23:17:52.549Z,-2.79
2023-03-04T23:20:21.852Z,-2.76
2023-03-04T23:22:50.846Z,-2.75
2023-03-04T23:25:19.853Z,-2.74
2023-03-04T23:27:48.844Z,-2.73
2023-03-04T23:30:20.399Z,-2.72
2023-03-04T23:32:49.338Z,-2.68
2023-03-04T23:35:18.477Z,-2.59
2023-03-04T23:37:47.726Z,-2.49
2023-03-04T23:40:16.798Z,-2.36
2023-03-04T23:42:45.691Z,-2.26
2023-03-04T23:45:14.586Z,-2.18
2023-03-04T23:47:43.586Z,-2.12
2023-03-04T23:50:16.061Z,-2.04
2023-03-04T23:52:46.695Z,-2.01
2023-03-04T23:55:18.358Z,-2.02
2023-03-04T23:57:47.752Z,-2.04
