createdAt,value
2022-09-06T00:00:12.000Z,0.00
2022-09-06T00:00:41.000Z,0.00
2022-09-06T00:01:03.000Z,0.00
2022-09-06T00:01:32.000Z,0.00
2022-09-06T00:02:02.000Z,0.00
2022-09-06T00:02:38.000Z,0.00
2022-09-06T00:03:07.000Z,0.00
2022-09-06T00:03:38.000Z,0.00
2022-09-06T00:04:13.000Z,0.00
2022-09-06T00:04:43.000Z,0.00
2022-09-06T00:05:17.000Z,0.00
2022-09-06T00:05:47.000Z,0.00
2022-09-06T00:06:18.000Z,0.00
2022-09-06T00:06:44.000Z,0.00
2022-09-06T00:07:07.000Z,0.00
2022-09-06T00:07:37.000Z,0.00
2022-09-06T00:08:13.000Z,0.00
2022-09-06T00:08:42.000Z,0.00
2022-09-06T00:09:17.000Z,0.00
2022-09-06T00:09:48.000Z,0.00
2022-09-06T00:10:17.000Z,0.00
2022-09-06T00:10:44.000Z,0.00
2022-09-06T00:11:07.000Z,0.00
2022-09-06T00:11:37.000Z,0.00
2022-09-06T00:12:13.000Z,0.00
2022-09-06T00:12:43.000Z,0.00
2022-09-06T00:13:17.000Z,0.00
2022-09-06T00:13:47.000Z,0.00
2022-09-06T00:14:17.000Z,0.00
2022-09-06T00:14:44.000Z,0.00
2022-09-06T00:15:07.000Z,0.00
2022-09-06T00:15:37.000Z,0.00
2022-09-06T00:16:13.000Z,0.00
2022-09-06T00:16:42.000Z,0.00
2022-09-06T00:17:18.000Z,0.00
2022-09-06T00:17:47.000Z,0.00
2022-09-06T00:18:18.000Z,0.00
2022-09-06T00:18:44.000Z,0.00
2022-09-06T00:19:07.000Z,0.00
2022-09-06T00:19:39.000Z,0.00
2022-09-06T00:20:12.000Z,0.00
2022-09-06T00:20:42.000Z,0.00
2022-09-06T00:21:17.000Z,0.00
2022-09-06T00:21:48.000Z,0.00
2022-09-06T00:22:18.000Z,0.00
2022-09-06T00:22:44.000Z,0.00
2022-09-06T00:23:08.000Z,0.00
2022-09-06T00:23:37.000Z,0.00
2022-09-06T00:24:13.000Z,0.00
2022-09-06T00:24:42.000Z,0.00
2022-09-06T00:25:17.000Z,0.00
2022-09-06T00:25:57.000Z,0.00
2022-09-06T00:26:20.000Z,0.00
2022-09-06T00:26:47.000Z,0.00
2022-09-06T00:27:11.000Z,0.00
2022-09-06T00:27:37.000Z,0.00
2022-09-06T00:28:12.000Z,0.00
2022-09-06T00:28:42.000Z,0.00
2022-09-06T00:29:17.000Z,0.00
2022-09-06T00:29:47.000Z,0.00
2022-09-06T00:30:18.000Z,0.00
2022-09-06T00:30:44.000Z,0.00
2022-09-06T00:31:08.000Z,0.00
2022-09-06T00:31:37.000Z,0.00
2022-09-06T00:32:12.000Z,0.00
2022-09-06T00:32:43.000Z,0.00
2022-09-06T00:33:17.000Z,0.00
2022-09-06T00:33:47.000Z,0.00
2022-09-06T00:34:17.000Z,0.00
2022-09-06T00:34:44.000Z,0.00
2022-09-06T00:35:08.000Z,0.00
2022-09-06T00:35:37.000Z,0.00
2022-09-06T00:36:13.000Z,0.00
2022-09-06T00:36:42.000Z,0.00
2022-09-06T00:37:18.000Z,0.00
2022-09-06T00:37:48.000Z,0.00
2022-09-06T00:38:18.000Z,0.00
2022-09-06T00:38:44.000Z,0.00
2022-09-06T00:39:07.000Z,0.00
2022-09-06T00:39:39.000Z,0.00
2022-09-06T00:40:12.000Z,0.00
2022-09-06T00:40:52.000Z,0.00
2022-09-06T00:41:17.000Z,0.00
2022-09-06T00:41:43.000Z,0.00
2022-09-06T00:42:12.000Z,0.00
2022-09-06T00:42:39.000Z,0.00
2022-09-06T00:43:05.000Z,0.00
2022-09-06T00:43:32.000Z,0.00
2022-09-06T00:43:59.000Z,0.00
2022-09-06T00:44:25.000Z,0.00
2022-09-06T00:44:52.000Z,0.00
2022-09-06T00:45:17.000Z,0.00
2022-09-06T00:45:43.000Z,0.00
2022-09-06T00:46:12.000Z,0.00
2022-09-06T00:46:39.000Z,0.00
2022-09-06T00:47:05.000Z,0.00
2022-09-06T00:47:32.000Z,0.00
2022-09-06T00:47:59.000Z,0.00
2022-09-06T00:48:27.000Z,0.00
2022-09-06T00:49:02.000Z,0.00
2022-09-06T00:49:33.000Z,0.00
2022-09-06T00:50:02.000Z,0.00
2022-09-06T00:50:38.000Z,0.00
2022-09-06T00:51:08.000Z,0.00
2022-09-06T00:51:38.000Z,0.00
2022-09-06T00:52:12.000Z,0.00
2022-09-06T00:52:42.000Z,0.00
2022-09-06T00:53:18.000Z,0.00
2022-09-06T00:53:47.000Z,0.00
2022-09-06T00:54:17.000Z,0.00
2022-09-06T00:54:37.000Z,0.00
2022-09-06T00:55:07.000Z,0.00
2022-09-06T00:55:38.000Z,0.00
2022-09-06T00:55:54.000Z,0.00
2022-09-06T00:56:28.000Z,0.00
2022-09-06T00:57:03.000Z,0.00
2022-09-06T00:57:33.000Z,0.00
2022-09-06T00:57:48.000Z,0.00
2022-09-06T00:58:18.000Z,0.00
2022-09-06T00:58:44.000Z,0.00
2022-09-06T00:59:07.000Z,0.00
2022-09-06T00:59:38.000Z,0.00
2022-09-06T01:00:22.000Z,0.00
2022-09-06T01:00:52.000Z,0.00
2022-09-06T01:01:17.000Z,0.00
2022-09-06T01:01:43.000Z,0.00
2022-09-06T01:02:12.000Z,0.00
2022-09-06T01:02:39.000Z,0.00
2022-09-06T01:03:05.000Z,0.00
2022-09-06T01:03:43.000Z,0.00
2022-09-06T01:04:22.000Z,0.00
2022-09-06T01:04:52.000Z,0.00
2022-09-06T01:05:17.000Z,0.00
2022-09-06T01:05:43.000Z,0.00
2022-09-06T01:06:12.000Z,0.00
2022-09-06T01:06:39.000Z,0.00
2022-09-06T01:07:05.000Z,0.00
2022-09-06T01:07:23.000Z,0.00
2022-09-06T01:07:48.000Z,0.00
2022-09-06T01:08:13.000Z,0.00
2022-09-06T01:08:43.000Z,0.00
2022-09-06T01:09:18.000Z,0.00
2022-09-06T01:09:48.000Z,0.00
2022-09-06T01:10:18.000Z,0.00
2022-09-06T01:10:44.000Z,0.00
2022-09-06T01:11:08.000Z,0.00
2022-09-06T01:11:37.000Z,0.00
2022-09-06T01:12:13.000Z,0.00
2022-09-06T01:12:42.000Z,0.00
2022-09-06T01:13:18.000Z,0.00
2022-09-06T01:13:48.000Z,0.00
2022-09-06T01:14:18.000Z,0.00
2022-09-06T01:14:44.000Z,0.00
2022-09-06T01:15:08.000Z,0.00
2022-09-06T01:15:37.000Z,0.00
2022-09-06T01:16:13.000Z,0.00
2022-09-06T01:16:43.000Z,0.00
2022-09-06T01:17:18.000Z,0.00
2022-09-06T01:17:47.000Z,0.00
2022-09-06T01:18:18.000Z,0.00
2022-09-06T01:18:44.000Z,0.00
2022-09-06T01:19:08.000Z,0.00
2022-09-06T01:19:43.000Z,0.00
2022-09-06T01:20:13.000Z,0.00
2022-09-06T01:20:42.000Z,0.00
2022-09-06T01:21:18.000Z,0.00
2022-09-06T01:21:48.000Z,0.00
2022-09-06T01:22:17.000Z,0.00
2022-09-06T01:22:44.000Z,0.00
2022-09-06T01:23:07.000Z,0.00
2022-09-06T01:23:38.000Z,0.00
2022-09-06T01:24:13.000Z,0.00
2022-09-06T01:24:44.000Z,0.00
2022-09-06T01:25:18.000Z,0.00
2022-09-06T01:25:48.000Z,0.00
2022-09-06T01:26:18.000Z,0.00
2022-09-06T01:26:44.000Z,0.00
2022-09-06T01:27:08.000Z,0.00
2022-09-06T01:27:38.000Z,0.00
2022-09-06T01:28:13.000Z,0.00
2022-09-06T01:28:43.000Z,0.00
2022-09-06T01:29:18.000Z,0.00
2022-09-06T01:29:47.000Z,0.00
2022-09-06T01:30:17.000Z,0.00
2022-09-06T01:30:44.000Z,0.00
2022-09-06T01:31:08.000Z,0.00
2022-09-06T01:31:38.000Z,0.00
2022-09-06T01:32:13.000Z,0.00
2022-09-06T01:32:44.000Z,0.00
2022-09-06T01:33:13.000Z,0.00
2022-09-06T01:33:33.000Z,0.00
2022-09-06T01:34:03.000Z,0.00
2022-09-06T01:34:38.000Z,0.00
2022-09-06T01:35:08.000Z,0.00
2022-09-06T01:35:38.000Z,0.00
2022-09-06T01:36:13.000Z,0.00
2022-09-06T01:36:43.000Z,0.00
2022-09-06T01:37:18.000Z,0.00
2022-09-06T01:37:48.000Z,0.00
2022-09-06T01:38:18.000Z,0.00
2022-09-06T01:38:44.000Z,0.00
2022-09-06T01:39:07.000Z,0.00
2022-09-06T01:39:38.000Z,0.00
2022-09-06T01:40:13.000Z,0.00
2022-09-06T01:40:42.000Z,0.00
2022-09-06T01:41:18.000Z,0.00
2022-09-06T01:41:48.000Z,0.00
2022-09-06T01:42:18.000Z,0.00
2022-09-06T01:42:44.000Z,0.00
2022-09-06T01:43:07.000Z,0.00
2022-09-06T01:43:38.000Z,0.00
2022-09-06T01:44:13.000Z,0.00
2022-09-06T01:44:43.000Z,0.00
2022-09-06T01:45:18.000Z,0.00
2022-09-06T01:45:49.000Z,0.00
2022-09-06T01:46:22.000Z,0.00
2022-09-06T01:46:44.000Z,0.00
2022-09-06T01:47:08.000Z,0.00
2022-09-06T01:47:38.000Z,0.00
2022-09-06T01:48:13.000Z,0.00
2022-09-06T01:48:43.000Z,0.00
2022-09-06T01:49:18.000Z,0.00
2022-09-06T01:49:48.000Z,0.00
2022-09-06T01:50:17.000Z,0.00
2022-09-06T01:50:44.000Z,0.00
2022-09-06T01:51:07.000Z,0.00
2022-09-06T01:51:38.000Z,0.00
2022-09-06T01:52:13.000Z,0.00
2022-09-06T01:52:42.000Z,0.00
2022-09-06T01:53:18.000Z,0.00
2022-09-06T01:53:48.000Z,0.00
2022-09-06T01:54:18.000Z,0.00
2022-09-06T01:54:44.000Z,0.00
2022-09-06T01:55:08.000Z,0.00
2022-09-06T01:55:38.000Z,0.00
2022-09-06T01:56:12.000Z,0.00
2022-09-06T01:56:42.000Z,0.00
2022-09-06T01:57:18.000Z,0.00
2022-09-06T01:57:47.000Z,0.00
2022-09-06T01:58:18.000Z,0.00
2022-09-06T01:58:44.000Z,0.00
2022-09-06T01:59:05.000Z,0.00
2022-09-06T01:59:32.000Z,0.00
2022-09-06T01:59:56.000Z,0.00
2022-09-06T02:00:27.000Z,0.00
2022-09-06T02:01:03.000Z,0.00
2022-09-06T02:01:32.000Z,0.00
2022-09-06T02:01:48.000Z,0.00
2022-09-06T02:02:17.000Z,0.00
2022-09-06T02:02:44.000Z,0.00
2022-09-06T02:03:07.000Z,0.00
2022-09-06T02:03:37.000Z,0.00
2022-09-06T02:03:54.000Z,0.00
2022-09-06T02:04:27.000Z,0.00
2022-09-06T02:05:02.000Z,0.00
2022-09-06T02:05:32.000Z,0.00
2022-09-06T02:06:02.000Z,0.00
2022-09-06T02:06:37.000Z,0.00
2022-09-06T02:07:07.000Z,0.00
2022-09-06T02:07:38.000Z,0.00
2022-09-06T02:08:12.000Z,0.00
2022-09-06T02:08:42.000Z,0.00
2022-09-06T02:09:18.000Z,0.00
2022-09-06T02:09:47.000Z,0.00
2022-09-06T02:10:17.000Z,0.00
2022-09-06T02:10:44.000Z,0.00
2022-09-06T02:11:08.000Z,0.00
2022-09-06T02:11:37.000Z,0.00
2022-09-06T02:12:12.000Z,0.00
2022-09-06T02:12:42.000Z,0.00
2022-09-06T02:13:18.000Z,0.00
2022-09-06T02:13:48.000Z,0.00
2022-09-06T02:14:17.000Z,0.00
2022-09-06T02:14:37.000Z,0.00
2022-09-06T02:15:07.000Z,0.00
2022-09-06T02:15:37.000Z,0.00
2022-09-06T02:15:54.000Z,0.00
2022-09-06T02:16:27.000Z,0.00
2022-09-06T02:16:49.000Z,0.00
2022-09-06T02:17:18.000Z,0.00
2022-09-06T02:17:47.000Z,0.00
2022-09-06T02:18:18.000Z,0.00
2022-09-06T02:18:44.000Z,0.00
2022-09-06T02:19:07.000Z,0.00
2022-09-06T02:19:38.000Z,0.00
2022-09-06T02:20:13.000Z,0.00
2022-09-06T02:20:42.000Z,0.00
2022-09-06T02:21:18.000Z,0.00
2022-09-06T02:21:47.000Z,0.00
2022-09-06T02:22:17.000Z,0.00
2022-09-06T02:22:44.000Z,0.00
2022-09-06T02:23:07.000Z,0.00
2022-09-06T02:23:37.000Z,0.00
2022-09-06T02:24:12.000Z,0.00
2022-09-06T02:24:42.000Z,0.00
2022-09-06T02:25:18.000Z,0.00
2022-09-06T02:25:47.000Z,0.00
2022-09-06T02:26:18.000Z,0.00
2022-09-06T02:26:44.000Z,0.00
2022-09-06T02:27:07.000Z,0.00
2022-09-06T02:27:37.000Z,0.00
2022-09-06T02:28:13.000Z,0.00
2022-09-06T02:28:43.000Z,0.00
2022-09-06T02:29:18.000Z,0.00
2022-09-06T02:29:49.000Z,0.00
2022-09-06T02:30:18.000Z,0.00
2022-09-06T02:30:44.000Z,0.00
2022-09-06T02:31:07.000Z,0.00
2022-09-06T02:31:37.000Z,0.00
2022-09-06T02:32:12.000Z,0.00
2022-09-06T02:32:43.000Z,0.00
2022-09-06T02:33:17.000Z,0.00
2022-09-06T02:33:47.000Z,0.00
2022-09-06T02:34:17.000Z,0.00
2022-09-06T02:34:45.000Z,0.00
2022-09-06T02:35:07.000Z,0.00
2022-09-06T02:35:37.000Z,0.00
2022-09-06T02:36:12.000Z,0.00
2022-09-06T02:36:44.000Z,0.00
2022-09-06T02:37:18.000Z,0.00
2022-09-06T02:37:47.000Z,0.00
2022-09-06T02:38:17.000Z,0.00
2022-09-06T02:38:44.000Z,0.00
2022-09-06T02:39:08.000Z,0.00
2022-09-06T02:39:37.000Z,0.00
2022-09-06T02:40:13.000Z,0.00
2022-09-06T02:40:43.000Z,0.00
2022-09-06T02:41:18.000Z,0.00
2022-09-06T02:41:48.000Z,0.00
2022-09-06T02:42:17.000Z,0.00
2022-09-06T02:42:44.000Z,0.00
2022-09-06T02:43:07.000Z,0.00
2022-09-06T02:43:37.000Z,0.00
2022-09-06T02:44:14.000Z,0.00
2022-09-06T02:44:42.000Z,0.00
2022-09-06T02:45:17.000Z,0.00
2022-09-06T02:45:47.000Z,0.00
2022-09-06T02:46:18.000Z,0.00
2022-09-06T02:46:44.000Z,0.00
2022-09-06T02:47:07.000Z,0.00
2022-09-06T02:47:37.000Z,0.00
2022-09-06T02:48:12.000Z,0.00
2022-09-06T02:48:43.000Z,0.00
2022-09-06T02:49:17.000Z,0.00
2022-09-06T02:49:48.000Z,0.00
2022-09-06T02:50:18.000Z,0.00
2022-09-06T02:50:44.000Z,0.00
2022-09-06T02:51:08.000Z,0.00
2022-09-06T02:51:37.000Z,0.00
2022-09-06T02:52:13.000Z,0.00
2022-09-06T02:52:42.000Z,0.00
2022-09-06T02:53:18.000Z,0.00
2022-09-06T02:53:48.000Z,0.00
2022-09-06T02:54:17.000Z,0.00
2022-09-06T02:54:44.000Z,0.00
2022-09-06T02:55:07.000Z,0.00
2022-09-06T02:55:38.000Z,0.00
2022-09-06T02:56:12.000Z,0.00
2022-09-06T02:56:42.000Z,0.00
2022-09-06T02:57:18.000Z,0.00
2022-09-06T02:57:47.000Z,0.00
2022-09-06T02:58:17.000Z,0.00
2022-09-06T02:58:44.000Z,0.00
2022-09-06T02:59:07.000Z,0.00
2022-09-06T02:59:37.000Z,0.00
2022-09-06T03:00:12.000Z,0.00
2022-09-06T03:00:42.000Z,0.00
2022-09-06T03:01:18.000Z,0.00
2022-09-06T03:01:47.000Z,0.00
2022-09-06T03:02:27.000Z,0.00
2022-09-06T03:02:54.000Z,0.00
2022-09-06T03:03:20.000Z,0.00
2022-09-06T03:03:47.000Z,0.00
2022-09-06T03:04:12.000Z,0.00
2022-09-06T03:04:41.000Z,0.00
2022-09-06T03:05:04.000Z,0.00
2022-09-06T03:05:28.000Z,0.00
2022-09-06T03:05:57.000Z,0.00
2022-09-06T03:06:20.000Z,0.00
2022-09-06T03:06:47.000Z,0.00
2022-09-06T03:07:10.000Z,0.00
2022-09-06T03:07:37.000Z,0.00
2022-09-06T03:08:04.000Z,0.00
2022-09-06T03:08:29.000Z,0.00
2022-09-06T03:08:52.000Z,0.00
2022-09-06T03:09:18.000Z,0.00
2022-09-06T03:09:47.000Z,0.00
2022-09-06T03:10:18.000Z,0.00
2022-09-06T03:10:44.000Z,0.00
2022-09-06T03:11:07.000Z,0.00
2022-09-06T03:11:38.000Z,0.00
2022-09-06T03:12:13.000Z,0.00
2022-09-06T03:12:43.000Z,0.00
2022-09-06T03:13:18.000Z,0.00
2022-09-06T03:13:47.000Z,0.00
2022-09-06T03:14:17.000Z,0.00
2022-09-06T03:14:37.000Z,0.00
2022-09-06T03:15:08.000Z,0.00
2022-09-06T03:15:37.000Z,0.00
2022-09-06T03:16:12.000Z,0.00
2022-09-06T03:16:42.000Z,0.00
2022-09-06T03:17:17.000Z,0.00
2022-09-06T03:17:47.000Z,0.00
2022-09-06T03:18:18.000Z,0.00
2022-09-06T03:18:44.000Z,0.00
2022-09-06T03:19:07.000Z,0.00
2022-09-06T03:19:37.000Z,0.00
2022-09-06T03:20:13.000Z,0.00
2022-09-06T03:20:43.000Z,0.00
2022-09-06T03:21:17.000Z,0.00
2022-09-06T03:21:43.000Z,0.00
2022-09-06T03:22:03.000Z,0.00
2022-09-06T03:22:38.000Z,0.00
2022-09-06T03:23:08.000Z,0.00
2022-09-06T03:23:37.000Z,0.00
2022-09-06T03:24:12.000Z,0.00
2022-09-06T03:24:42.000Z,0.00
2022-09-06T03:25:18.000Z,0.00
2022-09-06T03:25:47.000Z,0.00
2022-09-06T03:26:17.000Z,0.00
2022-09-06T03:26:44.000Z,0.00
2022-09-06T03:27:07.000Z,0.00
2022-09-06T03:27:38.000Z,0.00
2022-09-06T03:28:12.000Z,0.00
2022-09-06T03:28:42.000Z,0.00
2022-09-06T03:29:18.000Z,0.00
2022-09-06T03:29:48.000Z,0.00
2022-09-06T03:30:18.000Z,0.00
2022-09-06T03:30:44.000Z,0.00
2022-09-06T03:31:07.000Z,0.00
2022-09-06T03:31:38.000Z,0.00
2022-09-06T03:32:13.000Z,0.00
2022-09-06T03:32:42.000Z,0.00
2022-09-06T03:33:18.000Z,0.00
2022-09-06T03:33:47.000Z,0.00
2022-09-06T03:34:22.000Z,0.00
2022-09-06T03:34:45.000Z,0.00
2022-09-06T03:35:04.000Z,0.00
2022-09-06T03:35:32.000Z,0.00
2022-09-06T03:35:58.000Z,0.00
2022-09-06T03:36:27.000Z,0.00
2022-09-06T03:36:43.000Z,0.00
2022-09-06T03:37:18.000Z,0.00
2022-09-06T03:37:47.000Z,0.00
2022-09-06T03:38:17.000Z,0.00
2022-09-06T03:38:45.000Z,0.00
2022-09-06T03:39:07.000Z,0.00
2022-09-06T03:39:37.000Z,0.00
2022-09-06T03:40:13.000Z,0.00
2022-09-06T03:40:42.000Z,0.00
2022-09-06T03:41:17.000Z,0.00
2022-09-06T03:41:47.000Z,0.00
2022-09-06T03:42:18.000Z,0.00
2022-09-06T03:42:44.000Z,0.00
2022-09-06T03:43:07.000Z,0.00
2022-09-06T03:43:37.000Z,0.00
2022-09-06T03:44:12.000Z,0.00
2022-09-06T03:44:43.000Z,0.00
2022-09-06T03:45:17.000Z,0.00
2022-09-06T03:45:48.000Z,0.00
2022-09-06T03:46:17.000Z,0.00
2022-09-06T03:46:44.000Z,0.00
2022-09-06T03:47:08.000Z,0.00
2022-09-06T03:47:37.000Z,0.00
2022-09-06T03:48:13.000Z,0.00
2022-09-06T03:48:52.000Z,0.00
2022-09-06T03:49:17.000Z,0.00
2022-09-06T03:49:43.000Z,0.00
2022-09-06T03:50:12.000Z,0.00
2022-09-06T03:50:38.000Z,0.00
2022-09-06T03:51:07.000Z,0.00
2022-09-06T03:51:38.000Z,0.00
2022-09-06T03:52:13.000Z,0.00
2022-09-06T03:52:42.000Z,0.00
2022-09-06T03:53:17.000Z,0.00
2022-09-06T03:53:48.000Z,0.00
2022-09-06T03:54:17.000Z,0.00
2022-09-06T03:54:44.000Z,0.00
2022-09-06T03:55:07.000Z,0.00
2022-09-06T03:55:37.000Z,0.00
2022-09-06T03:56:13.000Z,0.00
2022-09-06T03:56:42.000Z,0.00
2022-09-06T03:57:17.000Z,0.00
2022-09-06T03:57:47.000Z,0.00
2022-09-06T03:58:17.000Z,0.00
2022-09-06T03:58:44.000Z,0.00
2022-09-06T03:59:08.000Z,0.00
2022-09-06T03:59:38.000Z,0.00
2022-09-06T04:00:13.000Z,0.00
2022-09-06T04:00:42.000Z,0.00
2022-09-06T04:01:18.000Z,0.00
2022-09-06T04:01:47.000Z,0.00
2022-09-06T04:02:17.000Z,0.00
2022-09-06T04:02:44.000Z,0.00
2022-09-06T04:03:04.000Z,0.00
2022-09-06T04:03:32.000Z,0.00
2022-09-06T04:03:55.000Z,0.00
2022-09-06T04:04:27.000Z,0.00
2022-09-06T04:05:03.000Z,0.00
2022-09-06T04:05:32.000Z,0.00
2022-09-06T04:06:02.000Z,0.00
2022-09-06T04:06:38.000Z,0.00
2022-09-06T04:07:07.000Z,0.00
2022-09-06T04:07:37.000Z,0.00
2022-09-06T04:08:13.000Z,0.00
2022-09-06T04:08:42.000Z,0.00
2022-09-06T04:09:17.000Z,0.00
2022-09-06T04:09:47.000Z,0.00
2022-09-06T04:10:17.000Z,0.00
2022-09-06T04:10:44.000Z,0.00
2022-09-06T04:11:07.000Z,0.00
2022-09-06T04:11:37.000Z,0.00
2022-09-06T04:12:12.000Z,0.00
2022-09-06T04:12:42.000Z,0.00
2022-09-06T04:13:18.000Z,0.00
2022-09-06T04:13:47.000Z,0.00
2022-09-06T04:14:17.000Z,0.00
2022-09-06T04:14:44.000Z,0.00
2022-09-06T04:15:07.000Z,0.00
2022-09-06T04:15:37.000Z,0.00
2022-09-06T04:16:22.000Z,0.00
2022-09-06T04:16:52.000Z,0.00
2022-09-06T04:17:17.000Z,0.00
2022-09-06T04:17:43.000Z,0.00
2022-09-06T04:18:12.000Z,0.00
2022-09-06T04:18:39.000Z,0.00
2022-09-06T04:19:04.000Z,0.00
2022-09-06T04:19:32.000Z,0.00
2022-09-06T04:19:59.000Z,0.00
2022-09-06T04:20:24.000Z,0.00
2022-09-06T04:20:52.000Z,0.00
2022-09-06T04:21:17.000Z,0.00
2022-09-06T04:21:47.000Z,0.00
2022-09-06T04:22:17.000Z,0.00
2022-09-06T04:22:44.000Z,0.00
2022-09-06T04:23:08.000Z,0.00
2022-09-06T04:23:38.000Z,0.00
2022-09-06T04:24:13.000Z,0.00
2022-09-06T04:24:42.000Z,0.00
2022-09-06T04:25:18.000Z,0.00
2022-09-06T04:25:47.000Z,0.00
2022-09-06T04:26:18.000Z,0.00
2022-09-06T04:26:44.000Z,0.00
2022-09-06T04:27:07.000Z,0.00
2022-09-06T04:27:37.000Z,0.00
2022-09-06T04:28:12.000Z,0.00
2022-09-06T04:28:42.000Z,0.00
2022-09-06T04:29:17.000Z,0.00
2022-09-06T04:29:47.000Z,0.00
2022-09-06T04:30:18.000Z,0.00
2022-09-06T04:30:44.000Z,0.00
2022-09-06T04:31:08.000Z,0.00
2022-09-06T04:31:37.000Z,0.00
2022-09-06T04:32:12.000Z,0.00
2022-09-06T04:32:43.000Z,0.00
2022-09-06T04:33:17.000Z,0.00
2022-09-06T04:33:43.000Z,0.00
2022-09-06T04:34:12.000Z,0.00
2022-09-06T04:34:39.000Z,0.00
2022-09-06T04:35:08.000Z,0.00
2022-09-06T04:35:37.000Z,0.00
2022-09-06T04:36:12.000Z,0.00
2022-09-06T04:36:42.000Z,0.00
2022-09-06T04:37:18.000Z,0.00
2022-09-06T04:37:47.000Z,0.00
2022-09-06T04:38:17.000Z,0.00
2022-09-06T04:38:44.000Z,0.00
2022-09-06T04:39:07.000Z,0.00
2022-09-06T04:39:37.000Z,0.00
2022-09-06T04:40:12.000Z,0.00
2022-09-06T04:40:42.000Z,0.00
2022-09-06T04:41:17.000Z,0.00
2022-09-06T04:41:47.000Z,0.00
2022-09-06T04:42:17.000Z,0.00
2022-09-06T04:42:44.000Z,0.00
2022-09-06T04:43:07.000Z,0.00
2022-09-06T04:43:38.000Z,0.00
2022-09-06T04:44:12.000Z,0.00
2022-09-06T04:44:42.000Z,0.00
2022-09-06T04:45:18.000Z,0.00
2022-09-06T04:45:47.000Z,0.00
2022-09-06T04:46:17.000Z,0.00
2022-09-06T04:46:44.000Z,0.00
2022-09-06T04:47:04.000Z,0.00
2022-09-06T04:47:37.000Z,0.00
2022-09-06T04:48:12.000Z,0.00
2022-09-06T04:48:52.000Z,0.00
2022-09-06T04:49:17.000Z,0.00
2022-09-06T04:49:43.000Z,0.00
2022-09-06T04:50:12.000Z,0.00
2022-09-06T04:50:39.000Z,0.00
2022-09-06T04:51:04.000Z,0.00
2022-09-06T04:51:32.000Z,0.00
2022-09-06T04:51:59.000Z,0.00
2022-09-06T04:52:27.000Z,0.00
2022-09-06T04:53:02.000Z,0.00
2022-09-06T04:53:33.000Z,0.00
2022-09-06T04:54:02.000Z,0.00
2022-09-06T04:54:38.000Z,0.00
2022-09-06T04:55:08.000Z,0.00
2022-09-06T04:55:37.000Z,0.00
2022-09-06T04:56:13.000Z,0.00
2022-09-06T04:56:42.000Z,0.00
2022-09-06T04:57:18.000Z,0.00
2022-09-06T04:57:48.000Z,0.00
2022-09-06T04:58:17.000Z,0.00
2022-09-06T04:58:44.000Z,0.00
2022-09-06T04:59:07.000Z,0.00
2022-09-06T04:59:37.000Z,0.36
2022-09-06T05:00:12.000Z,0.00
2022-09-06T05:00:42.000Z,0.00
2022-09-06T05:01:18.000Z,0.00
2022-09-06T05:01:47.000Z,0.00
2022-09-06T05:02:17.000Z,0.85
2022-09-06T05:02:44.000Z,0.00
2022-09-06T05:03:07.000Z,0.36
2022-09-06T05:03:37.000Z,0.00
2022-09-06T05:04:22.000Z,0.36
2022-09-06T05:04:52.000Z,0.36
2022-09-06T05:05:17.000Z,0.00
2022-09-06T05:05:43.000Z,0.00
2022-09-06T05:06:12.000Z,1.22
2022-09-06T05:06:39.000Z,0.85
2022-09-06T05:07:04.000Z,0.85
2022-09-06T05:07:32.000Z,1.22
2022-09-06T05:07:59.000Z,1.71
2022-09-06T05:08:24.000Z,1.71
2022-09-06T05:08:52.000Z,1.22
2022-09-06T05:09:17.000Z,0.85
2022-09-06T05:09:43.000Z,1.71
2022-09-06T05:10:12.000Z,1.22
2022-09-06T05:10:39.000Z,2.08
2022-09-06T05:11:08.000Z,2.08
2022-09-06T05:11:37.000Z,2.08
2022-09-06T05:12:13.000Z,1.71
2022-09-06T05:12:42.000Z,2.08
2022-09-06T05:13:18.000Z,2.57
2022-09-06T05:13:47.000Z,2.57
2022-09-06T05:14:17.000Z,3.79
2022-09-06T05:14:44.000Z,3.43
2022-09-06T05:15:07.000Z,3.79
2022-09-06T05:15:38.000Z,3.43
2022-09-06T05:16:13.000Z,4.77
2022-09-06T05:16:43.000Z,4.77
2022-09-06T05:17:18.000Z,5.14
2022-09-06T05:17:48.000Z,5.14
2022-09-06T05:18:18.000Z,5.63
2022-09-06T05:18:44.000Z,5.14
2022-09-06T05:19:07.000Z,5.63
2022-09-06T05:19:38.000Z,5.99
2022-09-06T05:20:13.000Z,6.85
2022-09-06T05:20:42.000Z,7.34
2022-09-06T05:21:18.000Z,7.70
2022-09-06T05:21:48.000Z,7.70
2022-09-06T05:22:18.000Z,8.19
2022-09-06T05:22:44.000Z,8.19
2022-09-06T05:23:09.000Z,9.54
2022-09-06T05:23:38.000Z,8.56
2022-09-06T05:24:13.000Z,10.39
2022-09-06T05:24:43.000Z,10.77
2022-09-06T05:25:18.000Z,11.25
2022-09-06T05:25:48.000Z,11.25
2022-09-06T05:26:18.000Z,10.77
2022-09-06T05:26:44.000Z,12.48
2022-09-06T05:27:08.000Z,12.48
2022-09-06T05:27:37.000Z,12.97
2022-09-06T05:28:13.000Z,13.82
2022-09-06T05:28:43.000Z,13.82
2022-09-06T05:29:18.000Z,13.82
2022-09-06T05:29:48.000Z,14.68
2022-09-06T05:30:18.000Z,14.68
2022-09-06T05:30:44.000Z,16.02
2022-09-06T05:31:08.000Z,16.39
2022-09-06T05:31:38.000Z,17.25
2022-09-06T05:32:13.000Z,16.88
2022-09-06T05:32:43.000Z,18.11
2022-09-06T05:33:18.000Z,19.08
2022-09-06T05:33:48.000Z,19.08
2022-09-06T05:34:18.000Z,19.45
2022-09-06T05:34:44.000Z,19.94
2022-09-06T05:35:08.000Z,19.45
2022-09-06T05:35:39.000Z,20.31
2022-09-06T05:36:13.000Z,20.31
2022-09-06T05:36:43.000Z,20.31
2022-09-06T05:37:18.000Z,20.80
2022-09-06T05:37:47.000Z,20.31
2022-09-06T05:38:18.000Z,21.65
2022-09-06T05:38:44.000Z,20.80
2022-09-06T05:39:08.000Z,22.02
2022-09-06T05:39:37.000Z,22.87
2022-09-06T05:40:13.000Z,22.87
2022-09-06T05:40:42.000Z,22.51
2022-09-06T05:41:18.000Z,23.85
2022-09-06T05:41:47.000Z,22.87
2022-09-06T05:42:18.000Z,24.22
2022-09-06T05:42:44.000Z,24.71
2022-09-06T05:43:07.000Z,24.22
2022-09-06T05:43:38.000Z,24.71
2022-09-06T05:44:13.000Z,24.71
2022-09-06T05:44:43.000Z,25.56
2022-09-06T05:45:18.000Z,25.56
2022-09-06T05:45:48.000Z,25.56
2022-09-06T05:46:18.000Z,26.42
2022-09-06T05:46:44.000Z,26.42
2022-09-06T05:47:08.000Z,26.79
2022-09-06T05:47:38.000Z,26.79
2022-09-06T05:48:13.000Z,27.28
2022-09-06T05:48:42.000Z,27.65
2022-09-06T05:49:18.000Z,27.28
2022-09-06T05:49:47.000Z,28.14
2022-09-06T05:50:18.000Z,28.99
2022-09-06T05:50:44.000Z,30.34
2022-09-06T05:51:08.000Z,29.85
2022-09-06T05:51:37.000Z,30.70
2022-09-06T05:52:13.000Z,30.70
2022-09-06T05:52:40.000Z,32.05
2022-09-06T05:53:03.000Z,31.56
2022-09-06T05:53:33.000Z,33.76
2022-09-06T05:54:03.000Z,34.62
2022-09-06T05:54:38.000Z,36.33
2022-09-06T05:55:07.000Z,37.68
2022-09-06T05:55:38.000Z,38.53
2022-09-06T05:56:13.000Z,39.88
2022-09-06T05:56:42.000Z,41.10
2022-09-06T05:57:18.000Z,42.94
2022-09-06T05:57:48.000Z,43.31
2022-09-06T05:58:18.000Z,44.65
2022-09-06T05:58:44.000Z,45.87
2022-09-06T05:59:07.000Z,46.73
2022-09-06T05:59:37.000Z,47.71
2022-09-06T06:00:13.000Z,47.71
2022-09-06T06:00:44.000Z,49.79
2022-09-06T06:01:12.000Z,55.90
2022-09-06T06:01:42.000Z,54.19
2022-09-06T06:02:03.000Z,56.76
2022-09-06T06:02:38.000Z,57.62
2022-09-06T06:03:08.000Z,58.11
2022-09-06T06:03:38.000Z,58.97
2022-09-06T06:04:13.000Z,61.53
2022-09-06T06:04:42.000Z,62.88
2022-09-06T06:05:18.000Z,63.24
2022-09-06T06:05:48.000Z,64.10
2022-09-06T06:06:17.000Z,64.96
2022-09-06T06:06:44.000Z,64.59
2022-09-06T06:07:08.000Z,64.10
2022-09-06T06:07:38.000Z,59.82
2022-09-06T06:08:13.000Z,63.24
2022-09-06T06:08:42.000Z,61.17
2022-09-06T06:09:18.000Z,63.73
2022-09-06T06:09:48.000Z,66.80
2022-09-06T06:10:17.000Z,73.28
2022-09-06T06:10:44.000Z,74.50
2022-09-06T06:11:07.000Z,76.34
2022-09-06T06:11:37.000Z,77.56
2022-09-06T06:12:13.000Z,78.05
2022-09-06T06:12:42.000Z,79.76
2022-09-06T06:13:18.000Z,79.27
2022-09-06T06:13:48.000Z,80.62
2022-09-06T06:14:17.000Z,81.10
2022-09-06T06:14:44.000Z,81.48
2022-09-06T06:15:07.000Z,80.62
2022-09-06T06:15:37.000Z,81.48
2022-09-06T06:16:13.000Z,82.82
2022-09-06T06:16:42.000Z,83.19
2022-09-06T06:17:18.000Z,84.04
2022-09-06T06:17:47.000Z,84.04
2022-09-06T06:18:17.000Z,86.24
2022-09-06T06:18:44.000Z,86.73
2022-09-06T06:19:07.000Z,89.31
2022-09-06T06:19:37.000Z,91.87
2022-09-06T06:20:13.000Z,92.73
2022-09-06T06:20:42.000Z,97.13
2022-09-06T06:21:17.000Z,97.99
2022-09-06T06:21:47.000Z,101.05
2022-09-06T06:22:17.000Z,99.70
2022-09-06T06:22:44.000Z,101.90
2022-09-06T06:23:07.000Z,101.90
2022-09-06T06:23:37.000Z,102.76
2022-09-06T06:24:13.000Z,101.05
2022-09-06T06:24:42.000Z,105.33
2022-09-06T06:25:18.000Z,105.82
2022-09-06T06:25:47.000Z,103.13
2022-09-06T06:26:18.000Z,104.10
2022-09-06T06:26:44.000Z,81.97
2022-09-06T06:27:07.000Z,104.96
2022-09-06T06:27:37.000Z,104.10
2022-09-06T06:28:12.000Z,102.76
2022-09-06T06:28:42.000Z,103.61
2022-09-06T06:29:18.000Z,103.13
2022-09-06T06:29:47.000Z,102.27
2022-09-06T06:30:17.000Z,101.90
2022-09-06T06:30:44.000Z,100.56
2022-09-06T06:31:07.000Z,93.58
2022-09-06T06:31:38.000Z,58.48