createdAt,value
2019-05-02T00:01:40.155Z,9.20
2019-05-02T00:04:12.465Z,9.20
2019-05-02T00:06:45.462Z,9.20
2019-05-02T00:09:16.203Z,9.20
2019-05-02T00:11:58.254Z,9.20
2019-05-02T00:14:19.807Z,9.10
2019-05-02T00:16:50.578Z,9.00
2019-05-02T00:19:21.320Z,9.00
2019-05-02T00:21:52.074Z,8.90
2019-05-02T00:24:22.691Z,8.90
2019-05-02T00:26:56.060Z,8.80
2019-05-02T00:29:25.786Z,8.70
2019-05-02T00:31:56.529Z,8.70
2019-05-02T00:34:27.370Z,8.60
2019-05-02T00:36:58.023Z,8.60
2019-05-02T00:39:29.209Z,8.60
2019-05-02T00:42:12.104Z,8.60
2019-05-02T00:44:35.895Z,8.60
2019-05-02T00:47:14.949Z,8.60
2019-05-02T00:49:47.518Z,8.70
2019-05-02T00:52:18.848Z,8.70
2019-05-02T00:54:49.546Z,8.60
2019-05-02T00:57:21.754Z,8.70
2019-05-02T00:59:52.485Z,8.70
2019-05-02T01:02:40.456Z,8.70
2019-05-02T01:05:08.688Z,8.70
2019-05-02T01:07:40.247Z,8.60
2019-05-02T01:10:11.562Z,8.60
2019-05-02T01:12:44.488Z,8.60
2019-05-02T01:15:16.471Z,8.50
2019-05-02T01:17:47.115Z,8.50
2019-05-02T01:20:22.151Z,8.50
2019-05-02T01:22:52.271Z,8.50
2019-05-02T01:25:22.550Z,8.30
2019-05-02T01:28:21.107Z,8.40
2019-05-02T01:31:13.142Z,8.40
2019-05-02T01:33:55.457Z,8.40
2019-05-02T01:36:30.638Z,8.30
2019-05-02T01:39:02.950Z,8.40
2019-05-02T01:41:33.682Z,8.40
2019-05-02T01:44:04.362Z,8.40
2019-05-02T01:46:35.023Z,8.40
2019-05-02T01:49:05.878Z,8.30
2019-05-02T01:51:37.034Z,8.30
2019-05-02T01:54:09.988Z,8.20
2019-05-02T01:56:40.625Z,8.20
2019-05-02T01:59:11.310Z,8.10
2019-05-02T02:01:42.295Z,8.10
2019-05-02T02:04:16.184Z,8.00
2019-05-02T02:06:45.806Z,8.10
2019-05-02T02:09:16.470Z,8.10
2019-05-02T02:11:47.124Z,8.00
2019-05-02T02:14:18.723Z,7.90
2019-05-02T02:16:49.645Z,8.00
2019-05-02T02:19:28.861Z,8.00
2019-05-02T02:22:19.101Z,8.00
2019-05-02T02:25:08.597Z,8.00
2019-05-02T02:27:39.838Z,7.90
2019-05-02T02:30:17.706Z,7.90
2019-05-02T02:32:43.976Z,7.80
2019-05-02T02:35:14.735Z,7.90
2019-05-02T02:37:53.078Z,7.90
2019-05-02T02:40:18.819Z,7.90
2019-05-02T02:42:49.764Z,8.00
2019-05-02T02:46:09.923Z,7.90
2019-05-02T02:48:42.845Z,8.00
2019-05-02T02:51:22.021Z,7.90
2019-05-02T02:53:46.264Z,7.90
2019-05-02T02:56:16.882Z,7.80
2019-05-02T02:58:48.196Z,7.70
2019-05-02T03:01:27.173Z,7.80
2019-05-02T03:03:52.394Z,7.90
2019-05-02T03:06:23.104Z,7.90
2019-05-02T03:08:53.768Z,8.00
2019-05-02T03:11:27.153Z,8.00
2019-05-02T03:14:07.447Z,8.00
2019-05-02T03:16:46.167Z,8.00
2019-05-02T03:19:14.669Z,8.00
2019-05-02T03:21:54.638Z,8.00
2019-05-02T03:24:27.665Z,8.10
2019-05-02T03:26:58.843Z,8.10
2019-05-02T03:29:41.115Z,8.10
2019-05-02T03:32:13.468Z,8.10
2019-05-02T03:34:47.785Z,8.00
2019-05-02T03:37:10.508Z,8.00
2019-05-02T03:39:41.041Z,7.90
2019-05-02T03:42:11.747Z,8.10
2019-05-02T03:44:54.943Z,8.10
2019-05-02T03:47:15.472Z,8.00
2019-05-02T03:49:48.585Z,7.90
2019-05-02T03:52:19.170Z,7.90
2019-05-02T03:54:52.365Z,7.80
2019-05-02T03:57:32.424Z,7.90
2019-05-02T03:59:54.835Z,7.80
2019-05-02T04:02:27.667Z,7.80
2019-05-02T04:05:00.566Z,7.90
2019-05-02T04:07:39.873Z,7.90
2019-05-02T04:10:05.472Z,8.00
2019-05-02T04:12:36.110Z,8.00
2019-05-02T04:15:09.642Z,7.90
2019-05-02T04:17:40.870Z,7.90
2019-05-02T04:20:12.709Z,7.90
2019-05-02T04:22:49.103Z,7.90
2019-05-02T04:25:18.440Z,7.90
2019-05-02T04:27:50.785Z,7.80
2019-05-02T04:30:21.496Z,7.70
2019-05-02T04:32:55.878Z,7.80
2019-05-02T04:35:28.788Z,7.90
2019-05-02T04:37:59.103Z,7.90
2019-05-02T04:40:34.919Z,8.00
2019-05-02T04:43:07.342Z,8.00
2019-05-02T04:45:47.314Z,8.00
2019-05-02T04:48:08.421Z,8.00
2019-05-02T04:50:38.954Z,8.10
2019-05-02T04:53:09.609Z,8.00
2019-05-02T04:55:40.287Z,8.10
2019-05-02T04:58:10.974Z,8.20
2019-05-02T05:00:45.076Z,8.30
2019-05-02T05:03:15.818Z,8.40
2019-05-02T05:05:48.275Z,8.30
2019-05-02T05:08:26.233Z,8.30
2019-05-02T05:10:51.498Z,8.50
2019-05-02T05:13:23.933Z,8.40
2019-05-02T05:15:57.278Z,8.50
2019-05-02T05:18:27.495Z,8.50
2019-05-02T05:20:58.159Z,8.40
2019-05-02T05:23:42.265Z,8.30
2019-05-02T05:26:12.994Z,8.10
2019-05-02T05:28:44.526Z,8.20
2019-05-02T05:31:16.470Z,8.20
2019-05-02T05:33:48.157Z,8.20
2019-05-02T05:36:20.058Z,8.20
2019-05-02T05:38:51.277Z,8.30
2019-05-02T05:41:23.237Z,8.30
2019-05-02T05:43:54.019Z,8.30
2019-05-02T05:46:24.714Z,8.40
2019-05-02T05:48:55.391Z,8.40
2019-05-02T05:51:27.689Z,8.40
2019-05-02T05:54:02.775Z,8.50
2019-05-02T05:56:32.546Z,8.50
2019-05-02T05:59:03.581Z,8.40
2019-05-02T06:01:36.394Z,8.40
2019-05-02T06:04:08.907Z,8.50
2019-05-02T06:06:40.091Z,8.60
2019-05-02T06:09:13.757Z,8.60
2019-05-02T06:11:43.399Z,8.60
2019-05-02T06:14:14.026Z,8.60
2019-05-02T06:16:46.602Z,8.50
2019-05-02T06:19:19.015Z,8.80
2019-05-02T06:21:50.537Z,8.90
2019-05-02T06:24:21.175Z,9.00
2019-05-02T06:26:52.522Z,8.90
2019-05-02T06:29:23.172Z,8.90
2019-05-02T06:31:53.822Z,8.90
2019-05-02T06:34:24.625Z,8.80
2019-05-02T06:36:55.329Z,8.70
2019-05-02T06:39:27.029Z,8.90
2019-05-02T06:41:58.711Z,8.70
2019-05-02T06:44:29.559Z,8.70
2019-05-02T06:47:04.346Z,8.70
2019-05-02T06:49:32.529Z,8.70
2019-05-02T06:52:03.240Z,8.80
2019-05-02T06:54:33.923Z,8.90
2019-05-02T06:57:04.654Z,9.00
2019-05-02T06:59:35.357Z,8.90
2019-05-02T07:02:06.293Z,8.90
2019-05-02T07:04:37.032Z,9.00
2019-05-02T07:07:08.005Z,9.20
2019-05-02T07:09:41.249Z,9.30
2019-05-02T07:12:14.825Z,9.30
2019-05-02T07:14:46.283Z,9.20
2019-05-02T07:17:41.996Z,9.40
2019-05-02T07:20:13.548Z,9.30
2019-05-02T07:22:45.703Z,9.30
2019-05-02T07:25:18.823Z,9.20
2019-05-02T07:27:49.498Z,9.40
2019-05-02T07:30:21.622Z,9.30
2019-05-02T07:32:56.306Z,9.30
2019-05-02T07:35:25.881Z,9.30
2019-05-02T07:37:56.782Z,9.20
2019-05-02T07:40:30.803Z,9.30
2019-05-02T07:43:02.226Z,9.40
2019-05-02T07:45:32.927Z,9.50
2019-05-02T07:48:03.634Z,9.30
2019-05-02T07:50:34.356Z,9.20
2019-05-02T07:53:09.506Z,9.20
2019-05-02T07:55:40.686Z,9.20
2019-05-02T07:58:09.952Z,9.00
2019-05-02T08:00:41.382Z,9.10
2019-05-02T08:03:12.519Z,9.30
2019-05-02T08:05:43.201Z,9.50
2019-05-02T08:08:13.846Z,9.30
2019-05-02T08:10:44.501Z,9.40
2019-05-02T08:13:17.553Z,9.40
2019-05-02T08:15:50.789Z,9.40
2019-05-02T08:18:20.516Z,9.30
2019-05-02T08:20:55.864Z,9.20
2019-05-02T08:23:25.797Z,9.20
2019-05-02T08:25:56.717Z,9.40
2019-05-02T08:28:32.886Z,9.20
2019-05-02T08:31:03.561Z,9.20
2019-05-02T08:33:35.709Z,9.20
2019-05-02T08:36:06.543Z,9.50
2019-05-02T08:38:37.242Z,9.60
2019-05-02T08:41:08.047Z,9.70
2019-05-02T08:43:40.068Z,9.60
2019-05-02T08:46:14.579Z,9.60
2019-05-02T08:48:43.914Z,9.70
2019-05-02T08:51:14.567Z,9.90
2019-05-02T08:53:45.228Z,10.00
2019-05-02T08:56:16.532Z,9.90
2019-05-02T08:58:49.753Z,9.80
2019-05-02T09:01:34.009Z,9.80
2019-05-02T09:03:56.480Z,9.80
2019-05-02T09:06:26.709Z,9.90
2019-05-02T09:08:57.453Z,9.80
2019-05-02T09:11:28.687Z,9.80
2019-05-02T09:14:02.078Z,9.60
2019-05-02T09:16:32.860Z,9.60
2019-05-02T09:19:03.567Z,9.80
2019-05-02T09:21:35.957Z,9.90
2019-05-02T09:24:08.404Z,10.00
2019-05-02T09:26:39.316Z,9.90
2019-05-02T09:29:10.251Z,10.10
2019-05-02T09:31:45.749Z,10.10
2019-05-02T09:34:17.048Z,10.20
2019-05-02T09:36:46.026Z,10.60
2019-05-02T09:39:16.648Z,10.50
2019-05-02T09:41:47.444Z,10.60
2019-05-02T09:44:18.824Z,10.80
2019-05-02T09:46:53.049Z,10.90
2019-05-02T09:49:22.460Z,11.10
2019-05-02T09:51:59.231Z,11.10
2019-05-02T09:54:25.589Z,10.80
2019-05-02T09:56:56.262Z,10.80
2019-05-02T09:59:33.435Z,10.60
2019-05-02T10:02:06.932Z,10.60
2019-05-02T10:04:37.702Z,10.80
2019-05-02T10:07:08.520Z,11.00
2019-05-02T10:09:40.012Z,11.30
2019-05-02T10:12:12.299Z,11.10
2019-05-02T10:14:43.122Z,11.30
2019-05-02T10:17:13.774Z,11.50
2019-05-02T10:19:49.215Z,11.50
2019-05-02T10:22:16.952Z,11.80
2019-05-02T10:24:47.647Z,11.70
2019-05-02T10:27:18.264Z,11.60
2019-05-02T10:29:49.062Z,11.50
2019-05-02T10:32:19.732Z,11.50
2019-05-02T10:34:55.194Z,11.50
2019-05-02T10:37:24.002Z,11.50
2019-05-02T10:39:55.888Z,11.50
2019-05-02T10:42:26.643Z,11.50
2019-05-02T10:44:57.377Z,11.50
2019-05-02T10:47:28.015Z,11.40
2019-05-02T10:50:06.831Z,11.50
2019-05-02T10:52:37.504Z,11.30
2019-05-02T10:55:08.943Z,11.20
2019-05-02T10:57:42.092Z,11.20
2019-05-02T11:00:17.625Z,11.10
2019-05-02T11:03:11.940Z,11.30
2019-05-02T11:05:44.786Z,11.10
2019-05-02T11:08:15.514Z,11.30
2019-05-02T11:10:47.064Z,11.50
2019-05-02T11:13:36.646Z,11.50
2019-05-02T11:16:24.015Z,11.60
2019-05-02T11:19:05.112Z,11.70
2019-05-02T11:21:35.846Z,11.80
2019-05-02T11:24:12.170Z,11.70
2019-05-02T11:26:42.991Z,11.70
2019-05-02T11:29:13.767Z,11.80
2019-05-02T11:31:44.524Z,11.60
2019-05-02T11:34:15.157Z,11.80
2019-05-02T11:36:45.813Z,11.80
2019-05-02T11:39:25.713Z,11.60
2019-05-02T11:41:49.146Z,11.50
2019-05-02T11:44:19.844Z,11.60
2019-05-02T11:46:52.072Z,11.80
2019-05-02T11:49:23.668Z,11.60
2019-05-02T11:51:57.096Z,11.70
2019-05-02T11:54:27.833Z,11.90
2019-05-02T11:56:58.531Z,11.90
2019-05-02T11:59:29.360Z,12.10
2019-05-02T12:02:22.094Z,12.20
2019-05-02T12:04:55.511Z,12.20
2019-05-02T12:07:25.597Z,12.40
2019-05-02T12:09:57.204Z,12.40
2019-05-02T12:12:32.460Z,12.40
2019-05-02T12:15:02.391Z,11.90
2019-05-02T12:17:33.027Z,12.10
2019-05-02T12:20:03.795Z,11.90
2019-05-02T12:22:35.697Z,12.10
2019-05-02T12:25:07.076Z,12.00
2019-05-02T12:27:37.883Z,12.00
2019-05-02T12:30:11.664Z,12.20
2019-05-02T12:32:42.712Z,12.20
2019-05-02T12:35:13.866Z,12.20
2019-05-02T12:37:47.034Z,12.50
2019-05-02T12:40:17.311Z,12.20
2019-05-02T12:42:48.272Z,12.20
2019-05-02T12:45:18.925Z,12.10
2019-05-02T12:47:49.669Z,12.20
2019-05-02T12:50:22.488Z,11.80
2019-05-02T12:52:55.571Z,12.00
2019-05-02T12:55:25.548Z,11.90
2019-05-02T12:57:56.178Z,12.10
2019-05-02T13:00:26.956Z,12.10
2019-05-02T13:03:05.707Z,12.40
2019-05-02T13:05:36.368Z,12.50
2019-05-02T13:08:07.062Z,12.80
2019-05-02T13:11:02.053Z,12.90
2019-05-02T13:13:29.310Z,12.70
2019-05-02T13:16:01.584Z,12.40
2019-05-02T13:18:36.334Z,12.50
2019-05-02T13:21:08.200Z,12.90
2019-05-02T13:23:57.799Z,12.50
2019-05-02T13:26:28.698Z,12.60
2019-05-02T13:28:59.427Z,12.60
2019-05-02T13:31:39.158Z,12.90
2019-05-02T13:34:15.370Z,13.10
2019-05-02T13:36:48.653Z,13.70
2019-05-02T13:39:44.057Z,14.00
2019-05-02T13:42:15.190Z,13.60
2019-05-02T13:44:56.123Z,13.10
2019-05-02T13:47:27.625Z,13.40
2019-05-02T13:50:00.996Z,13.20
2019-05-02T13:52:33.200Z,13.00
2019-05-02T13:55:05.806Z,13.00
2019-05-02T13:57:42.786Z,12.60
2019-05-02T14:00:12.747Z,12.50
2019-05-02T14:02:44.594Z,12.60
2019-05-02T14:05:17.556Z,12.80
2019-05-02T14:07:55.633Z,12.90
2019-05-02T14:10:39.050Z,13.10
2019-05-02T14:13:04.075Z,13.20
2019-05-02T14:15:38.508Z,13.30
2019-05-02T14:18:12.603Z,13.20
2019-05-02T14:20:43.343Z,13.00
2019-05-02T14:23:15.367Z,13.30
2019-05-02T14:25:46.086Z,13.10
2019-05-02T14:28:17.523Z,13.10
2019-05-02T14:30:48.228Z,13.00
2019-05-02T14:33:23.219Z,12.90
2019-05-02T14:35:54.068Z,13.00
2019-05-02T14:38:24.778Z,13.20
2019-05-02T14:41:09.480Z,13.00
2019-05-02T14:43:52.542Z,12.70
2019-05-02T14:46:28.732Z,12.70
2019-05-02T14:49:00.196Z,12.70
2019-05-02T14:51:32.751Z,12.70
2019-05-02T14:54:07.984Z,12.90
2019-05-02T14:57:03.930Z,13.60
2019-05-02T14:59:34.690Z,14.40
2019-05-02T15:02:08.469Z,14.10
2019-05-02T15:04:44.579Z,14.10
2019-05-02T15:07:12.960Z,14.20
2019-05-02T15:09:44.182Z,14.30
2019-05-02T15:12:18.872Z,14.00
2019-05-02T15:14:49.260Z,13.40
2019-05-02T15:17:22.713Z,13.40
2019-05-02T15:19:56.124Z,13.50
2019-05-02T15:22:27.710Z,13.40
2019-05-02T15:24:59.406Z,13.20
2019-05-02T15:27:40.204Z,13.20
2019-05-02T15:30:06.698Z,13.30
2019-05-02T15:32:51.973Z,13.40
2019-05-02T15:36:05.764Z,13.40
2019-05-02T15:38:32.356Z,13.20
2019-05-02T15:41:05.057Z,13.20
2019-05-02T15:43:39.199Z,13.30
2019-05-02T15:46:08.082Z,13.30
2019-05-02T15:48:39.137Z,13.50
2019-05-02T15:51:09.832Z,13.40
2019-05-02T15:53:56.689Z,13.60
2019-05-02T15:56:24.270Z,13.50
2019-05-02T15:58:58.081Z,13.40
2019-05-02T16:05:02.351Z,13.10
2019-05-02T16:07:32.630Z,13.00
2019-05-02T16:10:06.328Z,13.20
2019-05-02T16:12:38.721Z,13.20
2019-05-02T16:15:21.411Z,13.10
2019-05-02T16:17:47.216Z,13.10
2019-05-02T16:20:27.363Z,13.10
2019-05-02T16:22:58.209Z,13.00
2019-05-02T16:25:29.087Z,13.00
2019-05-02T16:28:02.699Z,13.00
2019-05-02T16:30:32.362Z,13.00
2019-05-02T16:33:03.061Z,13.00
2019-05-02T16:35:34.861Z,13.10
2019-05-02T16:38:05.651Z,13.00
2019-05-02T16:40:36.481Z,12.90
2019-05-02T16:43:07.389Z,12.80
2019-05-02T16:45:38.290Z,12.80
2019-05-02T16:48:11.980Z,12.70
2019-05-02T16:50:44.983Z,12.60
2019-05-02T16:53:17.275Z,12.60
2019-05-02T16:55:47.893Z,12.60
2019-05-02T16:58:18.747Z,12.60
2019-05-02T17:00:49.457Z,12.70
2019-05-02T17:03:24.724Z,12.60
2019-05-02T17:05:54.517Z,12.70
2019-05-02T17:08:38.472Z,12.60
2019-05-02T17:11:19.757Z,12.60
2019-05-02T17:13:52.655Z,12.60
2019-05-02T17:16:24.706Z,12.50
2019-05-02T17:18:56.678Z,12.50
2019-05-02T17:21:33.744Z,12.50
2019-05-02T17:24:02.476Z,12.50
2019-05-02T17:26:33.400Z,12.50
2019-05-02T17:29:04.916Z,12.50
2019-05-02T17:31:35.671Z,12.50
2019-05-02T17:34:07.230Z,12.50
2019-05-02T17:36:38.644Z,12.40
2019-05-02T17:39:10.085Z,12.40
2019-05-02T17:41:50.067Z,12.40
2019-05-02T17:44:24.641Z,12.50
2019-05-02T17:47:04.430Z,12.50
2019-05-02T17:49:36.859Z,12.40
2019-05-02T17:52:23.988Z,12.40
2019-05-02T17:54:52.839Z,12.40
2019-05-02T17:57:24.017Z,12.40
2019-05-02T17:59:54.679Z,12.40
2019-05-02T18:02:25.909Z,12.30
2019-05-02T18:04:56.642Z,12.30
2019-05-02T18:07:31.814Z,12.30
2019-05-02T18:10:00.256Z,12.30
2019-05-02T18:12:32.450Z,12.30
2019-05-02T18:15:03.681Z,12.30
2019-05-02T18:17:34.665Z,12.30
2019-05-02T18:20:06.290Z,12.40
2019-05-02T18:22:39.859Z,12.30
2019-05-02T18:25:11.596Z,12.20
2019-05-02T18:27:42.774Z,12.30
2019-05-02T18:30:24.996Z,12.30
2019-05-02T18:32:57.898Z,12.40
2019-05-02T18:35:28.164Z,12.40
2019-05-02T18:37:58.841Z,12.40
2019-05-02T18:40:32.057Z,12.30
2019-05-02T18:43:05.487Z,12.40
2019-05-02T18:45:37.488Z,12.40
2019-05-02T18:48:09.051Z,12.30
2019-05-02T18:50:46.948Z,12.40
2019-05-02T18:53:18.582Z,12.40
2019-05-02T18:55:48.777Z,12.40
2019-05-02T18:58:22.414Z,12.40
2019-05-02T19:00:53.818Z,12.40
2019-05-02T19:03:25.591Z,12.30
2019-05-02T19:05:57.310Z,12.30
2019-05-02T19:08:33.690Z,12.30
2019-05-02T19:11:10.169Z,12.20
2019-05-02T19:13:37.593Z,12.30
2019-05-02T19:16:07.977Z,12.30
2019-05-02T19:18:39.705Z,12.20
2019-05-02T19:21:12.542Z,12.20
2019-05-02T19:23:43.575Z,12.20
2019-05-02T19:26:15.412Z,12.20
2019-05-02T19:29:15.640Z,12.20
2019-05-02T19:31:46.568Z,12.20
2019-05-02T19:34:22.803Z,12.20
2019-05-02T19:36:49.897Z,12.30
2019-05-02T19:39:24.228Z,12.30
2019-05-02T19:41:54.706Z,12.20
2019-05-02T19:44:29.093Z,12.20
2019-05-02T19:46:58.483Z,12.20
2019-05-02T19:49:29.913Z,12.20
2019-05-02T19:52:02.608Z,12.20
2019-05-02T19:54:39.449Z,12.20
2019-05-02T19:57:06.049Z,12.30
2019-05-02T19:59:37.787Z,12.30
2019-05-02T20:02:09.270Z,12.20
2019-05-02T20:04:42.808Z,12.20
2019-05-02T20:07:13.530Z,12.20
2019-05-02T20:09:47.200Z,12.20
2019-05-02T20:12:16.936Z,12.20
2019-05-02T20:14:48.062Z,12.10
2019-05-02T20:17:20.011Z,12.00
2019-05-02T20:19:57.777Z,12.00
2019-05-02T20:22:26.904Z,12.00
2019-05-02T20:25:00.576Z,12.00
2019-05-02T20:27:32.777Z,11.90
2019-05-02T20:30:03.303Z,11.90
2019-05-02T20:32:34.169Z,11.90
2019-05-02T20:35:05.085Z,11.90
2019-05-02T20:37:36.139Z,12.00
2019-05-02T20:40:07.317Z,12.00
2019-05-02T20:42:38.630Z,11.90
2019-05-02T20:45:11.554Z,11.90
2019-05-02T20:47:42.760Z,11.90
2019-05-02T20:50:13.547Z,11.90
2019-05-02T20:52:44.358Z,12.00
2019-05-02T20:55:15.029Z,12.10
2019-05-02T20:57:45.903Z,12.00
2019-05-02T21:00:26.299Z,12.10
2019-05-02T21:02:57.146Z,12.10
2019-05-02T21:05:34.589Z,12.10
2019-05-02T21:08:19.123Z,12.10
2019-05-02T21:10:52.275Z,12.20
2019-05-02T21:13:23.805Z,12.20
2019-05-02T21:15:54.588Z,12.20
2019-05-02T21:18:26.273Z,12.20
2019-05-02T21:20:56.951Z,12.20
2019-05-02T21:23:27.619Z,12.10
2019-05-02T21:25:58.370Z,12.20
2019-05-02T21:28:29.163Z,12.10
2019-05-02T21:30:59.966Z,12.10
2019-05-02T21:33:42.804Z,12.20
2019-05-02T21:36:13.771Z,12.20
2019-05-02T21:38:44.598Z,12.20
2019-05-02T21:41:16.284Z,12.20
2019-05-02T21:43:46.977Z,12.10
2019-05-02T21:46:17.697Z,12.20
2019-05-02T21:48:48.463Z,12.20
2019-05-02T21:51:36.628Z,12.20
2019-05-02T21:54:22.540Z,12.20
2019-05-02T21:56:59.843Z,12.20
2019-05-02T21:59:30.554Z,12.20
2019-05-02T22:02:02.494Z,12.30
2019-05-02T22:04:33.222Z,12.20
2019-05-02T22:07:04.352Z,12.20
2019-05-02T22:09:35.601Z,12.20
2019-05-02T22:12:06.388Z,12.20
2019-05-02T22:14:37.148Z,12.10
2019-05-02T22:17:07.882Z,12.00
2019-05-02T22:19:38.692Z,11.80
2019-05-02T22:22:09.540Z,11.80
2019-05-02T22:24:42.217Z,11.70
2019-05-02T22:27:15.497Z,11.50
2019-05-02T22:29:47.376Z,11.40
2019-05-02T22:32:18.151Z,11.40
2019-05-02T22:34:48.880Z,11.20
2019-05-02T22:37:22.055Z,11.20
2019-05-02T22:39:57.230Z,11.20
2019-05-02T22:42:27.965Z,11.30
2019-05-02T22:45:01.638Z,11.20
2019-05-02T22:47:32.286Z,11.20
2019-05-02T22:50:02.951Z,11.10
2019-05-02T22:52:34.291Z,11.00
2019-05-02T22:55:05.405Z,11.10
2019-05-02T22:57:36.159Z,11.00
2019-05-02T23:00:08.287Z,11.00
2019-05-02T23:02:39.063Z,11.00
2019-05-02T23:05:09.952Z,10.90
2019-05-02T23:07:41.900Z,11.00
2019-05-02T23:10:12.835Z,11.00
2019-05-02T23:12:44.024Z,11.00
2019-05-02T23:15:14.879Z,10.80
2019-05-02T23:17:46.026Z,10.80
2019-05-02T23:20:16.734Z,10.90
2019-05-02T23:22:47.916Z,10.90
2019-05-02T23:25:35.780Z,10.80
2019-05-02T23:28:14.660Z,10.90
2019-05-02T23:30:45.859Z,10.90
2019-05-02T23:33:16.480Z,10.90
2019-05-02T23:35:47.855Z,10.90
2019-05-02T23:38:18.563Z,10.80
2019-05-02T23:40:49.563Z,10.70
2019-05-02T23:43:21.856Z,10.60
2019-05-02T23:45:52.700Z,10.70
2019-05-02T23:48:23.513Z,10.60
2019-05-02T23:50:54.333Z,10.60
2019-05-02T23:53:25.076Z,10.60
2019-05-02T23:56:03.637Z,10.60
2019-05-02T23:58:34.633Z,10.50
