createdAt,value
2022-12-31T00:02:52.359Z,3.60
2022-12-31T00:10:11.468Z,3.73
2022-12-31T00:17:30.065Z,4.03
2022-12-31T00:24:51.058Z,4.28
2022-12-31T00:32:09.256Z,4.51
2022-12-31T00:39:27.639Z,4.74
2022-12-31T00:46:48.487Z,5.02
2022-12-31T00:54:06.879Z,5.17
2022-12-31T01:01:26.933Z,5.41
2022-12-31T01:08:48.835Z,5.58
2022-12-31T01:16:10.763Z,5.88
2022-12-31T01:23:29.134Z,5.87
2022-12-31T01:30:48.948Z,6.29
2022-12-31T01:38:07.120Z,6.51
2022-12-31T01:45:25.998Z,6.61
2022-12-31T01:52:48.940Z,6.75
2022-12-31T02:00:10.004Z,6.77
2022-12-31T02:07:28.532Z,6.73
2022-12-31T02:14:50.944Z,6.78
2022-12-31T02:22:15.512Z,6.77
2022-12-31T02:30:16.071Z,6.84
2022-12-31T02:37:37.368Z,6.95
2022-12-31T02:44:55.792Z,7.00
2022-12-31T02:52:19.797Z,6.99
2022-12-31T03:00:01.024Z,7.02
2022-12-31T03:07:22.390Z,7.15
2022-12-31T03:14:42.392Z,7.22
2022-12-31T03:22:18.134Z,7.38
2022-12-31T03:29:36.725Z,7.52
2022-12-31T03:36:56.569Z,7.71
2022-12-31T03:44:17.563Z,7.55
2022-12-31T03:51:36.207Z,7.53
2022-12-31T03:58:56.159Z,7.53
2022-12-31T04:06:14.424Z,7.67
2022-12-31T04:13:32.802Z,7.63
2022-12-31T04:20:52.703Z,7.67
2022-12-31T04:28:11.029Z,7.61
2022-12-31T04:35:29.573Z,7.67
2022-12-31T04:42:51.147Z,7.68
2022-12-31T04:50:09.841Z,7.64
2022-12-31T04:57:29.785Z,7.65
2022-12-31T05:04:49.573Z,7.73
2022-12-31T05:12:09.417Z,7.59
2022-12-31T05:19:27.794Z,7.54
2022-12-31T05:26:48.016Z,7.44
2022-12-31T05:34:06.518Z,7.47
2022-12-31T05:41:24.842Z,7.44
2022-12-31T05:48:45.100Z,7.58
2022-12-31T05:56:03.386Z,7.75
2022-12-31T06:03:21.799Z,7.66
2022-12-31T06:10:43.155Z,7.71
2022-12-31T06:18:01.631Z,7.77
2022-12-31T06:25:20.339Z,7.84
2022-12-31T06:32:43.750Z,7.95
2022-12-31T06:40:04.263Z,7.97
2022-12-31T06:47:22.663Z,8.01
2022-12-31T06:54:43.201Z,8.18
2022-12-31T07:02:18.979Z,8.22
2022-12-31T07:09:44.277Z,8.20
2022-12-31T07:17:09.677Z,8.24
2022-12-31T07:24:28.885Z,8.31
2022-12-31T07:31:57.477Z,8.64
2022-12-31T07:39:22.520Z,8.86
2022-12-31T07:46:51.517Z,8.95
2022-12-31T07:54:14.135Z,9.23
2022-12-31T08:01:47.477Z,9.29
2022-12-31T08:09:11.061Z,9.42
2022-12-31T08:16:30.002Z,9.56
2022-12-31T08:23:56.456Z,9.58
2022-12-31T08:31:18.484Z,9.82
2022-12-31T08:38:43.129Z,9.92
2022-12-31T08:46:03.068Z,9.98
2022-12-31T08:53:21.977Z,10.09
2022-12-31T09:00:40.691Z,10.44
2022-12-31T09:08:06.101Z,10.83
2022-12-31T09:15:28.371Z,11.08
2022-12-31T09:22:46.845Z,10.97
2022-12-31T09:30:09.542Z,11.09
2022-12-31T09:37:38.121Z,11.42
2022-12-31T09:45:21.928Z,11.52
2022-12-31T09:52:47.485Z,11.71
2022-12-31T10:00:13.223Z,12.34
2022-12-31T10:07:52.153Z,13.08
2022-12-31T10:15:37.522Z,13.40
2022-12-31T10:23:13.331Z,13.46
2022-12-31T10:30:35.464Z,13.80
2022-12-31T10:38:02.200Z,14.14
2022-12-31T10:46:03.941Z,14.32
2022-12-31T10:54:02.551Z,14.43
2022-12-31T11:01:28.681Z,14.55
2022-12-31T11:09:05.345Z,14.78
2022-12-31T11:16:47.206Z,14.63
2022-12-31T11:24:11.494Z,15.20
2022-12-31T11:31:58.591Z,15.27
2022-12-31T11:39:31.027Z,15.19
2022-12-31T11:47:00.375Z,15.19
2022-12-31T11:54:42.921Z,15.56
2022-12-31T12:02:11.953Z,15.54
2022-12-31T12:09:32.954Z,15.85
2022-12-31T12:16:57.855Z,15.68
2022-12-31T12:24:24.497Z,15.84
2022-12-31T12:31:43.405Z,15.40
2022-12-31T12:39:03.698Z,15.54
2022-12-31T12:46:29.125Z,15.42
2022-12-31T12:53:52.779Z,15.34
2022-12-31T13:01:19.016Z,15.25
2022-12-31T13:08:55.888Z,14.80
2022-12-31T13:16:18.672Z,14.79
2022-12-31T13:23:43.790Z,14.70
2022-12-31T13:31:07.169Z,14.64
2022-12-31T13:38:28.671Z,14.62
2022-12-31T13:45:54.031Z,14.59
2022-12-31T13:53:17.157Z,14.62
2022-12-31T14:00:38.468Z,14.55
2022-12-31T14:07:59.815Z,14.59
2022-12-31T14:15:22.891Z,14.60
2022-12-31T14:22:47.783Z,14.61
2022-12-31T14:30:10.830Z,14.63
2022-12-31T14:37:31.838Z,14.72
2022-12-31T14:45:01.627Z,14.63
2022-12-31T14:52:32.699Z,14.79
2022-12-31T14:59:54.140Z,14.69
2022-12-31T15:07:18.144Z,14.71
2022-12-31T15:14:51.147Z,14.63
2022-12-31T15:22:22.498Z,14.66
2022-12-31T15:29:45.912Z,14.70
2022-12-31T15:37:04.840Z,14.81
2022-12-31T15:44:27.875Z,14.78
2022-12-31T15:51:49.777Z,14.83
2022-12-31T15:59:14.116Z,14.90
2022-12-31T16:06:35.166Z,14.86
2022-12-31T16:13:56.538Z,14.96
2022-12-31T16:21:30.558Z,14.94
2022-12-31T16:28:49.757Z,14.94
2022-12-31T16:36:20.374Z,14.92
2022-12-31T16:43:40.025Z,14.99
2022-12-31T16:50:58.615Z,15.00
2022-12-31T16:58:21.283Z,15.04
2022-12-31T17:05:57.934Z,14.92
2022-12-31T17:13:28.756Z,15.06
2022-12-31T17:20:48.044Z,14.88
2022-12-31T17:28:09.258Z,14.96
2022-12-31T17:35:33.574Z,14.84
2022-12-31T17:42:52.518Z,14.99
2022-12-31T17:50:30.472Z,15.03
2022-12-31T17:57:53.065Z,14.93
2022-12-31T18:05:16.206Z,14.85
2022-12-31T18:12:35.029Z,14.90
2022-12-31T18:20:04.587Z,14.97
2022-12-31T18:27:23.849Z,15.11
2022-12-31T18:34:42.023Z,15.04
2022-12-31T18:42:01.604Z,15.12
2022-12-31T18:49:20.067Z,15.17
2022-12-31T18:56:43.264Z,15.23
2022-12-31T19:04:14.026Z,15.36
2022-12-31T19:11:35.991Z,15.44
2022-12-31T19:18:54.559Z,15.29
2022-12-31T19:26:16.824Z,15.14
2022-12-31T19:33:35.165Z,15.25
2022-12-31T19:40:54.797Z,15.15
2022-12-31T19:48:16.053Z,15.22
2022-12-31T19:55:34.572Z,15.16
2022-12-31T20:02:53.110Z,15.05
2022-12-31T20:10:13.488Z,14.88
2022-12-31T20:17:32.122Z,14.70
2022-12-31T20:24:50.514Z,14.38
2022-12-31T20:32:10.521Z,14.39
2022-12-31T20:39:29.167Z,14.06
2022-12-31T20:46:47.375Z,14.09
2022-12-31T20:54:08.462Z,14.01
2022-12-31T21:01:36.384Z,13.90
2022-12-31T21:09:08.465Z,13.73
2022-12-31T21:16:27.783Z,13.73
2022-12-31T21:23:46.485Z,13.81
2022-12-31T21:31:07.839Z,13.70
2022-12-31T21:38:26.207Z,13.54
2022-12-31T21:45:44.861Z,13.50
2022-12-31T21:53:04.444Z,13.41
2022-12-31T22:00:42.757Z,13.64
2022-12-31T22:08:01.775Z,13.75
2022-12-31T22:15:21.388Z,13.69
2022-12-31T22:22:39.639Z,13.65
2022-12-31T22:29:58.312Z,13.70
2022-12-31T22:37:54.439Z,13.55
2022-12-31T22:44:56.940Z,12.78
2022-12-31T22:52:15.168Z,12.13
2022-12-31T22:59:34.752Z,11.95
2022-12-31T23:06:53.847Z,11.73
2022-12-31T23:14:33.730Z,11.63
2022-12-31T23:22:11.368Z,11.77
2022-12-31T23:29:29.899Z,11.75
2022-12-31T23:36:48.160Z,12.11
2022-12-31T23:44:07.901Z,12.01
2022-12-31T23:51:26.275Z,12.03
2022-12-31T23:58:46.344Z,12.37
