createdAt,value
2023-05-19T00:00:38.478Z,20.61
2023-05-19T00:01:38.493Z,20.61
2023-05-19T00:02:38.587Z,20.61
2023-05-19T00:03:38.533Z,20.60
2023-05-19T00:04:38.503Z,20.60
2023-05-19T00:05:38.562Z,20.60
2023-05-19T00:06:38.536Z,20.59
2023-05-19T00:07:38.526Z,20.59
2023-05-19T00:08:38.556Z,20.60
2023-05-19T00:09:38.569Z,20.60
2023-05-19T00:10:38.553Z,20.60
2023-05-19T00:11:38.730Z,20.61
2023-05-19T00:12:38.595Z,20.60
2023-05-19T00:13:38.606Z,20.60
2023-05-19T00:14:38.614Z,20.60
2023-05-19T00:15:38.705Z,20.60
2023-05-19T00:16:38.669Z,20.60
2023-05-19T00:17:38.686Z,20.59
2023-05-19T00:18:38.694Z,20.59
2023-05-19T00:19:38.700Z,20.58
2023-05-19T00:20:38.704Z,20.59
2023-05-19T00:21:38.699Z,20.59
2023-05-19T00:22:38.740Z,20.59
2023-05-19T00:23:38.762Z,20.58
2023-05-19T00:24:38.754Z,20.58
2023-05-19T00:25:38.761Z,20.58
2023-05-19T00:26:38.773Z,20.57
2023-05-19T00:27:38.767Z,20.58
2023-05-19T00:28:38.790Z,20.58
2023-05-19T00:29:38.827Z,20.58
2023-05-19T00:30:38.789Z,20.58
2023-05-19T00:31:38.849Z,20.57
2023-05-19T00:32:38.922Z,20.57
2023-05-19T00:33:38.823Z,20.56
2023-05-19T00:34:38.871Z,20.57
2023-05-19T00:35:38.870Z,20.56
2023-05-19T00:36:38.908Z,20.56
2023-05-19T00:37:38.875Z,20.56
2023-05-19T00:38:38.923Z,20.56
2023-05-19T00:39:38.924Z,20.56
2023-05-19T00:40:38.927Z,20.56
2023-05-19T00:41:38.931Z,20.56
2023-05-19T00:42:38.976Z,20.57
2023-05-19T00:43:39.006Z,20.57
2023-05-19T00:44:39.002Z,20.57
2023-05-19T00:45:39.001Z,20.56
2023-05-19T00:46:39.020Z,20.57
2023-05-19T00:47:39.033Z,20.57
2023-05-19T00:48:39.040Z,20.57
2023-05-19T00:49:39.069Z,20.57
2023-05-19T00:50:39.074Z,20.56
2023-05-19T00:51:39.231Z,20.57
2023-05-19T00:52:39.128Z,20.56
2023-05-19T00:53:39.118Z,20.56
2023-05-19T00:54:39.131Z,20.56
2023-05-19T00:55:39.175Z,20.56
2023-05-19T00:56:39.182Z,20.56
2023-05-19T00:57:39.209Z,20.56
2023-05-19T00:58:39.192Z,20.56
2023-05-19T00:59:39.213Z,20.55
2023-05-19T01:00:39.297Z,20.56
2023-05-19T01:01:39.328Z,20.56
2023-05-19T01:02:39.313Z,20.56
2023-05-19T01:03:39.300Z,20.56
2023-05-19T01:04:39.308Z,20.55
2023-05-19T01:05:39.319Z,20.55
2023-05-19T01:06:39.319Z,20.55
2023-05-19T01:07:39.326Z,20.55
2023-05-19T01:08:39.326Z,20.54
2023-05-19T01:09:39.370Z,20.55
2023-05-19T01:10:39.368Z,20.55
2023-05-19T01:11:39.415Z,20.54
2023-05-19T01:12:39.387Z,20.55
2023-05-19T01:13:41.914Z,20.55
2023-05-19T01:14:39.388Z,20.53
2023-05-19T01:15:39.388Z,20.54
2023-05-19T01:16:39.439Z,20.54
2023-05-19T01:17:39.441Z,20.53
2023-05-19T01:18:39.391Z,20.54
2023-05-19T01:19:39.331Z,20.54
2023-05-19T01:20:39.365Z,20.54
2023-05-19T01:21:39.342Z,20.53
2023-05-19T01:22:39.346Z,20.53
2023-05-19T01:23:39.338Z,20.53
2023-05-19T01:24:39.315Z,20.53
2023-05-19T01:25:39.359Z,20.53
2023-05-19T01:26:39.307Z,20.53
2023-05-19T01:27:39.316Z,20.54
2023-05-19T01:28:39.322Z,20.52
2023-05-19T01:29:39.311Z,20.52
2023-05-19T01:30:39.301Z,20.51
2023-05-19T01:31:39.308Z,20.51
2023-05-19T01:32:39.269Z,20.52
2023-05-19T01:33:39.236Z,20.51
2023-05-19T01:34:39.227Z,20.52
2023-05-19T01:35:39.256Z,20.51
2023-05-19T01:36:39.269Z,20.52
2023-05-19T01:37:39.244Z,20.52
2023-05-19T01:38:39.265Z,20.51
2023-05-19T01:39:39.202Z,20.51
2023-05-19T01:40:39.256Z,20.51
2023-05-19T01:41:39.183Z,20.50
2023-05-19T01:42:39.199Z,20.51
2023-05-19T01:43:39.217Z,20.50
2023-05-19T01:44:39.176Z,20.50
2023-05-19T01:45:39.222Z,20.51
2023-05-19T01:46:39.196Z,20.49
2023-05-19T01:47:39.230Z,20.50
2023-05-19T01:48:39.214Z,20.50
2023-05-19T01:49:39.174Z,20.49
2023-05-19T01:50:39.148Z,20.49
2023-05-19T01:51:39.268Z,20.51
2023-05-19T01:52:39.132Z,20.51
2023-05-19T01:53:39.096Z,20.51
2023-05-19T01:54:39.106Z,20.50
2023-05-19T01:55:39.155Z,20.51
2023-05-19T01:56:39.262Z,20.50
2023-05-19T01:57:39.107Z,20.49
2023-05-19T01:58:39.118Z,20.50
2023-05-19T01:59:39.078Z,20.49
2023-05-19T02:00:39.082Z,20.47
2023-05-19T02:01:39.165Z,20.48
2023-05-19T02:02:39.142Z,20.48
2023-05-19T02:03:39.056Z,20.48
2023-05-19T02:04:39.089Z,20.47
2023-05-19T02:05:39.052Z,20.48
2023-05-19T02:06:39.064Z,20.48
2023-05-19T02:07:39.028Z,20.47
2023-05-19T02:08:39.034Z,20.46
2023-05-19T02:09:39.054Z,20.47
2023-05-19T02:10:39.033Z,20.47
2023-05-19T02:11:38.985Z,20.47
2023-05-19T02:12:39.013Z,20.47
2023-05-19T02:13:39.012Z,20.47
2023-05-19T02:14:38.973Z,20.46
2023-05-19T02:15:39.045Z,20.46
2023-05-19T02:16:38.952Z,20.47
2023-05-19T02:17:38.993Z,20.46
2023-05-19T02:18:38.980Z,20.44
2023-05-19T02:19:38.959Z,20.46
2023-05-19T02:20:38.918Z,20.45
2023-05-19T02:21:38.946Z,20.46
2023-05-19T02:22:38.931Z,20.46
2023-05-19T02:23:38.942Z,20.46
2023-05-19T02:24:38.909Z,20.45
2023-05-19T02:25:38.910Z,20.46
2023-05-19T02:26:38.871Z,20.46
2023-05-19T02:27:38.875Z,20.45
2023-05-19T02:28:38.885Z,20.44
2023-05-19T02:29:38.869Z,20.44
2023-05-19T02:30:38.876Z,20.44
2023-05-19T02:31:38.935Z,20.45
2023-05-19T02:32:38.890Z,20.45
2023-05-19T02:33:38.843Z,20.44
2023-05-19T02:34:38.834Z,20.44
2023-05-19T02:35:38.819Z,20.44
2023-05-19T02:36:38.814Z,20.44
2023-05-19T02:37:38.811Z,20.44
2023-05-19T02:38:38.792Z,20.45
2023-05-19T02:39:38.823Z,20.44
2023-05-19T02:40:38.771Z,20.43
2023-05-19T02:41:38.815Z,20.43
2023-05-19T02:42:38.794Z,20.42
2023-05-19T02:43:38.804Z,20.43
2023-05-19T02:44:38.768Z,20.43
2023-05-19T02:45:38.891Z,20.43
2023-05-19T02:46:38.834Z,20.42
2023-05-19T02:47:38.806Z,20.42
2023-05-19T02:48:38.777Z,20.42
2023-05-19T02:49:38.758Z,20.41
2023-05-19T02:50:38.808Z,20.42
2023-05-19T02:51:38.836Z,20.42
2023-05-19T02:52:38.834Z,20.42
2023-05-19T02:53:38.942Z,20.41
2023-05-19T02:54:38.904Z,20.41
2023-05-19T02:55:38.892Z,20.41
2023-05-19T02:56:38.959Z,20.42
2023-05-19T02:57:38.951Z,20.42
2023-05-19T02:58:38.955Z,20.41
2023-05-19T02:59:38.979Z,20.42
2023-05-19T03:00:39.021Z,20.42
2023-05-19T03:01:39.042Z,20.42
2023-05-19T03:02:39.148Z,20.41
2023-05-19T03:03:39.128Z,20.41
2023-05-19T03:04:39.118Z,20.41
2023-05-19T03:05:39.152Z,20.41
2023-05-19T03:06:39.187Z,20.41
2023-05-19T03:07:39.205Z,20.40
2023-05-19T03:08:41.637Z,20.41
2023-05-19T03:09:39.289Z,20.40
2023-05-19T03:10:39.230Z,20.41
2023-05-19T03:11:39.198Z,20.40
2023-05-19T03:12:39.189Z,20.40
2023-05-19T03:13:39.198Z,20.40
2023-05-19T03:14:39.224Z,20.39
2023-05-19T03:15:39.217Z,20.40
2023-05-19T03:16:39.295Z,20.40
2023-05-19T03:17:39.274Z,20.39
2023-05-19T03:18:39.178Z,20.38
2023-05-19T03:19:39.168Z,20.39
2023-05-19T03:20:41.472Z,20.38
2023-05-19T03:21:39.224Z,20.38
2023-05-19T03:22:39.247Z,20.39
2023-05-19T03:23:39.263Z,20.38
2023-05-19T03:24:39.300Z,20.40
2023-05-19T03:25:39.288Z,20.39
2023-05-19T03:26:39.765Z,20.38
2023-05-19T03:27:39.390Z,20.39
2023-05-19T03:28:39.423Z,20.38
2023-05-19T03:29:39.448Z,20.38
2023-05-19T03:30:39.497Z,20.37
2023-05-19T03:31:39.801Z,20.38
2023-05-19T03:32:39.587Z,20.38
2023-05-19T03:33:39.567Z,20.37
2023-05-19T03:34:39.590Z,20.38
2023-05-19T03:35:39.643Z,20.38
2023-05-19T03:36:39.709Z,20.37
2023-05-19T03:37:39.665Z,20.37
2023-05-19T03:38:39.718Z,20.37
2023-05-19T03:39:39.789Z,20.37
2023-05-19T03:40:39.794Z,20.36
2023-05-19T03:41:39.797Z,20.35
2023-05-19T03:42:39.827Z,20.36
2023-05-19T03:43:39.857Z,20.35
2023-05-19T03:44:39.915Z,20.35
2023-05-19T03:45:40.040Z,20.36
2023-05-19T03:46:39.984Z,20.35
2023-05-19T03:47:40.051Z,20.36
2023-05-19T03:48:40.045Z,20.36
2023-05-19T03:49:40.095Z,20.36
2023-05-19T03:50:40.097Z,20.36
2023-05-19T03:51:40.147Z,20.36
2023-05-19T03:52:40.180Z,20.36
2023-05-19T03:53:40.191Z,20.35
2023-05-19T03:54:40.210Z,20.36
2023-05-19T03:55:40.276Z,20.36
2023-05-19T03:56:40.318Z,20.35
2023-05-19T03:57:40.322Z,20.35
2023-05-19T03:58:40.369Z,20.35
2023-05-19T03:59:40.404Z,20.35
2023-05-19T04:00:40.437Z,20.35
2023-05-19T04:01:40.497Z,20.35
2023-05-19T04:02:40.582Z,20.34
2023-05-19T04:03:40.615Z,20.34
2023-05-19T04:04:40.626Z,20.35
2023-05-19T04:05:40.654Z,20.34
2023-05-19T04:06:40.713Z,20.35
2023-05-19T04:07:40.717Z,20.35
2023-05-19T04:08:40.779Z,20.35
2023-05-19T04:09:40.809Z,20.34
2023-05-19T04:10:40.862Z,20.34
2023-05-19T04:11:40.899Z,20.34
2023-05-19T04:12:40.938Z,20.35
2023-05-19T04:13:40.925Z,20.35
2023-05-19T04:14:40.977Z,20.35
2023-05-19T04:15:41.031Z,20.35
2023-05-19T04:16:41.043Z,20.36
2023-05-19T04:17:41.135Z,20.35
2023-05-19T04:18:41.178Z,20.35
2023-05-19T04:19:41.170Z,20.36
2023-05-19T04:20:41.192Z,20.36
2023-05-19T04:21:41.223Z,20.36
2023-05-19T04:22:41.313Z,20.35
2023-05-19T04:23:41.290Z,20.36
2023-05-19T04:24:41.359Z,20.36
2023-05-19T04:25:41.378Z,20.35
2023-05-19T04:26:41.415Z,20.35
2023-05-19T04:27:41.481Z,20.36
2023-05-19T04:28:41.505Z,20.36
2023-05-19T04:29:41.538Z,20.35
2023-05-19T04:30:41.579Z,20.34
2023-05-19T04:31:41.859Z,20.36
2023-05-19T04:32:41.692Z,20.35
2023-05-19T04:33:41.746Z,20.36
2023-05-19T04:34:41.725Z,20.36
2023-05-19T04:35:41.828Z,20.35
2023-05-19T04:36:41.866Z,20.37
2023-05-19T04:37:41.864Z,20.37
2023-05-19T04:38:41.963Z,20.36
2023-05-19T04:39:41.984Z,20.36
2023-05-19T04:40:42.050Z,20.37
2023-05-19T04:41:42.063Z,20.37
2023-05-19T04:42:42.118Z,20.37
2023-05-19T04:43:42.172Z,20.38
2023-05-19T04:44:42.204Z,20.37
2023-05-19T04:45:42.340Z,20.36
2023-05-19T04:46:42.326Z,20.37
2023-05-19T04:47:42.421Z,20.37
2023-05-19T04:48:42.368Z,20.37
2023-05-19T04:49:42.396Z,20.38
2023-05-19T04:50:42.440Z,20.39
2023-05-19T04:51:42.478Z,20.39
2023-05-19T04:52:42.558Z,20.40
2023-05-19T04:53:42.544Z,20.39
2023-05-19T04:54:42.607Z,20.41
2023-05-19T04:55:42.641Z,20.41
2023-05-19T04:56:42.680Z,20.42
2023-05-19T04:57:42.718Z,20.42
2023-05-19T04:58:42.764Z,20.43
2023-05-19T04:59:42.841Z,20.42
2023-05-19T05:00:42.913Z,20.42
2023-05-19T05:01:43.000Z,20.43
2023-05-19T05:02:43.191Z,20.43
2023-05-19T05:03:43.079Z,20.43
2023-05-19T05:04:43.101Z,20.43
2023-05-19T05:05:43.191Z,20.43
2023-05-19T05:06:43.233Z,20.42
2023-05-19T05:07:43.294Z,20.41
2023-05-19T05:08:43.386Z,20.42
2023-05-19T05:09:43.453Z,20.40
2023-05-19T05:10:43.496Z,20.40
2023-05-19T05:11:43.602Z,20.39
2023-05-19T05:12:43.615Z,20.39
2023-05-19T05:13:43.682Z,20.38
2023-05-19T05:14:43.742Z,20.37
2023-05-19T05:15:43.794Z,20.36
2023-05-19T05:16:43.985Z,20.36
2023-05-19T05:17:43.901Z,20.34
2023-05-19T05:18:45.037Z,20.33
2023-05-19T05:19:43.999Z,20.33
2023-05-19T05:20:44.117Z,20.33
2023-05-19T05:21:44.119Z,20.32
2023-05-19T05:22:44.148Z,20.31
2023-05-19T05:23:44.256Z,20.30
2023-05-19T05:24:44.320Z,20.29
2023-05-19T05:25:44.354Z,20.28
2023-05-19T05:26:44.422Z,20.28
2023-05-19T05:27:44.483Z,20.27
2023-05-19T05:28:44.521Z,20.27
2023-05-19T05:29:44.593Z,20.26
2023-05-19T05:30:44.664Z,20.26
2023-05-19T05:31:44.690Z,20.26
2023-05-19T05:32:44.854Z,20.26
2023-05-19T05:33:44.841Z,20.25
2023-05-19T05:34:44.966Z,20.24
2023-05-19T05:35:44.921Z,20.24
2023-05-19T05:36:45.006Z,20.24
2023-05-19T05:37:45.048Z,20.24
2023-05-19T05:38:45.116Z,20.24
2023-05-19T05:39:45.159Z,20.24
2023-05-19T05:40:45.232Z,20.24
2023-05-19T05:41:45.260Z,20.24
2023-05-19T05:42:45.338Z,20.24
2023-05-19T05:43:45.426Z,20.24
2023-05-19T05:44:45.434Z,20.25
2023-05-19T05:45:45.565Z,20.24
2023-05-19T05:46:45.572Z,20.23
2023-05-19T05:47:45.679Z,20.24
2023-05-19T05:48:45.692Z,20.24
2023-05-19T05:49:45.753Z,20.23
2023-05-19T05:50:45.828Z,20.23
2023-05-19T05:51:54.697Z,20.22
2023-05-19T05:52:46.896Z,20.22
2023-05-19T05:53:45.882Z,20.22
2023-05-19T05:54:45.893Z,20.22
2023-05-19T05:55:45.890Z,20.23
2023-05-19T05:56:45.876Z,20.22
2023-05-19T05:57:45.856Z,20.22
2023-05-19T05:58:45.849Z,20.23
2023-05-19T05:59:45.840Z,20.21
2023-05-19T06:00:45.844Z,20.21
2023-05-19T06:01:45.907Z,20.21
2023-05-19T06:02:45.997Z,20.21
2023-05-19T06:03:46.065Z,20.21
2023-05-19T06:04:46.092Z,20.22
2023-05-19T06:05:46.135Z,20.21
2023-05-19T06:06:46.168Z,20.21
2023-05-19T06:07:46.254Z,20.21
2023-05-19T06:08:46.307Z,20.21
2023-05-19T06:09:46.334Z,20.21
2023-05-19T06:10:47.464Z,20.22
2023-05-19T06:11:46.822Z,20.22
2023-05-19T06:12:46.481Z,20.22
2023-05-19T06:13:46.550Z,20.22
2023-05-19T06:14:46.595Z,20.23
2023-05-19T06:15:46.746Z,20.23
2023-05-19T06:16:46.713Z,20.25
2023-05-19T06:17:46.790Z,20.27
2023-05-19T06:18:46.855Z,20.28
2023-05-19T06:19:46.871Z,20.29
2023-05-19T06:20:46.921Z,20.30
2023-05-19T06:21:46.963Z,20.31
2023-05-19T06:22:47.031Z,20.33
2023-05-19T06:23:47.066Z,20.34
2023-05-19T06:24:47.149Z,20.35
2023-05-19T06:25:47.149Z,20.35
2023-05-19T06:26:47.227Z,20.34
2023-05-19T06:27:47.306Z,20.34
2023-05-19T06:28:47.350Z,20.34
2023-05-19T06:29:47.399Z,20.33
2023-05-19T06:30:47.429Z,20.33
2023-05-19T06:31:47.542Z,20.32
2023-05-19T06:32:47.556Z,20.32
2023-05-19T06:33:47.576Z,20.31
2023-05-19T06:34:47.633Z,20.31
2023-05-19T06:35:47.661Z,20.31
2023-05-19T06:36:47.703Z,20.30
2023-05-19T06:37:47.797Z,20.30
2023-05-19T06:38:47.802Z,20.29
2023-05-19T06:39:47.863Z,20.29
2023-05-19T06:40:47.918Z,20.30
2023-05-19T06:41:48.321Z,20.31
2023-05-19T06:42:48.013Z,20.30
2023-05-19T06:43:48.043Z,20.31
2023-05-19T06:44:48.099Z,20.31
2023-05-19T06:45:48.143Z,20.32
2023-05-19T06:46:48.366Z,20.32
2023-05-19T06:47:48.277Z,20.32
2023-05-19T06:48:48.233Z,20.32
2023-05-19T06:49:48.286Z,20.33
2023-05-19T06:50:48.335Z,20.35
2023-05-19T06:51:48.371Z,20.38
2023-05-19T06:52:48.405Z,20.40
2023-05-19T06:53:48.444Z,20.42
2023-05-19T06:54:48.441Z,20.43
2023-05-19T06:55:58.725Z,20.45
2023-05-19T06:56:49.529Z,20.47
2023-05-19T06:57:48.505Z,20.49
2023-05-19T06:58:48.478Z,20.50
2023-05-19T06:59:48.493Z,20.51
2023-05-19T07:00:48.489Z,20.52
2023-05-19T07:01:48.494Z,20.52
2023-05-19T07:02:48.532Z,20.53
2023-05-19T07:03:48.557Z,20.52
2023-05-19T07:04:48.440Z,20.53
2023-05-19T07:05:48.464Z,20.53
2023-05-19T07:06:48.454Z,20.52
2023-05-19T07:07:48.448Z,20.52
2023-05-19T07:08:48.436Z,20.51
2023-05-19T07:09:48.431Z,20.51
2023-05-19T07:10:48.405Z,20.51
2023-05-19T07:11:48.494Z,20.50
2023-05-19T07:12:48.399Z,20.50
2023-05-19T07:13:48.469Z,20.49
2023-05-19T07:14:48.488Z,20.49
2023-05-19T07:15:48.533Z,20.47
2023-05-19T07:16:48.690Z,20.47
2023-05-19T07:17:48.603Z,20.47
2023-05-19T07:18:48.683Z,20.47
2023-05-19T07:19:48.679Z,20.46
2023-05-19T07:20:48.734Z,20.47
2023-05-19T07:21:48.853Z,20.47
2023-05-19T07:22:48.823Z,20.47
2023-05-19T07:23:48.782Z,20.47
2023-05-19T07:24:48.876Z,20.47
2023-05-19T07:25:48.909Z,20.47
2023-05-19T07:26:49.362Z,20.48
2023-05-19T07:27:48.990Z,20.49
2023-05-19T07:28:48.962Z,20.50
2023-05-19T07:29:49.022Z,20.50
2023-05-19T07:30:49.031Z,20.51
2023-05-19T07:31:49.415Z,20.51
2023-05-19T07:32:49.141Z,20.52
2023-05-19T07:33:49.127Z,20.52
2023-05-19T07:34:49.161Z,20.52
2023-05-19T07:35:49.832Z,20.53
2023-05-19T07:36:49.222Z,20.52
2023-05-19T07:37:49.266Z,20.53
2023-05-19T07:38:49.298Z,20.54
2023-05-19T07:39:49.348Z,20.53
2023-05-19T07:40:49.351Z,20.54
2023-05-19T07:41:49.422Z,20.53
2023-05-19T07:42:49.474Z,20.53
2023-05-19T07:43:49.528Z,20.53
2023-05-19T07:44:49.504Z,20.52
2023-05-19T07:45:49.586Z,20.52
2023-05-19T07:46:49.626Z,20.53
2023-05-19T07:47:49.678Z,20.52
2023-05-19T07:48:49.721Z,20.52
2023-05-19T07:49:51.711Z,20.52
2023-05-19T07:50:49.764Z,20.52
2023-05-19T07:51:49.799Z,20.52
2023-05-19T07:52:49.845Z,20.52
2023-05-19T07:53:49.884Z,20.52
2023-05-19T07:54:49.938Z,20.51
2023-05-19T07:55:49.966Z,20.51
2023-05-19T07:56:50.385Z,20.52
2023-05-19T07:57:50.043Z,20.51
2023-05-19T07:58:50.111Z,20.51
2023-05-19T07:59:50.153Z,20.51
2023-05-19T08:00:50.191Z,20.51
2023-05-19T08:01:50.275Z,20.51
2023-05-19T08:02:50.358Z,20.52
2023-05-19T08:03:50.481Z,20.52
2023-05-19T08:04:50.452Z,20.52
2023-05-19T08:05:50.404Z,20.52
2023-05-19T08:06:50.448Z,20.52
2023-05-19T08:07:50.504Z,20.51
2023-05-19T08:08:50.523Z,20.52
2023-05-19T08:09:50.573Z,20.51
2023-05-19T08:10:50.589Z,20.51
2023-05-19T08:11:50.644Z,20.51
2023-05-19T08:12:50.707Z,20.51
2023-05-19T08:13:50.716Z,20.50
2023-05-19T08:14:50.772Z,20.50
2023-05-19T08:15:51.021Z,20.50
2023-05-19T08:16:50.954Z,20.50
2023-05-19T08:17:50.906Z,20.51
2023-05-19T08:18:50.990Z,20.51
2023-05-19T08:19:50.967Z,20.51
2023-05-19T08:20:51.018Z,20.51
2023-05-19T08:21:51.394Z,20.51
2023-05-19T08:22:51.085Z,20.51
2023-05-19T08:23:51.135Z,20.52
2023-05-19T08:24:51.190Z,20.53
2023-05-19T08:25:51.244Z,20.54
2023-05-19T08:26:51.329Z,20.55
2023-05-19T08:27:51.325Z,20.56
2023-05-19T08:28:51.388Z,20.56
2023-05-19T08:29:51.446Z,20.56
2023-05-19T08:30:51.434Z,20.58
2023-05-19T08:31:51.624Z,20.58
2023-05-19T08:32:51.557Z,20.59
2023-05-19T08:33:51.557Z,20.61
2023-05-19T08:34:51.590Z,20.62
2023-05-19T08:35:51.613Z,20.64
2023-05-19T08:36:51.852Z,20.63
2023-05-19T08:37:51.670Z,20.65
2023-05-19T08:38:51.673Z,20.66
2023-05-19T08:39:51.693Z,20.66
2023-05-19T08:40:51.746Z,20.67
2023-05-19T08:41:51.784Z,20.68
2023-05-19T08:42:51.766Z,20.68
2023-05-19T08:43:51.787Z,20.68
2023-05-19T08:44:51.812Z,20.69
2023-05-19T08:45:51.834Z,20.69
2023-05-19T08:46:51.888Z,20.69
2023-05-19T08:47:51.854Z,20.69
2023-05-19T08:48:51.876Z,20.69
2023-05-19T08:49:51.890Z,20.70
2023-05-19T08:50:51.898Z,20.70
2023-05-19T08:51:51.945Z,20.70
2023-05-19T08:52:53.244Z,20.70
2023-05-19T08:53:51.958Z,20.70
2023-05-19T08:54:51.979Z,20.70
2023-05-19T08:55:51.995Z,20.70
2023-05-19T08:56:52.355Z,20.70
2023-05-19T08:57:52.060Z,20.70
2023-05-19T08:58:52.061Z,20.71
2023-05-19T08:59:52.066Z,20.70
2023-05-19T09:00:52.078Z,20.71
2023-05-19T09:01:52.098Z,20.71
2023-05-19T09:03:00.910Z,20.70
2023-05-19T09:03:53.168Z,20.70
2023-05-19T09:04:52.152Z,20.71
2023-05-19T09:05:52.208Z,20.71
2023-05-19T09:06:52.098Z,20.71
2023-05-19T09:07:52.124Z,20.71
2023-05-19T09:08:52.065Z,20.71
2023-05-19T09:09:52.043Z,20.71
2023-05-19T09:10:52.075Z,20.72
2023-05-19T09:11:52.064Z,20.73
2023-05-19T09:12:52.014Z,20.73
2023-05-19T09:13:52.038Z,20.72
2023-05-19T09:14:52.015Z,20.73
2023-05-19T09:15:52.018Z,20.74
2023-05-19T09:16:52.046Z,20.74
2023-05-19T09:17:52.063Z,20.73
2023-05-19T09:18:52.046Z,20.74
2023-05-19T09:19:51.975Z,20.74
2023-05-19T09:20:51.984Z,20.74
2023-05-19T09:21:51.979Z,20.75
2023-05-19T09:22:52.011Z,20.76
2023-05-19T09:23:51.961Z,20.76
2023-05-19T09:24:51.971Z,20.76
2023-05-19T09:25:51.977Z,20.76
2023-05-19T09:26:51.956Z,20.76
2023-05-19T09:27:51.967Z,20.76
2023-05-19T09:28:52.000Z,20.77
2023-05-19T09:29:52.007Z,20.77
2023-05-19T09:30:52.005Z,20.76
2023-05-19T09:31:52.436Z,20.77
2023-05-19T09:32:52.106Z,20.76
2023-05-19T09:33:52.049Z,20.76
2023-05-19T09:34:52.057Z,20.76
2023-05-19T09:35:52.060Z,20.78
2023-05-19T09:36:52.392Z,20.77
2023-05-19T09:37:52.085Z,20.79
2023-05-19T09:38:52.119Z,20.79
2023-05-19T09:39:52.133Z,20.80
2023-05-19T09:40:52.141Z,20.81
2023-05-19T09:41:52.140Z,20.81
2023-05-19T09:42:52.121Z,20.81
2023-05-19T09:43:52.168Z,20.81
2023-05-19T09:44:52.177Z,20.81
2023-05-19T09:45:52.209Z,20.83
2023-05-19T09:46:52.192Z,20.83
2023-05-19T09:47:52.237Z,20.83
2023-05-19T09:48:52.195Z,20.82
2023-05-19T09:49:52.248Z,20.83
2023-05-19T09:50:52.251Z,20.83
2023-05-19T09:51:52.276Z,20.83
2023-05-19T09:52:52.244Z,20.85
2023-05-19T09:53:52.277Z,20.85
2023-05-19T09:54:52.279Z,20.85
2023-05-19T09:55:52.289Z,20.87
2023-05-19T09:56:52.406Z,20.87
2023-05-19T09:57:52.270Z,20.87
2023-05-19T09:58:52.274Z,20.88
2023-05-19T09:59:52.313Z,20.89
2023-05-19T10:00:52.298Z,20.89
2023-05-19T10:01:52.359Z,20.89
2023-05-19T10:02:52.319Z,20.90
2023-05-19T10:03:52.304Z,20.90
2023-05-19T10:04:52.339Z,20.89
2023-05-19T10:05:52.321Z,20.90
2023-05-19T10:06:52.278Z,20.91
2023-05-19T10:07:52.306Z,20.90
2023-05-19T10:08:52.290Z,20.90
2023-05-19T10:09:52.292Z,20.90
2023-05-19T10:10:52.299Z,20.91
2023-05-19T10:11:52.293Z,20.91
2023-05-19T10:12:52.320Z,20.91
2023-05-19T10:13:52.290Z,20.91
2023-05-19T10:14:52.306Z,20.91
2023-05-19T10:16:52.348Z,20.89
2023-05-19T10:17:52.370Z,20.90
2023-05-19T10:18:52.339Z,20.92
2023-05-19T10:19:52.283Z,20.91
2023-05-19T10:20:52.268Z,20.92
2023-05-19T10:21:52.299Z,20.92
2023-05-19T10:22:52.253Z,20.93
2023-05-19T10:23:52.276Z,20.92
2023-05-19T10:24:52.242Z,20.92
2023-05-19T10:25:52.256Z,20.92
2023-05-19T10:26:52.413Z,20.93
2023-05-19T10:27:52.224Z,20.93
2023-05-19T10:28:52.224Z,20.93
2023-05-19T10:29:52.209Z,20.93
2023-05-19T10:30:52.227Z,20.93
2023-05-19T10:31:52.242Z,20.93
2023-05-19T10:32:52.258Z,20.93
2023-05-19T10:33:52.191Z,20.92
2023-05-19T10:34:52.184Z,20.94
2023-05-19T10:35:52.217Z,20.93
2023-05-19T10:36:52.161Z,20.93
2023-05-19T10:37:52.153Z,20.93
2023-05-19T10:38:52.142Z,20.92
2023-05-19T10:39:52.160Z,20.93
2023-05-19T10:40:52.136Z,20.92
2023-05-19T10:41:52.119Z,20.93
2023-05-19T10:42:52.129Z,20.93
2023-05-19T10:43:52.137Z,20.93
2023-05-19T10:44:52.116Z,20.93
2023-05-19T10:45:52.128Z,20.94
2023-05-19T10:46:53.510Z,20.94
2023-05-19T10:47:52.108Z,20.94
2023-05-19T10:48:52.077Z,20.94
2023-05-19T10:49:52.107Z,20.93
2023-05-19T10:50:52.092Z,20.95
2023-05-19T10:51:52.086Z,20.95
2023-05-19T10:52:52.029Z,20.95
2023-05-19T10:53:52.053Z,20.96
2023-05-19T10:54:52.037Z,20.96
2023-05-19T10:55:52.053Z,20.96
2023-05-19T10:56:52.060Z,20.96
2023-05-19T10:57:52.019Z,20.96
2023-05-19T10:58:52.004Z,20.96
2023-05-19T10:59:52.052Z,20.96
2023-05-19T11:00:51.990Z,20.97
2023-05-19T11:01:52.042Z,20.97
2023-05-19T11:02:52.014Z,20.97
2023-05-19T11:03:52.021Z,20.98
2023-05-19T11:04:52.226Z,20.99
2023-05-19T11:05:51.948Z,21.00
2023-05-19T11:06:51.954Z,21.00
2023-05-19T11:07:51.980Z,21.00
2023-05-19T11:08:51.942Z,21.00
2023-05-19T11:09:51.958Z,21.01
2023-05-19T11:10:51.928Z,21.01
2023-05-19T11:11:51.969Z,21.01
2023-05-19T11:12:52.141Z,21.02
2023-05-19T11:13:51.918Z,21.01
2023-05-19T11:14:51.912Z,21.02
2023-05-19T11:15:51.916Z,21.02
2023-05-19T11:16:52.055Z,21.03
2023-05-19T11:17:51.918Z,21.03
2023-05-19T11:18:51.892Z,21.04
2023-05-19T11:19:51.891Z,21.04
2023-05-19T11:20:51.917Z,21.05
2023-05-19T11:21:51.871Z,21.05
2023-05-19T11:22:51.880Z,21.06
2023-05-19T11:23:51.944Z,21.06
2023-05-19T11:24:51.813Z,21.06
2023-05-19T11:25:51.861Z,21.06
2023-05-19T11:26:51.818Z,21.07
2023-05-19T11:27:51.817Z,21.07
2023-05-19T11:28:51.904Z,21.08
2023-05-19T11:29:51.826Z,21.08
2023-05-19T11:30:51.939Z,21.07
2023-05-19T11:31:51.877Z,21.08
2023-05-19T11:32:51.806Z,21.07
2023-05-19T11:33:51.826Z,21.08
2023-05-19T11:34:51.757Z,21.07
2023-05-19T11:35:51.779Z,21.08
2023-05-19T11:36:51.757Z,21.09
2023-05-19T11:37:51.747Z,21.09
2023-05-19T11:38:51.744Z,21.08
2023-05-19T11:39:51.747Z,21.09
2023-05-19T11:40:51.754Z,21.10
2023-05-19T11:41:51.718Z,21.11
2023-05-19T11:42:51.692Z,21.10
2023-05-19T11:43:51.714Z,21.11
2023-05-19T11:44:51.688Z,21.11
2023-05-19T11:45:51.744Z,21.12
2023-05-19T11:46:51.783Z,21.12
2023-05-19T11:48:02.138Z,21.12
2023-05-19T11:48:52.685Z,21.13
2023-05-19T11:49:51.651Z,21.13
2023-05-19T11:50:51.656Z,21.13
2023-05-19T11:51:51.929Z,21.15
2023-05-19T11:52:51.640Z,21.15
2023-05-19T11:53:51.610Z,21.15
2023-05-19T11:54:51.644Z,21.16
2023-05-19T11:55:52.219Z,21.16
2023-05-19T11:56:51.669Z,21.17
2023-05-19T11:58:02.741Z,21.17
2023-05-19T11:58:52.699Z,21.17
2023-05-19T11:59:51.685Z,21.17
2023-05-19T12:00:51.691Z,21.18
2023-05-19T12:01:51.667Z,21.17
2023-05-19T12:02:51.745Z,21.18
2023-05-19T12:03:51.835Z,21.18
2023-05-19T12:04:51.702Z,21.18
2023-05-19T12:05:51.836Z,21.19
2023-05-19T12:06:51.733Z,21.20
2023-05-19T12:07:51.768Z,21.19
2023-05-19T12:08:51.800Z,21.20
2023-05-19T12:09:51.888Z,21.20
2023-05-19T12:10:51.929Z,21.21
2023-05-19T12:11:52.021Z,21.21
2023-05-19T12:12:52.056Z,21.22
2023-05-19T12:13:52.136Z,21.21
2023-05-19T12:14:52.146Z,21.22
2023-05-19T12:15:52.308Z,21.23
2023-05-19T12:16:52.479Z,21.23
2023-05-19T12:17:52.374Z,21.24
2023-05-19T12:18:52.398Z,21.25
2023-05-19T12:19:52.440Z,21.24
2023-05-19T12:20:52.491Z,21.25
2023-05-19T12:21:52.563Z,21.24
2023-05-19T12:22:52.601Z,21.24
2023-05-19T12:23:52.733Z,21.25
2023-05-19T12:24:52.759Z,21.25
2023-05-19T12:25:52.780Z,21.24
2023-05-19T12:26:52.852Z,21.24
2023-05-19T12:27:52.872Z,21.24
2023-05-19T12:28:52.978Z,21.25
2023-05-19T12:29:53.038Z,21.24
2023-05-19T12:30:53.069Z,21.25
2023-05-19T12:31:53.118Z,21.25
2023-05-19T12:32:53.207Z,21.25
2023-05-19T12:33:53.206Z,21.25
2023-05-19T12:34:53.305Z,21.26
2023-05-19T12:35:53.359Z,21.26
2023-05-19T12:36:53.463Z,21.27
2023-05-19T12:37:54.458Z,21.27
2023-05-19T12:38:53.530Z,21.28
2023-05-19T12:39:53.567Z,21.28
2023-05-19T12:40:53.645Z,21.29
2023-05-19T12:41:53.962Z,21.28
2023-05-19T12:42:53.719Z,21.27
2023-05-19T12:43:53.767Z,21.27
2023-05-19T12:44:53.862Z,21.28
2023-05-19T12:45:53.960Z,21.29
2023-05-19T12:46:54.443Z,21.28
2023-05-19T12:47:54.015Z,21.29
2023-05-19T12:48:54.074Z,21.28
2023-05-19T12:49:54.105Z,21.28
2023-05-19T12:50:54.168Z,21.28
2023-05-19T12:51:54.458Z,21.28
2023-05-19T12:52:54.281Z,21.28
2023-05-19T12:53:54.366Z,21.29