createdAt,value
2023-01-04T00:01:46.692Z,2.20
2023-01-04T00:06:50.643Z,2.63
2023-01-04T00:11:53.364Z,2.10
2023-01-04T00:16:56.044Z,2.07
2023-01-04T00:22:00.110Z,2.07
2023-01-04T00:27:02.853Z,2.00
2023-01-04T00:32:05.889Z,1.90
2023-01-04T00:37:09.926Z,2.30
2023-01-04T00:42:12.669Z,2.23
2023-01-04T00:47:15.349Z,2.20
2023-01-04T00:52:19.305Z,2.23
2023-01-04T00:57:21.982Z,3.07
2023-01-04T01:02:24.738Z,2.10
2023-01-04T01:07:29.094Z,2.10
2023-01-04T01:12:31.783Z,2.23
2023-01-04T01:17:36.189Z,2.30
2023-01-04T01:22:40.172Z,2.40
2023-01-04T01:27:42.833Z,2.30
2023-01-04T01:32:45.506Z,2.60
2023-01-04T01:37:49.565Z,2.57
2023-01-04T01:42:52.256Z,2.20
2023-01-04T01:47:59.949Z,2.20
2023-01-04T01:53:06.927Z,2.30
2023-01-04T01:58:12.985Z,2.40
2023-01-04T02:03:19.302Z,2.17
2023-01-04T02:08:25.870Z,2.07
2023-01-04T02:13:51.422Z,2.00
2023-01-04T02:18:58.999Z,2.10
2023-01-04T02:24:27.110Z,2.20
2023-01-04T02:30:03.241Z,2.00
2023-01-04T02:35:17.902Z,1.73
2023-01-04T02:40:24.887Z,1.70
2023-01-04T02:45:33.552Z,1.70
2023-01-04T02:50:41.071Z,1.87
2023-01-04T02:55:51.285Z,1.77
2023-01-04T03:01:18.225Z,2.10
2023-01-04T03:06:26.589Z,2.00
2023-01-04T03:11:54.620Z,2.30
2023-01-04T03:16:57.618Z,2.03
2023-01-04T03:22:02.610Z,2.17
2023-01-04T03:27:25.593Z,2.60
2023-01-04T03:32:49.388Z,3.37
2023-01-04T03:38:17.790Z,3.70
2023-01-04T03:43:40.718Z,4.47
2023-01-04T03:48:48.116Z,5.33
2023-01-04T03:53:57.688Z,5.77
2023-01-04T03:59:01.084Z,5.73
2023-01-04T04:04:21.642Z,6.27
2023-01-04T04:09:25.901Z,6.20
2023-01-04T04:14:28.729Z,7.47
2023-01-04T04:19:31.413Z,6.37
2023-01-04T04:24:35.608Z,7.00
2023-01-04T04:29:38.317Z,9.50
2023-01-04T04:34:41.185Z,11.13
2023-01-04T04:39:45.204Z,9.03
2023-01-04T04:44:47.906Z,6.63
2023-01-04T04:49:50.795Z,6.43
2023-01-04T04:54:54.772Z,6.17
2023-01-04T04:59:57.406Z,6.60
2023-01-04T05:05:00.028Z,5.90
2023-01-04T05:10:04.532Z,5.90
2023-01-04T05:15:08.155Z,6.63
2023-01-04T05:20:11.427Z,6.13
2023-01-04T05:25:15.618Z,6.30
2023-01-04T05:30:37.056Z,5.90
2023-01-04T05:35:39.745Z,6.47
2023-01-04T05:40:44.282Z,6.33
2023-01-04T05:45:49.705Z,6.20
2023-01-04T05:50:53.573Z,6.37
2023-01-04T05:55:57.536Z,6.17
2023-01-04T06:01:00.186Z,5.80
2023-01-04T06:06:02.915Z,6.47
2023-01-04T06:11:07.209Z,6.10
2023-01-04T06:16:10.055Z,6.20
2023-01-04T06:21:12.695Z,6.47
2023-01-04T06:26:16.701Z,6.17
2023-01-04T06:31:19.438Z,6.57
2023-01-04T06:36:22.164Z,6.97
2023-01-04T06:41:26.170Z,7.13
2023-01-04T06:46:29.026Z,7.23
2023-01-04T06:51:31.737Z,7.40
2023-01-04T06:56:35.704Z,7.50
2023-01-04T07:01:38.607Z,7.27
2023-01-04T07:06:41.405Z,6.73
2023-01-04T07:11:45.738Z,6.67
2023-01-04T07:16:48.489Z,6.10
2023-01-04T07:21:51.225Z,5.70
2023-01-04T07:26:55.185Z,6.10
2023-01-04T07:31:58.148Z,5.20
2023-01-04T07:37:00.985Z,5.07
2023-01-04T07:42:05.003Z,4.63
2023-01-04T07:47:08.035Z,4.03
2023-01-04T07:52:10.732Z,3.80
2023-01-04T07:57:14.763Z,3.93
2023-01-04T08:02:17.837Z,4.30
2023-01-04T08:07:20.664Z,4.40
2023-01-04T08:12:24.649Z,4.63
2023-01-04T08:17:27.302Z,3.90
2023-01-04T08:22:30.007Z,3.53
2023-01-04T08:27:34.288Z,4.93
2023-01-04T08:32:36.944Z,4.30
2023-01-04T08:37:39.617Z,4.03
2023-01-04T08:42:43.767Z,3.50
2023-01-04T08:47:46.500Z,3.73
2023-01-04T08:52:49.182Z,3.60
2023-01-04T08:57:53.147Z,3.90
2023-01-04T09:02:56.289Z,3.47
2023-01-04T09:08:00.503Z,3.43
2023-01-04T09:13:04.515Z,4.10
2023-01-04T09:23:33.971Z,2.90
2023-01-04T09:28:38.021Z,2.67
2023-01-04T09:34:12.895Z,2.17
2023-01-04T09:39:03.903Z,1.80
2023-01-04T09:44:18.976Z,2.07
2023-01-04T09:49:25.325Z,1.83
2023-01-04T09:54:33.757Z,2.13
2023-01-04T09:59:37.828Z,1.70
2023-01-04T10:04:47.253Z,1.97
2023-01-04T10:09:49.969Z,1.70
2023-01-04T10:15:06.571Z,1.60
2023-01-04T10:26:15.533Z,2.20
2023-01-04T10:31:40.149Z,2.00
2023-01-04T10:36:46.280Z,1.80
2023-01-04T10:41:54.532Z,1.80
2023-01-04T10:47:06.035Z,2.57
2023-01-04T10:52:12.451Z,1.93
2023-01-04T10:57:24.207Z,1.53
2023-01-04T11:02:38.069Z,1.87
2023-01-04T11:07:46.343Z,1.63
2023-01-04T11:12:49.028Z,1.27
2023-01-04T11:17:53.576Z,4.93
2023-01-04T11:23:03.350Z,1.03
2023-01-04T11:28:14.122Z,0.90
2023-01-04T11:33:19.833Z,0.87
2023-01-04T11:38:24.331Z,0.90
2023-01-04T11:43:28.363Z,1.10
2023-01-04T11:48:42.628Z,1.13
2023-01-04T11:53:45.358Z,0.70
2023-01-04T11:59:13.946Z,0.83
2023-01-04T12:04:22.336Z,0.90
2023-01-04T12:09:25.240Z,1.10
2023-01-04T12:14:29.550Z,1.00
2023-01-04T12:19:34.765Z,1.00
2023-01-04T12:24:47.430Z,1.30
2023-01-04T12:30:01.269Z,2.60
2023-01-04T12:35:05.665Z,2.00
2023-01-04T12:40:40.756Z,1.50
2023-01-04T12:45:43.761Z,1.30
2023-01-04T12:51:31.531Z,1.00
2023-01-04T12:57:24.932Z,0.90
2023-01-04T13:02:29.085Z,1.00
2023-01-04T13:07:33.653Z,1.20
2023-01-04T13:13:21.815Z,1.03
2023-01-04T13:18:36.278Z,1.00
2023-01-04T13:23:40.472Z,1.07
2023-01-04T13:28:44.480Z,1.00
2023-01-04T13:33:47.654Z,1.00
2023-01-04T13:38:51.730Z,0.80
2023-01-04T13:44:07.074Z,0.80
2023-01-04T13:49:16.885Z,0.70
2023-01-04T13:54:21.784Z,0.83
2023-01-04T13:59:25.889Z,0.73
2023-01-04T14:04:31.389Z,0.90
2023-01-04T14:09:44.060Z,0.70
2023-01-04T14:14:51.424Z,0.80
2023-01-04T14:19:56.061Z,1.00
2023-01-04T14:25:09.450Z,0.60
2023-01-04T14:30:24.679Z,0.80
2023-01-04T14:35:28.508Z,0.83
2023-01-04T14:40:32.234Z,0.70
2023-01-04T14:45:36.309Z,1.07
2023-01-04T14:50:38.974Z,0.80
2023-01-04T14:55:41.618Z,0.60
2023-01-04T15:00:45.589Z,0.70
2023-01-04T15:05:49.345Z,0.70
2023-01-04T15:10:57.744Z,0.40
2023-01-04T15:16:04.354Z,0.90
2023-01-04T15:21:07.706Z,2.10
2023-01-04T15:26:12.181Z,0.87
2023-01-04T15:31:17.228Z,0.93
2023-01-04T15:36:24.088Z,0.80
2023-01-04T15:41:44.799Z,1.00
2023-01-04T15:46:51.013Z,0.80
2023-01-04T15:51:53.711Z,1.50
2023-01-04T15:56:56.887Z,0.70
2023-01-04T16:02:01.575Z,0.70
2023-01-04T16:07:04.384Z,0.90
2023-01-04T16:12:25.391Z,0.80
2023-01-04T16:17:29.928Z,0.70
2023-01-04T16:22:32.807Z,0.80
2023-01-04T16:27:38.992Z,0.83
2023-01-04T16:32:44.085Z,0.80
2023-01-04T16:37:47.669Z,0.80
2023-01-04T16:42:51.324Z,0.70
2023-01-04T16:47:56.620Z,1.10
2023-01-04T16:52:59.305Z,0.90
2023-01-04T16:58:02.043Z,0.60
2023-01-04T17:03:06.126Z,0.53
2023-01-04T17:08:08.815Z,0.80
2023-01-04T17:13:11.510Z,0.60
2023-01-04T17:18:17.611Z,0.50
2023-01-04T17:23:20.314Z,0.70
2023-01-04T17:28:25.103Z,0.57
2023-01-04T17:33:29.424Z,0.60
2023-01-04T17:38:32.424Z,0.57
2023-01-04T17:43:35.200Z,0.60
2023-01-04T17:48:39.605Z,0.50
2023-01-04T17:53:43.582Z,0.83
2023-01-04T17:58:47.510Z,0.60
2023-01-04T18:03:53.414Z,0.70
2023-01-04T18:08:57.016Z,0.50
2023-01-04T18:14:00.909Z,0.50
2023-01-04T18:19:07.083Z,0.50
2023-01-04T18:24:36.053Z,0.50
2023-01-04T18:29:33.197Z,0.50
2023-01-04T18:34:37.311Z,0.50
2023-01-04T18:39:40.042Z,0.50
2023-01-04T18:44:47.764Z,0.40
2023-01-04T18:49:52.746Z,0.50
2023-01-04T18:54:55.439Z,0.53
2023-01-04T18:59:59.799Z,0.50
2023-01-04T19:10:29.298Z,0.40
2023-01-04T19:15:32.041Z,0.50
2023-01-04T19:31:50.408Z,0.40
2023-01-04T19:36:53.045Z,0.50
2023-01-04T19:41:55.945Z,0.40
2023-01-04T19:46:59.947Z,0.60
2023-01-04T19:52:02.640Z,0.37
2023-01-04T19:57:05.428Z,0.50
2023-01-04T20:02:11.836Z,0.53
2023-01-04T20:07:14.805Z,0.40
2023-01-04T20:12:17.830Z,0.43
2023-01-04T20:17:21.975Z,0.30
2023-01-04T20:22:24.629Z,0.33
2023-01-04T20:27:27.368Z,0.28
2023-01-04T20:32:31.460Z,0.30
2023-01-04T20:37:34.218Z,0.37
2023-01-04T20:42:54.502Z,0.30
2023-01-04T20:47:58.952Z,0.30
2023-01-04T20:53:01.612Z,0.30
2023-01-04T20:58:05.259Z,0.30
2023-01-04T21:03:11.458Z,0.30
2023-01-04T21:08:14.675Z,0.37
2023-01-04T21:13:17.921Z,0.30
2023-01-04T21:18:22.051Z,0.30
2023-01-04T21:23:27.218Z,0.40
2023-01-04T21:28:29.884Z,0.37
2023-01-04T21:33:33.926Z,0.20
2023-01-04T21:38:36.639Z,0.30
2023-01-04T21:43:39.551Z,0.30
2023-01-04T21:48:44.349Z,0.30
2023-01-04T21:53:47.112Z,0.30
2023-01-04T21:58:50.175Z,0.30
2023-01-04T22:03:54.338Z,0.30
2023-01-04T22:08:58.556Z,0.30
2023-01-04T22:14:01.252Z,0.30
2023-01-04T22:19:05.288Z,0.40
2023-01-04T22:24:09.860Z,0.40
2023-01-04T22:29:12.728Z,0.20
2023-01-04T22:34:17.565Z,0.57
2023-01-04T22:39:21.378Z,0.40
2023-01-04T22:44:24.130Z,0.50
2023-01-04T22:49:28.217Z,0.57
2023-01-04T22:54:32.926Z,0.52
2023-01-04T22:59:35.630Z,0.80
2023-01-04T23:04:39.819Z,0.88
2023-01-04T23:09:43.022Z,0.80
2023-01-04T23:14:45.946Z,0.88
2023-01-04T23:19:49.971Z,0.70
2023-01-04T23:24:52.738Z,0.98
2023-01-04T23:29:55.419Z,0.80
2023-01-04T23:34:59.465Z,0.80
2023-01-04T23:40:02.967Z,0.57
2023-01-04T23:45:06.650Z,0.60
2023-01-04T23:50:11.118Z,0.50
2023-01-04T23:55:13.834Z,0.53
