createdAt,value
2019-05-21T00:01:24.591Z,69.80
2019-05-21T00:03:54.978Z,69.80
2019-05-21T00:06:25.362Z,69.50
2019-05-21T00:08:56.061Z,69.60
2019-05-21T00:11:26.444Z,69.50
2019-05-21T00:13:56.871Z,69.60
2019-05-21T00:16:28.719Z,69.60
2019-05-21T00:18:59.124Z,69.70
2019-05-21T00:21:29.502Z,70.00
2019-05-21T00:23:59.909Z,70.50
2019-05-21T00:26:30.291Z,70.70
2019-05-21T00:29:36.646Z,70.80
2019-05-21T00:32:42.818Z,71.10
2019-05-21T00:35:50.701Z,71.30
2019-05-21T00:38:56.766Z,71.60
2019-05-21T00:42:04.035Z,71.70
2019-05-21T00:44:40.968Z,71.80
2019-05-21T00:47:12.787Z,71.90
2019-05-21T00:49:43.294Z,72.20
2019-05-21T00:52:15.243Z,72.50
2019-05-21T00:54:45.699Z,72.60
2019-05-21T00:57:16.058Z,72.70
2019-05-21T00:59:47.738Z,72.70
2019-05-21T01:02:18.151Z,73.00
2019-05-21T01:05:00.136Z,73.00
2019-05-21T01:07:20.583Z,73.10
2019-05-21T01:09:50.991Z,73.30
2019-05-21T01:12:21.356Z,73.60
2019-05-21T01:14:51.789Z,73.60
2019-05-21T01:17:22.286Z,73.60
2019-05-21T01:19:52.659Z,73.50
2019-05-21T01:22:23.062Z,73.40
2019-05-21T01:24:53.603Z,73.20
2019-05-21T01:27:23.971Z,73.30
2019-05-21T01:29:55.906Z,73.40
2019-05-21T01:32:26.317Z,73.60
2019-05-21T01:34:56.693Z,73.70
2019-05-21T01:37:27.064Z,73.70
2019-05-21T01:39:57.734Z,73.60
2019-05-21T01:42:28.116Z,73.70
2019-05-21T01:44:58.485Z,73.70
2019-05-21T01:47:28.982Z,73.90
2019-05-21T01:49:59.467Z,74.00
2019-05-21T01:52:31.334Z,74.10
2019-05-21T01:55:01.786Z,74.20
2019-05-21T01:57:33.642Z,74.50
2019-05-21T02:00:06.055Z,74.40
2019-05-21T02:02:36.545Z,74.40
2019-05-21T02:05:08.893Z,74.50
2019-05-21T02:07:39.346Z,74.70
2019-05-21T02:10:09.973Z,74.70
2019-05-21T02:12:41.924Z,74.80
2019-05-21T02:15:12.598Z,74.80
2019-05-21T02:17:43.004Z,75.10
2019-05-21T02:20:13.582Z,75.30
2019-05-21T02:22:45.655Z,75.60
2019-05-21T02:25:16.768Z,75.60
2019-05-21T02:27:47.170Z,75.60
2019-05-21T02:30:17.750Z,75.50
2019-05-21T02:32:48.229Z,75.40
2019-05-21T02:35:18.629Z,75.40
2019-05-21T02:37:49.098Z,75.50
2019-05-21T02:40:19.973Z,75.50
2019-05-21T02:42:50.362Z,75.30
2019-05-21T02:45:20.870Z,75.20
2019-05-21T02:47:51.547Z,75.10
2019-05-21T02:50:23.702Z,75.30
2019-05-21T02:52:54.085Z,75.40
2019-05-21T02:55:24.487Z,75.50
2019-05-21T02:57:55.682Z,75.70
2019-05-21T03:00:27.637Z,75.70
2019-05-21T03:02:59.645Z,75.70
2019-05-21T03:05:31.623Z,75.80
2019-05-21T03:08:03.614Z,75.60
2019-05-21T03:10:34.097Z,75.80
2019-05-21T03:13:04.773Z,75.90
2019-05-21T03:15:35.331Z,75.80
2019-05-21T03:18:07.228Z,76.00
2019-05-21T03:20:37.707Z,76.10
2019-05-21T03:23:09.834Z,76.10
2019-05-21T03:25:40.211Z,76.10
2019-05-21T03:28:10.610Z,76.20
2019-05-21T03:30:41.066Z,76.20
2019-05-21T03:33:11.603Z,76.10
2019-05-21T03:35:43.478Z,76.20
2019-05-21T03:38:13.929Z,76.20
2019-05-21T03:40:44.378Z,76.10
2019-05-21T03:43:14.861Z,76.30
2019-05-21T03:45:45.553Z,76.60
2019-05-21T03:48:17.671Z,76.50
2019-05-21T03:50:48.061Z,76.30
2019-05-21T03:53:18.428Z,76.40
2019-05-21T03:55:48.880Z,76.40
2019-05-21T03:58:19.301Z,76.20
2019-05-21T04:00:49.788Z,76.00
2019-05-21T04:03:21.793Z,76.10
2019-05-21T04:05:52.167Z,75.70
2019-05-21T04:08:22.734Z,75.70
2019-05-21T04:10:53.364Z,75.40
2019-05-21T04:13:23.732Z,75.40
2019-05-21T04:15:55.665Z,75.10
2019-05-21T04:18:30.671Z,74.90
2019-05-21T04:21:01.039Z,75.20
2019-05-21T04:23:31.516Z,74.30
2019-05-21T04:26:01.903Z,75.20
2019-05-21T04:28:32.399Z,74.20
2019-05-21T04:31:02.763Z,73.90
2019-05-21T04:33:33.258Z,73.60
2019-05-21T04:36:03.689Z,73.60
2019-05-21T04:38:34.091Z,73.40
2019-05-21T04:41:04.521Z,73.40
2019-05-21T04:43:34.927Z,73.60
2019-05-21T04:46:05.318Z,73.30
2019-05-21T04:48:35.700Z,72.50
2019-05-21T04:51:06.127Z,72.20
2019-05-21T04:53:36.561Z,72.10
2019-05-21T04:56:08.433Z,72.60
2019-05-21T04:58:38.788Z,71.40
2019-05-21T05:01:09.180Z,71.10
2019-05-21T05:03:39.554Z,71.00
2019-05-21T05:06:10.074Z,70.20
2019-05-21T05:08:40.534Z,70.30
2019-05-21T05:11:10.960Z,69.60
2019-05-21T05:13:41.503Z,69.10
2019-05-21T05:16:11.950Z,69.20
2019-05-21T05:18:42.319Z,68.60
2019-05-21T05:21:12.832Z,68.60
2019-05-21T05:23:43.252Z,68.40
2019-05-21T05:26:13.830Z,67.20
2019-05-21T05:28:44.286Z,66.50
2019-05-21T05:31:15.595Z,64.90
2019-05-21T05:33:46.070Z,62.80
2019-05-21T05:36:16.484Z,61.60
2019-05-21T05:38:46.929Z,59.60
2019-05-21T05:41:17.446Z,58.20
2019-05-21T05:43:47.971Z,54.80
2019-05-21T05:46:18.562Z,50.50
2019-05-21T05:48:53.561Z,47.00
2019-05-21T05:51:24.003Z,41.90
2019-05-21T05:53:58.312Z,38.30
2019-05-21T05:56:29.352Z,37.80
2019-05-21T05:59:00.014Z,36.70
2019-05-21T06:01:32.090Z,34.40
2019-05-21T06:04:02.529Z,32.40
2019-05-21T06:06:32.952Z,31.20
2019-05-21T06:09:05.305Z,29.70
2019-05-21T06:11:35.802Z,29.30
2019-05-21T06:14:06.155Z,29.00
2019-05-21T06:16:38.052Z,28.50
2019-05-21T06:19:08.505Z,27.50
2019-05-21T06:21:38.997Z,27.10
2019-05-21T06:24:12.882Z,26.50
2019-05-21T06:26:41.526Z,25.60
2019-05-21T06:29:12.035Z,25.70
2019-05-21T06:31:42.455Z,25.40
2019-05-21T06:34:12.888Z,24.80
2019-05-21T06:36:43.310Z,24.30
2019-05-21T06:39:13.816Z,23.60
2019-05-21T06:41:44.260Z,23.70
2019-05-21T06:44:14.829Z,23.10
2019-05-21T06:46:45.213Z,23.70
2019-05-21T06:49:15.678Z,24.60
2019-05-21T06:51:46.086Z,24.60
2019-05-21T06:54:16.564Z,26.20
2019-05-21T06:56:47.040Z,27.80
2019-05-21T06:59:17.538Z,29.30
2019-05-21T07:01:48.026Z,30.20
2019-05-21T07:04:18.503Z,30.90
2019-05-21T07:06:49.073Z,31.10
2019-05-21T07:09:19.556Z,31.60
2019-05-21T07:11:49.990Z,31.00
2019-05-21T07:14:20.370Z,30.30
2019-05-21T07:16:50.920Z,29.30
2019-05-21T07:19:21.320Z,28.10
2019-05-21T07:21:51.711Z,26.90
2019-05-21T07:24:22.119Z,25.10
2019-05-21T07:26:52.495Z,24.00
2019-05-21T07:29:22.902Z,22.70
2019-05-21T07:31:53.283Z,21.50
2019-05-21T07:34:23.647Z,20.10
2019-05-21T07:36:54.037Z,19.10
2019-05-21T07:39:24.397Z,18.90
2019-05-21T07:41:54.803Z,18.90
2019-05-21T07:44:25.279Z,17.90
2019-05-21T07:46:55.755Z,18.10
2019-05-21T07:49:26.229Z,18.20
2019-05-21T07:51:56.646Z,18.10
2019-05-21T07:54:28.136Z,18.50
2019-05-21T07:56:58.802Z,19.40
2019-05-21T07:59:30.670Z,20.20
2019-05-21T08:02:01.151Z,22.20
2019-05-21T08:04:31.606Z,23.90
2019-05-21T08:07:02.018Z,25.80
2019-05-21T08:09:32.457Z,27.50
2019-05-21T08:12:18.326Z,28.70
2019-05-21T08:14:34.950Z,29.30
2019-05-21T08:17:05.354Z,29.70
2019-05-21T08:19:35.732Z,28.90
2019-05-21T08:22:06.190Z,27.80
2019-05-21T08:24:36.592Z,25.60
2019-05-21T08:27:06.979Z,24.20
2019-05-21T08:29:38.922Z,23.20
2019-05-21T08:32:10.760Z,23.30
2019-05-21T08:34:41.306Z,24.60
2019-05-21T08:37:11.674Z,25.80
2019-05-21T08:39:43.719Z,26.40
2019-05-21T08:42:14.098Z,26.40
2019-05-21T08:44:44.552Z,26.20
2019-05-21T08:47:14.961Z,26.10
2019-05-21T08:49:45.425Z,25.00
2019-05-21T08:52:17.272Z,24.10
2019-05-21T08:54:49.281Z,23.70
2019-05-21T08:57:19.884Z,21.80
2019-05-21T08:59:52.070Z,20.70
2019-05-21T09:02:24.012Z,19.40
2019-05-21T09:04:54.439Z,19.20
2019-05-21T09:07:24.829Z,18.90
2019-05-21T09:09:55.376Z,17.70
2019-05-21T09:12:25.878Z,16.40
2019-05-21T09:14:56.258Z,17.00
2019-05-21T09:17:26.804Z,18.20
2019-05-21T09:19:57.207Z,18.90
2019-05-21T09:22:27.725Z,19.00
2019-05-21T09:24:58.131Z,18.60
2019-05-21T09:27:28.497Z,18.30
2019-05-21T09:30:01.262Z,18.30
2019-05-21T09:32:31.640Z,17.80
2019-05-21T09:35:03.622Z,18.20
2019-05-21T09:37:34.001Z,18.30
2019-05-21T09:40:06.591Z,18.00
2019-05-21T09:42:36.962Z,17.90
2019-05-21T09:45:10.761Z,19.00
2019-05-21T09:47:41.213Z,20.60
2019-05-21T09:50:12.092Z,21.00
2019-05-21T09:52:42.552Z,22.80
2019-05-21T09:55:13.123Z,25.30
2019-05-21T09:57:47.862Z,25.80
2019-05-21T10:00:20.655Z,26.60
2019-05-21T10:02:51.614Z,28.20
2019-05-21T10:05:22.026Z,28.70
2019-05-21T10:07:52.435Z,29.90
2019-05-21T10:10:22.913Z,30.20
2019-05-21T10:12:53.281Z,31.20
2019-05-21T10:15:23.665Z,32.30
2019-05-21T10:17:56.418Z,33.20
2019-05-21T10:20:26.840Z,33.30
2019-05-21T10:22:57.313Z,34.20
2019-05-21T10:25:27.687Z,35.10
2019-05-21T10:27:58.201Z,35.60
2019-05-21T10:30:28.741Z,35.90
2019-05-21T10:32:59.238Z,37.10
2019-05-21T10:35:29.690Z,38.10
2019-05-21T10:38:00.175Z,38.60
2019-05-21T10:40:30.641Z,39.10
2019-05-21T10:43:01.135Z,39.20
2019-05-21T10:45:33.066Z,39.10
2019-05-21T10:48:03.608Z,39.40
2019-05-21T10:50:35.494Z,39.50
2019-05-21T10:53:05.897Z,39.30
2019-05-21T10:55:36.292Z,39.90
2019-05-21T10:58:08.164Z,39.70
2019-05-21T11:00:38.873Z,40.40
2019-05-21T11:03:16.870Z,41.20
2019-05-21T11:06:09.632Z,42.50
2019-05-21T11:08:29.230Z,43.10
2019-05-21T11:10:59.772Z,44.40
2019-05-21T11:13:30.196Z,45.40
2019-05-21T11:16:00.623Z,46.80
2019-05-21T11:18:31.534Z,46.60
2019-05-21T11:21:01.909Z,47.40
2019-05-21T11:23:32.438Z,48.60
2019-05-21T11:26:03.002Z,50.00
2019-05-21T11:28:33.569Z,51.20
2019-05-21T11:31:04.087Z,52.20
2019-05-21T11:33:34.586Z,53.40
2019-05-21T11:36:05.178Z,53.50
2019-05-21T11:38:40.194Z,53.10
2019-05-21T11:41:07.730Z,52.70
2019-05-21T11:43:38.162Z,51.90
2019-05-21T11:46:08.740Z,50.60
2019-05-21T11:48:39.216Z,49.10
2019-05-21T11:51:12.692Z,48.50
2019-05-21T11:53:41.793Z,47.10
2019-05-21T11:56:12.283Z,46.20
2019-05-21T11:58:44.157Z,46.20
2019-05-21T12:01:14.634Z,45.40
2019-05-21T12:03:45.101Z,45.10
2019-05-21T12:06:15.780Z,45.10
2019-05-21T12:08:56.177Z,44.40
2019-05-21T12:11:18.331Z,43.90
2019-05-21T12:13:48.785Z,44.00
2019-05-21T12:16:19.168Z,43.80
2019-05-21T12:18:49.636Z,43.40
2019-05-21T12:21:20.016Z,43.00
2019-05-21T12:23:50.486Z,42.50
2019-05-21T12:26:20.903Z,41.90
2019-05-21T12:28:51.343Z,41.50
2019-05-21T12:31:21.883Z,41.00
2019-05-21T12:33:52.271Z,41.10
2019-05-21T12:36:24.321Z,41.40
2019-05-21T12:38:54.785Z,41.70
2019-05-21T12:41:25.344Z,41.90
2019-05-21T12:43:55.792Z,42.60
2019-05-21T12:46:26.265Z,43.10
2019-05-21T12:48:56.712Z,43.20
2019-05-21T12:51:27.166Z,42.40
2019-05-21T12:53:57.593Z,41.90
2019-05-21T12:56:28.884Z,41.80
2019-05-21T12:59:00.920Z,41.50
2019-05-21T13:01:31.443Z,41.50
2019-05-21T13:04:01.863Z,41.50
2019-05-21T13:06:32.227Z,41.60
2019-05-21T13:09:08.123Z,41.60
2019-05-21T13:11:37.867Z,41.70
2019-05-21T13:14:08.371Z,42.40
2019-05-21T13:16:38.728Z,42.80
2019-05-21T13:19:11.334Z,43.60
2019-05-21T13:21:41.215Z,43.40
2019-05-21T13:24:11.993Z,43.20
2019-05-21T13:26:42.386Z,43.50
2019-05-21T13:29:12.795Z,43.10
2019-05-21T13:31:43.171Z,43.20
2019-05-21T13:34:13.579Z,43.20
2019-05-21T13:36:43.984Z,42.80
2019-05-21T13:39:14.362Z,42.50
2019-05-21T13:41:44.836Z,42.50
2019-05-21T13:44:16.689Z,42.00
2019-05-21T13:46:47.205Z,42.40
2019-05-21T13:49:17.676Z,42.30
2019-05-21T13:51:48.121Z,42.20
2019-05-21T13:54:18.585Z,41.90
2019-05-21T13:56:49.049Z,41.80
2019-05-21T13:59:19.424Z,41.80
2019-05-21T14:01:50.097Z,41.60
2019-05-21T14:04:20.608Z,41.60
2019-05-21T14:06:51.026Z,41.70
2019-05-21T14:09:21.700Z,41.60
2019-05-21T14:11:52.168Z,42.10
2019-05-21T14:14:22.605Z,42.00
2019-05-21T14:16:53.076Z,41.70
2019-05-21T14:19:25.047Z,41.00
2019-05-21T14:21:55.500Z,41.00
2019-05-21T14:24:27.376Z,41.30
2019-05-21T14:26:57.836Z,41.20
2019-05-21T14:29:28.241Z,41.20
2019-05-21T14:31:58.688Z,41.20
2019-05-21T14:34:29.125Z,41.00
2019-05-21T14:36:59.618Z,41.10
2019-05-21T14:39:31.490Z,41.10
2019-05-21T14:42:01.922Z,40.70
2019-05-21T14:44:32.416Z,40.50
2019-05-21T14:47:02.776Z,40.90
2019-05-21T14:49:33.181Z,41.00
2019-05-21T14:52:04.347Z,41.80
2019-05-21T14:54:34.717Z,42.10
2019-05-21T14:57:06.709Z,41.80
2019-05-21T14:59:37.229Z,41.90
2019-05-21T15:02:07.621Z,41.80
2019-05-21T15:04:39.738Z,42.10
2019-05-21T15:07:10.417Z,42.30
2019-05-21T15:09:40.885Z,42.30
2019-05-21T15:12:12.826Z,42.40
2019-05-21T15:14:43.226Z,42.40
2019-05-21T15:17:15.097Z,42.20
2019-05-21T15:19:47.118Z,42.20
2019-05-21T15:22:17.546Z,42.50
2019-05-21T15:24:47.917Z,42.50
2019-05-21T15:27:18.379Z,43.00
2019-05-21T15:29:49.022Z,43.30
2019-05-21T15:32:19.528Z,43.30
2019-05-21T15:34:51.356Z,43.10
2019-05-21T15:37:21.867Z,43.00
2019-05-21T15:39:52.254Z,42.80
2019-05-21T15:42:24.196Z,43.00
2019-05-21T15:44:54.650Z,43.00
2019-05-21T15:47:26.551Z,43.00
2019-05-21T15:49:56.924Z,42.80
2019-05-21T15:52:27.334Z,42.50
2019-05-21T15:54:57.811Z,42.70
2019-05-21T15:57:28.315Z,43.20
2019-05-21T15:59:58.839Z,43.40
2019-05-21T16:02:29.463Z,43.60
2019-05-21T16:04:59.900Z,44.00
2019-05-21T16:07:30.304Z,44.50
2019-05-21T16:10:00.714Z,44.90
2019-05-21T16:12:31.108Z,45.20
2019-05-21T16:15:01.695Z,45.50
2019-05-21T16:17:32.247Z,45.60
2019-05-21T16:20:02.754Z,45.90
2019-05-21T16:22:34.642Z,45.70
2019-05-21T16:25:08.241Z,45.40
2019-05-21T16:27:38.622Z,45.60
2019-05-21T16:30:09.655Z,45.50
2019-05-21T16:32:40.059Z,45.40
2019-05-21T16:35:13.597Z,45.50
2019-05-21T16:37:43.989Z,45.50
2019-05-21T16:40:14.999Z,45.60
2019-05-21T16:42:45.465Z,45.70
2019-05-21T16:45:17.649Z,45.70
2019-05-21T16:47:48.052Z,45.40
2019-05-21T16:50:18.635Z,45.30
2019-05-21T16:52:49.156Z,45.50
2019-05-21T16:55:19.639Z,45.70
2019-05-21T16:57:50.016Z,45.90
2019-05-21T17:00:22.505Z,46.00
2019-05-21T17:02:52.946Z,46.20
2019-05-21T17:05:23.453Z,46.60
2019-05-21T17:07:53.885Z,46.70
2019-05-21T17:10:24.322Z,46.70
2019-05-21T17:12:54.735Z,46.70
2019-05-21T17:15:26.673Z,47.10
2019-05-21T17:17:57.057Z,47.50
2019-05-21T17:20:27.510Z,47.50
2019-05-21T17:22:57.948Z,47.50
2019-05-21T17:25:28.322Z,47.60
2019-05-21T17:27:58.708Z,47.50
2019-05-21T17:30:29.099Z,47.60
2019-05-21T17:32:59.483Z,48.10
2019-05-21T17:35:29.967Z,48.30
2019-05-21T17:38:00.462Z,48.60
2019-05-21T17:40:30.925Z,48.60
2019-05-21T17:43:01.403Z,48.60
2019-05-21T17:45:31.801Z,48.70
2019-05-21T17:48:02.160Z,48.90
2019-05-21T17:50:32.567Z,49.20
2019-05-21T17:53:03.148Z,49.10
2019-05-21T17:55:33.774Z,49.10
2019-05-21T17:58:05.627Z,49.20
2019-05-21T18:00:40.403Z,49.20
2019-05-21T18:03:13.311Z,49.50
2019-05-21T18:05:43.978Z,49.90
2019-05-21T18:08:17.069Z,50.00
2019-05-21T18:10:47.055Z,50.10
2019-05-21T18:13:18.061Z,50.30
2019-05-21T18:15:49.163Z,50.40
2019-05-21T18:18:19.622Z,50.60
2019-05-21T18:20:50.023Z,50.90
2019-05-21T18:23:20.538Z,50.90
2019-05-21T18:25:51.133Z,50.90
2019-05-21T18:28:21.593Z,50.90
2019-05-21T18:30:52.509Z,51.10
2019-05-21T18:33:22.954Z,51.10
2019-05-21T18:35:53.565Z,51.70
2019-05-21T18:38:23.950Z,51.90
2019-05-21T18:40:54.452Z,51.80
2019-05-21T18:43:24.992Z,51.80
2019-05-21T18:45:55.417Z,52.00
2019-05-21T18:48:25.849Z,52.40
2019-05-21T18:50:58.608Z,52.80
2019-05-21T18:53:28.987Z,53.40
2019-05-21T18:55:59.496Z,54.50
2019-05-21T18:58:29.886Z,55.60
2019-05-21T19:01:00.420Z,56.20
2019-05-21T19:03:30.895Z,56.70
2019-05-21T19:06:01.434Z,57.10
2019-05-21T19:08:31.908Z,57.40
2019-05-21T19:11:02.443Z,57.70
2019-05-21T19:13:32.818Z,57.80
2019-05-21T19:16:03.419Z,57.80
2019-05-21T19:18:35.253Z,57.80
2019-05-21T19:21:05.791Z,58.10
2019-05-21T19:23:36.261Z,58.30
2019-05-21T19:26:06.790Z,58.30
2019-05-21T19:28:37.332Z,58.50
2019-05-21T19:31:07.775Z,58.80
2019-05-21T19:33:38.249Z,59.40
2019-05-21T19:36:08.654Z,58.70
2019-05-21T19:38:39.174Z,58.50
2019-05-21T19:41:09.736Z,58.50
2019-05-21T19:43:40.163Z,58.40
2019-05-21T19:46:10.597Z,58.30
2019-05-21T19:48:41.181Z,58.10
2019-05-21T19:51:12.358Z,58.00
2019-05-21T19:53:45.239Z,58.10
2019-05-21T19:56:15.631Z,58.00
2019-05-21T19:58:46.227Z,58.10
2019-05-21T20:01:16.820Z,58.00
2019-05-21T20:03:47.507Z,58.00
2019-05-21T20:06:18.373Z,57.80
2019-05-21T20:08:49.103Z,57.70
2019-05-21T20:11:20.415Z,57.50
2019-05-21T20:13:50.945Z,57.50
2019-05-21T20:16:21.451Z,57.70
2019-05-21T20:18:52.051Z,57.60
2019-05-21T20:21:23.314Z,57.50
2019-05-21T20:23:55.301Z,57.40
2019-05-21T20:26:27.547Z,57.50
2019-05-21T20:28:59.350Z,57.50
2019-05-21T20:31:30.114Z,57.50
2019-05-21T20:34:00.906Z,57.60
2019-05-21T20:36:32.886Z,57.50
2019-05-21T20:39:08.022Z,57.50
2019-05-21T20:41:39.589Z,57.30
2019-05-21T20:44:11.523Z,57.10
2019-05-21T20:46:42.422Z,57.10
2019-05-21T20:49:13.166Z,57.10
2019-05-21T20:51:44.335Z,57.10
2019-05-21T20:54:15.633Z,57.10
2019-05-21T20:56:46.145Z,57.20
2019-05-21T20:59:16.602Z,57.00
2019-05-21T21:01:47.401Z,57.00
2019-05-21T21:04:17.906Z,56.90
2019-05-21T21:06:48.781Z,57.10
2019-05-21T21:09:19.297Z,57.20
2019-05-21T21:11:49.890Z,57.40
2019-05-21T21:14:20.984Z,57.60
2019-05-21T21:16:51.452Z,57.50
2019-05-21T21:19:22.225Z,57.70
2019-05-21T21:21:54.156Z,57.60
2019-05-21T21:24:25.491Z,57.80
2019-05-21T21:26:56.427Z,57.70
2019-05-21T21:29:26.839Z,57.70
2019-05-21T21:31:57.230Z,57.80
2019-05-21T21:34:27.725Z,57.90
2019-05-21T21:36:58.605Z,58.00
2019-05-21T21:39:29.458Z,58.30
2019-05-21T21:42:02.814Z,58.50
2019-05-21T21:44:34.521Z,58.60
2019-05-21T21:47:05.004Z,58.70
2019-05-21T21:49:36.215Z,58.80
2019-05-21T21:52:08.436Z,58.90
2019-05-21T21:54:39.150Z,59.00
2019-05-21T21:57:09.631Z,59.00
2019-05-21T21:59:40.043Z,59.30
2019-05-21T22:02:17.110Z,59.30
2019-05-21T22:04:47.947Z,59.40
2019-05-21T22:07:18.385Z,59.50
2019-05-21T22:09:48.979Z,59.60
2019-05-21T22:12:19.541Z,59.60
2019-05-21T22:14:52.967Z,59.60
2019-05-21T22:17:23.542Z,59.50
2019-05-21T22:19:54.123Z,59.40
2019-05-21T22:22:24.720Z,59.40
2019-05-21T22:24:55.812Z,59.40
2019-05-21T22:27:26.398Z,59.40
2019-05-21T22:29:56.887Z,59.30
2019-05-21T22:32:28.803Z,59.40
2019-05-21T22:34:59.320Z,59.60
2019-05-21T22:37:29.854Z,59.50
2019-05-21T22:40:00.268Z,59.40
2019-05-21T22:42:31.639Z,59.30
2019-05-21T22:45:07.801Z,59.30
2019-05-21T22:47:35.862Z,59.20
2019-05-21T22:50:06.873Z,59.30
2019-05-21T22:52:37.265Z,59.10
2019-05-21T22:55:09.461Z,59.00
2019-05-21T22:57:41.306Z,58.80
2019-05-21T23:00:12.103Z,58.90
2019-05-21T23:02:43.397Z,58.90
2019-05-21T23:05:14.055Z,59.10
2019-05-21T23:07:44.433Z,59.10
2019-05-21T23:10:16.211Z,59.10
2019-05-21T23:12:46.662Z,59.20
2019-05-21T23:15:24.804Z,59.10
2019-05-21T23:17:50.810Z,59.30
2019-05-21T23:20:23.725Z,59.30
2019-05-21T23:22:55.677Z,59.40
2019-05-21T23:25:27.820Z,59.60
2019-05-21T23:27:59.611Z,59.90
2019-05-21T23:30:30.656Z,60.20
2019-05-21T23:33:01.103Z,60.50
2019-05-21T23:35:31.723Z,60.80
2019-05-21T23:38:02.380Z,61.10
2019-05-21T23:40:33.387Z,61.10
2019-05-21T23:43:04.068Z,61.20
2019-05-21T23:45:35.591Z,61.40
2019-05-21T23:48:06.457Z,61.40
2019-05-21T23:50:36.884Z,61.50
2019-05-21T23:53:07.835Z,61.50
2019-05-21T23:55:38.612Z,61.50
2019-05-21T23:58:09.727Z,61.50
