createdAt,value
2017-12-22T00:02:01.044Z,7.10
2017-12-22T00:04:28.554Z,6.90
2017-12-22T00:06:56.240Z,6.90
2017-12-22T00:09:23.975Z,6.90
2017-12-22T00:11:51.483Z,6.90
2017-12-22T00:14:20.933Z,6.90
2017-12-22T00:16:48.552Z,6.90
2017-12-22T00:19:18.368Z,6.90
2017-12-22T00:21:46.584Z,6.80
2017-12-22T00:24:14.102Z,6.90
2017-12-22T00:26:42.647Z,6.90
2017-12-22T00:29:10.155Z,6.70
2017-12-22T00:31:37.959Z,6.80
2017-12-22T00:34:05.463Z,6.80
2017-12-22T00:36:33.735Z,6.80
2017-12-22T00:39:01.238Z,6.90
2017-12-22T00:41:28.919Z,6.90
2017-12-22T00:43:56.683Z,6.80
2017-12-22T00:46:24.448Z,6.80
2017-12-22T00:48:52.172Z,6.80
2017-12-22T00:51:19.787Z,6.80
2017-12-22T00:53:47.426Z,6.70
2017-12-22T00:56:15.208Z,6.80
2017-12-22T00:58:42.719Z,6.80
2017-12-22T01:01:10.630Z,6.80
2017-12-22T01:03:38.647Z,6.80
2017-12-22T01:06:06.924Z,6.80
2017-12-22T01:08:34.424Z,6.80
2017-12-22T01:11:02.088Z,6.80
2017-12-22T01:13:29.847Z,6.80
2017-12-22T01:16:02.927Z,6.80
2017-12-22T01:18:36.115Z,6.80
2017-12-22T01:21:03.628Z,6.70
2017-12-22T01:23:32.012Z,6.80
2017-12-22T01:25:59.737Z,6.70
2017-12-22T01:28:28.748Z,6.70
2017-12-22T01:30:56.776Z,6.70
2017-12-22T01:33:24.683Z,6.70
2017-12-22T01:35:52.383Z,6.70
2017-12-22T01:38:19.888Z,6.70
2017-12-22T01:40:47.538Z,6.60
2017-12-22T01:43:15.603Z,6.60
2017-12-22T01:45:43.984Z,6.60
2017-12-22T01:48:11.851Z,6.70
2017-12-22T01:50:39.616Z,6.70
2017-12-22T01:53:07.119Z,6.70
2017-12-22T01:55:35.040Z,6.60
2017-12-22T01:58:03.263Z,6.70
2017-12-22T02:00:31.524Z,6.60
2017-12-22T02:02:59.555Z,6.60
2017-12-22T02:05:27.052Z,6.60
2017-12-22T02:07:54.759Z,6.70
2017-12-22T02:10:22.264Z,6.70
2017-12-22T02:12:50.488Z,6.70
2017-12-22T02:15:18.074Z,6.60
2017-12-22T02:17:46.475Z,6.60
2017-12-22T02:20:15.157Z,6.50
2017-12-22T02:22:43.204Z,6.50
2017-12-22T02:25:10.744Z,6.50
2017-12-22T02:27:38.427Z,6.50
2017-12-22T02:30:06.491Z,6.60
2017-12-22T02:32:34.264Z,6.50
2017-12-22T02:35:01.816Z,6.40
2017-12-22T02:37:29.424Z,6.50
2017-12-22T02:39:56.936Z,6.50
2017-12-22T02:42:24.676Z,6.50
2017-12-22T02:44:53.568Z,6.50
2017-12-22T02:47:21.083Z,6.60
2017-12-22T02:49:48.580Z,6.50
2017-12-22T02:52:16.091Z,6.50
2017-12-22T02:54:45.097Z,6.50
2017-12-22T02:57:12.704Z,6.40
2017-12-22T02:59:40.272Z,6.30
2017-12-22T03:02:08.407Z,6.30
2017-12-22T03:04:36.696Z,6.30
2017-12-22T03:07:04.183Z,6.30
2017-12-22T03:09:32.600Z,6.20
2017-12-22T03:12:01.851Z,6.30
2017-12-22T03:14:29.352Z,6.30
2017-12-22T03:16:59.048Z,6.30
2017-12-22T03:19:26.931Z,6.20
2017-12-22T03:21:54.450Z,6.30
2017-12-22T03:24:22.751Z,6.30
2017-12-22T03:26:50.883Z,6.30
2017-12-22T03:29:18.923Z,6.30
2017-12-22T03:31:46.436Z,6.30
2017-12-22T03:34:14.455Z,6.40
2017-12-22T03:36:43.188Z,6.40
2017-12-22T03:39:10.699Z,6.30
2017-12-22T03:41:38.207Z,6.30
2017-12-22T03:44:06.776Z,6.30
2017-12-22T03:46:34.540Z,6.20
2017-12-22T03:49:02.304Z,6.30
2017-12-22T03:51:30.996Z,6.30
2017-12-22T03:53:59.055Z,6.30
2017-12-22T03:56:26.773Z,6.30
2017-12-22T03:58:54.268Z,6.30
2017-12-22T04:01:21.787Z,6.30
2017-12-22T04:03:49.499Z,6.40
2017-12-22T04:06:17.262Z,6.50
2017-12-22T04:08:45.027Z,6.50
2017-12-22T04:11:13.100Z,6.40
2017-12-22T04:13:40.608Z,6.40
2017-12-22T04:16:08.623Z,6.40
2017-12-22T04:18:36.131Z,6.50
2017-12-22T04:21:03.789Z,6.50
2017-12-22T04:23:32.223Z,6.50
2017-12-22T04:25:59.724Z,6.40
2017-12-22T04:28:27.445Z,6.40
2017-12-22T04:30:55.516Z,6.40
2017-12-22T04:33:23.024Z,6.40
2017-12-22T04:35:51.040Z,6.40
2017-12-22T04:38:18.547Z,6.40
2017-12-22T04:40:46.260Z,6.50
2017-12-22T04:43:13.768Z,6.50
2017-12-22T04:45:41.668Z,6.70
2017-12-22T04:48:09.221Z,6.60
2017-12-22T04:50:36.729Z,6.60
2017-12-22T04:53:04.463Z,6.60
2017-12-22T04:55:32.227Z,6.50
2017-12-22T04:57:59.991Z,6.50
2017-12-22T05:00:27.885Z,6.50
2017-12-22T05:02:56.622Z,6.50
2017-12-22T05:05:24.178Z,6.60
2017-12-22T05:07:52.159Z,6.60
2017-12-22T05:10:19.779Z,6.60
2017-12-22T05:12:47.223Z,6.60
2017-12-22T05:15:14.952Z,6.70
2017-12-22T05:17:42.716Z,6.60
2017-12-22T05:20:10.475Z,6.60
2017-12-22T05:22:38.260Z,6.50
2017-12-22T05:25:05.751Z,6.40
2017-12-22T05:27:33.420Z,6.50
2017-12-22T05:30:01.532Z,6.60
2017-12-22T05:32:29.888Z,6.50
2017-12-22T05:34:58.899Z,6.50
2017-12-22T05:37:27.158Z,6.50
2017-12-22T05:39:54.714Z,6.50
2017-12-22T05:42:22.228Z,6.50
2017-12-22T05:44:49.756Z,6.50
2017-12-22T05:47:17.249Z,6.60
2017-12-22T05:49:45.511Z,6.50
2017-12-22T05:52:13.227Z,6.60
2017-12-22T05:54:40.736Z,6.60
2017-12-22T05:57:10.003Z,6.50
2017-12-22T05:59:37.508Z,6.50
2017-12-22T06:02:05.236Z,6.50
2017-12-22T06:04:34.524Z,6.50
2017-12-22T06:07:02.726Z,6.50
2017-12-22T06:09:30.971Z,6.40
2017-12-22T06:11:58.481Z,6.50
2017-12-22T06:14:26.506Z,6.40
2017-12-22T06:16:54.584Z,6.40
2017-12-22T06:19:22.084Z,6.40
2017-12-22T06:21:49.583Z,6.40
2017-12-22T06:24:17.084Z,6.40
2017-12-22T06:26:45.355Z,6.40
2017-12-22T06:29:12.868Z,7.20
2017-12-22T06:31:40.376Z,7.70
2017-12-22T06:34:08.638Z,9.90
2017-12-22T06:36:36.171Z,10.30
2017-12-22T06:39:03.670Z,10.40
2017-12-22T06:41:32.923Z,10.40
2017-12-22T06:44:00.929Z,10.50
2017-12-22T06:46:28.656Z,10.60
2017-12-22T06:48:56.175Z,8.40
2017-12-22T06:51:23.687Z,7.40
2017-12-22T06:53:51.964Z,7.10
2017-12-22T06:56:20.324Z,6.80
2017-12-22T06:58:47.858Z,6.70
2017-12-22T07:01:15.815Z,6.60
2017-12-22T07:03:43.343Z,6.60
2017-12-22T07:06:11.088Z,6.50
2017-12-22T07:08:38.609Z,6.50
2017-12-22T07:11:06.108Z,6.60
2017-12-22T07:13:34.363Z,6.60
2017-12-22T07:16:02.105Z,6.60
2017-12-22T07:18:29.612Z,6.60
2017-12-22T07:20:57.661Z,6.60
2017-12-22T07:23:25.226Z,6.60
2017-12-22T07:25:54.350Z,6.60
2017-12-22T07:28:21.854Z,6.60
2017-12-22T07:30:50.121Z,6.60
2017-12-22T07:33:17.691Z,6.60
2017-12-22T07:35:45.771Z,6.60
2017-12-22T07:38:13.271Z,6.50
2017-12-22T07:40:41.180Z,6.70
2017-12-22T07:43:08.728Z,6.60
2017-12-22T07:45:36.235Z,6.60
2017-12-22T07:48:04.506Z,6.60
2017-12-22T07:50:32.047Z,6.60
2017-12-22T07:52:59.983Z,6.60
2017-12-22T07:55:27.488Z,6.60
2017-12-22T07:57:54.979Z,6.60
2017-12-22T08:00:22.792Z,6.70
2017-12-22T08:02:50.555Z,6.70
2017-12-22T08:05:18.338Z,6.70
2017-12-22T08:07:46.352Z,6.60
2017-12-22T08:10:15.003Z,6.60
2017-12-22T08:12:42.558Z,6.50
2017-12-22T08:15:10.031Z,6.50
2017-12-22T08:17:37.747Z,6.50
2017-12-22T08:20:06.655Z,6.50
2017-12-22T08:22:34.931Z,6.40
2017-12-22T08:25:02.535Z,6.50
2017-12-22T08:27:30.043Z,6.60
2017-12-22T08:29:57.782Z,6.50
2017-12-22T08:32:25.291Z,6.50
2017-12-22T08:34:53.028Z,6.50
2017-12-22T08:37:20.779Z,6.40
2017-12-22T08:39:48.275Z,6.40
2017-12-22T08:42:16.623Z,6.40
2017-12-22T08:44:45.088Z,6.30
2017-12-22T08:47:12.716Z,6.40
2017-12-22T08:49:40.983Z,6.40
2017-12-22T08:52:08.890Z,6.30
2017-12-22T08:54:36.491Z,6.40
2017-12-22T08:57:04.120Z,6.40
2017-12-22T08:59:31.616Z,6.30
2017-12-22T09:01:59.340Z,6.30
2017-12-22T09:04:27.268Z,6.30
2017-12-22T09:06:54.844Z,6.30
2017-12-22T09:09:22.627Z,6.30
2017-12-22T09:11:50.387Z,6.20
2017-12-22T09:14:18.339Z,6.30
2017-12-22T09:16:45.920Z,6.20
2017-12-22T09:19:13.680Z,6.10
2017-12-22T09:21:41.176Z,6.20
2017-12-22T09:24:08.803Z,6.20
2017-12-22T09:26:36.975Z,6.20
2017-12-22T09:29:04.835Z,6.00
2017-12-22T09:31:32.512Z,6.00
2017-12-22T09:34:00.263Z,6.10
2017-12-22T09:36:28.536Z,6.10
2017-12-22T09:38:56.431Z,6.10
2017-12-22T09:41:24.167Z,6.10
2017-12-22T09:43:51.932Z,6.10
2017-12-22T09:46:20.674Z,6.00
2017-12-22T09:48:48.165Z,5.80
2017-12-22T09:51:16.090Z,5.80
2017-12-22T09:53:44.523Z,5.90
2017-12-22T09:56:12.315Z,5.90
2017-12-22T09:58:40.199Z,5.90
2017-12-22T10:01:08.472Z,5.90
2017-12-22T10:03:36.755Z,5.90
2017-12-22T10:06:04.567Z,6.00
2017-12-22T10:08:32.605Z,6.00
2017-12-22T10:11:00.716Z,6.00
2017-12-22T10:13:29.088Z,6.00
2017-12-22T10:15:56.650Z,6.10
2017-12-22T10:18:24.268Z,6.10
2017-12-22T10:20:52.892Z,6.00
2017-12-22T10:23:21.514Z,6.00
2017-12-22T10:25:49.784Z,5.90
2017-12-22T10:28:17.512Z,5.90
2017-12-22T10:30:45.029Z,6.00
2017-12-22T10:33:13.039Z,6.00
2017-12-22T10:35:40.683Z,5.90
2017-12-22T10:38:08.263Z,6.00
2017-12-22T10:40:35.970Z,6.00
2017-12-22T10:43:03.480Z,6.00
2017-12-22T10:45:31.374Z,6.10
2017-12-22T10:47:58.871Z,6.10
2017-12-22T10:50:26.384Z,6.20
2017-12-22T10:52:53.901Z,6.20
2017-12-22T10:55:22.572Z,6.20
2017-12-22T10:57:50.383Z,6.20
2017-12-22T11:00:17.876Z,6.20
2017-12-22T11:02:45.444Z,6.20
2017-12-22T11:05:13.046Z,6.10
2017-12-22T11:07:41.114Z,6.20
2017-12-22T11:10:08.612Z,6.10
2017-12-22T11:12:36.224Z,6.10
2017-12-22T11:15:03.797Z,6.10
2017-12-22T11:17:31.591Z,6.20
2017-12-22T11:19:59.877Z,6.10
2017-12-22T11:22:27.578Z,6.20
2017-12-22T11:24:55.153Z,6.20
2017-12-22T11:27:22.655Z,6.20
2017-12-22T11:29:50.666Z,6.30
2017-12-22T11:32:18.995Z,6.20
2017-12-22T11:34:46.855Z,6.30
2017-12-22T11:37:14.743Z,6.30
2017-12-22T11:39:43.008Z,6.30
2017-12-22T11:42:10.726Z,6.40
2017-12-22T11:44:38.347Z,6.40
2017-12-22T11:47:05.950Z,6.30
2017-12-22T11:49:33.713Z,6.40
2017-12-22T11:52:01.215Z,6.30
2017-12-22T11:54:29.480Z,6.40
2017-12-22T11:56:57.750Z,6.30
2017-12-22T11:59:25.639Z,6.40
2017-12-22T12:01:53.135Z,6.50
2017-12-22T12:04:20.639Z,6.40
2017-12-22T12:06:48.187Z,6.40
2017-12-22T12:09:15.710Z,6.50
2017-12-22T12:11:43.195Z,6.50
2017-12-22T12:14:11.095Z,6.50
2017-12-22T12:16:38.806Z,6.50
2017-12-22T12:19:06.304Z,6.60
2017-12-22T12:21:34.036Z,6.70
2017-12-22T12:24:01.796Z,6.60
2017-12-22T12:26:31.303Z,6.50
2017-12-22T12:28:59.636Z,6.50
2017-12-22T12:31:28.060Z,6.40
2017-12-22T12:33:55.615Z,6.50
2017-12-22T12:36:23.107Z,6.50
2017-12-22T12:38:50.835Z,6.50
2017-12-22T12:41:19.208Z,6.50
2017-12-22T12:43:46.699Z,6.50
2017-12-22T12:46:14.205Z,6.50
2017-12-22T12:48:41.844Z,6.50
2017-12-22T12:51:09.356Z,6.50
2017-12-22T12:53:36.843Z,6.60
2017-12-22T12:56:04.981Z,6.60
2017-12-22T12:58:33.038Z,6.60
2017-12-22T13:01:00.785Z,6.60
2017-12-22T13:03:28.267Z,6.60
2017-12-22T13:05:55.900Z,6.70
2017-12-22T13:08:24.216Z,6.70
2017-12-22T13:10:53.594Z,6.70
2017-12-22T13:13:22.438Z,6.80
2017-12-22T13:15:51.991Z,6.80
2017-12-22T13:18:19.651Z,6.60
2017-12-22T13:20:47.415Z,6.60
2017-12-22T13:23:15.792Z,6.70
2017-12-22T13:25:43.685Z,6.50
2017-12-22T13:28:11.331Z,6.50
2017-12-22T13:30:38.811Z,6.50
2017-12-22T13:33:06.546Z,6.50
2017-12-22T13:35:34.308Z,6.60
2017-12-22T13:38:02.047Z,6.50
2017-12-22T13:40:30.135Z,6.50
2017-12-22T13:42:57.859Z,6.60
2017-12-22T13:45:25.352Z,6.60
2017-12-22T13:47:53.166Z,6.60
2017-12-22T13:50:21.020Z,6.70
2017-12-22T13:52:48.652Z,6.60
2017-12-22T13:55:16.152Z,6.60
2017-12-22T13:57:43.653Z,6.70
2017-12-22T14:00:11.255Z,6.80
2017-12-22T14:02:39.703Z,6.70
2017-12-22T14:05:07.483Z,6.70
2017-12-22T14:07:34.974Z,6.60
2017-12-22T14:10:02.707Z,6.60
2017-12-22T14:12:30.451Z,6.60
2017-12-22T14:14:57.952Z,6.70
2017-12-22T14:17:25.451Z,6.80
2017-12-22T14:19:53.752Z,6.70
2017-12-22T14:22:21.508Z,6.70
2017-12-22T14:24:49.004Z,6.70
2017-12-22T14:27:16.500Z,6.60
2017-12-22T14:29:44.901Z,6.60
2017-12-22T14:32:12.394Z,6.60
2017-12-22T14:34:40.332Z,6.60
2017-12-22T14:37:07.819Z,6.60
2017-12-22T14:39:35.850Z,6.50
2017-12-22T14:42:03.351Z,6.40
2017-12-22T14:44:31.693Z,6.40
2017-12-22T14:46:59.451Z,6.40
2017-12-22T14:49:27.212Z,6.40
2017-12-22T14:51:55.108Z,6.50
2017-12-22T14:54:23.048Z,6.50
2017-12-22T14:56:50.759Z,6.50
2017-12-22T14:59:18.271Z,6.50
2017-12-22T15:01:45.765Z,6.50
2017-12-22T15:04:13.272Z,6.50
2017-12-22T15:06:40.767Z,6.40
2017-12-22T15:09:08.283Z,6.40
2017-12-22T15:11:36.164Z,6.50
2017-12-22T15:14:03.768Z,6.50
2017-12-22T15:16:32.028Z,6.50
2017-12-22T15:18:59.542Z,6.40
2017-12-22T15:21:27.859Z,6.40
2017-12-22T15:23:55.603Z,6.30
2017-12-22T15:26:23.359Z,6.30
2017-12-22T15:28:51.130Z,6.30
2017-12-22T15:31:18.629Z,6.20
2017-12-22T15:33:46.342Z,6.20
2017-12-22T15:36:13.844Z,6.20
2017-12-22T15:38:41.566Z,6.10
2017-12-22T15:41:09.939Z,6.20
2017-12-22T15:43:37.435Z,6.10
2017-12-22T15:46:05.447Z,6.10
2017-12-22T15:48:32.940Z,6.10
2017-12-22T15:51:00.688Z,6.00
2017-12-22T15:53:28.584Z,6.00
2017-12-22T15:55:56.524Z,6.00
2017-12-22T15:58:24.405Z,5.90
2017-12-22T16:00:52.578Z,5.90
2017-12-22T16:03:21.778Z,5.90
2017-12-22T16:05:49.282Z,5.90
2017-12-22T16:08:17.756Z,6.00
2017-12-22T16:10:45.374Z,6.00
2017-12-22T16:13:12.874Z,6.00
2017-12-22T16:15:42.296Z,6.00
2017-12-22T16:18:10.084Z,6.00
2017-12-22T16:20:37.843Z,5.90
2017-12-22T16:23:05.343Z,5.90
2017-12-22T16:25:33.032Z,5.90
2017-12-22T16:28:00.829Z,5.90
2017-12-22T16:30:28.328Z,5.90
2017-12-22T16:32:55.832Z,5.80
2017-12-22T16:35:23.507Z,5.90
2017-12-22T16:37:51.003Z,5.90
2017-12-22T16:40:19.307Z,5.80
2017-12-22T16:42:47.108Z,5.90
2017-12-22T16:45:14.603Z,5.90
2017-12-22T16:47:42.638Z,5.80
2017-12-22T16:50:10.129Z,5.80
2017-12-22T16:52:37.851Z,5.90
2017-12-22T16:55:05.348Z,5.80
2017-12-22T16:57:33.076Z,5.80
2017-12-22T17:00:00.631Z,5.90
2017-12-22T17:02:28.395Z,5.80
2017-12-22T17:04:55.897Z,5.80
2017-12-22T17:07:23.791Z,5.90
2017-12-22T17:09:51.292Z,5.80
2017-12-22T17:12:19.183Z,5.80
2017-12-22T17:14:47.668Z,5.80
2017-12-22T17:17:15.925Z,5.70
2017-12-22T17:19:43.868Z,5.70
2017-12-22T17:22:11.388Z,5.70
2017-12-22T17:24:39.058Z,5.80
2017-12-22T17:27:06.552Z,5.70
2017-12-22T17:29:34.453Z,5.70
2017-12-22T17:32:02.989Z,5.60
2017-12-22T17:34:32.599Z,5.50
2017-12-22T17:37:00.696Z,5.60
2017-12-22T17:39:28.422Z,5.50
2017-12-22T17:41:55.919Z,5.50
2017-12-22T17:44:23.424Z,5.50
2017-12-22T17:46:51.519Z,5.50
2017-12-22T17:49:19.019Z,5.40
2017-12-22T17:51:46.739Z,5.40
2017-12-22T17:54:14.399Z,5.40
2017-12-22T17:56:41.895Z,5.40
2017-12-22T17:59:09.395Z,5.40
2017-12-22T18:01:37.043Z,5.40
2017-12-22T18:04:04.840Z,5.30
2017-12-22T18:06:32.731Z,5.30
2017-12-22T18:09:00.243Z,5.30
2017-12-22T18:11:28.515Z,5.30
2017-12-22T18:13:56.202Z,5.20
2017-12-22T18:16:23.704Z,7.80
2017-12-22T18:18:51.423Z,8.30
2017-12-22T18:21:19.463Z,9.10
2017-12-22T18:23:46.964Z,9.40
2017-12-22T18:26:14.715Z,8.40
2017-12-22T18:28:42.481Z,6.50
2017-12-22T18:31:10.240Z,5.90
2017-12-22T18:33:37.999Z,5.60
2017-12-22T18:36:05.767Z,5.40
2017-12-22T18:38:33.839Z,5.40
2017-12-22T18:41:01.907Z,5.40
2017-12-22T18:43:29.914Z,5.40
2017-12-22T18:45:58.179Z,5.30
2017-12-22T18:48:25.815Z,5.30
2017-12-22T18:50:53.832Z,5.40
2017-12-22T18:53:21.348Z,5.40
2017-12-22T18:55:49.412Z,5.20
2017-12-22T18:58:16.908Z,5.20
2017-12-22T19:00:44.646Z,5.30
2017-12-22T19:03:23.937Z,5.30
2017-12-22T19:05:51.439Z,5.30
2017-12-22T19:08:20.307Z,5.30
2017-12-22T19:10:47.823Z,5.40
2017-12-22T19:13:15.727Z,5.40
2017-12-22T19:15:43.508Z,5.40
2017-12-22T19:18:11.271Z,5.40
2017-12-22T19:20:38.763Z,5.50
2017-12-22T19:23:07.166Z,5.50
2017-12-22T19:25:34.822Z,5.50
2017-12-22T19:28:02.360Z,5.50
2017-12-22T19:30:30.084Z,5.50
2017-12-22T19:32:57.619Z,5.50
2017-12-22T19:35:25.304Z,5.60
2017-12-22T19:37:52.823Z,5.60
2017-12-22T19:40:21.096Z,5.60
2017-12-22T19:42:49.111Z,5.60
2017-12-22T19:45:17.538Z,5.50
2017-12-22T19:47:45.075Z,5.50
2017-12-22T19:50:12.578Z,5.60
2017-12-22T19:52:40.955Z,5.50
2017-12-22T19:55:08.734Z,5.50
2017-12-22T19:57:36.408Z,5.60
2017-12-22T20:00:04.163Z,5.60
2017-12-22T20:02:31.672Z,5.60
2017-12-22T20:04:59.619Z,5.70
2017-12-22T20:07:27.147Z,5.70
2017-12-22T20:09:54.640Z,5.70
2017-12-22T20:12:22.134Z,5.70
2017-12-22T20:14:49.802Z,5.70
2017-12-22T20:17:17.295Z,5.70
2017-12-22T20:19:45.795Z,5.70
2017-12-22T20:22:13.780Z,5.70
2017-12-22T20:24:41.288Z,5.70
2017-12-22T20:27:08.957Z,5.70
2017-12-22T20:29:36.715Z,5.60
2017-12-22T20:32:04.207Z,5.60
2017-12-22T20:34:31.827Z,5.70
2017-12-22T20:37:00.911Z,5.70
2017-12-22T20:39:28.417Z,5.70
2017-12-22T20:41:56.148Z,5.70
2017-12-22T20:44:23.658Z,5.70
2017-12-22T20:46:51.680Z,5.80
2017-12-22T20:49:20.060Z,5.80
2017-12-22T20:51:47.836Z,5.80
2017-12-22T20:54:15.347Z,5.70
2017-12-22T20:56:43.042Z,5.80
2017-12-22T20:59:10.982Z,5.80
2017-12-22T21:01:39.436Z,5.90
2017-12-22T21:04:07.466Z,5.90
2017-12-22T21:06:35.904Z,5.70
2017-12-22T21:09:03.404Z,5.80
2017-12-22T21:11:32.415Z,5.90
2017-12-22T21:13:59.918Z,5.90
2017-12-22T21:16:27.427Z,5.90
2017-12-22T21:18:55.055Z,6.40
2017-12-22T21:21:23.107Z,6.80
2017-12-22T21:23:50.603Z,7.00
2017-12-22T21:26:18.219Z,7.00
2017-12-22T21:28:46.111Z,6.90
2017-12-22T21:31:13.622Z,7.00
2017-12-22T21:33:41.963Z,7.10
2017-12-22T21:36:09.479Z,7.00
2017-12-22T21:38:36.967Z,7.00
2017-12-22T21:41:05.032Z,7.00
2017-12-22T21:43:33.015Z,6.90
2017-12-22T21:46:00.772Z,6.90
2017-12-22T21:48:28.535Z,7.00
2017-12-22T21:50:56.168Z,7.10
2017-12-22T21:53:23.652Z,7.20
2017-12-22T21:55:51.215Z,6.90
2017-12-22T21:58:18.724Z,6.50
2017-12-22T22:00:46.954Z,6.20
2017-12-22T22:03:14.473Z,6.10
2017-12-22T22:05:42.032Z,6.10
2017-12-22T22:08:09.683Z,6.00
2017-12-22T22:10:37.583Z,5.80
2017-12-22T22:13:05.248Z,5.80
2017-12-22T22:15:33.012Z,5.80
2017-12-22T22:18:01.183Z,5.90
2017-12-22T22:20:28.678Z,5.90
2017-12-22T22:22:56.187Z,5.90
2017-12-22T22:25:23.681Z,5.90
2017-12-22T22:27:51.582Z,5.90
2017-12-22T22:30:19.094Z,5.80
2017-12-22T22:32:46.607Z,5.80
2017-12-22T22:35:14.603Z,6.00
2017-12-22T22:37:42.267Z,5.80
2017-12-22T22:40:10.677Z,5.80
2017-12-22T22:42:38.193Z,5.90
2017-12-22T22:45:05.864Z,5.90
2017-12-22T22:47:33.765Z,6.00
2017-12-22T22:50:02.343Z,5.90
2017-12-22T22:52:30.343Z,5.90
2017-12-22T22:54:57.839Z,5.90
2017-12-22T22:57:25.344Z,5.90
2017-12-22T22:59:53.515Z,5.90
2017-12-22T23:02:22.673Z,5.80
2017-12-22T23:04:50.171Z,5.80
2017-12-22T23:07:18.499Z,5.80
2017-12-22T23:09:46.263Z,5.70
2017-12-22T23:12:14.421Z,5.80
2017-12-22T23:14:42.015Z,5.80
2017-12-22T23:17:09.508Z,5.80
2017-12-22T23:19:38.100Z,5.80
2017-12-22T23:22:06.590Z,5.80
2017-12-22T23:24:34.091Z,5.80
2017-12-22T23:27:02.459Z,5.80
2017-12-22T23:29:31.068Z,5.80
2017-12-22T23:31:58.566Z,5.70
2017-12-22T23:34:26.067Z,5.80
2017-12-22T23:36:53.568Z,5.70
2017-12-22T23:39:21.583Z,5.80
2017-12-22T23:41:49.920Z,5.80
2017-12-22T23:44:17.822Z,5.80
2017-12-22T23:46:46.279Z,5.70
2017-12-22T23:49:13.787Z,5.70
2017-12-22T23:51:42.239Z,5.70
2017-12-22T23:54:10.004Z,5.70
2017-12-22T23:56:37.776Z,5.80
2017-12-22T23:59:06.459Z,5.80
