createdAt,value
2018-05-29T00:00:11.085Z,100965.43
2018-05-29T00:02:45.729Z,100954.84
2018-05-29T00:05:17.768Z,100955.53
2018-05-29T00:07:50.061Z,100955.94
2018-05-29T00:10:25.921Z,100957.02
2018-05-29T00:12:59.967Z,100949.77
2018-05-29T00:15:33.064Z,100953.83
2018-05-29T00:18:03.666Z,100958.50
2018-05-29T00:20:41.789Z,100957.79
2018-05-29T00:23:20.162Z,100953.22
2018-05-29T00:25:56.547Z,100950.49
2018-05-29T00:28:28.158Z,100949.00
2018-05-29T00:30:59.999Z,100948.89
2018-05-29T00:33:32.847Z,100945.27
2018-05-29T00:36:04.224Z,100949.55
2018-05-29T00:38:36.582Z,100951.34
2018-05-29T00:41:12.228Z,100950.38
2018-05-29T00:43:47.465Z,100950.56
2018-05-29T00:46:20.105Z,100943.75
2018-05-29T00:49:01.602Z,100941.72
2018-05-29T00:51:32.732Z,100933.14
2018-05-29T00:54:04.469Z,100930.76
2018-05-29T00:56:35.174Z,100943.38
2018-05-29T00:59:05.585Z,100942.23
2018-05-29T01:01:36.259Z,100920.06
2018-05-29T01:04:06.661Z,100924.58
2018-05-29T01:06:37.425Z,100924.72
2018-05-29T01:09:07.855Z,100926.08
2018-05-29T01:11:38.223Z,100926.69
2018-05-29T01:14:08.407Z,100934.23
2018-05-29T01:16:39.189Z,100931.45
2018-05-29T01:19:09.828Z,100934.53
2018-05-29T01:21:40.883Z,100924.45
2018-05-29T01:24:12.812Z,100926.09
2018-05-29T01:26:49.016Z,100924.06
2018-05-29T01:32:31.814Z,100920.00
2018-05-29T01:35:02.584Z,100923.78
2018-05-29T01:37:35.368Z,100923.72
2018-05-29T01:40:22.498Z,100921.25
2018-05-29T01:43:06.264Z,100921.11
2018-05-29T01:45:49.901Z,100919.23
2018-05-29T01:48:22.469Z,100919.17
2018-05-29T01:50:57.270Z,100915.34
2018-05-29T01:53:27.791Z,100913.73
2018-05-29T01:55:58.392Z,100913.17
2018-05-29T01:58:29.376Z,100905.02
2018-05-29T02:01:00.249Z,100902.94
2018-05-29T02:03:31.966Z,100905.72
2018-05-29T02:06:07.020Z,100900.67
2018-05-29T02:08:37.915Z,100898.73
2018-05-29T02:11:08.922Z,100899.29
2018-05-29T02:13:40.105Z,100890.86
2018-05-29T02:16:10.698Z,100892.28
2018-05-29T02:18:41.625Z,100897.34
2018-05-29T02:21:12.399Z,100893.99
2018-05-29T02:26:20.666Z,100896.39
2018-05-29T02:28:51.434Z,100891.02
2018-05-29T02:31:26.846Z,100894.14
2018-05-29T02:33:58.089Z,100888.85
2018-05-29T02:36:28.731Z,100892.36
2018-05-29T02:38:59.627Z,100888.49
2018-05-29T02:41:30.604Z,100892.95
2018-05-29T02:44:00.965Z,100884.30
2018-05-29T02:46:31.677Z,100883.59
2018-05-29T02:49:02.468Z,100883.55
2018-05-29T02:51:32.698Z,100873.09
2018-05-29T02:54:03.362Z,100879.17
2018-05-29T02:56:34.308Z,100878.28
2018-05-29T02:59:06.957Z,100872.70
2018-05-29T03:01:40.018Z,100881.91
2018-05-29T03:04:10.953Z,100865.65
2018-05-29T03:06:41.178Z,100867.53
2018-05-29T03:09:12.219Z,100868.51
2018-05-29T03:11:42.698Z,100870.38
2018-05-29T03:14:13.187Z,100864.82
2018-05-29T03:16:44.147Z,100872.02
2018-05-29T03:19:14.459Z,100876.28
2018-05-29T03:21:45.500Z,100869.42
2018-05-29T03:24:16.355Z,100873.09
2018-05-29T03:26:46.831Z,100870.89
2018-05-29T03:29:17.683Z,100872.14
2018-05-29T03:34:39.688Z,100868.27
2018-05-29T03:37:10.126Z,100864.83
2018-05-29T03:39:40.557Z,100859.52
2018-05-29T03:42:11.420Z,100867.13
2018-05-29T03:44:41.823Z,100864.13
2018-05-29T03:47:12.463Z,100856.91
2018-05-29T03:49:42.955Z,100861.57
2018-05-29T03:52:13.431Z,100858.80
2018-05-29T03:54:44.786Z,100860.26
2018-05-29T03:57:15.288Z,100868.48
2018-05-29T03:59:45.734Z,100864.59
2018-05-29T04:02:16.670Z,100868.89
2018-05-29T04:04:47.201Z,100867.64
2018-05-29T04:07:17.636Z,100869.69
2018-05-29T04:09:49.133Z,100874.50
2018-05-29T04:12:19.771Z,100867.45
2018-05-29T04:14:50.252Z,100864.08
2018-05-29T04:17:24.860Z,100873.25
2018-05-29T04:20:14.205Z,100884.26
2018-05-29T04:22:45.233Z,100892.81
2018-05-29T04:25:15.723Z,100888.88
2018-05-29T04:27:49.214Z,100889.77
2018-05-29T04:30:30.933Z,100896.04
2018-05-29T04:33:01.378Z,100891.76
2018-05-29T04:35:33.885Z,100889.43
2018-05-29T04:38:05.076Z,100883.99
2018-05-29T04:40:35.504Z,100896.53
2018-05-29T04:43:06.561Z,100893.86
2018-05-29T04:45:37.058Z,100900.28
2018-05-29T04:48:08.134Z,100894.35
2018-05-29T04:50:39.911Z,100898.67
2018-05-29T04:53:13.262Z,100898.07
2018-05-29T04:55:43.989Z,100886.56
2018-05-29T04:58:17.953Z,100904.77
2018-05-29T05:00:49.227Z,100899.63
2018-05-29T05:03:21.153Z,100895.39
2018-05-29T05:06:04.922Z,100894.04
2018-05-29T05:08:36.286Z,100893.85
2018-05-29T05:11:07.501Z,100893.14
2018-05-29T05:13:37.943Z,100890.06
2018-05-29T05:16:10.134Z,100891.45
2018-05-29T05:18:40.549Z,100895.17
2018-05-29T05:21:11.615Z,100885.89
2018-05-29T05:23:43.674Z,100887.58
2018-05-29T05:26:16.757Z,100881.85
2018-05-29T05:28:47.449Z,100898.70
2018-05-29T05:31:26.110Z,100899.80
2018-05-29T05:33:57.318Z,100891.10
2018-05-29T05:36:28.201Z,100881.95
2018-05-29T05:38:59.395Z,100896.02
2018-05-29T05:41:30.676Z,100888.31
2018-05-29T05:44:01.130Z,100897.25
2018-05-29T05:46:33.749Z,100888.46
2018-05-29T05:49:04.623Z,100878.42
2018-05-29T05:51:35.070Z,100892.33
2018-05-29T05:54:06.602Z,100886.91
2018-05-29T05:56:38.374Z,100890.41
2018-05-29T05:59:09.318Z,100885.70
2018-05-29T06:01:39.884Z,100882.69
2018-05-29T06:06:59.420Z,100892.70
2018-05-29T06:09:31.664Z,100882.45
2018-05-29T06:12:05.846Z,100884.34
2018-05-29T06:14:36.901Z,100866.45
2018-05-29T06:17:07.922Z,100891.27
2018-05-29T06:19:40.094Z,100891.44
2018-05-29T06:22:10.808Z,100889.13
2018-05-29T06:24:41.780Z,100884.98
2018-05-29T06:27:14.178Z,100883.00
2018-05-29T06:29:45.806Z,100885.58
2018-05-29T06:32:16.538Z,100883.88
2018-05-29T06:34:47.920Z,100878.33
2018-05-29T06:37:18.901Z,100886.76
2018-05-29T06:42:54.553Z,100894.66
2018-05-29T06:45:32.349Z,100899.25
2018-05-29T06:48:06.269Z,100895.59
2018-05-29T06:50:37.500Z,100888.17
2018-05-29T06:53:08.699Z,100886.80
2018-05-29T06:55:39.401Z,100884.20
2018-05-29T06:58:24.677Z,100885.43
2018-05-29T07:00:55.916Z,100879.41
2018-05-29T07:03:41.957Z,100877.48
2018-05-29T07:06:12.839Z,100876.55
2018-05-29T07:08:44.395Z,100878.24
2018-05-29T07:11:15.076Z,100877.42
2018-05-29T07:13:46.656Z,100872.00
2018-05-29T07:16:18.121Z,100857.34
2018-05-29T07:18:48.513Z,100874.98
2018-05-29T07:21:18.898Z,100870.87
2018-05-29T07:23:54.897Z,100868.78
2018-05-29T07:26:31.921Z,100871.23
2018-05-29T07:29:10.497Z,100859.03
2018-05-29T07:31:42.424Z,100871.83
2018-05-29T07:35:20.217Z,100865.70
2018-05-29T07:40:49.264Z,100866.22
2018-05-29T07:43:20.567Z,100857.87
2018-05-29T07:48:52.655Z,100863.37
2018-05-29T07:51:23.064Z,100857.03
2018-05-29T07:53:56.683Z,100852.44
2018-05-29T07:56:27.313Z,100850.37
2018-05-29T07:59:16.184Z,100843.41
2018-05-29T08:04:12.080Z,100845.71
2018-05-29T08:06:42.935Z,100844.30
2018-05-29T08:09:14.316Z,100835.66
2018-05-29T08:12:14.596Z,100843.89
2018-05-29T08:14:46.522Z,100827.33
2018-05-29T08:17:17.989Z,100840.69
2018-05-29T08:19:50.345Z,100836.66
2018-05-29T08:22:23.719Z,100832.30
2018-05-29T08:24:58.900Z,100832.34
2018-05-29T08:27:30.630Z,100839.91
2018-05-29T08:30:04.783Z,100831.56
2018-05-29T08:32:36.014Z,100826.91
2018-05-29T08:35:10.810Z,100824.23
2018-05-29T08:37:46.085Z,100828.06
2018-05-29T08:40:18.065Z,100814.43
2018-05-29T08:42:51.672Z,100818.84
2018-05-29T08:45:22.711Z,100815.84
2018-05-29T08:47:54.745Z,100817.09
2018-05-29T08:52:51.401Z,100800.03
2018-05-29T08:55:22.895Z,100787.35
2018-05-29T08:57:53.393Z,100808.15
2018-05-29T09:00:24.331Z,100801.46
2018-05-29T09:02:56.599Z,100804.06
2018-05-29T09:05:28.516Z,100804.28
2018-05-29T09:07:59.879Z,100793.59
2018-05-29T09:10:32.268Z,100797.34
2018-05-29T09:13:04.725Z,100798.38
2018-05-29T09:15:35.495Z,100785.90
2018-05-29T09:18:08.249Z,100789.39
2018-05-29T09:20:39.981Z,100783.89
2018-05-29T09:23:23.860Z,100777.52
2018-05-29T09:25:58.800Z,100788.77
2018-05-29T09:28:38.580Z,100786.59
2018-05-29T09:31:22.902Z,100788.38
2018-05-29T09:33:55.947Z,100790.30
2018-05-29T09:36:27.131Z,100783.56
2018-05-29T09:38:59.193Z,100788.23
2018-05-29T09:41:31.112Z,100783.69
2018-05-29T09:44:03.934Z,100783.63
2018-05-29T09:46:42.816Z,100775.11
2018-05-29T09:49:16.167Z,100779.87
2018-05-29T09:51:50.180Z,100780.59
2018-05-29T09:54:24.308Z,100774.00
2018-05-29T09:57:01.278Z,100773.50
2018-05-29T09:59:32.151Z,100774.89
2018-05-29T10:02:10.872Z,100768.45
2018-05-29T10:04:44.398Z,100768.11
2018-05-29T10:07:23.984Z,100761.51
2018-05-29T10:10:02.512Z,100754.06
2018-05-29T10:12:38.890Z,100745.16
2018-05-29T10:17:48.572Z,100745.13
2018-05-29T10:20:32.643Z,100746.75
2018-05-29T10:23:10.268Z,100747.84
2018-05-29T10:25:54.219Z,100742.70
2018-05-29T10:28:31.262Z,100743.60
2018-05-29T10:33:53.149Z,100727.27
2018-05-29T10:36:32.067Z,100729.01
2018-05-29T10:39:32.640Z,100734.23
2018-05-29T10:42:05.528Z,100728.45
2018-05-29T10:44:36.623Z,100738.48
2018-05-29T10:50:01.569Z,100733.21
2018-05-29T10:52:41.927Z,100731.45
2018-05-29T10:55:17.045Z,100729.79
2018-05-29T10:57:53.511Z,100725.09
2018-05-29T11:00:26.706Z,100703.95
2018-05-29T11:03:02.943Z,100725.39
2018-05-29T11:05:35.803Z,100712.58
2018-05-29T11:08:10.087Z,100717.81
2018-05-29T11:10:40.463Z,100712.45
2018-05-29T11:16:00.908Z,100650.70
2018-05-29T11:18:36.428Z,100706.94
2018-05-29T11:21:07.685Z,100699.31
2018-05-29T11:23:48.968Z,100709.51
2018-05-29T11:26:21.178Z,100703.76
2018-05-29T11:28:52.356Z,100702.77
2018-05-29T11:31:28.217Z,100698.12
2018-05-29T11:34:05.320Z,100697.55
2018-05-29T11:36:35.964Z,100694.07
2018-05-29T11:39:11.567Z,100686.81
2018-05-29T11:41:52.197Z,100684.66
2018-05-29T11:44:28.584Z,100681.78
2018-05-29T11:47:02.941Z,100678.66
2018-05-29T11:49:36.033Z,100676.86
2018-05-29T11:52:10.216Z,100668.97
2018-05-29T11:54:41.673Z,100667.78
2018-05-29T11:57:17.628Z,100662.17
2018-05-29T11:59:48.454Z,100653.53
2018-05-29T12:02:21.721Z,100635.19
2018-05-29T12:04:59.133Z,100642.03
2018-05-29T12:07:31.853Z,100636.79
2018-05-29T12:10:03.241Z,100627.66
2018-05-29T12:12:35.138Z,100621.79
2018-05-29T12:15:14.702Z,100617.19
2018-05-29T12:17:50.269Z,100608.91
2018-05-29T12:20:26.814Z,100611.79
2018-05-29T12:23:00.064Z,100606.39
2018-05-29T12:25:31.568Z,100608.27
2018-05-29T12:28:09.077Z,100608.52
2018-05-29T12:30:44.734Z,100599.36
2018-05-29T12:33:17.286Z,100605.27
2018-05-29T12:35:48.830Z,100606.53
2018-05-29T12:41:21.014Z,100625.82
2018-05-29T12:43:52.457Z,100634.03
2018-05-29T12:46:35.088Z,100634.79
2018-05-29T12:49:06.376Z,100631.96
2018-05-29T12:51:37.418Z,100626.47
2018-05-29T12:54:07.849Z,100613.70
2018-05-29T12:56:38.588Z,100618.55
2018-05-29T12:59:10.316Z,100622.58
2018-05-29T13:01:49.896Z,100623.79
2018-05-29T13:04:26.433Z,100611.86
2018-05-29T13:07:04.170Z,100621.23
2018-05-29T13:09:36.759Z,100616.41
2018-05-29T13:12:14.031Z,100613.52
2018-05-29T13:14:47.479Z,100584.34
2018-05-29T13:17:21.318Z,100589.52
2018-05-29T13:19:55.405Z,100599.12
2018-05-29T13:22:37.354Z,100591.88
2018-05-29T13:25:11.932Z,100561.16
2018-05-29T13:27:47.454Z,100556.06
2018-05-29T13:30:46.019Z,100555.27
2018-05-29T13:33:20.306Z,100546.28
2018-05-29T13:35:51.298Z,100561.49
2018-05-29T13:38:23.410Z,100565.97
2018-05-29T13:41:15.087Z,100564.62
2018-05-29T13:43:51.589Z,100563.47
2018-05-29T13:46:33.953Z,100564.00
2018-05-29T13:49:16.379Z,100577.00
2018-05-29T13:51:48.755Z,100586.67
2018-05-29T13:54:21.477Z,100597.75
2018-05-29T13:59:54.303Z,100608.24
2018-05-29T14:02:26.897Z,100596.45
2018-05-29T14:05:04.117Z,100583.03
2018-05-29T14:07:35.419Z,100592.45
2018-05-29T14:10:07.108Z,100595.12
2018-05-29T14:12:42.749Z,100605.19
2018-05-29T14:15:19.329Z,100605.27
2018-05-29T14:17:54.265Z,100625.86
2018-05-29T14:20:28.147Z,100631.94
2018-05-29T14:23:06.302Z,100618.39
2018-05-29T14:25:49.490Z,100589.35
2018-05-29T14:28:22.897Z,100587.84
2018-05-29T14:30:56.124Z,100613.59
2018-05-29T14:33:32.413Z,100625.95
2018-05-29T14:36:03.774Z,100653.32
2018-05-29T14:41:35.895Z,100673.33
2018-05-29T14:44:06.951Z,100703.06
2018-05-29T14:46:47.473Z,100708.92
2018-05-29T14:49:18.756Z,100722.35
2018-05-29T14:51:56.222Z,100729.04
2018-05-29T14:54:30.326Z,100721.14
2018-05-29T14:57:02.224Z,100703.72
2018-05-29T14:59:35.876Z,100715.08
2018-05-29T15:02:09.686Z,100716.25
2018-05-29T15:04:46.186Z,100720.34
2018-05-29T15:07:16.997Z,100740.17
2018-05-29T15:09:49.223Z,100751.70
2018-05-29T15:12:29.230Z,100777.45
2018-05-29T15:15:03.579Z,100794.20
2018-05-29T15:17:40.048Z,100801.09
2018-05-29T15:20:10.827Z,100844.50
2018-05-29T15:22:43.236Z,100828.34
2018-05-29T15:25:15.542Z,100847.32
2018-05-29T15:27:49.247Z,100847.23
2018-05-29T15:30:23.449Z,100853.93
2018-05-29T15:32:56.206Z,100846.08
2018-05-29T15:35:31.301Z,100825.27
2018-05-29T15:38:10.632Z,100832.05
2018-05-29T15:41:12.582Z,100825.04
2018-05-29T15:43:54.843Z,100807.08
2018-05-29T15:46:29.029Z,100806.27
2018-05-29T15:49:09.971Z,100799.47
2018-05-29T15:52:08.687Z,100780.06
2018-05-29T15:55:20.515Z,100769.93
2018-05-29T15:57:53.839Z,100764.72
2018-05-29T16:00:27.490Z,100754.56
2018-05-29T16:03:16.198Z,100732.09
2018-05-29T16:06:19.319Z,100720.86
2018-05-29T16:08:58.572Z,100697.27
2018-05-29T16:11:30.964Z,100682.91
2018-05-29T16:14:03.925Z,100680.69
2018-05-29T16:16:38.204Z,100686.38
2018-05-29T16:19:19.749Z,100692.30
2018-05-29T16:25:19.315Z,100686.68
2018-05-29T16:34:47.396Z,100713.44
2018-05-29T16:37:20.405Z,100708.99
2018-05-29T16:39:59.773Z,100702.45
2018-05-29T16:42:39.039Z,100703.45
2018-05-29T16:45:18.151Z,100694.78
2018-05-29T16:48:02.527Z,100690.94
2018-05-29T16:50:47.643Z,100695.17
2018-05-29T16:53:20.801Z,100687.16
2018-05-29T16:55:54.613Z,100684.73
2018-05-29T17:01:25.787Z,100689.31
2018-05-29T17:03:59.233Z,100691.50
2018-05-29T17:06:30.832Z,100693.88
2018-05-29T17:09:01.669Z,100694.16
2018-05-29T17:11:34.691Z,100693.46
2018-05-29T17:14:09.188Z,100694.02
2018-05-29T17:16:42.339Z,100683.15
2018-05-29T17:19:15.279Z,100669.54
2018-05-29T17:21:50.283Z,100670.38
2018-05-29T17:24:35.203Z,100656.19
2018-05-29T17:27:10.642Z,100659.33
2018-05-29T17:30:01.057Z,100651.81
2018-05-29T17:32:45.875Z,100636.02
2018-05-29T17:35:20.974Z,100631.03
2018-05-29T17:37:53.313Z,100620.84
2018-05-29T17:40:25.497Z,100621.98
2018-05-29T17:42:58.381Z,100625.11
2018-05-29T17:45:32.640Z,100612.69
2018-05-29T17:48:11.324Z,100627.54
2018-05-29T17:50:50.519Z,100634.16
2018-05-29T17:53:24.633Z,100647.72
2018-05-29T17:55:59.085Z,100653.13
2018-05-29T17:58:32.942Z,100657.16
2018-05-29T18:01:10.540Z,100660.73
2018-05-29T18:03:43.782Z,100652.19
2018-05-29T18:06:21.185Z,100654.30
2018-05-29T18:08:55.025Z,100657.34
2018-05-29T18:11:35.260Z,100659.42
2018-05-29T18:14:11.269Z,100672.16
2018-05-29T18:16:45.349Z,100667.19
2018-05-29T18:19:18.934Z,100677.05
2018-05-29T18:22:04.182Z,100685.92
2018-05-29T18:24:42.193Z,100698.79
2018-05-29T18:27:20.120Z,100696.30
2018-05-29T18:30:06.840Z,100709.81
2018-05-29T18:32:39.718Z,100715.27
2018-05-29T18:35:11.299Z,100720.78
2018-05-29T18:37:44.256Z,100720.33
2018-05-29T18:40:17.737Z,100723.55
2018-05-29T18:42:49.857Z,100717.96
2018-05-29T18:45:24.419Z,100724.50
2018-05-29T18:48:07.361Z,100726.88
2018-05-29T18:50:42.741Z,100729.02
2018-05-29T18:58:50.836Z,100690.83
2018-05-29T19:01:37.077Z,100726.39
2018-05-29T19:04:19.469Z,100724.05
2018-05-29T19:06:54.187Z,100731.71
2018-05-29T19:09:30.108Z,100737.48
2018-05-29T19:12:02.391Z,100749.37
2018-05-29T19:14:37.096Z,100751.78
2018-05-29T19:17:10.213Z,100767.84
2018-05-29T19:19:41.971Z,100761.17
2018-05-29T19:22:25.317Z,100775.88
2018-05-29T19:25:11.688Z,100780.85
2018-05-29T19:27:45.164Z,100788.17
2018-05-29T19:30:21.250Z,100789.97
2018-05-29T19:35:57.140Z,100814.16
2018-05-29T19:38:29.229Z,100800.42
2018-05-29T19:41:01.725Z,100808.39
2018-05-29T19:43:32.662Z,100811.13
2018-05-29T19:46:05.461Z,100812.19
2018-05-29T19:48:36.299Z,100809.83
2018-05-29T19:51:08.847Z,100809.54
2018-05-29T19:53:45.211Z,100815.41
2018-05-29T19:56:25.133Z,100817.45
2018-05-29T19:59:01.504Z,100821.80
2018-05-29T20:01:40.084Z,100827.47
2018-05-29T20:04:17.113Z,100828.05
2018-05-29T20:06:59.978Z,100829.73
2018-05-29T20:09:40.437Z,100821.48
2018-05-29T20:12:12.235Z,100821.16
2018-05-29T20:14:43.994Z,100821.95
2018-05-29T20:17:17.885Z,100817.64
2018-05-29T20:19:50.485Z,100814.14
2018-05-29T20:25:18.900Z,100807.03
2018-05-29T20:27:51.123Z,100806.09
2018-05-29T20:30:24.910Z,100809.40
2018-05-29T20:35:55.567Z,100795.09
2018-05-29T20:38:31.379Z,100787.72
2018-05-29T20:41:12.730Z,100783.16
2018-05-29T20:44:00.575Z,100788.25
2018-05-29T20:46:33.187Z,100772.29
2018-05-29T20:49:05.387Z,100765.20
2018-05-29T20:51:54.989Z,100764.38
2018-05-29T20:54:28.971Z,100755.22
2018-05-29T20:57:02.049Z,100757.61
2018-05-29T20:59:41.230Z,100762.16
2018-05-29T21:02:14.224Z,100759.58
2018-05-29T21:04:46.988Z,100765.00
2018-05-29T21:07:20.151Z,100766.56
2018-05-29T21:10:02.735Z,100767.14
2018-05-29T21:12:35.037Z,100766.31
2018-05-29T21:15:08.662Z,100767.05
2018-05-29T21:17:44.226Z,100776.66
2018-05-29T21:20:26.377Z,100770.90
2018-05-29T21:22:58.573Z,100765.73
2018-05-29T21:25:44.386Z,100777.08
2018-05-29T21:28:17.930Z,100773.81
2018-05-29T21:31:11.560Z,100774.35
2018-05-29T21:33:42.282Z,100776.55
2018-05-29T21:36:14.250Z,100782.78
2018-05-29T21:38:46.188Z,100779.64
2018-05-29T21:41:16.905Z,100790.30
2018-05-29T21:43:50.420Z,100785.70
2018-05-29T21:46:29.337Z,100784.63
2018-05-29T21:49:04.114Z,100784.80
2018-05-29T21:51:35.137Z,100789.56
2018-05-29T21:54:05.673Z,100796.63
2018-05-29T21:56:36.412Z,100803.91
2018-05-29T21:59:06.876Z,100804.42
2018-05-29T22:01:41.931Z,100791.48
2018-05-29T22:04:13.879Z,100806.55
2018-05-29T22:06:46.063Z,100804.55
2018-05-29T22:09:17.798Z,100801.89
2018-05-29T22:12:00.614Z,100801.66
2018-05-29T22:14:32.934Z,100803.37
2018-05-29T22:17:05.139Z,100802.77
2018-05-29T22:22:35.199Z,100807.11
2018-05-29T22:25:11.689Z,100803.66
2018-05-29T22:27:44.646Z,100800.07
2018-05-29T22:30:25.309Z,100793.27
2018-05-29T22:32:58.251Z,100790.78
2018-05-29T22:35:31.656Z,100785.63
2018-05-29T22:38:04.739Z,100794.06
2018-05-29T22:40:36.759Z,100802.45
2018-05-29T22:43:07.117Z,100793.70
2018-05-29T22:45:44.197Z,100794.89
2018-05-29T22:48:19.606Z,100800.79
2018-05-29T22:53:58.953Z,100798.09
2018-05-29T22:56:33.554Z,100805.02
2018-05-29T22:59:04.229Z,100805.17
2018-05-29T23:01:39.714Z,100805.45
2018-05-29T23:04:12.885Z,100818.85
2018-05-29T23:06:45.238Z,100817.66
2018-05-29T23:09:24.151Z,100824.16
2018-05-29T23:12:01.933Z,100825.95
2018-05-29T23:14:36.639Z,100825.33
2018-05-29T23:17:08.114Z,100826.97
2018-05-29T23:19:44.912Z,100816.37
2018-05-29T23:22:18.921Z,100827.81
2018-05-29T23:24:49.884Z,100831.05
2018-05-29T23:27:27.808Z,100835.16
2018-05-29T23:30:18.272Z,100838.16
2018-05-29T23:32:50.748Z,100840.25
2018-05-29T23:35:23.361Z,100834.89
2018-05-29T23:38:14.559Z,100837.43
2018-05-29T23:40:48.838Z,100840.71
2018-05-29T23:43:21.536Z,100839.38
2018-05-29T23:45:53.773Z,100844.61
2018-05-29T23:48:30.217Z,100851.61
2018-05-29T23:51:03.758Z,100836.41
2018-05-29T23:53:35.943Z,100849.71
2018-05-29T23:56:23.505Z,100851.24
2018-05-29T23:58:57.453Z,100853.64
