createdAt,value
2023-04-07T00:00:46.369Z,401.00
2023-04-07T00:01:46.494Z,400.00
2023-04-07T00:02:46.546Z,401.00
2023-04-07T00:03:46.722Z,400.00
2023-04-07T00:04:46.665Z,399.00
2023-04-07T00:05:46.700Z,399.00
2023-04-07T00:06:46.767Z,398.00
2023-04-07T00:07:55.871Z,398.00
2023-04-07T00:08:47.839Z,397.00
2023-04-07T00:09:46.840Z,397.00
2023-04-07T00:10:46.837Z,397.00
2023-04-07T00:11:46.839Z,397.00
2023-04-07T00:12:46.835Z,399.00
2023-04-07T00:13:46.837Z,402.00
2023-04-07T00:14:46.841Z,400.00
2023-04-07T00:15:46.894Z,401.00
2023-04-07T00:16:46.882Z,405.00
2023-04-07T00:17:46.992Z,406.00
2023-04-07T00:18:47.019Z,405.00
2023-04-07T00:19:47.088Z,404.00
2023-04-07T00:20:47.139Z,404.00
2023-04-07T00:21:47.209Z,405.00
2023-04-07T00:22:47.280Z,405.00
2023-04-07T00:23:47.344Z,403.00
2023-04-07T00:24:47.403Z,403.00
2023-04-07T00:25:47.484Z,405.00
2023-04-07T00:26:47.553Z,403.00
2023-04-07T00:27:47.545Z,400.00
2023-04-07T00:28:47.557Z,401.00
2023-04-07T00:29:47.546Z,402.00
2023-04-07T00:30:47.657Z,405.00
2023-04-07T00:31:47.580Z,406.00
2023-04-07T00:32:47.571Z,407.00
2023-04-07T00:33:47.583Z,406.00
2023-04-07T00:34:47.604Z,405.00
2023-04-07T00:35:47.679Z,406.00
2023-04-07T00:36:47.724Z,406.00
2023-04-07T00:37:47.808Z,401.00
2023-04-07T00:38:47.795Z,399.00
2023-04-07T00:39:47.792Z,398.00
2023-04-07T00:40:47.790Z,400.00
2023-04-07T00:41:47.819Z,400.00
2023-04-07T00:42:47.783Z,401.00
2023-04-07T00:43:47.789Z,402.00
2023-04-07T00:44:47.787Z,403.00
2023-04-07T00:45:47.832Z,402.00
2023-04-07T00:46:48.057Z,402.00
2023-04-07T00:47:47.987Z,403.00
2023-04-07T00:48:48.015Z,404.00
2023-04-07T00:49:48.102Z,401.00
2023-04-07T00:50:48.159Z,399.00
2023-04-07T00:51:48.231Z,397.00
2023-04-07T00:52:48.310Z,398.00
2023-04-07T00:53:48.348Z,399.00
2023-04-07T00:54:48.412Z,398.00
2023-04-07T00:55:48.498Z,401.00
2023-04-07T00:56:48.575Z,402.00
2023-04-07T00:57:48.631Z,399.00
2023-04-07T00:58:48.701Z,399.00
2023-04-07T00:59:48.766Z,400.00
2023-04-07T01:00:48.823Z,400.00
2023-04-07T01:01:48.903Z,403.00
2023-04-07T01:02:48.914Z,403.00
2023-04-07T01:03:49.036Z,401.00
2023-04-07T01:04:48.890Z,399.00
2023-04-07T01:05:48.842Z,399.00
2023-04-07T01:06:48.841Z,398.00
2023-04-07T01:07:48.838Z,398.00
2023-04-07T01:08:48.843Z,397.00
2023-04-07T01:09:48.912Z,401.00
2023-04-07T01:10:48.967Z,401.00
2023-04-07T01:11:49.060Z,402.00
2023-04-07T01:12:49.090Z,403.00
2023-04-07T01:13:49.160Z,402.00
2023-04-07T01:14:49.229Z,402.00
2023-04-07T01:15:49.348Z,400.00
2023-04-07T01:16:49.370Z,404.00
2023-04-07T01:17:49.451Z,406.00
2023-04-07T01:18:49.502Z,405.00
2023-04-07T01:19:49.573Z,403.00
2023-04-07T01:20:49.576Z,404.00
2023-04-07T01:21:49.591Z,399.00
2023-04-07T01:22:49.620Z,402.00
2023-04-07T01:23:49.600Z,402.00
2023-04-07T01:24:49.603Z,401.00
2023-04-07T01:25:49.607Z,398.00
2023-04-07T01:26:49.588Z,398.00
2023-04-07T01:27:49.593Z,397.00
2023-04-07T01:28:49.656Z,396.00
2023-04-07T01:29:49.738Z,398.00
2023-04-07T01:30:49.788Z,400.00
2023-04-07T01:31:49.942Z,401.00
2023-04-07T01:32:49.980Z,400.00
2023-04-07T01:33:49.997Z,400.00
2023-04-07T01:34:50.061Z,399.00
2023-04-07T01:35:50.061Z,400.00
2023-04-07T01:36:50.133Z,399.00
2023-04-07T01:37:50.082Z,399.00
2023-04-07T01:38:50.085Z,400.00
2023-04-07T01:39:50.106Z,401.00
2023-04-07T01:40:50.113Z,400.00
2023-04-07T01:41:50.104Z,402.00
2023-04-07T01:42:50.135Z,404.00
2023-04-07T01:43:50.127Z,405.00
2023-04-07T01:44:50.131Z,406.00
2023-04-07T01:45:50.151Z,406.00
2023-04-07T01:46:50.252Z,406.00
2023-04-07T01:47:50.267Z,405.00
2023-04-07T01:48:50.313Z,404.00
2023-04-07T01:49:50.379Z,402.00
2023-04-07T01:50:50.459Z,403.00
2023-04-07T01:51:50.625Z,403.00
2023-04-07T01:52:50.609Z,405.00
2023-04-07T01:53:50.649Z,405.00
2023-04-07T01:54:50.728Z,403.00
2023-04-07T01:55:50.785Z,404.00
2023-04-07T01:56:50.855Z,404.00
2023-04-07T01:57:50.921Z,402.00
2023-04-07T01:58:50.999Z,402.00
2023-04-07T01:59:51.060Z,402.00
2023-04-07T02:00:51.167Z,401.00
2023-04-07T02:01:51.262Z,400.00
2023-04-07T02:02:51.320Z,400.00
2023-04-07T02:03:51.283Z,400.00
2023-04-07T02:04:51.175Z,402.00
2023-04-07T02:05:51.171Z,404.00
2023-04-07T02:06:51.175Z,405.00
2023-04-07T02:07:51.184Z,402.00
2023-04-07T02:08:51.180Z,401.00
2023-04-07T02:09:51.233Z,402.00
2023-04-07T02:10:51.317Z,403.00
2023-04-07T02:11:51.368Z,400.00
2023-04-07T02:12:51.454Z,399.00
2023-04-07T02:13:51.560Z,397.00
2023-04-07T02:14:51.584Z,398.00
2023-04-07T02:15:51.672Z,398.00
2023-04-07T02:16:51.730Z,398.00
2023-04-07T02:17:51.824Z,399.00
2023-04-07T02:18:51.895Z,399.00
2023-04-07T02:19:51.926Z,399.00
2023-04-07T02:20:51.990Z,400.00
2023-04-07T02:21:52.049Z,401.00
2023-04-07T02:22:52.126Z,403.00
2023-04-07T02:23:52.183Z,403.00
2023-04-07T02:24:52.261Z,402.00
2023-04-07T02:25:52.807Z,403.00
2023-04-07T02:26:52.400Z,405.00
2023-04-07T02:27:52.469Z,406.00
2023-04-07T02:28:52.514Z,405.00
2023-04-07T02:29:52.583Z,403.00
2023-04-07T02:30:52.702Z,404.00
2023-04-07T02:31:52.749Z,404.00
2023-04-07T02:32:52.831Z,404.00
2023-04-07T02:33:52.903Z,408.00
2023-04-07T02:34:52.855Z,409.00
2023-04-07T02:35:52.865Z,412.00
2023-04-07T02:36:52.870Z,413.00
2023-04-07T02:37:52.867Z,412.00
2023-04-07T02:38:52.874Z,408.00
2023-04-07T02:39:52.873Z,408.00
2023-04-07T02:40:52.882Z,408.00
2023-04-07T02:41:52.902Z,404.00
2023-04-07T02:42:52.907Z,402.00
2023-04-07T02:43:53.062Z,400.00
2023-04-07T02:44:52.918Z,398.00
2023-04-07T02:45:52.946Z,398.00
2023-04-07T02:46:52.948Z,398.00
2023-04-07T02:47:53.013Z,399.00
2023-04-07T02:48:52.942Z,397.00
2023-04-07T02:49:53.019Z,396.00
2023-04-07T02:50:53.092Z,397.00
2023-04-07T02:51:53.154Z,399.00
2023-04-07T02:52:53.248Z,398.00
2023-04-07T02:53:53.403Z,399.00
2023-04-07T02:54:53.353Z,399.00
2023-04-07T02:55:53.443Z,402.00
2023-04-07T02:56:53.510Z,401.00
2023-04-07T02:57:53.556Z,404.00
2023-04-07T02:58:53.614Z,402.00
2023-04-07T02:59:53.677Z,404.00
2023-04-07T03:00:53.841Z,403.00
2023-04-07T03:01:54.024Z,401.00
2023-04-07T03:02:54.073Z,401.00
2023-04-07T03:03:54.206Z,401.00
2023-04-07T03:04:54.039Z,402.00
2023-04-07T03:05:54.111Z,402.00
2023-04-07T03:06:54.173Z,403.00
2023-04-07T03:07:54.227Z,401.00
2023-04-07T03:08:54.319Z,398.00
2023-04-07T03:09:54.378Z,396.00
2023-04-07T03:10:54.447Z,396.00
2023-04-07T03:11:54.521Z,397.00
2023-04-07T03:12:54.590Z,395.00
2023-04-07T03:13:54.789Z,394.00
2023-04-07T03:14:54.725Z,395.00
2023-04-07T03:15:54.796Z,394.00
2023-04-07T03:16:54.900Z,395.00
2023-04-07T03:17:54.945Z,396.00
2023-04-07T03:18:55.007Z,396.00
2023-04-07T03:19:55.080Z,398.00
2023-04-07T03:20:55.152Z,398.00
2023-04-07T03:21:55.226Z,399.00
2023-04-07T03:22:55.307Z,398.00
2023-04-07T03:23:55.576Z,395.00
2023-04-07T03:24:55.476Z,393.00
2023-04-07T03:25:55.526Z,394.00
2023-04-07T03:26:55.606Z,396.00
2023-04-07T03:27:55.676Z,396.00
2023-04-07T03:28:55.757Z,397.00
2023-04-07T03:29:55.828Z,397.00
2023-04-07T03:30:55.930Z,397.00
2023-04-07T03:31:55.987Z,397.00
2023-04-07T03:32:56.100Z,397.00
2023-04-07T03:33:56.130Z,396.00
2023-04-07T03:34:56.203Z,398.00
2023-04-07T03:35:56.307Z,397.00
2023-04-07T03:36:56.349Z,396.00
2023-04-07T03:37:56.403Z,396.00
2023-04-07T03:38:56.495Z,394.00
2023-04-07T03:39:56.554Z,395.00
2023-04-07T03:40:56.635Z,394.00
2023-04-07T03:41:56.697Z,397.00
2023-04-07T03:42:56.771Z,396.00
2023-04-07T03:43:56.841Z,396.00
2023-04-07T03:44:56.920Z,398.00
2023-04-07T03:45:56.973Z,402.00
2023-04-07T03:46:56.947Z,401.00
2023-04-07T03:47:56.969Z,401.00
2023-04-07T03:48:56.954Z,403.00
2023-04-07T03:49:56.974Z,399.00
2023-04-07T03:50:56.989Z,399.00
2023-04-07T03:51:56.992Z,396.00
2023-04-07T03:52:57.009Z,397.00
2023-04-07T03:53:57.055Z,397.00
2023-04-07T03:54:57.102Z,400.00
2023-04-07T03:55:57.160Z,402.00
2023-04-07T03:56:57.238Z,405.00
2023-04-07T03:57:57.310Z,404.00
2023-04-07T03:58:57.371Z,404.00
2023-04-07T03:59:57.458Z,402.00
2023-04-07T04:00:57.518Z,403.00
2023-04-07T04:01:57.594Z,402.00
2023-04-07T04:02:57.734Z,401.00
2023-04-07T04:03:58.382Z,404.00
2023-04-07T04:04:57.909Z,402.00
2023-04-07T04:05:57.859Z,403.00
2023-04-07T04:06:57.946Z,405.00
2023-04-07T04:07:57.996Z,406.00
2023-04-07T04:08:58.080Z,404.00
2023-04-07T04:09:58.157Z,404.00
2023-04-07T04:10:58.210Z,404.00
2023-04-07T04:11:58.290Z,405.00
2023-04-07T04:12:58.346Z,407.00
2023-04-07T04:13:58.418Z,407.00
2023-04-07T04:14:58.490Z,405.00
2023-04-07T04:15:58.571Z,406.00
2023-04-07T04:16:58.629Z,404.00
2023-04-07T04:17:58.726Z,403.00
2023-04-07T04:18:58.763Z,404.00
2023-04-07T04:19:58.839Z,406.00
2023-04-07T04:20:58.905Z,406.00
2023-04-07T04:21:58.982Z,407.00
2023-04-07T04:22:59.056Z,405.00
2023-04-07T04:23:59.120Z,402.00
2023-04-07T04:24:59.197Z,401.00
2023-04-07T04:25:59.272Z,402.00
2023-04-07T04:26:59.355Z,400.00
2023-04-07T04:27:59.400Z,399.00
2023-04-07T04:28:59.463Z,400.00
2023-04-07T04:29:59.532Z,404.00
2023-04-07T04:30:59.642Z,405.00
2023-04-07T04:31:59.710Z,406.00
2023-04-07T04:32:59.781Z,406.00
2023-04-07T04:33:59.826Z,404.00
2023-04-07T04:34:59.893Z,404.00
2023-04-07T04:35:59.957Z,400.00
2023-04-07T04:37:00.078Z,399.00
2023-04-07T04:38:00.093Z,402.00
2023-04-07T04:39:00.194Z,405.00
2023-04-07T04:40:00.226Z,407.00
2023-04-07T04:41:00.299Z,404.00
2023-04-07T04:42:00.371Z,402.00
2023-04-07T04:43:00.446Z,402.00
2023-04-07T04:44:00.510Z,403.00
2023-04-07T04:45:00.577Z,406.00
2023-04-07T04:46:00.649Z,403.00
2023-04-07T04:47:00.842Z,402.00
2023-04-07T04:48:00.848Z,400.00
2023-04-07T04:49:00.871Z,400.00
2023-04-07T04:50:00.945Z,400.00
2023-04-07T04:51:01.016Z,401.00
2023-04-07T04:52:01.080Z,399.00
2023-04-07T04:53:01.152Z,400.00
2023-04-07T04:54:01.224Z,400.00
2023-04-07T04:55:01.314Z,398.00
2023-04-07T04:56:01.406Z,399.00
2023-04-07T04:57:01.455Z,398.00
2023-04-07T04:58:01.535Z,400.00
2023-04-07T04:59:01.594Z,401.00
2023-04-07T05:00:01.682Z,402.00
2023-04-07T05:01:01.814Z,400.00
2023-04-07T05:02:01.947Z,401.00
2023-04-07T05:03:02.120Z,402.00
2023-04-07T05:04:02.066Z,400.00
2023-04-07T05:05:02.321Z,398.00
2023-04-07T05:06:02.117Z,400.00
2023-04-07T05:07:02.186Z,400.00
2023-04-07T05:08:02.267Z,400.00
2023-04-07T05:09:02.391Z,399.00
2023-04-07T05:10:02.387Z,402.00
2023-04-07T05:11:02.360Z,401.00
2023-04-07T05:12:02.371Z,404.00
2023-04-07T05:13:02.401Z,404.00
2023-04-07T05:14:02.405Z,405.00
2023-04-07T05:15:02.410Z,405.00
2023-04-07T05:16:02.444Z,405.00
2023-04-07T05:17:02.451Z,406.00
2023-04-07T05:18:02.572Z,406.00
2023-04-07T05:19:02.617Z,405.00
2023-04-07T05:20:02.666Z,403.00
2023-04-07T05:21:02.730Z,403.00
2023-04-07T05:22:02.796Z,405.00
2023-04-07T05:23:02.906Z,408.00
2023-04-07T05:24:02.962Z,410.00
2023-04-07T05:25:03.038Z,410.00
2023-04-07T05:26:03.122Z,407.00
2023-04-07T05:27:03.191Z,405.00
2023-04-07T05:28:03.245Z,405.00
2023-04-07T05:29:03.312Z,405.00
2023-04-07T05:30:03.389Z,408.00
2023-04-07T05:31:04.573Z,411.00
2023-04-07T05:32:03.542Z,409.00
2023-04-07T05:33:03.564Z,408.00
2023-04-07T05:34:03.514Z,412.00
2023-04-07T05:35:03.526Z,411.00
2023-04-07T05:36:03.542Z,412.00
2023-04-07T05:37:03.526Z,411.00
2023-04-07T05:38:03.523Z,409.00
2023-04-07T05:39:03.514Z,408.00
2023-04-07T05:40:03.535Z,406.00
2023-04-07T05:41:03.542Z,405.00
2023-04-07T05:42:03.553Z,404.00
2023-04-07T05:43:03.559Z,405.00
2023-04-07T05:44:03.557Z,405.00
2023-04-07T05:45:03.579Z,404.00
2023-04-07T05:46:03.650Z,402.00
2023-04-07T05:47:03.590Z,401.00
2023-04-07T05:48:03.638Z,402.00
2023-04-07T05:49:18.420Z,401.00
2023-04-07T05:50:04.659Z,402.00
2023-04-07T05:51:03.633Z,399.00
2023-04-07T05:52:03.663Z,399.00
2023-04-07T05:53:03.670Z,403.00
2023-04-07T05:54:03.651Z,406.00
2023-04-07T05:55:03.670Z,408.00
2023-04-07T05:56:03.710Z,408.00
2023-04-07T05:57:03.657Z,409.00
2023-04-07T05:58:03.781Z,410.00
2023-04-07T05:59:03.836Z,410.00
2023-04-07T06:00:03.886Z,411.00
2023-04-07T06:01:03.974Z,411.00
2023-04-07T06:02:04.130Z,411.00
2023-04-07T06:03:04.247Z,412.00
2023-04-07T06:04:04.226Z,411.00
2023-04-07T06:05:04.250Z,411.00
2023-04-07T06:06:04.303Z,409.00
2023-04-07T06:07:04.373Z,407.00
2023-04-07T06:08:04.423Z,407.00
2023-04-07T06:09:05.790Z,407.00
2023-04-07T06:10:04.555Z,406.00
2023-04-07T06:11:04.632Z,406.00
2023-04-07T06:12:04.692Z,407.00
2023-04-07T06:13:04.830Z,407.00
2023-04-07T06:14:04.884Z,409.00
2023-04-07T06:15:04.934Z,406.00
2023-04-07T06:16:04.997Z,407.00
2023-04-07T06:17:05.186Z,407.00
2023-04-07T06:18:05.164Z,409.00
2023-04-07T06:19:05.236Z,408.00
2023-04-07T06:20:05.303Z,408.00
2023-04-07T06:21:05.409Z,408.00
2023-04-07T06:22:05.455Z,407.00
2023-04-07T06:23:05.925Z,411.00
2023-04-07T06:24:05.595Z,411.00
2023-04-07T06:25:05.559Z,412.00
2023-04-07T06:26:05.620Z,408.00
2023-04-07T06:27:05.690Z,409.00
2023-04-07T06:28:05.765Z,411.00
2023-04-07T06:29:05.826Z,409.00
2023-04-07T06:30:05.917Z,408.00
2023-04-07T06:31:06.066Z,410.00
2023-04-07T06:32:06.050Z,411.00
2023-04-07T06:33:06.491Z,412.00
2023-04-07T06:34:06.191Z,414.00
2023-04-07T06:35:06.305Z,415.00
2023-04-07T06:36:06.356Z,417.00
2023-04-07T06:37:06.466Z,416.00
2023-04-07T06:38:06.500Z,415.00
2023-04-07T06:39:06.608Z,413.00
2023-04-07T06:40:06.663Z,412.00
2023-04-07T06:41:06.707Z,409.00
2023-04-07T06:42:06.758Z,409.00
2023-04-07T06:43:06.828Z,410.00
2023-04-07T06:44:07.630Z,412.00
2023-04-07T06:45:07.030Z,412.00
2023-04-07T06:46:07.175Z,411.00
2023-04-07T06:47:07.192Z,411.00
2023-04-07T06:48:07.360Z,410.00
2023-04-07T06:49:07.314Z,409.00
2023-04-07T06:50:07.358Z,411.00
2023-04-07T06:51:07.427Z,412.00
2023-04-07T06:52:07.523Z,411.00
2023-04-07T06:53:07.590Z,408.00
2023-04-07T06:54:07.659Z,408.00
2023-04-07T06:55:07.733Z,409.00
2023-04-07T06:56:07.810Z,410.00
2023-04-07T06:57:07.893Z,408.00
2023-04-07T06:58:07.964Z,407.00
2023-04-07T06:59:08.008Z,407.00
2023-04-07T07:00:08.121Z,405.00
2023-04-07T07:01:08.173Z,404.00
2023-04-07T07:02:08.353Z,404.00
2023-04-07T07:03:08.538Z,404.00
2023-04-07T07:04:08.479Z,405.00
2023-04-07T07:05:08.423Z,406.00
2023-04-07T07:06:08.495Z,407.00
2023-04-07T07:07:08.572Z,408.00
2023-04-07T07:08:08.616Z,408.00
2023-04-07T07:09:08.676Z,408.00
2023-04-07T07:10:08.765Z,409.00
2023-04-07T07:11:08.820Z,411.00
2023-04-07T07:12:08.909Z,412.00
2023-04-07T07:13:08.945Z,411.00
2023-04-07T07:14:08.992Z,411.00
2023-04-07T07:15:09.086Z,411.00
2023-04-07T07:16:09.153Z,411.00
2023-04-07T07:17:09.191Z,412.00
2023-04-07T07:18:09.309Z,412.00
2023-04-07T07:19:10.428Z,411.00
2023-04-07T07:20:09.393Z,409.00
2023-04-07T07:21:09.464Z,408.00
2023-04-07T07:22:09.578Z,410.00
2023-04-07T07:23:09.604Z,413.00
2023-04-07T07:24:09.679Z,414.00
2023-04-07T07:25:09.748Z,415.00
2023-04-07T07:26:09.778Z,415.00
2023-04-07T07:27:09.793Z,414.00
2023-04-07T07:28:09.804Z,413.00
2023-04-07T07:29:09.818Z,413.00
2023-04-07T07:30:09.833Z,414.00
2023-04-07T07:31:09.845Z,412.00
2023-04-07T07:32:09.834Z,410.00
2023-04-07T07:33:10.032Z,407.00
2023-04-07T07:34:09.957Z,406.00
2023-04-07T07:35:09.925Z,407.00
2023-04-07T07:36:09.921Z,406.00
2023-04-07T07:37:09.950Z,406.00
2023-04-07T07:38:09.925Z,407.00
2023-04-07T07:39:09.925Z,408.00
2023-04-07T07:40:09.943Z,408.00
2023-04-07T07:41:09.930Z,408.00
2023-04-07T07:42:09.986Z,407.00
2023-04-07T07:43:10.060Z,407.00
2023-04-07T07:44:10.150Z,407.00
2023-04-07T07:45:10.186Z,406.00
2023-04-07T07:46:10.292Z,403.00
2023-04-07T07:47:10.490Z,405.00
2023-04-07T07:48:10.327Z,406.00
2023-04-07T07:49:10.405Z,403.00
2023-04-07T07:50:10.450Z,408.00
2023-04-07T07:51:10.516Z,410.00
2023-04-07T07:52:11.444Z,412.00
2023-04-07T07:53:10.621Z,414.00
2023-04-07T07:54:10.701Z,413.00
2023-04-07T07:55:10.734Z,414.00
2023-04-07T07:56:10.823Z,413.00
2023-04-07T07:57:10.835Z,411.00
2023-04-07T07:58:10.935Z,411.00
2023-04-07T07:59:10.978Z,411.00
2023-04-07T08:00:11.026Z,412.00
2023-04-07T08:01:11.078Z,411.00
2023-04-07T08:02:11.292Z,406.00
2023-04-07T08:03:11.241Z,406.00
2023-04-07T08:04:11.371Z,407.00
2023-04-07T08:05:11.325Z,407.00
2023-04-07T08:06:11.372Z,406.00
2023-04-07T08:07:11.417Z,403.00
2023-04-07T08:08:11.458Z,402.00
2023-04-07T08:09:11.563Z,401.00
2023-04-07T08:10:11.596Z,404.00
2023-04-07T08:11:11.630Z,403.00
2023-04-07T08:12:11.694Z,403.00
2023-04-07T08:13:11.727Z,403.00
2023-04-07T08:14:11.807Z,401.00
2023-04-07T08:15:11.839Z,403.00
2023-04-07T08:16:11.943Z,402.00
2023-04-07T08:17:11.953Z,402.00
2023-04-07T08:18:12.028Z,402.00
2023-04-07T08:19:12.061Z,402.00
2023-04-07T08:20:12.054Z,402.00
2023-04-07T08:21:12.044Z,405.00
2023-04-07T08:22:12.048Z,409.00
2023-04-07T08:23:12.079Z,411.00
2023-04-07T08:24:12.057Z,406.00
2023-04-07T08:25:12.026Z,405.00
2023-04-07T08:26:12.040Z,407.00
2023-04-07T08:27:12.060Z,407.00
2023-04-07T08:28:12.020Z,408.00
2023-04-07T08:29:12.032Z,407.00
2023-04-07T08:30:12.048Z,408.00
2023-04-07T08:31:12.076Z,408.00
2023-04-07T08:32:12.027Z,406.00
2023-04-07T08:33:12.036Z,409.00
2023-04-07T08:34:12.443Z,405.00
2023-04-07T08:35:12.034Z,403.00
2023-04-07T08:36:12.136Z,401.00
2023-04-07T08:37:12.003Z,398.00
2023-04-07T08:38:12.043Z,401.00
2023-04-07T08:39:12.022Z,403.00
2023-04-07T08:40:12.020Z,403.00
2023-04-07T08:41:12.048Z,405.00
2023-04-07T08:42:11.983Z,407.00
2023-04-07T08:43:11.981Z,408.00
2023-04-07T08:44:11.980Z,407.00
2023-04-07T08:45:11.995Z,408.00
2023-04-07T08:46:11.987Z,404.00
2023-04-07T08:47:12.016Z,404.00
2023-04-07T08:48:11.999Z,404.00
2023-04-07T08:49:12.024Z,404.00
2023-04-07T08:50:12.111Z,402.00
2023-04-07T08:51:12.095Z,401.00
2023-04-07T08:52:12.124Z,399.00
2023-04-07T08:53:12.200Z,398.00
2023-04-07T08:54:12.207Z,395.00
2023-04-07T08:55:12.243Z,394.00
2023-04-07T08:56:12.266Z,395.00
2023-04-07T08:57:12.303Z,395.00
2023-04-07T08:58:12.372Z,400.00
2023-04-07T08:59:12.379Z,402.00
2023-04-07T09:00:12.379Z,402.00
2023-04-07T09:01:12.391Z,403.00
2023-04-07T09:02:12.523Z,404.00
2023-04-07T09:03:12.569Z,401.00
2023-04-07T09:04:12.511Z,399.00
2023-04-07T09:05:12.486Z,398.00
2023-04-07T09:06:12.494Z,398.00
2023-04-07T09:07:12.494Z,398.00
2023-04-07T09:08:12.498Z,396.00
2023-04-07T09:09:13.456Z,395.00
2023-04-07T09:10:12.519Z,396.00
2023-04-07T09:11:12.537Z,395.00
2023-04-07T09:12:12.516Z,396.00
2023-04-07T09:13:12.541Z,394.00
2023-04-07T09:14:12.552Z,392.00
2023-04-07T09:15:12.542Z,392.00
2023-04-07T09:16:12.598Z,393.00
2023-04-07T09:17:12.549Z,393.00
2023-04-07T09:18:12.569Z,393.00
2023-04-07T09:19:12.594Z,391.00
2023-04-07T09:20:12.584Z,390.00
2023-04-07T09:21:13.443Z,393.00
2023-04-07T09:22:12.713Z,395.00
2023-04-07T09:23:12.695Z,393.00
2023-04-07T09:24:12.693Z,392.00
2023-04-07T09:25:12.743Z,389.00
2023-04-07T09:26:12.693Z,388.00
2023-04-07T09:27:13.986Z,388.00
2023-04-07T09:28:12.877Z,387.00
2023-04-07T09:29:12.904Z,387.00
2023-04-07T09:30:13.007Z,391.00
2023-04-07T09:31:12.865Z,393.00
2023-04-07T09:32:12.918Z,395.00
2023-04-07T09:33:12.840Z,398.00
2023-04-07T09:34:12.855Z,397.00
2023-04-07T09:35:12.826Z,399.00
2023-04-07T09:36:12.923Z,398.00
2023-04-07T09:37:12.816Z,398.00
2023-04-07T09:38:12.793Z,397.00
2023-04-07T09:39:12.807Z,394.00
2023-04-07T09:40:12.832Z,394.00
2023-04-07T09:41:12.843Z,394.00
2023-04-07T09:42:12.797Z,395.00
2023-04-07T09:43:12.758Z,394.00
2023-04-07T09:44:12.756Z,393.00
2023-04-07T09:46:12.774Z,393.00
2023-04-07T09:47:12.725Z,392.00
2023-04-07T09:48:12.718Z,392.00
2023-04-07T09:49:12.684Z,391.00
2023-04-07T09:50:12.703Z,391.00
2023-04-07T09:51:12.674Z,392.00
2023-04-07T09:52:12.629Z,394.00
2023-04-07T09:53:12.658Z,396.00
2023-04-07T09:54:12.626Z,394.00
2023-04-07T09:55:12.597Z,393.00
2023-04-07T09:56:12.605Z,395.00
2023-04-07T09:57:12.574Z,398.00
2023-04-07T09:58:12.546Z,398.00
2023-04-07T09:59:12.585Z,400.00
2023-04-07T10:00:12.559Z,399.00
2023-04-07T10:01:12.600Z,399.00
2023-04-07T10:02:12.656Z,399.00
2023-04-07T10:03:12.572Z,398.00
2023-04-07T10:04:12.526Z,396.00
2023-04-07T10:05:12.519Z,398.00
2023-04-07T10:06:12.491Z,399.00
2023-04-07T10:07:12.465Z,399.00
2023-04-07T10:08:12.487Z,399.00
2023-04-07T10:09:12.460Z,399.00
2023-04-07T10:10:12.459Z,399.00
2023-04-07T10:11:12.488Z,399.00
2023-04-07T10:12:12.451Z,399.00
2023-04-07T10:13:12.426Z,398.00
2023-04-07T10:14:12.420Z,396.00
2023-04-07T10:15:12.473Z,397.00
2023-04-07T10:16:12.414Z,396.00
2023-04-07T10:17:12.411Z,398.00
2023-04-07T10:18:12.385Z,398.00
2023-04-07T10:19:12.364Z,397.00
2023-04-07T10:20:12.415Z,397.00
2023-04-07T10:21:12.320Z,399.00
2023-04-07T10:22:12.332Z,399.00
2023-04-07T10:23:12.325Z,401.00
2023-04-07T10:24:12.292Z,402.00
2023-04-07T10:25:12.296Z,401.00
2023-04-07T10:26:12.257Z,398.00
2023-04-07T10:27:12.278Z,397.00
2023-04-07T10:28:12.350Z,399.00
2023-04-07T10:29:12.260Z,400.00
2023-04-07T10:30:12.268Z,402.00
2023-04-07T10:31:12.255Z,404.00
2023-04-07T10:32:12.203Z,405.00
2023-04-07T10:33:12.229Z,407.00
2023-04-07T10:34:12.202Z,406.00
2023-04-07T10:35:12.238Z,406.00
2023-04-07T10:36:12.212Z,404.00
2023-04-07T10:37:12.211Z,406.00
2023-04-07T10:38:12.251Z,405.00
2023-04-07T10:39:13.014Z,404.00
2023-04-07T10:40:12.161Z,399.00
2023-04-07T10:41:12.131Z,399.00
2023-04-07T10:42:12.133Z,401.00
2023-04-07T10:43:12.253Z,402.00
2023-04-07T10:44:12.094Z,404.00
2023-04-07T10:45:12.084Z,406.00
2023-04-07T10:46:12.126Z,408.00
2023-04-07T10:47:12.088Z,407.00
2023-04-07T10:48:12.055Z,405.00
2023-04-07T10:49:12.060Z,406.00
2023-04-07T10:50:12.524Z,406.00
2023-04-07T10:51:12.062Z,405.00
2023-04-07T10:52:12.126Z,404.00
2023-04-07T10:53:12.033Z,404.00
2023-04-07T10:54:12.015Z,403.00
2023-04-07T10:55:12.037Z,401.00
2023-04-07T10:56:12.022Z,400.00
2023-04-07T10:57:12.144Z,401.00
2023-04-07T10:58:12.023Z,402.00
2023-04-07T10:59:12.044Z,401.00
2023-04-07T11:00:12.011Z,402.00
2023-04-07T11:01:12.044Z,402.00
2023-04-07T11:02:12.048Z,400.00
2023-04-07T11:03:12.141Z,401.00
2023-04-07T11:04:12.059Z,401.00
2023-04-07T11:05:12.077Z,401.00
2023-04-07T11:06:12.037Z,400.00
2023-04-07T11:07:12.049Z,399.00
2023-04-07T11:08:12.038Z,402.00
2023-04-07T11:09:12.035Z,402.00
2023-04-07T11:10:12.036Z,403.00
2023-04-07T11:11:12.072Z,404.00
2023-04-07T11:12:12.090Z,406.00
2023-04-07T11:13:12.060Z,408.00
2023-04-07T11:14:12.081Z,406.00
2023-04-07T11:15:12.103Z,406.00
2023-04-07T11:16:12.135Z,405.00
2023-04-07T11:17:12.111Z,402.00
2023-04-07T11:18:12.100Z,401.00
2023-04-07T11:19:12.100Z,401.00
2023-04-07T11:20:12.112Z,402.00
2023-04-07T11:21:12.160Z,402.00
2023-04-07T11:22:19.331Z,399.00
2023-04-07T11:23:13.132Z,399.00
2023-04-07T11:24:12.118Z,399.00
2023-04-07T11:25:12.094Z,399.00
2023-04-07T11:26:12.098Z,399.00
2023-04-07T11:27:12.082Z,400.00
2023-04-07T11:28:12.094Z,401.00
2023-04-07T11:29:12.114Z,404.00
2023-04-07T11:30:12.058Z,406.00
2023-04-07T11:31:12.118Z,408.00
2023-04-07T11:32:12.139Z,408.00
2023-04-07T11:33:12.037Z,408.00
2023-04-07T11:34:12.028Z,408.00
2023-04-07T11:35:12.021Z,409.00
2023-04-07T11:36:12.053Z,409.00
2023-04-07T11:37:11.999Z,408.00
2023-04-07T11:38:12.002Z,407.00
2023-04-07T11:39:11.997Z,406.00
2023-04-07T11:40:11.981Z,405.00
2023-04-07T11:41:11.977Z,402.00
2023-04-07T11:42:11.976Z,401.00
2023-04-07T11:43:11.969Z,403.00
2023-04-07T11:44:11.945Z,403.00
2023-04-07T11:45:11.947Z,402.00
2023-04-07T11:46:12.032Z,404.00
2023-04-07T11:47:12.103Z,405.00
2023-04-07T11:48:11.941Z,402.00
2023-04-07T11:49:11.927Z,401.00
2023-04-07T11:50:13.835Z,406.00
2023-04-07T11:51:12.007Z,406.00
2023-04-07T11:52:11.960Z,406.00
2023-04-07T11:53:11.997Z,403.00
2023-04-07T11:54:11.986Z,401.00
2023-04-07T11:55:11.998Z,400.00
2023-04-07T11:56:11.998Z,401.00
2023-04-07T11:57:12.066Z,401.00
2023-04-07T11:58:12.039Z,402.00
2023-04-07T11:59:12.034Z,402.00
2023-04-07T12:00:12.041Z,402.00
2023-04-07T12:01:12.047Z,401.00
2023-04-07T12:02:12.118Z,401.00
2023-04-07T12:03:12.238Z,400.00
2023-04-07T12:04:12.138Z,403.00
2023-04-07T12:05:12.087Z,402.00
2023-04-07T12:06:12.089Z,401.00
2023-04-07T12:07:12.076Z,401.00
2023-04-07T12:08:12.084Z,401.00
2023-04-07T12:09:12.094Z,401.00
2023-04-07T12:10:12.093Z,403.00
2023-04-07T12:11:12.124Z,403.00
2023-04-07T12:12:12.134Z,402.00
2023-04-07T12:13:12.129Z,402.00
2023-04-07T12:14:12.153Z,402.00
2023-04-07T12:15:12.161Z,403.00
2023-04-07T12:16:12.180Z,401.00
2023-04-07T12:17:12.178Z,397.00
2023-04-07T12:18:12.180Z,398.00
2023-04-07T12:19:12.196Z,401.00
2023-04-07T12:20:12.210Z,399.00
2023-04-07T12:21:12.248Z,400.00
2023-04-07T12:22:12.229Z,402.00
2023-04-07T12:23:12.268Z,402.00
2023-04-07T12:24:12.274Z,399.00
2023-04-07T12:25:13.067Z,399.00
2023-04-07T12:26:12.273Z,402.00
2023-04-07T12:27:13.068Z,402.00
2023-04-07T12:28:12.252Z,401.00
2023-04-07T12:29:12.211Z,402.00
2023-04-07T12:30:12.218Z,403.00