createdAt,value
2018-10-03T00:00:42.545Z,10.24
2018-10-03T00:03:11.892Z,10.25
2018-10-03T00:05:41.260Z,10.25
2018-10-03T00:08:10.523Z,10.24
2018-10-03T00:10:39.841Z,10.25
2018-10-03T00:13:09.120Z,10.23
2018-10-03T00:15:38.451Z,10.21
2018-10-03T00:18:07.715Z,10.25
2018-10-03T00:20:37.112Z,10.28
2018-10-03T00:23:06.604Z,10.28
2018-10-03T00:25:35.881Z,10.27
2018-10-03T00:28:05.254Z,10.32
2018-10-03T00:30:34.578Z,10.31
2018-10-03T00:33:03.913Z,10.34
2018-10-03T00:35:33.173Z,10.38
2018-10-03T00:38:02.488Z,10.36
2018-10-03T00:40:31.756Z,10.35
2018-10-03T00:43:01.019Z,10.35
2018-10-03T00:45:30.322Z,10.37
2018-10-03T00:47:59.615Z,10.36
2018-10-03T00:50:28.868Z,10.38
2018-10-03T00:52:58.175Z,10.39
2018-10-03T00:55:27.424Z,10.37
2018-10-03T00:57:56.682Z,10.38
2018-10-03T01:00:25.956Z,10.40
2018-10-03T01:02:55.242Z,10.43
2018-10-03T01:05:24.506Z,10.44
2018-10-03T01:07:53.762Z,10.45
2018-10-03T01:10:23.041Z,10.45
2018-10-03T01:12:52.313Z,10.48
2018-10-03T01:15:21.583Z,10.48
2018-10-03T01:17:50.845Z,10.48
2018-10-03T01:20:20.096Z,10.49
2018-10-03T01:22:49.347Z,10.47
2018-10-03T01:25:18.609Z,10.48
2018-10-03T01:27:47.881Z,10.50
2018-10-03T01:30:17.199Z,10.48
2018-10-03T01:32:46.486Z,10.49
2018-10-03T01:35:15.732Z,10.51
2018-10-03T01:37:45.089Z,10.48
2018-10-03T01:40:14.433Z,10.40
2018-10-03T01:42:43.704Z,10.40
2018-10-03T01:45:12.975Z,10.37
2018-10-03T01:47:42.264Z,10.29
2018-10-03T01:50:11.539Z,10.19
2018-10-03T01:52:40.858Z,10.15
2018-10-03T01:55:10.159Z,10.11
2018-10-03T01:57:39.439Z,10.06
2018-10-03T02:00:08.770Z,9.99
2018-10-03T02:02:38.042Z,9.98
2018-10-03T02:05:07.337Z,10.00
2018-10-03T02:07:36.620Z,10.00
2018-10-03T02:10:05.901Z,9.94
2018-10-03T02:12:35.181Z,9.91
2018-10-03T02:15:04.461Z,9.91
2018-10-03T02:17:33.737Z,9.93
2018-10-03T02:20:03.002Z,9.96
2018-10-03T02:22:32.259Z,9.95
2018-10-03T02:25:01.525Z,9.93
2018-10-03T02:27:30.829Z,9.97
2018-10-03T02:30:00.074Z,9.98
2018-10-03T02:32:30.231Z,10.01
2018-10-03T02:34:59.585Z,10.03
2018-10-03T02:37:28.855Z,10.02
2018-10-03T02:39:58.160Z,10.06
2018-10-03T02:42:27.446Z,10.08
2018-10-03T02:44:56.743Z,10.09
2018-10-03T02:47:26.067Z,10.11
2018-10-03T02:49:55.375Z,10.08
2018-10-03T02:52:24.685Z,10.11
2018-10-03T02:54:54.082Z,10.08
2018-10-03T02:57:23.370Z,10.08
2018-10-03T02:59:52.651Z,10.07
2018-10-03T03:02:21.939Z,10.06
2018-10-03T03:04:51.274Z,10.12
2018-10-03T03:07:20.554Z,10.10
2018-10-03T03:09:49.895Z,10.11
2018-10-03T03:12:19.242Z,10.13
2018-10-03T03:14:48.532Z,10.11
2018-10-03T03:17:17.823Z,10.11
2018-10-03T03:19:47.165Z,10.15
2018-10-03T03:22:16.425Z,10.22
2018-10-03T03:24:45.707Z,10.19
2018-10-03T03:27:14.998Z,10.19
2018-10-03T03:29:44.325Z,10.24
2018-10-03T03:32:13.607Z,10.22
2018-10-03T03:34:42.958Z,10.23
2018-10-03T03:37:12.250Z,10.21
2018-10-03T03:39:41.576Z,10.22
2018-10-03T03:42:10.923Z,10.21
2018-10-03T03:44:40.206Z,10.24
2018-10-03T03:47:09.516Z,10.26
2018-10-03T03:49:38.827Z,10.23
2018-10-03T03:52:08.097Z,10.25
2018-10-03T03:54:37.398Z,10.29
2018-10-03T03:57:06.763Z,10.27
2018-10-03T03:59:36.067Z,10.27
2018-10-03T04:02:05.368Z,10.34
2018-10-03T04:04:34.694Z,10.27
2018-10-03T04:07:04.011Z,10.27
2018-10-03T04:09:33.342Z,10.28
2018-10-03T04:12:02.625Z,10.27
2018-10-03T04:14:31.895Z,10.25
2018-10-03T04:17:01.219Z,10.25
2018-10-03T04:19:30.471Z,10.26
2018-10-03T04:21:59.742Z,10.24
2018-10-03T04:24:29.021Z,10.24
2018-10-03T04:26:58.362Z,10.25
2018-10-03T04:29:27.696Z,10.29
2018-10-03T04:31:56.978Z,10.26
2018-10-03T04:34:26.280Z,10.26
2018-10-03T04:36:55.568Z,10.29
2018-10-03T04:39:24.902Z,10.27
2018-10-03T04:41:54.208Z,10.27
2018-10-03T04:44:23.520Z,10.28
2018-10-03T04:46:52.863Z,10.31
2018-10-03T04:49:22.164Z,10.29
2018-10-03T04:51:51.459Z,10.29
2018-10-03T04:54:20.771Z,10.31
2018-10-03T04:56:50.067Z,10.31
2018-10-03T04:59:19.369Z,10.31
2018-10-03T05:01:48.715Z,10.28
2018-10-03T05:04:17.991Z,10.33
2018-10-03T05:06:47.309Z,10.31
2018-10-03T05:09:16.628Z,10.28
2018-10-03T05:11:45.921Z,10.27
2018-10-03T05:14:15.207Z,10.27
2018-10-03T05:16:44.539Z,10.31
2018-10-03T05:19:13.820Z,10.28
2018-10-03T05:21:43.124Z,10.26
2018-10-03T05:24:12.419Z,10.27
2018-10-03T05:26:41.743Z,10.29
2018-10-03T05:29:11.019Z,10.28
2018-10-03T05:31:40.303Z,10.32
2018-10-03T05:34:09.589Z,10.33
2018-10-03T05:36:39.036Z,10.31
2018-10-03T05:39:11.416Z,10.28
2018-10-03T05:41:40.797Z,10.27
2018-10-03T05:44:10.619Z,10.28
2018-10-03T05:46:40.431Z,10.30
2018-10-03T05:49:09.737Z,10.34
2018-10-03T05:51:39.232Z,10.34
2018-10-03T05:54:08.600Z,10.35
2018-10-03T05:56:37.853Z,10.36
2018-10-03T05:59:07.114Z,10.41
2018-10-03T06:01:36.419Z,10.40
2018-10-03T06:04:05.688Z,10.43
2018-10-03T06:06:35.052Z,10.43
2018-10-03T06:09:06.050Z,10.41
2018-10-03T06:11:35.301Z,10.49
2018-10-03T06:14:04.565Z,10.53
2018-10-03T06:16:33.842Z,10.54
2018-10-03T06:19:03.112Z,10.51
2018-10-03T06:21:32.706Z,10.53
2018-10-03T06:24:01.990Z,10.56
2018-10-03T06:26:31.259Z,10.55
2018-10-03T06:29:00.575Z,10.56
2018-10-03T06:31:29.850Z,10.56
2018-10-03T06:33:59.156Z,10.58
2018-10-03T06:36:28.431Z,10.56
2018-10-03T06:38:57.676Z,10.57
2018-10-03T06:41:27.018Z,10.61
2018-10-03T06:43:56.275Z,10.59
2018-10-03T06:46:25.587Z,10.59
2018-10-03T06:48:54.874Z,10.61
2018-10-03T06:51:24.190Z,10.66
2018-10-03T06:53:53.494Z,10.72
2018-10-03T06:56:22.842Z,10.76
2018-10-03T06:58:52.219Z,10.73
2018-10-03T07:01:21.630Z,10.72
2018-10-03T07:03:50.978Z,10.74
2018-10-03T07:06:20.294Z,10.76
2018-10-03T07:08:49.721Z,10.82
2018-10-03T07:11:19.044Z,10.80
2018-10-03T07:13:48.397Z,10.84
2018-10-03T07:16:18.130Z,10.82
2018-10-03T07:18:47.457Z,10.84
2018-10-03T07:21:16.855Z,10.93
2018-10-03T07:23:46.250Z,10.97
2018-10-03T07:26:15.543Z,11.01
2018-10-03T07:28:44.884Z,11.08
2018-10-03T07:31:14.245Z,11.07
2018-10-03T07:33:43.686Z,11.06
2018-10-03T07:36:13.160Z,11.16
2018-10-03T07:38:42.464Z,11.24
2018-10-03T07:41:11.862Z,11.28
2018-10-03T07:43:41.205Z,11.43
2018-10-03T07:46:10.476Z,11.53
2018-10-03T07:48:39.744Z,11.52
2018-10-03T07:51:09.042Z,11.62
2018-10-03T07:53:38.494Z,11.73
2018-10-03T07:56:07.877Z,11.66
2018-10-03T07:58:37.137Z,11.90
2018-10-03T08:01:06.490Z,11.88
2018-10-03T08:03:35.841Z,11.84
2018-10-03T08:06:05.140Z,12.07
2018-10-03T08:08:34.691Z,11.99
2018-10-03T08:11:03.994Z,12.02
2018-10-03T08:13:33.295Z,12.21
2018-10-03T08:16:02.621Z,12.10
2018-10-03T08:18:31.981Z,12.05
2018-10-03T08:21:01.281Z,12.49
2018-10-03T08:23:30.588Z,12.68
2018-10-03T08:25:59.981Z,13.18
2018-10-03T08:28:29.401Z,13.22
2018-10-03T08:30:58.707Z,13.10
2018-10-03T08:33:27.997Z,13.33
2018-10-03T08:35:57.350Z,13.67
2018-10-03T08:38:26.720Z,13.91
2018-10-03T08:40:56.128Z,13.76
2018-10-03T08:43:25.428Z,14.49
2018-10-03T08:45:54.709Z,14.28
2018-10-03T08:48:23.962Z,14.58
2018-10-03T08:50:53.245Z,14.11
2018-10-03T08:53:22.509Z,13.84
2018-10-03T08:55:51.781Z,13.52
2018-10-03T08:58:21.340Z,13.68
2018-10-03T09:00:50.690Z,13.76
2018-10-03T09:03:19.957Z,14.18
2018-10-03T09:05:49.243Z,14.75
2018-10-03T09:08:18.502Z,14.78
2018-10-03T09:10:48.660Z,14.86
2018-10-03T09:13:18.041Z,15.23
2018-10-03T09:15:47.320Z,15.36
2018-10-03T09:18:22.891Z,15.24
2018-10-03T09:20:52.202Z,15.62
2018-10-03T09:23:21.486Z,16.44
2018-10-03T09:25:50.782Z,15.77
2018-10-03T09:28:20.183Z,15.45
2018-10-03T09:30:49.388Z,15.58
2018-10-03T09:33:18.747Z,16.62
2018-10-03T09:35:48.139Z,16.27
2018-10-03T09:38:17.419Z,15.56
2018-10-03T09:40:46.731Z,14.99
2018-10-03T09:43:16.133Z,14.53
2018-10-03T09:45:45.445Z,14.84
2018-10-03T09:48:14.760Z,14.94
2018-10-03T09:50:44.052Z,15.07
2018-10-03T09:53:13.353Z,14.86
2018-10-03T09:55:42.675Z,15.05
2018-10-03T09:58:11.953Z,15.06
2018-10-03T10:00:46.524Z,15.15
2018-10-03T10:03:15.861Z,15.12
2018-10-03T10:05:45.178Z,15.09
2018-10-03T10:08:14.490Z,14.97
2018-10-03T10:10:43.841Z,15.05
2018-10-03T10:13:13.333Z,15.03
2018-10-03T10:15:42.725Z,15.07
2018-10-03T10:18:12.096Z,14.80
2018-10-03T10:20:41.597Z,14.80
2018-10-03T10:23:11.025Z,14.84
2018-10-03T10:25:43.939Z,14.84
2018-10-03T10:28:13.313Z,14.67
2018-10-03T10:30:42.788Z,14.77
2018-10-03T10:33:12.408Z,14.60
2018-10-03T10:35:41.800Z,14.57
2018-10-03T10:38:11.125Z,14.65
2018-10-03T10:40:40.570Z,14.60
2018-10-03T10:43:09.944Z,14.41
2018-10-03T10:45:39.399Z,14.27
2018-10-03T10:48:08.652Z,14.17
2018-10-03T10:50:38.099Z,14.04
2018-10-03T10:53:07.463Z,13.83
2018-10-03T10:55:36.809Z,13.80
2018-10-03T10:58:06.308Z,13.72
2018-10-03T11:00:36.127Z,13.76
2018-10-03T11:03:05.509Z,13.80
2018-10-03T11:05:35.024Z,13.77
2018-10-03T11:08:04.834Z,13.65
2018-10-03T11:10:34.373Z,13.54
2018-10-03T11:13:03.755Z,13.62
2018-10-03T11:15:33.648Z,13.59
2018-10-03T11:18:03.235Z,13.57
2018-10-03T11:20:32.603Z,13.53
2018-10-03T11:23:02.205Z,13.42
2018-10-03T11:25:31.851Z,13.40
2018-10-03T11:28:01.457Z,13.46
2018-10-03T11:30:30.855Z,13.55
2018-10-03T11:33:00.767Z,13.53
2018-10-03T11:35:30.121Z,13.73
2018-10-03T11:37:59.438Z,13.87
2018-10-03T11:40:28.808Z,13.91
2018-10-03T11:42:58.160Z,15.61
2018-10-03T11:45:34.388Z,16.41
2018-10-03T11:48:03.787Z,15.83
2018-10-03T11:50:36.413Z,16.30
2018-10-03T11:53:05.679Z,16.15
2018-10-03T11:55:34.985Z,15.44
2018-10-03T11:58:04.316Z,15.41
2018-10-03T12:00:33.761Z,15.14
2018-10-03T12:03:03.174Z,14.95
2018-10-03T12:05:32.355Z,14.95
2018-10-03T12:08:01.703Z,14.77
2018-10-03T12:10:31.053Z,14.75
2018-10-03T12:13:00.467Z,14.53
2018-10-03T12:15:29.749Z,15.00
2018-10-03T12:17:59.149Z,16.06
2018-10-03T12:20:28.453Z,17.07
2018-10-03T12:22:57.826Z,17.18
2018-10-03T12:25:27.139Z,16.89
2018-10-03T12:27:56.459Z,16.30
2018-10-03T12:30:25.806Z,16.94
2018-10-03T12:32:55.089Z,16.25
2018-10-03T12:35:29.646Z,15.39
2018-10-03T12:37:58.988Z,14.88
2018-10-03T12:40:28.536Z,14.73
2018-10-03T12:42:57.970Z,14.64
2018-10-03T12:45:27.990Z,14.87
2018-10-03T12:47:57.856Z,14.95
2018-10-03T12:50:27.533Z,14.79
2018-10-03T12:52:56.845Z,14.57
2018-10-03T12:55:26.880Z,14.71
2018-10-03T12:57:56.195Z,14.67
2018-10-03T13:00:30.241Z,15.23
2018-10-03T13:03:00.558Z,15.01
2018-10-03T13:05:30.040Z,15.67
2018-10-03T13:07:59.983Z,16.48
2018-10-03T13:10:30.380Z,17.31
2018-10-03T13:12:59.827Z,18.12
2018-10-03T13:15:29.242Z,18.35
2018-10-03T13:17:58.671Z,19.09
2018-10-03T13:20:28.055Z,18.67
2018-10-03T13:22:57.467Z,18.18
2018-10-03T13:25:26.863Z,18.69
2018-10-03T13:27:56.170Z,18.50
2018-10-03T13:30:25.570Z,18.22
2018-10-03T13:32:54.868Z,17.91
2018-10-03T13:35:24.149Z,18.10
2018-10-03T13:37:53.498Z,18.09
2018-10-03T13:40:22.785Z,18.73
2018-10-03T13:42:52.155Z,19.27
2018-10-03T13:45:21.467Z,19.15
2018-10-03T13:47:50.788Z,18.51
2018-10-03T13:50:20.111Z,18.43
2018-10-03T13:52:49.437Z,18.30
2018-10-03T13:55:18.757Z,18.41
2018-10-03T13:57:48.224Z,18.07
2018-10-03T14:00:17.594Z,17.73
2018-10-03T14:02:46.991Z,17.83
2018-10-03T14:05:16.250Z,18.10
2018-10-03T14:07:46.973Z,17.62
2018-10-03T14:10:17.183Z,17.69
2018-10-03T14:12:47.193Z,17.57
2018-10-03T14:15:16.518Z,17.54
2018-10-03T14:17:45.818Z,17.24
2018-10-03T14:20:15.248Z,17.24
2018-10-03T14:22:44.523Z,17.64
2018-10-03T14:25:13.848Z,17.72
2018-10-03T14:27:43.990Z,17.39
2018-10-03T14:30:13.342Z,17.05
2018-10-03T14:32:42.794Z,16.72
2018-10-03T14:35:12.143Z,16.44
2018-10-03T14:37:43.954Z,16.28
2018-10-03T14:40:13.996Z,16.36
2018-10-03T14:42:43.316Z,16.13
2018-10-03T14:45:12.547Z,15.99
2018-10-03T14:47:41.910Z,16.07
2018-10-03T14:50:11.235Z,15.99
2018-10-03T14:52:40.794Z,16.01
2018-10-03T14:55:10.015Z,16.30
2018-10-03T14:57:39.324Z,16.47
2018-10-03T15:00:09.531Z,16.50
2018-10-03T15:02:38.777Z,16.50
2018-10-03T15:05:08.753Z,16.40
2018-10-03T15:07:38.271Z,16.28
2018-10-03T15:10:07.799Z,15.76
2018-10-03T15:12:37.174Z,15.91
2018-10-03T15:15:06.881Z,15.90
2018-10-03T15:17:36.212Z,15.93
2018-10-03T15:20:06.411Z,15.48
2018-10-03T15:22:35.670Z,15.64
2018-10-03T15:25:04.920Z,15.82
2018-10-03T15:27:34.259Z,15.46
2018-10-03T15:30:03.689Z,15.00
2018-10-03T15:32:32.960Z,15.20
2018-10-03T15:35:03.126Z,14.94
2018-10-03T15:37:32.569Z,14.96
2018-10-03T15:40:02.358Z,15.02
2018-10-03T15:42:31.707Z,15.03
2018-10-03T15:45:01.110Z,15.07
2018-10-03T15:47:31.227Z,15.11
2018-10-03T15:50:00.657Z,14.86
2018-10-03T15:52:29.994Z,14.78
2018-10-03T15:54:59.826Z,14.78
2018-10-03T15:57:29.120Z,14.66
2018-10-03T15:59:58.523Z,14.56
2018-10-03T16:02:27.918Z,14.53
2018-10-03T16:04:57.798Z,14.53
2018-10-03T16:07:27.102Z,14.50
2018-10-03T16:09:56.534Z,14.38
2018-10-03T16:12:25.833Z,14.35
2018-10-03T16:14:55.126Z,14.23
2018-10-03T16:17:24.739Z,14.06
2018-10-03T16:19:54.020Z,14.02
2018-10-03T16:22:23.406Z,13.95
2018-10-03T16:24:52.679Z,13.99
2018-10-03T16:27:22.009Z,14.00
2018-10-03T16:29:51.315Z,13.84
2018-10-03T16:32:20.656Z,13.78
2018-10-03T16:34:49.893Z,13.70
2018-10-03T16:37:19.183Z,13.62
2018-10-03T16:39:48.443Z,13.52
2018-10-03T16:42:17.713Z,13.47
2018-10-03T16:44:46.985Z,13.40
2018-10-03T16:47:16.293Z,13.34
2018-10-03T16:49:45.604Z,13.29
2018-10-03T16:52:14.885Z,13.23
2018-10-03T16:54:44.237Z,13.16
2018-10-03T16:57:13.797Z,13.11
2018-10-03T16:59:43.077Z,13.07
2018-10-03T17:02:12.427Z,12.99
2018-10-03T17:04:41.813Z,12.94
2018-10-03T17:07:11.124Z,12.91
2018-10-03T17:09:41.049Z,12.82
2018-10-03T17:12:10.395Z,12.70
2018-10-03T17:14:40.271Z,12.64
2018-10-03T17:17:10.350Z,12.60
2018-10-03T17:19:39.870Z,12.51
2018-10-03T17:22:09.790Z,12.33
2018-10-03T17:24:39.633Z,12.36
2018-10-03T17:27:08.983Z,12.46
2018-10-03T17:29:38.247Z,12.49
2018-10-03T17:32:07.609Z,12.45
2018-10-03T17:34:36.903Z,12.50
2018-10-03T17:37:06.348Z,12.60
2018-10-03T17:39:35.701Z,12.64
2018-10-03T17:42:04.969Z,12.57
2018-10-03T17:44:34.323Z,12.54
2018-10-03T17:47:03.597Z,12.50
2018-10-03T17:49:32.955Z,12.47
2018-10-03T17:52:02.303Z,12.43
2018-10-03T17:54:31.786Z,12.37
2018-10-03T17:57:01.132Z,12.36
2018-10-03T17:59:30.448Z,12.30
2018-10-03T18:02:02.769Z,12.23
2018-10-03T18:04:32.043Z,12.22
2018-10-03T18:07:01.533Z,12.20
2018-10-03T18:09:30.855Z,12.13
2018-10-03T18:12:00.159Z,12.14
2018-10-03T18:14:29.422Z,12.08
2018-10-03T18:16:58.722Z,11.93
2018-10-03T18:19:28.007Z,11.71
2018-10-03T18:21:57.371Z,11.42
2018-10-03T18:24:26.678Z,11.25
2018-10-03T18:26:55.962Z,11.20
2018-10-03T18:29:25.238Z,11.19
2018-10-03T18:31:54.575Z,11.30
2018-10-03T18:34:23.920Z,11.38
2018-10-03T18:36:53.284Z,11.43
2018-10-03T18:39:22.669Z,11.66
2018-10-03T18:41:51.978Z,11.86
2018-10-03T18:44:21.269Z,12.03
2018-10-03T18:46:50.657Z,12.07
2018-10-03T18:49:20.084Z,12.07
2018-10-03T18:51:49.498Z,12.07
2018-10-03T18:54:18.784Z,12.03
2018-10-03T18:56:48.070Z,11.83
2018-10-03T18:59:17.353Z,11.41
2018-10-03T19:01:46.694Z,11.05
2018-10-03T19:04:16.037Z,10.72
2018-10-03T19:06:45.388Z,10.51
2018-10-03T19:09:14.755Z,10.27
2018-10-03T19:11:44.111Z,10.05
2018-10-03T19:14:13.421Z,9.87
2018-10-03T19:16:42.720Z,9.65
2018-10-03T19:19:12.800Z,9.54
2018-10-03T19:21:42.061Z,9.41
2018-10-03T19:24:11.380Z,9.43
2018-10-03T19:26:40.786Z,9.47
2018-10-03T19:29:10.029Z,9.59
2018-10-03T19:31:39.408Z,9.67
2018-10-03T19:34:08.824Z,9.76
2018-10-03T19:36:38.141Z,9.67
2018-10-03T19:39:08.321Z,9.68
2018-10-03T19:41:38.034Z,9.63
2018-10-03T19:44:07.455Z,9.54
2018-10-03T19:46:36.739Z,9.43
2018-10-03T19:49:06.025Z,9.31
2018-10-03T19:51:35.279Z,9.27
2018-10-03T19:54:04.962Z,9.26
2018-10-03T19:56:34.246Z,9.24
2018-10-03T19:59:03.575Z,9.23
2018-10-03T20:01:32.838Z,9.20
2018-10-03T20:04:02.113Z,9.14
2018-10-03T20:06:31.439Z,9.11
2018-10-03T20:09:00.706Z,9.08
2018-10-03T20:11:29.966Z,9.02
2018-10-03T20:13:59.388Z,9.10
2018-10-03T20:16:28.605Z,9.16
2018-10-03T20:18:57.986Z,9.08
2018-10-03T20:21:27.255Z,9.04
2018-10-03T20:23:56.556Z,9.09
2018-10-03T20:26:25.910Z,9.07
2018-10-03T20:28:55.312Z,9.03
2018-10-03T20:31:24.611Z,8.93
2018-10-03T20:33:54.968Z,8.76
2018-10-03T20:36:24.458Z,8.71
2018-10-03T20:38:53.779Z,8.72
2018-10-03T20:41:23.044Z,8.75
2018-10-03T20:43:52.386Z,8.85
2018-10-03T20:46:21.789Z,8.91
2018-10-03T20:48:51.168Z,8.99
2018-10-03T20:51:20.603Z,9.09
2018-10-03T20:53:49.920Z,9.20
2018-10-03T20:56:19.231Z,9.26
2018-10-03T20:58:48.659Z,9.34
2018-10-03T21:01:18.075Z,9.34
2018-10-03T21:03:47.415Z,9.30
2018-10-03T21:06:16.734Z,9.26
2018-10-03T21:08:46.095Z,9.24
2018-10-03T21:11:15.390Z,9.22
2018-10-03T21:13:44.745Z,9.22
2018-10-03T21:16:14.185Z,9.25
2018-10-03T21:18:43.479Z,9.32
2018-10-03T21:21:13.590Z,9.36
2018-10-03T21:23:42.849Z,9.37
2018-10-03T21:26:12.291Z,9.40
2018-10-03T21:28:41.578Z,9.47
2018-10-03T21:31:10.886Z,9.37
2018-10-03T21:33:40.196Z,9.23
2018-10-03T21:36:09.530Z,9.11
2018-10-03T21:38:38.842Z,9.02
2018-10-03T21:41:08.208Z,8.97
2018-10-03T21:43:37.724Z,8.95
2018-10-03T21:46:07.137Z,8.96
2018-10-03T21:48:36.497Z,8.94
2018-10-03T21:51:05.855Z,8.92
2018-10-03T21:53:35.335Z,8.88
2018-10-03T21:56:04.623Z,8.78
2018-10-03T21:58:33.973Z,8.72
2018-10-03T22:01:03.415Z,8.52
2018-10-03T22:03:32.687Z,8.34
2018-10-03T22:06:01.990Z,8.17
2018-10-03T22:08:31.284Z,8.08
2018-10-03T22:11:00.579Z,7.91
2018-10-03T22:13:29.848Z,7.84
2018-10-03T22:15:59.160Z,7.81
2018-10-03T22:18:28.471Z,7.82
2018-10-03T22:20:57.748Z,7.83
2018-10-03T22:23:27.020Z,7.72
2018-10-03T22:25:56.342Z,7.64
2018-10-03T22:28:37.903Z,7.56
2018-10-03T22:31:07.265Z,7.49
2018-10-03T22:33:36.578Z,7.44
2018-10-03T22:36:05.857Z,7.44
2018-10-03T22:38:35.546Z,7.46
2018-10-03T22:41:04.892Z,7.55
2018-10-03T22:43:34.353Z,7.55
2018-10-03T22:46:03.657Z,7.50
2018-10-03T22:48:32.969Z,7.34
2018-10-03T22:51:02.356Z,7.23
2018-10-03T22:53:31.585Z,7.16
2018-10-03T22:56:00.864Z,7.06
2018-10-03T22:58:30.161Z,7.02
2018-10-03T23:00:59.431Z,7.01
2018-10-03T23:03:28.744Z,7.02
2018-10-03T23:05:58.049Z,6.91
2018-10-03T23:08:27.637Z,6.79
2018-10-03T23:10:56.968Z,6.61
2018-10-03T23:13:26.374Z,6.59
2018-10-03T23:15:55.682Z,6.63
2018-10-03T23:18:25.082Z,6.69
2018-10-03T23:20:54.403Z,6.71
2018-10-03T23:23:29.990Z,6.70
2018-10-03T23:25:59.287Z,6.77
2018-10-03T23:28:28.610Z,6.82
2018-10-03T23:30:57.908Z,6.80
2018-10-03T23:33:27.189Z,6.81
2018-10-03T23:35:56.487Z,6.82
2018-10-03T23:38:25.779Z,6.80
2018-10-03T23:40:55.418Z,6.82
2018-10-03T23:43:24.899Z,6.86
2018-10-03T23:45:54.200Z,6.83
2018-10-03T23:48:23.520Z,6.79
2018-10-03T23:50:52.867Z,6.76
2018-10-03T23:53:22.437Z,6.69
2018-10-03T23:55:51.786Z,6.71
2018-10-03T23:58:21.089Z,6.66
