createdAt,value
2018-11-07T00:04:59.845Z,88.14
2018-11-07T00:10:02.224Z,88.02
2018-11-07T00:15:05.565Z,88.32
2018-11-07T00:20:09.030Z,87.47
2018-11-07T00:25:11.907Z,88.06
2018-11-07T00:30:14.417Z,87.70
2018-11-07T00:35:16.871Z,88.15
2018-11-07T00:40:19.145Z,87.90
2018-11-07T00:45:21.650Z,88.91
2018-11-07T00:50:24.013Z,87.85
2018-11-07T00:55:26.448Z,88.48
2018-11-07T01:00:28.806Z,88.74
2018-11-07T01:05:31.282Z,88.75
2018-11-07T01:10:33.630Z,88.70
2018-11-07T01:15:36.005Z,88.79
2018-11-07T01:20:38.358Z,88.66
2018-11-07T01:25:40.750Z,89.31
2018-11-07T01:30:43.051Z,89.88
2018-11-07T01:35:45.338Z,89.85
2018-11-07T01:40:47.645Z,89.74
2018-11-07T01:45:50.001Z,90.10
2018-11-07T01:50:52.301Z,90.44
2018-11-07T01:55:54.680Z,90.77
2018-11-07T02:00:56.978Z,90.82
2018-11-07T02:05:59.277Z,91.05
2018-11-07T02:11:01.746Z,91.35
2018-11-07T02:16:04.480Z,90.88
2018-11-07T02:21:06.784Z,91.35
2018-11-07T02:26:09.286Z,91.67
2018-11-07T02:31:11.602Z,91.55
2018-11-07T02:36:13.925Z,91.49
2018-11-07T02:41:16.503Z,91.13
2018-11-07T02:46:18.847Z,92.23
2018-11-07T02:51:21.231Z,91.77
2018-11-07T02:56:23.704Z,92.60
2018-11-07T03:01:26.740Z,92.01
2018-11-07T03:06:29.150Z,91.96
2018-11-07T03:11:31.462Z,91.55
2018-11-07T03:16:33.863Z,91.89
2018-11-07T03:21:36.276Z,92.72
2018-11-07T03:26:38.649Z,92.24
2018-11-07T03:31:41.017Z,91.96
2018-11-07T03:36:43.478Z,92.41
2018-11-07T03:41:45.929Z,92.19
2018-11-07T03:46:48.227Z,92.19
2018-11-07T03:51:50.611Z,92.68
2018-11-07T03:56:52.954Z,92.36
2018-11-07T04:01:55.356Z,93.03
2018-11-07T04:06:57.734Z,92.70
2018-11-07T04:12:00.061Z,93.27
2018-11-07T04:17:02.368Z,92.93
2018-11-07T04:22:04.670Z,92.42
2018-11-07T04:27:07.034Z,92.88
2018-11-07T04:32:09.709Z,92.95
2018-11-07T04:37:12.051Z,93.14
2018-11-07T04:42:14.325Z,93.04
2018-11-07T04:47:16.627Z,93.30
2018-11-07T04:52:18.929Z,93.40
2018-11-07T04:57:21.274Z,93.16
2018-11-07T05:02:23.685Z,93.16
2018-11-07T05:07:25.990Z,93.36
2018-11-07T05:12:28.289Z,92.84
2018-11-07T05:17:30.550Z,93.12
2018-11-07T05:22:32.837Z,93.70
2018-11-07T05:27:35.174Z,92.74
2018-11-07T05:32:37.709Z,93.62
2018-11-07T05:37:39.976Z,93.86
2018-11-07T05:42:42.262Z,93.90
2018-11-07T05:47:44.528Z,94.12
2018-11-07T05:52:46.833Z,93.76
2018-11-07T05:57:49.315Z,93.73
2018-11-07T06:02:51.625Z,93.82
2018-11-07T06:07:53.953Z,94.13
2018-11-07T06:12:56.336Z,93.76
2018-11-07T06:17:58.843Z,93.94
2018-11-07T06:23:01.168Z,93.88
2018-11-07T06:28:03.481Z,94.13
2018-11-07T06:33:05.875Z,94.02
2018-11-07T06:38:08.265Z,93.93
2018-11-07T06:43:10.613Z,93.75
2018-11-07T06:48:12.958Z,93.88
2018-11-07T06:53:15.239Z,93.37
2018-11-07T06:58:17.661Z,93.65
2018-11-07T07:03:19.965Z,94.04
2018-11-07T07:08:22.238Z,93.59
2018-11-07T07:13:24.585Z,93.43
2018-11-07T07:18:26.899Z,93.94
2018-11-07T07:23:29.279Z,93.46
2018-11-07T07:28:31.946Z,93.73
2018-11-07T07:33:34.281Z,93.11
2018-11-07T07:38:36.549Z,93.34
2018-11-07T07:43:38.826Z,92.47
2018-11-07T07:48:41.210Z,92.51
2018-11-07T07:53:43.526Z,92.25
2018-11-07T07:58:45.902Z,92.14
2018-11-07T08:03:48.210Z,91.66
2018-11-07T08:08:50.596Z,91.44
2018-11-07T08:13:52.909Z,91.44
2018-11-07T08:18:55.192Z,91.22
2018-11-07T08:23:57.462Z,91.11
2018-11-07T08:28:59.832Z,90.79
2018-11-07T08:34:02.114Z,90.16
2018-11-07T08:39:07.489Z,89.45
2018-11-07T08:44:09.790Z,89.45
2018-11-07T08:49:12.138Z,89.08
2018-11-07T08:54:14.432Z,88.71
2018-11-07T08:59:16.769Z,89.08
2018-11-07T09:04:19.182Z,88.55
2018-11-07T09:09:21.475Z,88.20
2018-11-07T09:14:23.804Z,88.05
2018-11-07T09:19:26.438Z,87.18
2018-11-07T09:24:28.760Z,86.47
2018-11-07T09:29:31.039Z,85.53
2018-11-07T09:34:33.331Z,85.08
2018-11-07T09:39:35.666Z,84.41
2018-11-07T09:44:37.988Z,84.11
2018-11-07T09:49:40.286Z,82.99
2018-11-07T09:54:42.681Z,83.47
2018-11-07T09:59:44.983Z,82.50
2018-11-07T10:04:47.324Z,82.82
2018-11-07T10:09:49.722Z,82.62
2018-11-07T10:14:52.198Z,82.32
2018-11-07T10:19:54.506Z,80.50
2018-11-07T10:24:56.857Z,80.91
2018-11-07T10:29:59.570Z,81.20
2018-11-07T10:35:01.694Z,80.74
2018-11-07T10:40:07.746Z,81.55
2018-11-07T10:45:10.734Z,80.05
2018-11-07T10:50:14.044Z,79.48
2018-11-07T10:55:16.969Z,79.93
2018-11-07T11:00:24.894Z,79.62
2018-11-07T11:05:27.194Z,80.21
2018-11-07T11:10:29.473Z,78.60
2018-11-07T11:15:31.806Z,79.35
2018-11-07T11:20:34.202Z,78.14
2018-11-07T11:25:36.481Z,77.29
2018-11-07T11:30:38.867Z,76.10
2018-11-07T11:35:41.162Z,76.63
2018-11-07T11:40:43.926Z,75.38
2018-11-07T11:45:46.505Z,74.47
2018-11-07T11:50:48.816Z,74.69
2018-11-07T11:55:51.123Z,74.25
2018-11-07T12:00:53.481Z,73.70
2018-11-07T12:05:55.820Z,72.99
2018-11-07T12:10:58.163Z,70.26
2018-11-07T12:16:00.417Z,69.19
2018-11-07T12:21:02.755Z,68.67
2018-11-07T12:26:05.089Z,70.06
2018-11-07T12:31:07.558Z,70.71
2018-11-07T12:36:10.164Z,70.61
2018-11-07T12:41:12.488Z,68.60
2018-11-07T12:46:14.791Z,67.42
2018-11-07T12:51:17.092Z,66.50
2018-11-07T12:56:19.745Z,65.15
2018-11-07T13:01:22.203Z,63.84
2018-11-07T13:06:24.499Z,62.64
2018-11-07T13:11:26.804Z,62.15
2018-11-07T13:16:29.167Z,60.20
2018-11-07T13:21:31.414Z,57.70
2018-11-07T13:26:33.846Z,57.90
2018-11-07T13:31:36.202Z,57.97
2018-11-07T13:36:38.890Z,58.21
2018-11-07T13:41:41.637Z,56.11
2018-11-07T13:46:43.909Z,55.66
2018-11-07T13:51:46.270Z,55.71
2018-11-07T13:56:48.568Z,55.93
2018-11-07T14:01:50.944Z,56.04
2018-11-07T14:06:53.246Z,57.77
2018-11-07T14:11:55.609Z,58.12
2018-11-07T14:16:57.901Z,58.63
2018-11-07T14:22:00.199Z,57.64
2018-11-07T14:27:03.330Z,58.66
2018-11-07T14:32:05.877Z,59.16
2018-11-07T14:37:08.157Z,60.32
2018-11-07T14:42:10.492Z,61.22
2018-11-07T14:47:13.081Z,63.39
2018-11-07T14:52:15.363Z,65.12
2018-11-07T14:57:17.630Z,65.86
2018-11-07T15:02:20.113Z,66.93
2018-11-07T15:07:22.397Z,67.84
2018-11-07T15:12:24.680Z,68.43
2018-11-07T15:17:27.030Z,69.24
2018-11-07T15:22:29.313Z,70.73
2018-11-07T15:27:31.689Z,71.26
2018-11-07T15:32:34.189Z,72.29
2018-11-07T15:37:36.884Z,74.08
2018-11-07T15:42:39.644Z,74.42
2018-11-07T15:47:43.029Z,74.65
2018-11-07T15:52:46.344Z,76.41
2018-11-07T15:57:48.693Z,77.11
2018-11-07T16:02:51.249Z,77.77
2018-11-07T16:07:54.353Z,78.16
2018-11-07T16:12:56.673Z,78.10
2018-11-07T16:17:59.072Z,79.02
2018-11-07T16:23:01.390Z,79.23
2018-11-07T16:28:03.774Z,80.48
2018-11-07T16:33:06.100Z,79.42
2018-11-07T16:38:08.406Z,79.70
2018-11-07T16:43:10.790Z,79.74
2018-11-07T16:48:13.089Z,80.29
2018-11-07T16:53:15.369Z,80.91
2018-11-07T16:58:17.677Z,80.86
2018-11-07T17:03:20.076Z,81.11
2018-11-07T17:08:22.546Z,81.52
2018-11-07T17:13:25.025Z,81.29
2018-11-07T17:18:27.643Z,81.78
2018-11-07T17:23:30.030Z,82.39
2018-11-07T17:28:32.333Z,82.44
2018-11-07T17:33:34.784Z,82.81
2018-11-07T17:38:37.151Z,82.77
2018-11-07T17:43:39.523Z,83.53
2018-11-07T17:48:41.944Z,83.46
2018-11-07T17:53:44.239Z,83.78
2018-11-07T17:58:46.549Z,84.25
2018-11-07T18:03:48.959Z,85.46
2018-11-07T18:08:51.252Z,85.20
2018-11-07T18:13:53.625Z,85.76
2018-11-07T18:18:55.969Z,85.63
2018-11-07T18:33:30.125Z,86.59
2018-11-07T18:38:32.535Z,86.46
2018-11-07T18:43:34.793Z,86.95
2018-11-07T18:48:37.144Z,87.45
2018-11-07T18:53:39.533Z,87.52
2018-11-07T18:58:42.400Z,87.44
2018-11-07T19:03:44.690Z,87.54
2018-11-07T19:08:47.089Z,88.56
2018-11-07T19:13:49.407Z,87.85
2018-11-07T19:18:51.753Z,88.31
2018-11-07T19:23:54.331Z,88.39
2018-11-07T19:28:56.567Z,87.47
2018-11-07T19:33:58.925Z,87.61
2018-11-07T19:39:01.311Z,89.02
2018-11-07T19:44:03.652Z,89.16
2018-11-07T19:49:06.310Z,89.17
2018-11-07T19:54:08.558Z,89.27
2018-11-07T19:59:10.873Z,89.66
2018-11-07T20:04:13.173Z,90.08
2018-11-07T20:09:15.550Z,90.79
2018-11-07T20:14:17.831Z,91.00
2018-11-07T20:19:20.135Z,91.23
2018-11-07T20:24:22.397Z,90.84
2018-11-07T20:29:24.806Z,90.90
2018-11-07T20:34:27.093Z,90.93
2018-11-07T20:39:29.485Z,90.31
2018-11-07T20:44:31.745Z,90.38
2018-11-07T20:49:34.015Z,90.29
2018-11-07T20:54:36.385Z,90.60
2018-11-07T20:59:38.681Z,91.67
2018-11-07T21:04:40.953Z,91.16
2018-11-07T21:09:43.263Z,91.72
2018-11-07T21:14:45.582Z,90.82
2018-11-07T21:19:47.841Z,90.99
2018-11-07T21:24:50.535Z,91.18
2018-11-07T21:29:52.883Z,91.19
2018-11-07T21:34:55.535Z,91.38
2018-11-07T21:39:57.783Z,91.38
2018-11-07T21:45:00.103Z,90.79
2018-11-07T21:50:02.373Z,90.22
2018-11-07T21:55:05.208Z,90.70
2018-11-07T22:00:09.542Z,91.27
2018-11-07T22:05:12.444Z,90.98
2018-11-07T22:10:16.066Z,91.36
2018-11-07T22:15:18.433Z,91.28
2018-11-07T22:20:21.462Z,91.10
2018-11-07T22:25:23.722Z,91.33
2018-11-07T22:30:25.965Z,91.89
2018-11-07T22:35:28.231Z,92.09
2018-11-07T22:40:30.509Z,91.77
2018-11-07T22:45:32.894Z,91.50
2018-11-07T22:50:35.187Z,91.76
2018-11-07T22:55:37.562Z,91.97
2018-11-07T23:00:45.613Z,92.63
2018-11-07T23:05:47.932Z,92.39
2018-11-07T23:10:50.255Z,92.04
2018-11-07T23:15:52.510Z,92.39
2018-11-07T23:20:54.830Z,92.59
2018-11-07T23:25:57.108Z,93.15
2018-11-07T23:30:59.408Z,92.73
2018-11-07T23:36:01.705Z,92.60
2018-11-07T23:41:04.506Z,92.92
2018-11-07T23:46:06.766Z,93.28
2018-11-07T23:51:09.063Z,93.35
2018-11-07T23:56:11.339Z,93.17
