createdAt,value
2018-09-01T00:01:31.724Z,19.54
2018-09-01T00:04:02.036Z,19.28
2018-09-01T00:06:32.500Z,19.36
2018-09-01T00:09:03.949Z,19.39
2018-09-01T00:11:34.101Z,19.50
2018-09-01T00:14:04.360Z,19.48
2018-09-01T00:16:34.616Z,19.38
2018-09-01T00:19:05.126Z,19.16
2018-09-01T00:21:35.410Z,19.09
2018-09-01T00:24:11.106Z,19.09
2018-09-01T00:26:43.496Z,19.19
2018-09-01T00:29:14.719Z,19.14
2018-09-01T00:31:44.860Z,19.21
2018-09-01T00:34:15.070Z,19.20
2018-09-01T00:36:45.542Z,19.01
2018-09-01T00:39:15.699Z,18.93
2018-09-01T00:41:45.898Z,18.93
2018-09-01T00:44:16.065Z,18.88
2018-09-01T00:46:46.467Z,18.77
2018-09-01T00:49:16.699Z,18.72
2018-09-01T00:51:46.840Z,18.68
2018-09-01T00:54:17.139Z,18.79
2018-09-01T00:56:47.310Z,18.81
2018-09-01T00:59:17.472Z,18.89
2018-09-01T01:01:47.625Z,18.92
2018-09-01T01:04:18.128Z,18.80
2018-09-01T01:06:48.678Z,18.68
2018-09-01T01:09:19.226Z,18.50
2018-09-01T01:11:49.290Z,18.60
2018-09-01T01:14:19.328Z,18.78
2018-09-01T01:16:49.826Z,18.81
2018-09-01T01:19:20.437Z,18.75
2018-09-01T01:21:50.592Z,18.73
2018-09-01T01:24:20.524Z,18.49
2018-09-01T01:26:55.265Z,18.34
2018-09-01T01:29:26.601Z,18.47
2018-09-01T01:31:56.734Z,18.44
2018-09-01T01:34:27.119Z,18.56
2018-09-01T01:36:57.250Z,18.49
2018-09-01T01:39:27.712Z,18.44
2018-09-01T01:41:57.820Z,18.13
2018-09-01T01:44:28.089Z,18.14
2018-09-01T01:46:58.556Z,18.09
2018-09-01T01:49:29.712Z,18.11
2018-09-01T01:52:00.069Z,18.12
2018-09-01T01:54:30.067Z,18.05
2018-09-01T01:57:00.460Z,18.07
2018-09-01T01:59:30.862Z,18.09
2018-09-01T02:02:01.049Z,18.12
2018-09-01T02:04:31.431Z,18.13
2018-09-01T02:07:01.813Z,18.14
2018-09-01T02:09:32.232Z,18.10
2018-09-01T02:12:02.240Z,18.02
2018-09-01T02:14:33.008Z,18.02
2018-09-01T02:17:03.380Z,18.00
2018-09-01T02:19:33.805Z,17.91
2018-09-01T02:22:04.088Z,17.88
2018-09-01T02:24:34.225Z,17.75
2018-09-01T02:27:04.373Z,17.76
2018-09-01T02:29:34.613Z,17.79
2018-09-01T02:32:04.641Z,17.84
2018-09-01T02:34:34.951Z,17.86
2018-09-01T02:37:05.078Z,17.79
2018-09-01T02:39:36.370Z,17.90
2018-09-01T02:42:06.387Z,17.79
2018-09-01T02:44:36.893Z,17.73
2018-09-01T02:47:07.245Z,17.63
2018-09-01T02:49:37.649Z,17.55
2018-09-01T02:52:07.674Z,17.61
2018-09-01T02:54:38.041Z,17.62
2018-09-01T02:57:08.606Z,17.70
2018-09-01T02:59:38.898Z,17.62
2018-09-01T03:02:09.364Z,17.68
2018-09-01T03:04:39.860Z,17.66
2018-09-01T03:07:10.113Z,17.51
2018-09-01T03:09:40.488Z,17.48
2018-09-01T03:12:10.693Z,17.46
2018-09-01T03:14:40.750Z,17.58
2018-09-01T03:17:11.332Z,17.50
2018-09-01T03:19:41.718Z,17.34
2018-09-01T03:22:11.899Z,17.34
2018-09-01T03:24:42.396Z,17.33
2018-09-01T03:27:12.707Z,17.29
2018-09-01T03:29:43.819Z,17.37
2018-09-01T03:32:14.103Z,17.36
2018-09-01T03:34:44.301Z,17.35
2018-09-01T03:37:15.772Z,17.27
2018-09-01T03:39:46.079Z,17.27
2018-09-01T03:42:16.487Z,17.37
2018-09-01T03:44:46.466Z,17.02
2018-09-01T03:47:16.882Z,16.94
2018-09-01T03:49:47.284Z,17.11
2018-09-01T03:52:17.513Z,17.17
2018-09-01T03:54:47.617Z,17.28
2018-09-01T03:57:18.611Z,17.29
2018-09-01T03:59:49.078Z,17.32
2018-09-01T04:02:19.196Z,17.30
2018-09-01T04:04:49.480Z,17.35
2018-09-01T04:07:19.785Z,17.43
2018-09-01T04:09:50.064Z,17.27
2018-09-01T04:12:20.162Z,17.27
2018-09-01T04:14:50.304Z,17.12
2018-09-01T04:17:20.501Z,17.30
2018-09-01T04:19:50.581Z,17.52
2018-09-01T04:22:20.917Z,17.51
2018-09-01T04:24:51.190Z,17.58
2018-09-01T04:27:21.644Z,17.64
2018-09-01T04:29:51.897Z,17.71
2018-09-01T04:32:21.900Z,17.67
2018-09-01T04:34:52.004Z,17.52
2018-09-01T04:37:22.464Z,17.45
2018-09-01T04:39:52.758Z,17.64
2018-09-01T04:42:22.911Z,17.79
2018-09-01T04:44:53.068Z,17.75
2018-09-01T04:47:23.507Z,17.91
2018-09-01T04:49:53.940Z,18.06
2018-09-01T04:52:24.086Z,18.05
2018-09-01T04:54:54.194Z,18.11
2018-09-01T04:57:25.572Z,18.25
2018-09-01T04:59:55.889Z,18.34
2018-09-01T05:02:26.647Z,18.58
2018-09-01T05:04:57.079Z,18.76
2018-09-01T05:07:27.498Z,18.92
2018-09-01T05:09:58.579Z,19.09
2018-09-01T05:12:29.548Z,19.32
2018-09-01T05:14:59.744Z,19.49
2018-09-01T05:17:30.340Z,19.71
2018-09-01T05:20:00.621Z,19.94
2018-09-01T05:22:30.780Z,20.17
2018-09-01T05:25:01.156Z,20.41
2018-09-01T05:27:31.948Z,20.65
2018-09-01T05:30:02.085Z,20.80
2018-09-01T05:32:32.403Z,21.01
2018-09-01T05:35:02.539Z,21.14
2018-09-01T05:37:32.807Z,21.03
2018-09-01T05:40:02.923Z,20.88
2018-09-01T05:42:36.042Z,21.03
2018-09-01T05:45:06.387Z,21.22
2018-09-01T05:47:37.268Z,21.29
2018-09-01T05:50:07.672Z,21.34
2018-09-01T05:52:37.854Z,21.46
2018-09-01T05:55:08.033Z,21.65
2018-09-01T05:57:38.499Z,21.91
2018-09-01T06:00:09.745Z,21.97
2018-09-01T06:02:39.727Z,21.99
2018-09-01T06:05:10.038Z,22.01
2018-09-01T06:07:40.488Z,22.08
2018-09-01T06:10:11.577Z,22.10
2018-09-01T06:12:41.672Z,22.35
2018-09-01T06:15:11.912Z,22.66
2018-09-01T06:17:42.286Z,22.87
2018-09-01T06:20:12.416Z,22.93
2018-09-01T06:34:14.598Z,24.21
2018-09-01T06:36:44.655Z,24.10
2018-09-01T06:39:14.959Z,24.38
2018-09-01T06:41:45.059Z,24.61
2018-09-01T06:44:15.440Z,24.57
2018-09-01T06:46:45.610Z,24.59
2018-09-01T06:49:16.407Z,24.78
2018-09-01T06:51:46.638Z,25.04
2018-09-01T06:54:16.909Z,25.37
2018-09-01T06:56:47.416Z,25.56
2018-09-01T06:59:17.373Z,25.45
2018-09-01T07:01:47.577Z,25.31
2018-09-01T07:04:17.873Z,25.53
2018-09-01T07:06:48.574Z,25.79
2018-09-01T07:09:19.351Z,26.04
2018-09-01T07:11:49.593Z,26.22
2018-09-01T07:14:30.048Z,26.35
2018-09-01T07:17:00.397Z,26.52
2018-09-01T07:19:30.725Z,26.74
2018-09-01T07:22:00.745Z,26.94
2018-09-01T07:24:30.863Z,27.36
2018-09-01T07:27:01.281Z,27.40
2018-09-01T07:29:31.557Z,27.40
2018-09-01T07:32:01.740Z,27.67
2018-09-01T07:34:32.001Z,27.80
2018-09-01T07:37:02.571Z,27.72
2018-09-01T07:39:32.866Z,27.87
2018-09-01T07:42:03.007Z,28.01
2018-09-01T07:44:33.057Z,28.32
2018-09-01T07:47:03.535Z,28.56
2018-09-01T07:49:33.892Z,28.63
2018-09-01T07:52:03.930Z,28.88
2018-09-01T07:54:34.057Z,28.89
2018-09-01T07:57:04.784Z,29.07
2018-09-01T07:59:35.393Z,29.46
2018-09-01T08:02:05.932Z,29.53
2018-09-01T08:04:36.355Z,29.68
2018-09-01T08:07:06.567Z,29.80
2018-09-01T08:09:37.064Z,29.79
2018-09-01T08:12:07.326Z,29.58
2018-09-01T08:14:53.505Z,29.93
2018-09-01T08:17:23.879Z,30.02
2018-09-01T08:19:53.871Z,30.07
2018-09-01T08:22:24.125Z,30.10
2018-09-01T08:24:54.406Z,30.24
2018-09-01T08:27:24.798Z,30.34
2018-09-01T08:29:54.881Z,30.34
2018-09-01T08:32:24.642Z,30.79
2018-09-01T08:34:54.443Z,30.88
2018-09-01T08:37:24.423Z,30.95
2018-09-01T08:39:54.535Z,31.26
2018-09-01T08:42:24.725Z,31.70
2018-09-01T08:44:54.847Z,31.33
2018-09-01T08:47:25.031Z,31.66
2018-09-01T08:49:55.642Z,31.80
2018-09-01T08:52:25.938Z,32.11
2018-09-01T08:54:55.983Z,32.20
2018-09-01T08:57:26.238Z,32.55
2018-09-01T08:59:56.618Z,32.32
2018-09-01T09:02:26.805Z,32.67
2018-09-01T09:04:57.138Z,33.59
2018-09-01T09:07:27.431Z,33.42
2018-09-01T09:09:59.229Z,33.29
2018-09-01T09:12:29.435Z,33.36
2018-09-01T09:14:59.521Z,33.40
2018-09-01T09:17:29.919Z,33.49
2018-09-01T09:20:00.161Z,33.23
2018-09-01T09:22:30.641Z,33.11
2018-09-01T09:25:00.678Z,33.38
2018-09-01T09:27:31.173Z,33.80
2018-09-01T09:30:01.487Z,34.47
2018-09-01T09:32:31.748Z,34.84
2018-09-01T09:35:02.043Z,35.10
2018-09-01T09:37:32.259Z,34.59
2018-09-01T09:40:02.749Z,34.54
2018-09-01T09:42:32.945Z,34.55
2018-09-01T09:45:03.301Z,35.34
2018-09-01T09:47:33.549Z,35.40
2018-09-01T09:50:03.895Z,35.20
2018-09-01T09:52:34.277Z,35.64
2018-09-01T09:55:04.848Z,35.94
2018-09-01T09:57:35.308Z,36.04
2018-09-01T10:00:06.311Z,36.64
2018-09-01T10:02:36.705Z,35.94
2018-09-01T10:05:07.802Z,35.23
2018-09-01T10:07:37.924Z,35.55
2018-09-01T10:10:08.183Z,36.14
2018-09-01T10:12:38.308Z,35.48
2018-09-01T10:15:08.660Z,35.20
2018-09-01T10:17:39.321Z,35.81
2018-09-01T10:20:09.701Z,36.34
2018-09-01T10:22:39.993Z,35.83
2018-09-01T10:25:10.315Z,35.89
2018-09-01T10:27:40.662Z,36.21
2018-09-01T10:30:11.006Z,36.62
2018-09-01T10:32:41.238Z,36.47
2018-09-01T10:35:11.548Z,35.69
2018-09-01T10:37:41.697Z,35.80
2018-09-01T10:40:12.179Z,35.64
2018-09-01T10:42:42.185Z,35.76
2018-09-01T10:45:12.470Z,35.47
2018-09-01T10:47:42.775Z,35.48
2018-09-01T10:50:13.002Z,35.93
2018-09-01T10:52:43.289Z,35.92
2018-09-01T10:55:13.448Z,35.83
2018-09-01T10:57:43.755Z,35.63
2018-09-01T11:00:13.973Z,36.16
2018-09-01T11:02:44.276Z,35.99
2018-09-01T11:05:14.603Z,36.10
2018-09-01T11:07:45.058Z,35.56
2018-09-01T11:10:16.391Z,35.56
2018-09-01T11:12:47.091Z,35.84
2018-09-01T11:15:17.385Z,36.60
2018-09-01T11:17:47.762Z,36.74
2018-09-01T11:20:18.116Z,36.71
2018-09-01T11:22:48.431Z,36.58
2018-09-01T11:25:18.761Z,36.66
2018-09-01T11:27:49.318Z,37.23
2018-09-01T11:30:19.817Z,36.28
2018-09-01T11:32:50.126Z,36.16
2018-09-01T11:35:20.396Z,35.95
2018-09-01T11:37:52.190Z,36.11
2018-09-01T11:40:22.345Z,35.77
2018-09-01T11:42:53.034Z,35.92
2018-09-01T11:45:23.522Z,36.34
2018-09-01T11:47:54.044Z,36.26
2018-09-01T11:50:24.807Z,36.57
2018-09-01T11:52:55.190Z,36.39
2018-09-01T11:55:25.577Z,36.37
2018-09-01T11:57:56.082Z,36.89
2018-09-01T12:00:26.359Z,37.38
2018-09-01T12:02:56.501Z,37.74
2018-09-01T12:05:26.988Z,38.24
2018-09-01T12:07:57.266Z,37.71
2018-09-01T12:10:28.357Z,37.96
2018-09-01T12:12:58.172Z,38.07
2018-09-01T12:15:28.116Z,38.75
2018-09-01T12:17:58.088Z,38.45
2018-09-01T12:20:27.886Z,38.25
2018-09-01T12:22:57.982Z,37.91
2018-09-01T12:25:27.817Z,37.74
2018-09-01T12:27:58.766Z,38.09
2018-09-01T12:30:28.790Z,37.88
2018-09-01T12:32:58.569Z,37.83
2018-09-01T12:35:28.829Z,37.81
2018-09-01T12:37:58.941Z,38.12
2018-09-01T12:40:29.276Z,38.50
2018-09-01T12:42:59.963Z,38.73
2018-09-01T12:45:30.596Z,39.12
2018-09-01T12:48:00.889Z,39.23
2018-09-01T12:50:31.454Z,38.94
2018-09-01T12:53:01.682Z,38.32
2018-09-01T12:55:31.821Z,38.43
2018-09-01T12:58:02.150Z,38.44
2018-09-01T13:00:32.779Z,38.38
2018-09-01T13:03:03.111Z,37.66
2018-09-01T13:05:33.464Z,37.74
2018-09-01T13:08:04.204Z,38.08
2018-09-01T13:10:34.699Z,37.38
2018-09-01T13:13:05.035Z,36.84
2018-09-01T13:15:35.401Z,36.81
2018-09-01T13:18:05.641Z,37.18
2018-09-01T13:20:35.773Z,37.33
2018-09-01T13:23:06.056Z,37.64
2018-09-01T13:25:36.299Z,38.07
2018-09-01T13:28:06.553Z,37.69
2018-09-01T13:30:36.931Z,38.12
2018-09-01T13:33:07.259Z,38.32
2018-09-01T13:35:37.454Z,38.22
2018-09-01T13:38:07.702Z,37.76
2018-09-01T13:40:38.099Z,38.23
2018-09-01T13:43:08.563Z,38.85
2018-09-01T13:45:39.027Z,39.27
2018-09-01T13:48:09.464Z,39.67
2018-09-01T13:50:39.763Z,39.53
2018-09-01T13:53:09.939Z,39.13
2018-09-01T13:55:40.235Z,38.68
2018-09-01T13:58:10.728Z,38.61
2018-09-01T14:00:41.023Z,38.90
2018-09-01T14:03:11.385Z,38.80
2018-09-01T14:05:41.787Z,38.98
2018-09-01T14:08:11.949Z,37.93
2018-09-01T14:10:43.217Z,38.10
2018-09-01T14:13:13.457Z,38.18
2018-09-01T14:15:43.590Z,38.16
2018-09-01T14:18:13.649Z,38.08
2018-09-01T14:20:44.680Z,38.14
2018-09-01T14:23:15.025Z,38.36
2018-09-01T14:25:45.331Z,38.48
2018-09-01T14:28:15.659Z,38.45
2018-09-01T14:30:46.979Z,38.75
2018-09-01T14:33:17.203Z,39.13
2018-09-01T14:35:47.565Z,39.10
2018-09-01T14:38:18.203Z,38.72
2018-09-01T14:40:48.525Z,38.09
2018-09-01T14:43:18.997Z,37.88
2018-09-01T14:45:49.531Z,37.72
2018-09-01T14:48:19.808Z,37.64
2018-09-01T14:50:50.247Z,37.94
2018-09-01T14:53:20.359Z,37.87
2018-09-01T14:55:50.578Z,38.02
2018-09-01T14:58:20.519Z,38.00
2018-09-01T15:00:50.776Z,37.89
2018-09-01T15:03:20.908Z,37.95
2018-09-01T15:05:51.455Z,37.80
2018-09-01T15:08:21.549Z,38.07
2018-09-01T15:10:52.077Z,38.36
2018-09-01T15:13:22.349Z,38.17
2018-09-01T15:15:52.450Z,38.10
2018-09-01T15:18:23.291Z,38.03
2018-09-01T15:20:53.449Z,37.45
2018-09-01T15:23:23.500Z,37.36
2018-09-01T15:25:53.756Z,37.20
2018-09-01T15:28:24.124Z,37.45
2018-09-01T15:30:56.050Z,37.81
2018-09-01T15:33:26.328Z,37.82
2018-09-01T15:35:56.901Z,37.83
2018-09-01T15:38:26.793Z,37.62
2018-09-01T15:40:56.854Z,37.66
2018-09-01T15:43:27.750Z,37.32
2018-09-01T15:45:57.920Z,37.35
2018-09-01T15:48:28.546Z,37.42
2018-09-01T15:50:59.056Z,37.19
2018-09-01T15:53:29.073Z,37.32
2018-09-01T15:55:59.844Z,36.92
2018-09-01T15:58:30.090Z,36.95
2018-09-01T16:01:00.253Z,36.69
2018-09-01T16:03:30.418Z,36.40
2018-09-01T16:06:00.716Z,35.95
2018-09-01T16:08:30.864Z,35.75
2018-09-01T16:11:01.148Z,35.57
2018-09-01T16:13:31.259Z,35.43
2018-09-01T16:16:01.447Z,34.94
2018-09-01T16:18:31.590Z,35.11
2018-09-01T16:21:01.658Z,34.74
2018-09-01T16:23:33.128Z,34.33
2018-09-01T16:26:03.401Z,33.94
2018-09-01T16:28:33.681Z,33.51
2018-09-01T16:31:04.042Z,32.94
2018-09-01T16:33:34.173Z,32.69
2018-09-01T16:36:04.331Z,32.41
2018-09-01T16:38:34.491Z,32.17
2018-09-01T16:41:04.787Z,31.68
2018-09-01T16:43:34.968Z,31.49
2018-09-01T16:46:05.187Z,31.43
2018-09-01T16:48:35.485Z,30.75
2018-09-01T16:51:05.855Z,30.69
2018-09-01T16:53:36.047Z,30.48
2018-09-01T16:56:06.072Z,30.17
2018-09-01T16:58:36.329Z,30.00
2018-09-01T17:01:06.675Z,29.77
2018-09-01T17:03:37.122Z,29.53
2018-09-01T17:06:07.543Z,29.40
2018-09-01T17:08:37.950Z,29.25
2018-09-01T17:11:08.226Z,28.97
2018-09-01T17:13:38.354Z,28.90
2018-09-01T17:16:08.480Z,28.80
2018-09-01T17:18:38.763Z,28.68
2018-09-01T17:21:09.087Z,28.35
2018-09-01T17:23:39.293Z,28.23
2018-09-01T17:26:09.386Z,28.07
2018-09-01T17:28:39.604Z,27.93
2018-09-01T17:31:10.841Z,27.94
2018-09-01T17:33:41.011Z,27.84
2018-09-01T17:36:11.132Z,27.80
2018-09-01T17:38:41.514Z,27.77
2018-09-01T17:41:11.572Z,27.68
2018-09-01T17:43:41.957Z,27.66
2018-09-01T17:46:12.013Z,27.52
2018-09-01T17:48:42.425Z,27.37
2018-09-01T17:51:12.587Z,27.32
2018-09-01T17:53:42.716Z,27.07
2018-09-01T17:56:13.094Z,27.02
2018-09-01T17:58:43.330Z,27.06
2018-09-01T18:01:14.232Z,27.08
2018-09-01T18:03:44.530Z,27.02
2018-09-01T18:06:14.711Z,26.87
2018-09-01T18:08:44.939Z,26.92
2018-09-01T18:11:15.146Z,26.88
2018-09-01T18:13:45.305Z,26.77
2018-09-01T18:16:15.495Z,26.73
2018-09-01T18:18:45.727Z,26.67
2018-09-01T18:21:16.035Z,26.69
2018-09-01T18:23:46.372Z,26.49
2018-09-01T18:26:17.154Z,26.44
2018-09-01T18:28:47.657Z,26.40
2018-09-01T18:31:19.185Z,26.33
2018-09-01T18:33:49.431Z,26.21
2018-09-01T18:36:20.145Z,26.12
2018-09-01T18:38:50.662Z,26.08
2018-09-01T18:41:21.217Z,26.01
2018-09-01T18:43:52.061Z,25.92
2018-09-01T18:46:22.927Z,25.86
2018-09-01T18:48:54.749Z,25.81
2018-09-01T18:51:25.845Z,25.73
2018-09-01T18:53:58.756Z,25.78
2018-09-01T18:56:29.459Z,25.87
2018-09-01T18:58:59.689Z,25.90
2018-09-01T19:01:30.298Z,25.85
2018-09-01T19:04:00.570Z,25.90
2018-09-01T19:06:31.175Z,25.86
2018-09-01T19:09:01.646Z,25.78
2018-09-01T19:11:31.890Z,25.67
2018-09-01T19:14:01.995Z,25.58
2018-09-01T19:16:32.451Z,25.44
2018-09-01T19:19:02.955Z,25.38
2018-09-01T19:21:33.276Z,25.06
2018-09-01T19:24:03.496Z,24.84
2018-09-01T19:26:33.621Z,24.48
2018-09-01T19:29:03.992Z,24.41
2018-09-01T19:31:34.165Z,24.58
2018-09-01T19:34:04.275Z,24.69
2018-09-01T19:36:34.648Z,24.63
2018-09-01T19:39:05.451Z,24.58
2018-09-01T19:41:35.686Z,24.55
2018-09-01T19:44:05.847Z,24.62
2018-09-01T19:46:36.165Z,24.40
2018-09-01T19:49:06.583Z,24.25
2018-09-01T19:51:36.938Z,24.10
2018-09-01T19:54:07.759Z,24.01
2018-09-01T19:56:37.725Z,23.66
2018-09-01T19:59:08.107Z,23.49
2018-09-01T20:01:38.232Z,23.64
2018-09-01T20:04:08.671Z,23.64
2018-09-01T20:06:39.236Z,23.71
2018-09-01T20:09:09.678Z,23.50
2018-09-01T20:11:40.394Z,23.57
2018-09-01T20:14:10.879Z,23.46
2018-09-01T20:16:41.503Z,23.35
2018-09-01T20:19:12.111Z,23.45
2018-09-01T20:21:42.679Z,23.53
2018-09-01T20:24:13.832Z,23.54
2018-09-01T20:26:44.305Z,23.32
2018-09-01T20:29:15.865Z,23.03
2018-09-01T20:31:48.057Z,23.22
2018-09-01T20:34:20.411Z,23.34
2018-09-01T20:36:52.429Z,23.31
2018-09-01T20:39:24.278Z,23.41
2018-09-01T20:41:56.007Z,23.42
2018-09-01T20:44:28.055Z,23.18
2018-09-01T20:47:00.893Z,23.21
2018-09-01T20:49:33.409Z,23.33
2018-09-01T20:52:05.580Z,23.28
2018-09-01T20:54:37.402Z,23.11
2018-09-01T20:57:09.436Z,22.95
2018-09-01T20:59:41.382Z,22.83
2018-09-01T21:02:12.644Z,22.92
2018-09-01T21:04:45.223Z,22.87
2018-09-01T21:07:17.113Z,22.83
2018-09-01T21:09:48.595Z,22.72
2018-09-01T21:12:20.438Z,22.60
2018-09-01T21:14:52.390Z,22.21
2018-09-01T21:17:24.242Z,22.23
2018-09-01T21:19:55.980Z,22.31
2018-09-01T21:22:28.114Z,22.30
2018-09-01T21:24:59.702Z,22.22
2018-09-01T21:27:31.206Z,22.28
2018-09-01T21:30:03.072Z,22.18
2018-09-01T21:32:34.744Z,22.14
2018-09-01T21:35:06.551Z,22.15
2018-09-01T21:37:38.760Z,22.10
2018-09-01T21:40:10.291Z,22.14
2018-09-01T21:42:41.745Z,21.92
2018-09-01T21:45:13.227Z,22.00
2018-09-01T21:47:45.043Z,22.01
2018-09-01T21:50:16.216Z,21.90
2018-09-01T21:52:48.081Z,21.79
2018-09-01T21:55:19.976Z,21.82
2018-09-01T21:57:51.505Z,21.59
2018-09-01T22:00:23.244Z,21.45
2018-09-01T22:02:55.051Z,21.75
2018-09-01T22:05:26.886Z,21.66
2018-09-01T22:07:58.826Z,21.62
2018-09-01T22:10:30.913Z,21.54
2018-09-01T22:13:02.910Z,21.29
2018-09-01T22:15:34.489Z,21.28
2018-09-01T22:18:06.350Z,21.12
2018-09-01T22:20:37.417Z,20.96
2018-09-01T22:23:08.842Z,20.88
2018-09-01T22:25:39.566Z,21.09
2018-09-01T22:28:10.726Z,21.13
2018-09-01T22:30:41.447Z,20.94
2018-09-01T22:33:12.401Z,20.99
2018-09-01T22:35:43.581Z,21.06
2018-09-01T22:38:13.849Z,21.06
2018-09-01T22:40:45.408Z,21.00
2018-09-01T22:43:16.273Z,20.98
2018-09-01T22:45:47.608Z,20.90
2018-09-01T22:48:18.302Z,20.90
2018-09-01T22:50:49.730Z,20.91
2018-09-01T22:53:21.062Z,20.82
2018-09-01T22:55:52.184Z,20.64
2018-09-01T22:58:23.292Z,20.59
2018-09-01T23:00:54.783Z,20.40
2018-09-01T23:03:25.737Z,20.26
2018-09-01T23:05:56.700Z,20.25
2018-09-01T23:08:28.070Z,20.02
2018-09-01T23:10:59.331Z,20.12
2018-09-01T23:13:30.411Z,20.17
2018-09-01T23:16:02.055Z,20.16
2018-09-01T23:18:33.102Z,20.23
2018-09-01T23:21:04.346Z,20.13
2018-09-01T23:23:35.275Z,19.82
2018-09-01T23:26:06.893Z,19.99
2018-09-01T23:28:38.313Z,20.01
2018-09-01T23:31:09.307Z,19.99
2018-09-01T23:33:40.878Z,19.76
2018-09-01T23:36:11.549Z,19.59
2018-09-01T23:38:42.850Z,19.67
2018-09-01T23:41:13.315Z,19.63
2018-09-01T23:43:44.590Z,19.83
2018-09-01T23:46:15.952Z,19.94
2018-09-01T23:48:47.661Z,19.74
2018-09-01T23:51:18.440Z,19.74
2018-09-01T23:53:49.805Z,19.85
2018-09-01T23:56:21.005Z,19.75
2018-09-01T23:58:52.462Z,19.79
