createdAt,value
2023-05-21T00:00:37.239Z,0
2023-05-21T00:01:37.249Z,0
2023-05-21T00:02:37.305Z,0
2023-05-21T00:03:37.274Z,0
2023-05-21T00:04:37.242Z,0
2023-05-21T00:05:37.595Z,0
2023-05-21T00:06:37.312Z,0
2023-05-21T00:07:37.234Z,0
2023-05-21T00:08:37.247Z,0
2023-05-21T00:09:37.247Z,0
2023-05-21T00:10:37.235Z,0
2023-05-21T00:11:37.233Z,0
2023-05-21T00:12:37.246Z,0
2023-05-21T00:13:37.249Z,0
2023-05-21T00:14:37.244Z,0
2023-05-21T00:15:37.575Z,0
2023-05-21T00:16:37.271Z,0
2023-05-21T00:17:37.314Z,0
2023-05-21T00:18:37.248Z,0
2023-05-21T00:19:37.251Z,0
2023-05-21T00:20:37.245Z,0
2023-05-21T00:21:37.241Z,0
2023-05-21T00:22:37.262Z,0
2023-05-21T00:23:37.246Z,0
2023-05-21T00:24:37.235Z,0
2023-05-21T00:25:37.368Z,0
2023-05-21T00:26:37.237Z,0
2023-05-21T00:27:37.244Z,0
2023-05-21T00:28:37.253Z,0
2023-05-21T00:29:37.235Z,0
2023-05-21T00:30:37.245Z,0
2023-05-21T00:31:37.280Z,0
2023-05-21T00:32:37.279Z,0
2023-05-21T00:33:37.231Z,0
2023-05-21T00:34:37.229Z,0
2023-05-21T00:35:37.333Z,0
2023-05-21T00:36:37.241Z,0
2023-05-21T00:37:37.248Z,0
2023-05-21T00:38:37.231Z,0
2023-05-21T00:39:37.235Z,0
2023-05-21T00:40:37.243Z,0
2023-05-21T00:41:37.248Z,0
2023-05-21T00:42:37.248Z,0
2023-05-21T00:43:37.245Z,0
2023-05-21T00:44:37.228Z,0
2023-05-21T00:45:37.550Z,0
2023-05-21T00:46:37.235Z,0
2023-05-21T00:47:37.255Z,0
2023-05-21T00:48:37.233Z,0
2023-05-21T00:49:37.243Z,0
2023-05-21T00:50:37.229Z,0
2023-05-21T00:51:37.243Z,0
2023-05-21T00:52:37.238Z,0
2023-05-21T00:53:37.236Z,0
2023-05-21T00:54:37.233Z,0
2023-05-21T00:55:37.453Z,0
2023-05-21T00:56:37.239Z,0
2023-05-21T00:57:37.253Z,0
2023-05-21T00:58:37.252Z,0
2023-05-21T00:59:37.233Z,0
2023-05-21T01:00:37.242Z,0
2023-05-21T01:01:37.413Z,0
2023-05-21T01:02:37.632Z,0
2023-05-21T01:03:37.285Z,0
2023-05-21T01:04:37.241Z,0
2023-05-21T01:05:37.480Z,0
2023-05-21T01:06:37.231Z,0
2023-05-21T01:07:37.229Z,0
2023-05-21T01:08:37.232Z,0
2023-05-21T01:09:37.232Z,0
2023-05-21T01:10:37.236Z,0
2023-05-21T01:11:37.229Z,0
2023-05-21T01:12:37.247Z,0
2023-05-21T01:13:37.254Z,0
2023-05-21T01:14:37.234Z,0
2023-05-21T01:15:37.401Z,0
2023-05-21T01:16:37.270Z,0
2023-05-21T01:17:37.272Z,0
2023-05-21T01:18:37.275Z,0
2023-05-21T01:19:37.307Z,0
2023-05-21T01:20:37.228Z,0
2023-05-21T01:21:37.241Z,0
2023-05-21T01:22:37.233Z,0
2023-05-21T01:23:37.248Z,0
2023-05-21T01:24:37.240Z,0
2023-05-21T01:25:37.367Z,0
2023-05-21T01:26:37.231Z,0
2023-05-21T01:27:37.238Z,0
2023-05-21T01:28:37.283Z,0
2023-05-21T01:29:37.255Z,0
2023-05-21T01:30:37.248Z,0
2023-05-21T01:31:37.228Z,0
2023-05-21T01:32:37.343Z,0
2023-05-21T01:33:37.352Z,0
2023-05-21T01:34:37.229Z,0
2023-05-21T01:35:37.412Z,0
2023-05-21T01:36:37.233Z,0
2023-05-21T01:37:37.234Z,0
2023-05-21T01:38:37.237Z,0
2023-05-21T01:39:37.241Z,0
2023-05-21T01:40:37.240Z,0
2023-05-21T01:41:37.225Z,0
2023-05-21T01:42:37.244Z,0
2023-05-21T01:43:37.257Z,0
2023-05-21T01:44:37.245Z,0
2023-05-21T01:45:37.362Z,0
2023-05-21T01:46:37.256Z,0
2023-05-21T01:47:37.272Z,0
2023-05-21T01:48:37.242Z,0
2023-05-21T01:49:37.234Z,0
2023-05-21T01:50:37.231Z,0
2023-05-21T01:51:37.236Z,0
2023-05-21T01:52:37.240Z,0
2023-05-21T01:53:37.232Z,0
2023-05-21T01:54:37.230Z,0
2023-05-21T01:55:37.455Z,0
2023-05-21T01:56:37.245Z,0
2023-05-21T01:57:37.252Z,0
2023-05-21T01:58:37.270Z,0
2023-05-21T01:59:37.225Z,0
2023-05-21T02:00:37.224Z,0
2023-05-21T02:01:37.324Z,0
2023-05-21T02:02:37.304Z,0
2023-05-21T02:03:37.321Z,0
2023-05-21T02:04:37.240Z,0
2023-05-21T02:05:37.414Z,0
2023-05-21T02:06:37.242Z,0
2023-05-21T02:07:37.245Z,0
2023-05-21T02:08:37.241Z,0
2023-05-21T02:09:37.237Z,0
2023-05-21T02:10:37.248Z,0
2023-05-21T02:11:37.238Z,0
2023-05-21T02:12:37.252Z,0
2023-05-21T02:13:37.275Z,0
2023-05-21T02:14:37.243Z,0
2023-05-21T02:15:37.432Z,0
2023-05-21T02:16:37.288Z,0
2023-05-21T02:17:37.265Z,0
2023-05-21T02:18:37.237Z,0
2023-05-21T02:19:37.286Z,0
2023-05-21T02:20:37.244Z,0
2023-05-21T02:21:37.228Z,0
2023-05-21T02:22:37.237Z,0
2023-05-21T02:23:37.236Z,0
2023-05-21T02:24:37.235Z,0
2023-05-21T02:25:37.540Z,0
2023-05-21T02:26:37.236Z,0
2023-05-21T02:27:37.268Z,0
2023-05-21T02:28:37.255Z,0
2023-05-21T02:29:37.244Z,0
2023-05-21T02:30:37.234Z,0
2023-05-21T02:31:37.252Z,0
2023-05-21T02:32:37.284Z,0
2023-05-21T02:33:37.288Z,0
2023-05-21T02:34:37.250Z,0
2023-05-21T02:35:37.606Z,1
2023-05-21T02:36:37.243Z,1
2023-05-21T02:37:37.237Z,1
2023-05-21T02:38:37.239Z,3
2023-05-21T02:39:37.241Z,3
2023-05-21T02:40:37.273Z,5
2023-05-21T02:41:37.233Z,7
2023-05-21T02:42:37.260Z,7
2023-05-21T02:43:37.256Z,9
2023-05-21T02:44:37.239Z,11
2023-05-21T02:45:37.470Z,12
2023-05-21T02:46:37.230Z,14
2023-05-21T02:47:37.255Z,16
2023-05-21T02:48:37.242Z,18
2023-05-21T02:49:37.247Z,22
2023-05-21T02:50:37.234Z,25
2023-05-21T02:51:37.245Z,27
2023-05-21T02:52:37.222Z,31
2023-05-21T02:53:37.233Z,35
2023-05-21T02:54:37.235Z,38
2023-05-21T02:55:37.490Z,42
2023-05-21T02:56:37.228Z,47
2023-05-21T02:57:37.234Z,47
2023-05-21T02:58:37.264Z,60
2023-05-21T02:59:37.240Z,64
2023-05-21T03:00:37.237Z,71
2023-05-21T03:01:37.241Z,79
2023-05-21T03:02:37.318Z,86
2023-05-21T03:03:37.318Z,95
2023-05-21T03:04:37.221Z,103
2023-05-21T03:05:37.511Z,112
2023-05-21T03:06:37.242Z,121
2023-05-21T03:07:37.245Z,132
2023-05-21T03:08:37.237Z,145
2023-05-21T03:09:37.235Z,156
2023-05-21T03:10:37.250Z,167
2023-05-21T03:11:37.229Z,182
2023-05-21T03:12:37.232Z,197
2023-05-21T03:13:37.348Z,210
2023-05-21T03:14:37.234Z,224
2023-05-21T03:15:37.435Z,241
2023-05-21T03:16:37.249Z,259
2023-05-21T03:17:37.254Z,278
2023-05-21T03:18:37.244Z,298
2023-05-21T03:19:37.236Z,320
2023-05-21T03:20:37.235Z,342
2023-05-21T03:21:37.231Z,368
2023-05-21T03:22:37.237Z,388
2023-05-21T03:23:37.238Z,411
2023-05-21T03:24:37.230Z,435
2023-05-21T03:25:37.394Z,460
2023-05-21T03:26:37.230Z,482
2023-05-21T03:27:37.237Z,505
2023-05-21T03:28:37.249Z,529
2023-05-21T03:29:37.235Z,552
2023-05-21T03:30:37.225Z,578
2023-05-21T03:31:37.309Z,600
2023-05-21T03:32:37.288Z,626
2023-05-21T03:33:37.236Z,648
2023-05-21T03:34:37.226Z,670
2023-05-21T03:35:37.530Z,693
2023-05-21T03:36:37.226Z,717
2023-05-21T03:37:37.245Z,735
2023-05-21T03:38:37.265Z,753
2023-05-21T03:39:37.247Z,775
2023-05-21T03:40:37.245Z,792
2023-05-21T03:41:37.228Z,809
2023-05-21T03:42:37.240Z,829
2023-05-21T03:43:37.259Z,842
2023-05-21T03:44:37.253Z,862
2023-05-21T03:45:37.430Z,877
2023-05-21T03:46:37.272Z,895
2023-05-21T03:47:37.242Z,908
2023-05-21T03:48:37.237Z,928
2023-05-21T03:49:37.232Z,947
2023-05-21T03:50:37.236Z,963
2023-05-21T03:51:37.232Z,980
2023-05-21T03:52:37.242Z,1000
2023-05-21T03:53:37.250Z,1015
2023-05-21T03:54:37.231Z,1035
2023-05-21T03:55:37.506Z,1048
2023-05-21T03:56:37.241Z,1067
2023-05-21T03:57:37.236Z,1067
2023-05-21T03:58:37.278Z,1104
2023-05-21T03:59:37.248Z,1118
2023-05-21T04:00:37.235Z,1146
2023-05-21T04:01:37.232Z,1163
2023-05-21T04:02:37.322Z,1177
2023-05-21T04:03:39.322Z,1196
2023-05-21T04:04:37.314Z,1214
2023-05-21T04:05:37.505Z,1240
2023-05-21T04:06:37.219Z,1258
2023-05-21T04:07:37.233Z,1271
2023-05-21T04:08:37.234Z,1295
2023-05-21T04:09:37.232Z,1316
2023-05-21T04:10:37.231Z,1340
2023-05-21T04:11:37.229Z,1367
2023-05-21T04:12:37.245Z,1389
2023-05-21T04:13:37.245Z,1419
2023-05-21T04:14:37.239Z,1446
2023-05-21T04:15:37.473Z,1478
2023-05-21T04:16:37.299Z,1502
2023-05-21T04:17:37.288Z,1531
2023-05-21T04:18:37.236Z,1551
2023-05-21T04:19:37.301Z,1577
2023-05-21T04:20:37.245Z,1605
2023-05-21T04:21:37.253Z,1636
2023-05-21T04:22:37.239Z,1657
2023-05-21T04:23:37.234Z,1688
2023-05-21T04:24:37.237Z,1717
2023-05-21T04:25:37.380Z,1747
2023-05-21T04:26:37.238Z,1778
2023-05-21T04:27:37.248Z,1808
2023-05-21T04:28:37.253Z,1843
2023-05-21T04:29:37.233Z,1874
2023-05-21T04:30:37.231Z,1902
2023-05-21T04:31:37.285Z,1935
2023-05-21T04:32:37.233Z,1966
2023-05-21T04:33:37.233Z,2001
2023-05-21T04:34:37.218Z,2031
2023-05-21T04:35:37.426Z,2057
2023-05-21T04:36:37.263Z,2086
2023-05-21T04:37:37.238Z,2130
2023-05-21T04:38:37.231Z,2163
2023-05-21T04:39:37.245Z,2195
2023-05-21T04:40:37.233Z,2241
2023-05-21T04:41:37.238Z,2276
2023-05-21T04:42:37.242Z,2300
2023-05-21T04:43:37.241Z,2326
2023-05-21T04:44:37.245Z,2353
2023-05-21T04:45:37.424Z,2374
2023-05-21T04:46:38.838Z,2392
2023-05-21T04:47:37.315Z,2412
2023-05-21T04:48:37.235Z,2442
2023-05-21T04:49:37.245Z,2464
2023-05-21T04:50:37.229Z,2512
2023-05-21T04:51:37.244Z,2541
2023-05-21T04:52:37.245Z,2584
2023-05-21T04:53:37.246Z,2589
2023-05-21T04:54:37.251Z,2600
2023-05-21T04:55:37.448Z,2619
2023-05-21T04:56:37.239Z,2644
2023-05-21T04:57:37.245Z,2644
2023-05-21T04:58:37.270Z,2696
2023-05-21T04:59:37.240Z,2715
2023-05-21T05:00:37.272Z,2746
2023-05-21T05:01:37.237Z,2777
2023-05-21T05:02:37.296Z,2803
2023-05-21T05:03:37.298Z,2829
2023-05-21T05:04:37.245Z,2856
2023-05-21T05:05:37.428Z,2871
2023-05-21T05:06:37.255Z,2893
2023-05-21T05:07:37.244Z,2912
2023-05-21T05:08:37.244Z,2928
2023-05-21T05:09:37.245Z,2938
2023-05-21T05:10:37.240Z,2978
2023-05-21T05:11:37.232Z,2995
2023-05-21T05:12:37.251Z,3009
2023-05-21T05:13:37.245Z,3061
2023-05-21T05:14:37.249Z,3094
2023-05-21T05:15:37.627Z,3109
2023-05-21T05:16:37.263Z,3144
2023-05-21T05:17:37.265Z,3157
2023-05-21T05:18:37.248Z,3164
2023-05-21T05:19:37.241Z,3199
2023-05-21T05:20:37.246Z,3212
2023-05-21T05:21:37.259Z,3214
2023-05-21T05:22:37.256Z,3212
2023-05-21T05:23:37.239Z,3234
2023-05-21T05:24:37.240Z,3247
2023-05-21T05:25:37.532Z,3277
2023-05-21T05:26:37.247Z,3280
2023-05-21T05:27:38.524Z,3301
2023-05-21T05:28:37.247Z,3356
2023-05-21T05:29:37.243Z,3398
2023-05-21T05:30:37.247Z,3432
2023-05-21T05:31:37.259Z,3478
2023-05-21T05:32:37.257Z,3487
2023-05-21T05:33:37.234Z,3509
2023-05-21T05:34:37.231Z,3511
2023-05-21T05:35:37.533Z,3524
2023-05-21T05:36:37.279Z,3551
2023-05-21T05:37:37.239Z,3555
2023-05-21T05:38:37.233Z,3566
2023-05-21T05:39:37.237Z,3553
2023-05-21T05:40:37.248Z,3562
2023-05-21T05:41:37.240Z,3568
2023-05-21T05:42:37.249Z,3586
2023-05-21T05:43:37.267Z,3638
2023-05-21T05:44:37.237Z,3669
2023-05-21T05:45:37.450Z,3710
2023-05-21T05:46:37.341Z,3715
2023-05-21T05:47:37.255Z,3725
2023-05-21T05:48:37.235Z,3734
2023-05-21T05:49:37.244Z,3743
2023-05-21T05:50:37.239Z,3761
2023-05-21T05:51:37.235Z,3776
2023-05-21T05:52:37.232Z,3832
2023-05-21T05:53:37.233Z,3833
2023-05-21T05:54:37.249Z,3861
2023-05-21T05:55:37.601Z,3883
2023-05-21T05:56:37.235Z,3926
2023-05-21T05:57:37.243Z,3926
2023-05-21T05:58:37.281Z,4020
2023-05-21T05:59:37.250Z,4064
2023-05-21T06:00:37.233Z,4088
2023-05-21T06:01:37.232Z,4128
2023-05-21T06:02:37.388Z,4160
2023-05-21T06:03:37.344Z,4191
2023-05-21T06:04:37.230Z,4226
2023-05-21T06:05:37.431Z,4270
2023-05-21T06:06:37.248Z,4283
2023-05-21T06:07:37.237Z,4338
2023-05-21T06:08:38.258Z,4396
2023-05-21T06:09:37.229Z,4458
2023-05-21T06:10:37.242Z,4508
2023-05-21T06:11:37.230Z,4556
2023-05-21T06:12:37.261Z,4569
2023-05-21T06:13:37.249Z,4595
2023-05-21T06:14:37.228Z,4644
2023-05-21T06:15:37.461Z,4681
2023-05-21T06:16:37.341Z,4746
2023-05-21T06:17:37.284Z,4772
2023-05-21T06:18:37.254Z,4790
2023-05-21T06:19:37.238Z,4825
2023-05-21T06:20:37.236Z,4899
2023-05-21T06:21:37.249Z,4956
2023-05-21T06:22:37.270Z,5125
2023-05-21T06:23:37.236Z,5076
2023-05-21T06:24:37.242Z,5155
2023-05-21T06:25:37.521Z,5137
2023-05-21T06:26:37.249Z,5188
2023-05-21T06:27:37.251Z,5254
2023-05-21T06:28:37.255Z,5280
2023-05-21T06:29:37.278Z,5330
2023-05-21T06:30:37.228Z,5347
2023-05-21T06:31:37.244Z,5382
2023-05-21T06:32:37.330Z,5424
2023-05-21T06:33:37.342Z,5441
2023-05-21T06:34:37.237Z,5498
2023-05-21T06:35:37.593Z,5520
2023-05-21T06:36:37.252Z,5562
2023-05-21T06:37:37.230Z,5689
2023-05-21T06:38:37.233Z,5721
2023-05-21T06:39:37.233Z,5653
2023-05-21T06:40:37.234Z,5671
2023-05-21T06:41:37.248Z,5699
2023-05-21T06:42:37.245Z,5730
2023-05-21T06:43:37.240Z,5780
2023-05-21T06:44:37.232Z,5863
2023-05-21T06:45:37.599Z,5870
2023-05-21T06:46:37.266Z,5933
2023-05-21T06:47:37.292Z,5865
2023-05-21T06:48:37.243Z,5922
2023-05-21T06:49:37.232Z,5948
2023-05-21T06:50:37.244Z,5975
2023-05-21T06:51:37.239Z,6019
2023-05-21T06:52:37.229Z,6043
2023-05-21T06:53:37.244Z,6062
2023-05-21T06:54:37.236Z,6093
2023-05-21T06:55:37.530Z,6128
2023-05-21T06:56:37.230Z,6169
2023-05-21T06:57:37.244Z,6169
2023-05-21T06:58:37.271Z,6375
2023-05-21T06:59:37.240Z,6782
2023-05-21T07:00:37.249Z,8019
2023-05-21T07:01:37.314Z,9206
2023-05-21T07:02:37.357Z,10179
2023-05-21T07:03:37.327Z,10672
2023-05-21T07:04:37.241Z,10740
2023-05-21T07:05:37.565Z,10441
2023-05-21T07:06:37.230Z,10565
2023-05-21T07:07:37.243Z,10425
2023-05-21T07:08:37.218Z,10288
2023-05-21T07:09:37.243Z,10430
2023-05-21T07:10:37.234Z,10673
2023-05-21T07:11:37.239Z,10657
2023-05-21T07:12:37.238Z,10633
2023-05-21T07:13:37.251Z,10895
2023-05-21T07:14:37.242Z,10865
2023-05-21T07:15:37.423Z,10895
2023-05-21T07:16:37.306Z,11044
2023-05-21T07:17:37.249Z,11031
2023-05-21T07:18:37.232Z,11217
2023-05-21T07:19:37.233Z,11271
2023-05-21T07:20:37.220Z,11590
2023-05-21T07:21:37.235Z,11757
2023-05-21T07:22:37.234Z,11822
2023-05-21T07:23:37.240Z,11621
2023-05-21T07:24:37.233Z,11558
2023-05-21T07:25:37.445Z,11468
2023-05-21T07:26:37.232Z,11540
2023-05-21T07:27:37.234Z,11724
2023-05-21T07:28:37.244Z,12166
2023-05-21T07:29:37.222Z,12284
2023-05-21T07:30:37.225Z,12093
2023-05-21T07:31:37.303Z,12211
2023-05-21T07:32:37.299Z,12045
2023-05-21T07:33:37.233Z,12045
2023-05-21T07:34:37.237Z,12369
2023-05-21T07:35:37.477Z,12157
2023-05-21T07:36:37.227Z,12413
2023-05-21T07:37:37.276Z,12461
2023-05-21T07:38:37.224Z,12421
2023-05-21T07:39:37.230Z,12695
2023-05-21T07:40:37.233Z,13484
2023-05-21T07:41:37.231Z,13656
2023-05-21T07:42:37.232Z,13635
2023-05-21T07:43:37.262Z,13788
2023-05-21T07:44:37.228Z,14137
2023-05-21T07:45:37.534Z,14262
2023-05-21T07:46:37.276Z,14246
2023-05-21T07:47:37.308Z,14246
2023-05-21T07:48:37.254Z,13731
2023-05-21T07:49:37.229Z,14854
2023-05-21T07:50:37.229Z,14238
2023-05-21T07:51:37.259Z,14410
2023-05-21T07:52:37.311Z,14493
2023-05-21T07:53:37.243Z,14255
2023-05-21T07:54:37.244Z,14279
2023-05-21T07:55:37.502Z,14179
2023-05-21T07:56:37.246Z,14736
2023-05-21T07:57:37.253Z,14736
2023-05-21T07:58:37.269Z,14362
2023-05-21T07:59:37.258Z,14443
2023-05-21T08:00:37.230Z,14703
2023-05-21T08:01:37.253Z,15053
2023-05-21T08:02:37.315Z,15204
2023-05-21T08:03:37.392Z,15167
2023-05-21T08:04:40.031Z,15215
2023-05-21T08:05:37.519Z,15785
2023-05-21T08:06:37.235Z,15746
2023-05-21T08:07:37.240Z,15512
2023-05-21T08:08:37.231Z,14964
2023-05-21T08:09:37.367Z,14920
2023-05-21T08:10:37.251Z,15022
2023-05-21T08:11:37.237Z,15164
2023-05-21T08:12:37.259Z,15324
2023-05-21T08:13:37.252Z,15669
2023-05-21T08:14:37.249Z,15759
2023-05-21T08:15:37.435Z,15696
2023-05-21T08:16:37.285Z,15599
2023-05-21T08:17:37.253Z,15744
2023-05-21T08:18:37.226Z,16030
2023-05-21T08:19:37.311Z,15916
2023-05-21T08:20:37.237Z,15868
2023-05-21T08:21:37.233Z,16356
2023-05-21T08:22:37.249Z,16721
2023-05-21T08:23:37.259Z,16382
2023-05-21T08:24:37.247Z,15897
2023-05-21T08:25:37.437Z,15774
2023-05-21T08:26:37.248Z,15941
2023-05-21T08:27:37.247Z,15995
2023-05-21T08:28:37.256Z,16115
2023-05-21T08:29:37.286Z,16317
2023-05-21T08:30:37.246Z,16592
2023-05-21T08:31:37.319Z,16625
2023-05-21T08:32:37.259Z,16734
2023-05-21T08:33:37.230Z,16804
2023-05-21T08:34:37.224Z,16699
2023-05-21T08:35:37.434Z,16105
2023-05-21T08:36:37.236Z,16116
2023-05-21T08:37:37.234Z,17112
2023-05-21T08:38:37.233Z,16962
2023-05-21T08:39:37.288Z,16935
2023-05-21T08:40:37.235Z,17038
2023-05-21T08:41:37.224Z,17162
2023-05-21T08:42:37.702Z,17431
2023-05-21T08:43:37.265Z,17567
2023-05-21T08:44:37.236Z,17534
2023-05-21T08:45:37.753Z,17353
2023-05-21T08:46:37.236Z,17080
2023-05-21T08:47:37.317Z,16911
2023-05-21T08:48:37.242Z,16542
2023-05-21T08:49:37.239Z,16841
2023-05-21T08:50:37.242Z,16896
2023-05-21T08:51:37.256Z,16854
2023-05-21T08:52:37.253Z,16933
2023-05-21T08:53:37.250Z,17077
2023-05-21T08:54:37.231Z,17082
2023-05-21T08:55:37.578Z,17093
2023-05-21T08:56:37.241Z,16953
2023-05-21T08:57:37.236Z,16953
2023-05-21T08:58:37.272Z,17460
2023-05-21T08:59:37.228Z,17676
2023-05-21T09:00:37.235Z,17768
2023-05-21T09:01:37.263Z,17650
2023-05-21T09:02:37.293Z,17893
2023-05-21T09:03:37.289Z,18057
2023-05-21T09:04:37.290Z,18192
2023-05-21T09:05:37.438Z,18415
2023-05-21T09:06:37.247Z,18575
2023-05-21T09:07:37.238Z,18435
2023-05-21T09:08:37.230Z,18564
2023-05-21T09:09:37.229Z,18651
2023-05-21T09:10:37.254Z,18741
2023-05-21T09:11:37.231Z,18831
2023-05-21T09:12:37.257Z,18931
2023-05-21T09:13:38.988Z,19082
2023-05-21T09:14:37.238Z,18938
2023-05-21T09:15:37.681Z,18745
2023-05-21T09:16:37.248Z,18570
2023-05-21T09:17:37.273Z,18514
2023-05-21T09:18:37.240Z,17364
2023-05-21T09:19:37.311Z,11092
2023-05-21T09:20:37.244Z,8860
2023-05-21T09:21:37.242Z,9157
2023-05-21T09:22:42.377Z,9099
2023-05-21T09:23:41.462Z,9210
2023-05-21T09:24:41.481Z,11121
2023-05-21T09:25:41.457Z,18754
2023-05-21T09:26:41.452Z,18690
2023-05-21T09:27:41.509Z,18771
2023-05-21T09:28:41.462Z,15724
2023-05-21T09:29:41.469Z,8897
2023-05-21T09:30:41.737Z,8946
2023-05-21T09:31:41.494Z,9308
2023-05-21T09:32:41.555Z,12832
2023-05-21T09:33:41.453Z,19714
2023-05-21T09:34:41.476Z,11918
2023-05-21T09:35:41.451Z,10742
2023-05-21T09:36:41.448Z,19856
2023-05-21T09:37:41.450Z,20041
2023-05-21T09:38:41.463Z,20037
2023-05-21T09:39:41.452Z,19748
2023-05-21T09:40:41.445Z,19403
2023-05-21T09:41:41.444Z,19414
2023-05-21T09:42:41.449Z,19193
2023-05-21T09:43:41.464Z,20264
2023-05-21T09:44:41.448Z,20330
2023-05-21T09:45:41.454Z,20146
2023-05-21T09:46:41.820Z,20171
2023-05-21T09:47:41.503Z,20466
2023-05-21T09:48:41.465Z,20877
2023-05-21T09:49:41.447Z,20407
2023-05-21T09:50:41.457Z,19960
2023-05-21T09:51:41.450Z,19895
2023-05-21T09:52:42.264Z,20054
2023-05-21T09:53:41.453Z,19954
2023-05-21T09:54:41.438Z,19536
2023-05-21T09:55:41.448Z,19626
2023-05-21T09:56:41.454Z,19560
2023-05-21T09:57:41.448Z,19560
2023-05-21T09:58:41.467Z,19147
2023-05-21T09:59:41.493Z,9931
2023-05-21T10:00:41.451Z,9444
2023-05-21T10:01:41.478Z,10113
2023-05-21T10:02:41.473Z,9953
2023-05-21T10:03:41.471Z,9313
2023-05-21T10:04:41.602Z,9171
2023-05-21T10:05:41.448Z,9551
2023-05-21T10:06:41.460Z,18546
2023-05-21T10:07:41.450Z,20870
2023-05-21T10:08:41.442Z,10935
2023-05-21T10:09:41.460Z,8264
2023-05-21T10:10:41.438Z,8148
2023-05-21T10:11:41.445Z,8065
2023-05-21T10:12:41.457Z,8054
2023-05-21T10:13:41.449Z,8373
2023-05-21T10:14:41.454Z,9195
2023-05-21T10:15:41.468Z,19506
2023-05-21T10:16:41.610Z,15090
2023-05-21T10:17:41.475Z,19853
2023-05-21T10:18:41.439Z,19851
2023-05-21T10:19:41.446Z,19637
2023-05-21T10:20:41.454Z,15694
2023-05-21T10:21:41.445Z,19346
2023-05-21T10:22:41.441Z,8875
2023-05-21T10:23:41.444Z,8316
2023-05-21T10:24:41.436Z,8567
2023-05-21T10:25:41.449Z,9763
2023-05-21T10:26:41.441Z,14928
2023-05-21T10:27:41.444Z,21088
2023-05-21T10:28:41.470Z,20173
2023-05-21T10:29:41.449Z,20457
2023-05-21T10:30:41.446Z,13243
2023-05-21T10:31:41.480Z,20387
2023-05-21T10:32:41.522Z,20402
2023-05-21T10:33:41.442Z,19687
2023-05-21T10:34:41.453Z,9984
2023-05-21T10:35:41.452Z,19241
2023-05-21T10:36:41.447Z,9772
2023-05-21T10:37:41.449Z,10203
2023-05-21T10:38:41.434Z,19060
2023-05-21T10:39:41.461Z,9969
2023-05-21T10:40:41.460Z,16675
2023-05-21T10:41:41.447Z,11199
2023-05-21T10:42:41.451Z,8084
2023-05-21T10:43:41.455Z,8191
2023-05-21T10:44:41.455Z,9083
2023-05-21T10:45:41.485Z,10325
2023-05-21T10:46:41.442Z,18981
2023-05-21T10:47:41.470Z,16144
2023-05-21T10:48:41.445Z,10139
2023-05-21T10:49:41.439Z,11190
2023-05-21T10:50:41.442Z,9142
2023-05-21T10:51:41.453Z,8482
2023-05-21T10:52:41.446Z,9383
2023-05-21T10:53:41.469Z,8687
2023-05-21T10:54:41.452Z,9004
2023-05-21T10:55:41.447Z,9000
2023-05-21T10:56:41.447Z,10157
2023-05-21T10:57:41.449Z,10157
2023-05-21T10:58:41.478Z,10880
2023-05-21T10:59:41.454Z,17350
2023-05-21T11:00:41.448Z,12130
2023-05-21T11:01:41.539Z,17394
2023-05-21T11:02:41.533Z,8882
2023-05-21T11:03:41.624Z,7570
2023-05-21T11:04:41.445Z,7282
2023-05-21T11:05:41.475Z,7311
2023-05-21T11:06:41.433Z,7652
2023-05-21T11:07:41.442Z,8255
2023-05-21T11:08:41.439Z,8834
2023-05-21T11:09:41.425Z,9676
2023-05-21T11:10:41.453Z,8882
2023-05-21T11:11:41.445Z,8222
2023-05-21T11:12:41.482Z,7664
2023-05-21T11:13:41.454Z,7345
2023-05-21T11:14:41.440Z,7201
2023-05-21T11:15:41.446Z,6735
2023-05-21T11:16:41.480Z,6495
2023-05-21T11:17:41.456Z,6270
2023-05-21T11:18:41.443Z,6095
2023-05-21T11:19:41.597Z,5966
2023-05-21T11:20:41.449Z,5750
2023-05-21T11:21:41.451Z,5490
2023-05-21T11:22:41.440Z,5371
2023-05-21T11:23:41.450Z,5605
2023-05-21T11:24:41.458Z,6053
2023-05-21T11:25:41.451Z,6714
2023-05-21T11:26:41.444Z,7374
2023-05-21T11:27:41.440Z,8310
2023-05-21T11:28:41.452Z,9573
2023-05-21T11:29:41.503Z,10723
2023-05-21T11:30:41.612Z,16629
2023-05-21T11:31:41.541Z,16551
2023-05-21T11:32:41.502Z,15420
2023-05-21T11:33:41.439Z,14000
2023-05-21T11:34:41.449Z,16092
2023-05-21T11:35:41.447Z,15927
2023-05-21T11:36:41.444Z,15449
2023-05-21T11:37:41.456Z,14834
2023-05-21T11:38:41.444Z,10517
2023-05-21T11:39:41.443Z,7149
2023-05-21T11:40:41.445Z,5865
2023-05-21T11:41:41.440Z,5114
2023-05-21T11:42:41.451Z,4650
2023-05-21T11:43:41.471Z,4403
2023-05-21T11:44:41.469Z,4176
2023-05-21T11:45:41.444Z,4176
2023-05-21T11:46:41.461Z,4231
2023-05-21T11:47:41.530Z,4346
2023-05-21T11:48:41.445Z,4432
2023-05-21T11:49:41.450Z,4764
2023-05-21T11:50:41.440Z,5315
2023-05-21T11:51:41.447Z,6005
2023-05-21T11:52:41.446Z,6823
2023-05-21T11:53:43.518Z,9732
2023-05-21T11:54:41.459Z,7616
2023-05-21T11:55:41.441Z,7719
2023-05-21T11:56:41.447Z,7625
2023-05-21T11:57:41.445Z,7625
2023-05-21T11:58:41.465Z,7245
2023-05-21T11:59:41.457Z,7487
2023-05-21T12:00:41.447Z,7606
2023-05-21T12:01:41.445Z,7275
2023-05-21T12:02:41.536Z,6458
2023-05-21T12:03:41.609Z,6089
2023-05-21T12:04:41.445Z,5990
2023-05-21T12:05:41.476Z,6200
2023-05-21T12:06:41.442Z,6777
2023-05-21T12:07:41.445Z,7411
2023-05-21T12:08:41.453Z,8312
2023-05-21T12:09:41.448Z,10543
2023-05-21T12:10:41.446Z,11131
2023-05-21T12:11:41.440Z,11134
2023-05-21T12:12:54.068Z,11263
2023-05-21T12:13:41.522Z,11444
2023-05-21T12:14:41.448Z,11534
2023-05-21T12:15:41.438Z,11523
2023-05-21T12:16:41.465Z,11254
2023-05-21T12:17:41.494Z,11107
2023-05-21T12:18:41.457Z,11449
2023-05-21T12:19:41.508Z,11031
2023-05-21T12:20:41.444Z,11931
2023-05-21T12:21:41.440Z,12036
2023-05-21T12:22:41.473Z,12364
2023-05-21T12:23:41.443Z,12131
2023-05-21T12:24:41.449Z,11789
2023-05-21T12:25:41.442Z,11555
2023-05-21T12:26:41.452Z,11916
2023-05-21T12:27:41.455Z,11840
2023-05-21T12:28:41.463Z,12922
2023-05-21T12:29:41.464Z,13095
2023-05-21T12:30:41.452Z,12471
2023-05-21T12:31:41.508Z,13049
2023-05-21T12:32:41.526Z,13464
2023-05-21T12:33:41.453Z,13811
2023-05-21T12:34:41.433Z,13612
2023-05-21T12:35:41.521Z,12931
2023-05-21T12:36:41.453Z,12778
2023-05-21T12:37:41.455Z,12869
2023-05-21T12:38:41.439Z,12830
2023-05-21T12:39:41.454Z,12624
2023-05-21T12:40:41.626Z,12537
2023-05-21T12:41:41.454Z,12578
2023-05-21T12:42:41.462Z,12362
2023-05-21T12:43:41.467Z,12115
2023-05-21T12:44:41.457Z,12677
2023-05-21T12:45:41.565Z,12754
2023-05-21T12:46:41.549Z,12624
2023-05-21T12:47:41.493Z,12594
2023-05-21T12:48:41.452Z,12513
2023-05-21T12:49:41.448Z,12415
2023-05-21T12:50:41.457Z,12353
2023-05-21T12:51:41.446Z,12159
2023-05-21T12:52:41.460Z,12065
2023-05-21T12:53:41.455Z,11960
2023-05-21T12:54:41.471Z,10334
2023-05-21T12:55:41.468Z,11693
2023-05-21T12:56:41.454Z,11647
2023-05-21T12:57:41.460Z,11647
2023-05-21T12:58:41.468Z,11578
2023-05-21T12:59:41.485Z,11604
2023-05-21T13:00:41.491Z,10981
2023-05-21T13:01:41.527Z,10487
2023-05-21T13:02:41.548Z,11643
2023-05-21T13:03:41.486Z,12017
2023-05-21T13:04:41.452Z,11457
2023-05-21T13:05:41.445Z,11606
2023-05-21T13:06:41.444Z,11647
2023-05-21T13:07:41.438Z,11531
2023-05-21T13:08:41.435Z,11359
2023-05-21T13:09:41.444Z,11376
2023-05-21T13:10:41.442Z,11564
2023-05-21T13:11:41.460Z,11663
2023-05-21T13:12:44.082Z,11466
2023-05-21T13:13:41.488Z,11341
2023-05-21T13:14:41.460Z,11330
2023-05-21T13:15:41.494Z,11324
2023-05-21T13:16:41.446Z,11372
2023-05-21T13:17:41.477Z,11796
2023-05-21T13:18:41.441Z,11866
2023-05-21T13:19:41.444Z,12109
2023-05-21T13:20:41.443Z,12307
2023-05-21T13:21:41.444Z,12393
2023-05-21T13:22:41.444Z,12662
2023-05-21T13:23:41.459Z,12406
2023-05-21T13:24:41.451Z,12524
2023-05-21T13:25:41.453Z,12535
2023-05-21T13:26:41.452Z,12587
2023-05-21T13:27:41.451Z,12662