createdAt,value
2023-05-24T00:02:14.097Z,17.36
2023-05-24T00:04:41.845Z,17.36
2023-05-24T00:07:08.612Z,17.38
2023-05-24T00:09:35.211Z,17.36
2023-05-24T00:12:01.791Z,17.35
2023-05-24T00:14:28.438Z,17.37
2023-05-24T00:16:55.129Z,17.34
2023-05-24T00:19:22.884Z,17.34
2023-05-24T00:21:49.851Z,17.34
2023-05-24T00:24:17.385Z,17.33
2023-05-24T00:26:44.235Z,17.33
2023-05-24T00:29:10.875Z,17.35
2023-05-24T00:31:37.467Z,17.36
2023-05-24T00:34:04.061Z,17.38
2023-05-24T00:36:31.239Z,17.40
2023-05-24T00:38:57.818Z,17.39
2023-05-24T00:41:24.482Z,17.40
2023-05-24T00:43:50.989Z,17.40
2023-05-24T00:46:30.638Z,17.38
2023-05-24T00:48:57.904Z,17.37
2023-05-24T00:51:27.337Z,17.36
2023-05-24T00:53:55.071Z,17.33
2023-05-24T00:56:22.459Z,17.36
2023-05-24T00:58:50.868Z,17.36
2023-05-24T01:01:17.551Z,17.35
2023-05-24T01:03:44.345Z,17.34
2023-05-24T01:06:13.554Z,17.32
2023-05-24T01:08:54.052Z,17.31
2023-05-24T01:11:36.307Z,17.31
2023-05-24T01:14:24.127Z,17.29
2023-05-24T01:17:05.941Z,17.27
2023-05-24T01:19:53.032Z,17.28
2023-05-24T01:22:46.686Z,17.28
2023-05-24T01:25:27.919Z,17.27
2023-05-24T01:27:55.777Z,17.26
2023-05-24T01:30:23.216Z,17.26
2023-05-24T01:32:50.058Z,17.24
2023-05-24T01:35:16.636Z,17.25
2023-05-24T01:37:43.157Z,17.24
2023-05-24T01:40:10.771Z,17.24
2023-05-24T01:42:59.531Z,17.25
2023-05-24T01:45:34.153Z,17.25
2023-05-24T01:48:34.619Z,17.24
2023-05-24T01:51:07.077Z,17.24
2023-05-24T01:53:35.733Z,17.22
2023-05-24T01:56:05.610Z,17.21
2023-05-24T01:58:33.551Z,17.19
2023-05-24T02:01:00.985Z,17.19
2023-05-24T02:03:27.611Z,17.19
2023-05-24T02:05:54.162Z,17.18
2023-05-24T02:08:21.254Z,17.19
2023-05-24T02:10:47.817Z,17.21
2023-05-24T02:13:18.151Z,17.23
2023-05-24T02:15:44.837Z,17.25
2023-05-24T02:18:11.405Z,17.25
2023-05-24T02:20:38.019Z,17.26
2023-05-24T02:23:04.623Z,17.27
2023-05-24T02:25:31.721Z,17.29
2023-05-24T02:28:01.637Z,17.29
2023-05-24T02:30:28.454Z,17.28
2023-05-24T02:32:55.144Z,17.28
2023-05-24T02:35:21.937Z,17.25
2023-05-24T02:37:48.499Z,17.24
2023-05-24T02:40:15.169Z,17.23
2023-05-24T02:42:41.870Z,17.21
2023-05-24T02:45:08.903Z,17.21
2023-05-24T02:47:35.495Z,17.22
2023-05-24T02:50:02.093Z,17.20
2023-05-24T02:52:28.595Z,17.21
2023-05-24T02:54:55.162Z,17.20
2023-05-24T02:57:21.828Z,17.19
2023-05-24T02:59:48.382Z,17.19
2023-05-24T03:02:14.985Z,17.18
2023-05-24T03:04:41.566Z,17.19
2023-05-24T03:07:08.096Z,17.18
2023-05-24T03:09:34.635Z,17.16
2023-05-24T03:12:01.842Z,17.15
2023-05-24T03:14:28.421Z,17.13
2023-05-24T03:16:54.970Z,17.12
2023-05-24T03:19:21.611Z,17.12
2023-05-24T03:21:48.200Z,17.12
2023-05-24T03:24:14.831Z,17.12
2023-05-24T03:26:41.406Z,17.13
2023-05-24T03:29:07.955Z,17.13
2023-05-24T03:31:34.549Z,17.13
2023-05-24T03:34:01.154Z,17.13
2023-05-24T03:36:29.023Z,17.13
2023-05-24T03:38:58.386Z,17.14
2023-05-24T03:41:25.438Z,17.13
2023-05-24T03:43:52.756Z,17.11
2023-05-24T03:46:19.392Z,17.11
2023-05-24T03:48:46.272Z,17.12
2023-05-24T03:51:12.815Z,17.13
2023-05-24T03:53:39.456Z,17.10
2023-05-24T03:56:06.439Z,17.11
2023-05-24T03:58:33.187Z,17.12
2023-05-24T04:01:01.814Z,17.12
2023-05-24T04:03:28.631Z,17.12
2023-05-24T04:05:55.188Z,17.14
2023-05-24T04:08:22.275Z,17.14
2023-05-24T04:10:48.884Z,17.17
2023-05-24T04:13:15.508Z,17.17
2023-05-24T04:15:42.071Z,17.16
2023-05-24T04:18:08.739Z,17.18
2023-05-24T04:20:35.765Z,17.17
2023-05-24T04:23:02.541Z,17.16
2023-05-24T04:25:29.642Z,17.14
2023-05-24T04:27:57.118Z,17.13
2023-05-24T04:30:23.576Z,17.12
2023-05-24T04:32:50.741Z,17.11
2023-05-24T04:35:17.777Z,17.10
2023-05-24T04:37:44.561Z,17.08
2023-05-24T04:40:11.827Z,17.05
2023-05-24T04:42:38.506Z,17.02
2023-05-24T04:45:05.732Z,17.02
2023-05-24T04:47:32.392Z,17.00
2023-05-24T04:49:58.997Z,16.99
2023-05-24T04:52:25.534Z,16.96
2023-05-24T04:54:52.155Z,16.99
2023-05-24T04:57:18.780Z,17.00
2023-05-24T04:59:45.320Z,16.99
2023-05-24T05:02:12.059Z,17.01
2023-05-24T05:04:38.700Z,17.01
2023-05-24T05:07:05.452Z,17.01
2023-05-24T05:09:32.027Z,17.03
2023-05-24T05:11:58.567Z,17.03
2023-05-24T05:14:25.386Z,17.02
2023-05-24T05:16:51.985Z,17.01
2023-05-24T05:19:18.901Z,17.02
2023-05-24T05:21:45.511Z,17.01
2023-05-24T05:24:12.586Z,17.02
2023-05-24T05:26:39.165Z,17.01
2023-05-24T05:29:05.806Z,17.02
2023-05-24T05:31:32.489Z,17.01
2023-05-24T05:33:59.134Z,17.03
2023-05-24T05:36:25.795Z,17.03
2023-05-24T05:38:52.388Z,17.02
2023-05-24T05:41:18.952Z,17.03
2023-05-24T05:43:45.482Z,17.01
2023-05-24T05:46:13.350Z,17.03
2023-05-24T05:48:39.928Z,17.03
2023-05-24T05:51:06.482Z,17.04
2023-05-24T05:53:36.265Z,17.04
2023-05-24T05:56:02.829Z,17.06
2023-05-24T05:58:29.342Z,17.08
2023-05-24T06:00:55.919Z,17.09
2023-05-24T06:03:22.657Z,17.11
2023-05-24T06:05:49.414Z,17.14
2023-05-24T06:08:15.948Z,17.13
2023-05-24T06:10:42.678Z,17.18
2023-05-24T06:13:09.394Z,17.19
2023-05-24T06:15:35.921Z,17.18
2023-05-24T06:18:02.539Z,17.10
2023-05-24T06:20:29.325Z,17.09
2023-05-24T06:22:57.138Z,17.08
2023-05-24T06:25:24.521Z,17.05
2023-05-24T06:27:51.728Z,17.07
2023-05-24T06:30:18.702Z,17.06
2023-05-24T06:32:45.685Z,17.05
2023-05-24T06:35:12.300Z,17.04
2023-05-24T06:37:38.846Z,17.03
2023-05-24T06:40:08.914Z,17.02
2023-05-24T06:42:36.939Z,17.04
2023-05-24T06:45:03.916Z,17.03
2023-05-24T06:47:30.675Z,17.03
2023-05-24T06:49:57.599Z,17.02
2023-05-24T06:52:24.182Z,17.02
2023-05-24T06:54:50.801Z,17.02
2023-05-24T06:57:17.363Z,17.03
2023-05-24T06:59:43.906Z,17.01
2023-05-24T07:02:10.709Z,17.02
2023-05-24T07:04:37.304Z,17.01
2023-05-24T07:07:04.081Z,17.00
2023-05-24T07:09:30.691Z,17.00
2023-05-24T07:11:57.278Z,17.00
2023-05-24T07:14:25.951Z,16.98
2023-05-24T07:16:55.077Z,16.98
2023-05-24T07:19:22.120Z,16.99
2023-05-24T07:21:48.638Z,16.98
2023-05-24T07:24:16.206Z,16.97
2023-05-24T07:26:43.235Z,16.99
2023-05-24T07:29:09.800Z,17.00
2023-05-24T07:31:36.952Z,16.99
2023-05-24T07:34:03.661Z,16.99
2023-05-24T07:36:34.771Z,17.00
2023-05-24T07:39:02.230Z,16.97
2023-05-24T07:41:29.330Z,16.98
2023-05-24T07:43:56.077Z,16.99
2023-05-24T07:46:22.813Z,17.00
2023-05-24T07:48:49.495Z,17.02
2023-05-24T07:51:16.338Z,17.04
2023-05-24T07:53:42.872Z,17.07
2023-05-24T07:56:09.934Z,17.08
2023-05-24T07:58:36.487Z,17.10
2023-05-24T08:01:03.232Z,17.10
2023-05-24T08:03:30.007Z,17.12
2023-05-24T08:05:57.117Z,17.13
2023-05-24T08:08:24.382Z,17.13
2023-05-24T08:10:50.935Z,17.12
2023-05-24T08:13:17.539Z,17.11
2023-05-24T08:15:44.283Z,17.11
2023-05-24T08:18:11.107Z,17.11
2023-05-24T08:20:38.876Z,17.11
2023-05-24T08:23:05.637Z,17.10
2023-05-24T08:25:32.983Z,17.13
2023-05-24T08:27:59.573Z,17.13
2023-05-24T08:30:26.119Z,17.14
2023-05-24T08:32:53.365Z,17.13
2023-05-24T08:35:21.694Z,17.12
2023-05-24T08:37:49.731Z,17.12
2023-05-24T08:40:17.170Z,17.11
2023-05-24T08:42:45.224Z,17.10
2023-05-24T08:45:13.632Z,17.10
2023-05-24T08:47:41.127Z,17.09
2023-05-24T08:50:08.831Z,17.09
2023-05-24T08:52:36.166Z,17.11
2023-05-24T08:55:05.434Z,17.11
2023-05-24T08:57:34.890Z,17.10
2023-05-24T09:00:01.871Z,17.10
2023-05-24T09:02:30.088Z,17.12
2023-05-24T09:04:57.193Z,17.11
2023-05-24T09:07:24.513Z,17.11
2023-05-24T09:09:58.129Z,17.12
2023-05-24T09:12:36.606Z,17.11
2023-05-24T09:15:06.725Z,17.12
2023-05-24T09:17:35.021Z,17.13
2023-05-24T09:20:02.080Z,17.15
2023-05-24T09:22:30.719Z,17.14
2023-05-24T09:25:05.850Z,17.15
2023-05-24T09:27:34.527Z,17.14
2023-05-24T09:30:01.980Z,17.16
2023-05-24T09:32:28.907Z,17.15
2023-05-24T09:34:58.344Z,17.16
2023-05-24T09:37:30.698Z,17.17
2023-05-24T09:39:59.259Z,17.18
2023-05-24T09:42:30.250Z,17.21
2023-05-24T09:45:07.309Z,17.23
2023-05-24T09:47:35.081Z,17.25
2023-05-24T09:50:02.918Z,17.27
2023-05-24T09:52:29.671Z,17.29
2023-05-24T09:54:56.207Z,17.32
2023-05-24T09:57:23.004Z,17.33
2023-05-24T09:59:50.267Z,17.36
2023-05-24T10:02:20.384Z,17.39
2023-05-24T10:04:47.917Z,17.41
2023-05-24T10:07:16.221Z,17.43
2023-05-24T10:09:44.884Z,17.44
2023-05-24T10:12:11.547Z,17.43
2023-05-24T10:14:38.928Z,17.43
2023-05-24T10:17:06.941Z,17.43
2023-05-24T10:19:34.670Z,17.41
2023-05-24T10:22:12.774Z,17.40
2023-05-24T10:24:44.037Z,17.39
2023-05-24T10:27:15.484Z,17.35
2023-05-24T10:30:05.871Z,17.33
2023-05-24T10:32:37.840Z,17.29
2023-05-24T10:35:06.187Z,17.25
2023-05-24T10:37:34.196Z,17.24
2023-05-24T10:40:01.125Z,17.18
2023-05-24T10:42:31.678Z,17.15
2023-05-24T10:44:58.180Z,17.13
2023-05-24T10:47:28.673Z,17.11
2023-05-24T10:50:05.041Z,17.09
2023-05-24T10:52:37.658Z,17.08
2023-05-24T10:55:10.075Z,17.08
2023-05-24T10:57:38.591Z,17.08
2023-05-24T11:00:30.808Z,17.09
2023-05-24T11:03:09.885Z,17.10
2023-05-24T11:05:52.980Z,17.10
2023-05-24T11:08:31.864Z,17.09
2023-05-24T11:11:22.973Z,17.08
2023-05-24T11:13:55.939Z,17.07
2023-05-24T11:16:39.494Z,17.09
2023-05-24T11:19:18.491Z,17.07
2023-05-24T11:21:47.858Z,17.06
2023-05-24T11:24:16.852Z,17.05
2023-05-24T11:26:44.171Z,17.07
2023-05-24T11:29:13.725Z,17.07
2023-05-24T11:31:47.500Z,17.06
2023-05-24T11:34:14.127Z,17.07
2023-05-24T11:36:41.160Z,17.09
2023-05-24T11:39:09.435Z,17.11
2023-05-24T11:41:39.971Z,17.13
2023-05-24T11:44:08.892Z,17.15
2023-05-24T11:46:35.803Z,17.17
2023-05-24T11:49:03.529Z,17.16
2023-05-24T11:51:33.297Z,17.17
2023-05-24T11:54:00.729Z,17.17
2023-05-24T11:56:32.299Z,17.18
2023-05-24T11:59:06.956Z,17.17
2023-05-24T12:01:33.746Z,17.15
2023-05-24T12:04:00.875Z,17.15
2023-05-24T12:06:42.836Z,17.14
2023-05-24T12:09:13.227Z,17.14
2023-05-24T12:11:42.075Z,17.14
2023-05-24T12:14:13.663Z,17.15
2023-05-24T12:16:42.596Z,17.15
2023-05-24T12:21:56.765Z,17.16
2023-05-24T12:24:24.353Z,17.16
2023-05-24T12:26:50.891Z,17.18
2023-05-24T12:29:19.339Z,17.21
2023-05-24T12:31:48.933Z,17.21
2023-05-24T12:34:16.801Z,17.19
2023-05-24T12:36:44.168Z,17.17
2023-05-24T12:39:24.667Z,17.17
2023-05-24T12:41:55.622Z,17.17
2023-05-24T12:44:27.039Z,17.18
2023-05-24T12:46:54.982Z,17.17
2023-05-24T12:49:22.828Z,17.17
2023-05-24T12:51:50.335Z,17.16
2023-05-24T12:54:21.937Z,17.16
2023-05-24T12:56:48.899Z,17.14
2023-05-24T12:59:15.463Z,17.13
2023-05-24T13:01:42.384Z,17.11
2023-05-24T13:04:10.914Z,17.12
2023-05-24T13:06:38.218Z,17.13
2023-05-24T13:09:06.436Z,17.15
2023-05-24T13:11:33.174Z,17.18
2023-05-24T13:13:59.810Z,17.18
2023-05-24T13:16:26.705Z,17.22
2023-05-24T13:18:53.264Z,17.23
2023-05-24T13:21:19.922Z,17.23
2023-05-24T13:23:46.691Z,17.25
2023-05-24T13:26:13.523Z,17.25
2023-05-24T13:28:53.363Z,17.24
2023-05-24T13:31:26.862Z,17.22
2023-05-24T13:33:53.694Z,17.20
2023-05-24T13:36:20.293Z,17.19
2023-05-24T13:38:46.813Z,17.18
2023-05-24T13:41:13.520Z,17.17
2023-05-24T13:43:40.105Z,17.17
2023-05-24T13:46:07.263Z,17.16
2023-05-24T13:48:34.984Z,17.17
2023-05-24T13:51:01.565Z,17.18
2023-05-24T13:53:28.115Z,17.16
2023-05-24T13:55:54.933Z,17.14
2023-05-24T13:58:21.480Z,17.12
2023-05-24T14:00:48.046Z,17.12
2023-05-24T14:03:16.026Z,17.11
2023-05-24T14:05:42.978Z,17.11
2023-05-24T14:08:09.724Z,17.11
2023-05-24T14:10:37.349Z,17.10
2023-05-24T14:15:37.971Z,17.09
2023-05-24T14:18:08.235Z,17.08
2023-05-24T14:20:38.036Z,17.06
2023-05-24T14:23:04.939Z,17.07
2023-05-24T14:25:32.050Z,17.10
2023-05-24T14:27:59.306Z,17.12
2023-05-24T14:30:32.001Z,17.09
2023-05-24T14:33:00.691Z,17.10
2023-05-24T14:35:27.260Z,17.05
2023-05-24T14:37:53.944Z,17.03
2023-05-24T14:40:20.763Z,17.05
2023-05-24T14:42:47.389Z,17.04
2023-05-24T14:45:14.061Z,17.03
2023-05-24T14:47:40.881Z,17.04
2023-05-24T14:50:07.923Z,17.04
2023-05-24T14:52:34.534Z,17.03
2023-05-24T14:55:01.069Z,17.02
2023-05-24T14:57:27.608Z,17.02
2023-05-24T14:59:54.171Z,17.02
2023-05-24T15:02:20.924Z,17.05
2023-05-24T15:04:48.188Z,17.05
2023-05-24T15:07:15.428Z,17.10
2023-05-24T15:09:41.925Z,17.11
2023-05-24T15:12:08.643Z,17.12
2023-05-24T15:14:35.182Z,17.12
2023-05-24T15:17:02.148Z,17.14
2023-05-24T15:19:28.812Z,17.09
2023-05-24T15:21:55.401Z,17.04
2023-05-24T15:24:22.021Z,17.04
2023-05-24T15:26:48.589Z,17.01
2023-05-24T15:29:16.666Z,17.01
2023-05-24T15:31:43.252Z,16.98
2023-05-24T15:34:10.054Z,17.00
2023-05-24T15:36:37.833Z,17.00
2023-05-24T15:39:05.960Z,17.00
2023-05-24T15:41:32.772Z,17.00
2023-05-24T15:44:00.810Z,16.98
2023-05-24T15:46:27.386Z,16.99
2023-05-24T15:48:54.043Z,16.99
2023-05-24T15:53:49.973Z,16.95
2023-05-24T15:56:16.868Z,16.95
2023-05-24T15:58:43.568Z,16.95
2023-05-24T16:01:10.171Z,16.98
2023-05-24T16:03:38.065Z,16.98
2023-05-24T16:06:06.419Z,16.94
2023-05-24T16:08:33.007Z,16.91
2023-05-24T16:10:59.712Z,16.92
2023-05-24T16:13:26.334Z,16.93
2023-05-24T16:15:52.983Z,16.92
2023-05-24T16:18:23.592Z,16.90
2023-05-24T16:20:51.335Z,16.91
2023-05-24T16:23:18.503Z,16.91
2023-05-24T16:25:49.532Z,16.93
2023-05-24T16:28:16.126Z,16.95
2023-05-24T16:30:42.931Z,16.91
2023-05-24T16:33:09.739Z,16.93
2023-05-24T16:35:36.412Z,16.92
2023-05-24T16:38:02.991Z,16.94
2023-05-24T16:40:29.606Z,16.94
2023-05-24T16:42:56.210Z,16.93
2023-05-24T16:45:22.936Z,16.91
2023-05-24T16:47:49.728Z,16.89
2023-05-24T16:50:16.729Z,16.88
2023-05-24T16:52:44.343Z,16.89
2023-05-24T16:55:11.546Z,16.93
2023-05-24T16:57:38.527Z,16.97
2023-05-24T17:00:05.981Z,17.00
2023-05-24T17:02:33.737Z,17.01
2023-05-24T17:05:00.944Z,16.99
2023-05-24T17:07:27.952Z,17.01
2023-05-24T17:09:54.551Z,17.03
2023-05-24T17:12:23.739Z,17.03
2023-05-24T17:14:50.318Z,17.01
2023-05-24T17:17:16.980Z,17.00
2023-05-24T17:19:43.500Z,16.97
2023-05-24T17:22:11.248Z,16.94
2023-05-24T17:24:37.988Z,16.96
2023-05-24T17:27:05.090Z,16.93
2023-05-24T17:29:34.654Z,16.90
2023-05-24T17:32:01.913Z,16.90
2023-05-24T17:34:28.583Z,16.88
2023-05-24T17:36:55.182Z,16.89
2023-05-24T17:39:22.030Z,16.88
2023-05-24T17:41:48.568Z,16.87
2023-05-24T17:44:15.187Z,16.89
2023-05-24T17:46:41.901Z,16.87
2023-05-24T17:49:08.553Z,16.86
2023-05-24T17:51:35.298Z,16.88
2023-05-24T17:54:01.933Z,16.86
2023-05-24T17:56:30.359Z,16.87
2023-05-24T17:58:57.407Z,16.87
2023-05-24T18:01:24.067Z,16.82
2023-05-24T18:03:50.766Z,16.81
2023-05-24T18:06:17.295Z,16.81
2023-05-24T18:08:44.260Z,16.79
2023-05-24T18:11:13.079Z,16.77
2023-05-24T18:13:41.862Z,16.77
2023-05-24T18:16:10.411Z,16.75
2023-05-24T18:18:41.382Z,16.74
2023-05-24T18:21:09.488Z,16.72
2023-05-24T18:23:39.158Z,16.71
2023-05-24T18:26:10.734Z,16.71
2023-05-24T18:28:38.469Z,16.71
2023-05-24T18:31:08.401Z,16.70
2023-05-24T18:33:35.196Z,16.70
2023-05-24T18:36:02.244Z,16.70
2023-05-24T18:38:28.816Z,16.72
2023-05-24T18:40:55.340Z,16.72
2023-05-24T18:43:21.899Z,16.77
2023-05-24T18:45:48.430Z,16.78
2023-05-24T18:48:14.996Z,16.80
2023-05-24T18:50:41.531Z,16.80
2023-05-24T18:53:09.460Z,16.77
2023-05-24T18:55:35.976Z,16.79
2023-05-24T18:58:02.515Z,16.77
2023-05-24T19:00:29.116Z,16.76
2023-05-24T19:02:56.468Z,16.74
2023-05-24T19:05:23.128Z,16.74
2023-05-24T19:07:49.698Z,16.74
2023-05-24T19:10:17.626Z,16.71
2023-05-24T19:12:44.209Z,16.69
2023-05-24T19:15:10.919Z,16.68
2023-05-24T19:17:37.616Z,16.68
2023-05-24T19:20:04.593Z,16.67
2023-05-24T19:22:31.157Z,16.65
2023-05-24T19:24:57.730Z,16.65
2023-05-24T19:27:24.660Z,16.65
2023-05-24T19:29:51.387Z,16.63
2023-05-24T19:32:20.701Z,16.62
2023-05-24T19:34:47.404Z,16.59
2023-05-24T19:37:14.224Z,16.60
2023-05-24T19:39:40.773Z,16.60
2023-05-24T19:42:07.327Z,16.59
2023-05-24T19:44:34.002Z,16.60
2023-05-24T19:47:00.536Z,16.59
2023-05-24T19:49:27.069Z,16.57
2023-05-24T19:51:53.650Z,16.57
2023-05-24T19:54:21.076Z,16.56
2023-05-24T19:56:50.571Z,16.55
2023-05-24T19:59:18.226Z,16.55
2023-05-24T20:01:45.561Z,16.54
2023-05-24T20:04:12.632Z,16.56
2023-05-24T20:06:40.513Z,16.57
2023-05-24T20:09:07.093Z,16.56
2023-05-24T20:11:34.610Z,16.56
2023-05-24T20:14:01.213Z,16.55
2023-05-24T20:16:28.008Z,16.54
2023-05-24T20:18:54.540Z,16.55
2023-05-24T20:21:21.148Z,16.57
2023-05-24T20:23:49.783Z,16.60
2023-05-24T20:26:16.307Z,16.61
2023-05-24T20:28:42.938Z,16.62
2023-05-24T20:31:09.493Z,16.63
2023-05-24T20:33:38.377Z,16.64
2023-05-24T20:36:05.440Z,16.63
2023-05-24T20:38:32.069Z,16.62
2023-05-24T20:40:58.748Z,16.61
2023-05-24T20:43:25.331Z,16.60
2023-05-24T20:45:52.042Z,16.60
2023-05-24T20:48:18.985Z,16.56
2023-05-24T20:50:45.693Z,16.56
2023-05-24T20:53:12.320Z,16.56
2023-05-24T20:55:38.879Z,16.54
2023-05-24T20:58:05.528Z,16.54
2023-05-24T21:00:34.400Z,16.53
2023-05-24T21:03:01.146Z,16.51
2023-05-24T21:05:27.725Z,16.50
2023-05-24T21:07:54.221Z,16.49
2023-05-24T21:10:20.770Z,16.49
2023-05-24T21:12:48.693Z,16.50
2023-05-24T21:15:15.354Z,16.49
2023-05-24T21:17:41.981Z,16.49
2023-05-24T21:20:09.124Z,16.49
2023-05-24T21:22:35.804Z,16.48
2023-05-24T21:25:02.345Z,16.48
2023-05-24T21:27:28.940Z,16.48
2023-05-24T21:29:55.593Z,16.49
2023-05-24T21:32:22.107Z,16.48
2023-05-24T21:34:49.819Z,16.49
2023-05-24T21:37:17.478Z,16.49
2023-05-24T21:39:44.379Z,16.47
2023-05-24T21:42:10.996Z,16.43
2023-05-24T21:44:37.512Z,16.46
2023-05-24T21:47:05.036Z,16.44
2023-05-24T21:49:31.638Z,16.45
2023-05-24T21:51:58.135Z,16.44
2023-05-24T21:54:24.846Z,16.44
2023-05-24T21:56:51.367Z,16.44
2023-05-24T21:59:17.896Z,16.43
2023-05-24T22:01:44.551Z,16.42
2023-05-24T22:04:11.216Z,16.42
2023-05-24T22:06:41.317Z,16.44
2023-05-24T22:09:11.033Z,16.46
2023-05-24T22:11:37.614Z,16.47
2023-05-24T22:14:04.174Z,16.46
2023-05-24T22:16:30.912Z,16.47
2023-05-24T22:18:57.671Z,16.48
2023-05-24T22:21:24.258Z,16.48
2023-05-24T22:23:51.877Z,16.48
2023-05-24T22:26:18.288Z,16.48
2023-05-24T22:28:56.025Z,16.47
2023-05-24T22:31:23.900Z,16.46
2023-05-24T22:33:50.853Z,16.46
2023-05-24T22:36:17.374Z,16.44
2023-05-24T22:38:45.325Z,16.41
2023-05-24T22:41:12.309Z,16.40
2023-05-24T22:43:38.815Z,16.39
2023-05-24T22:46:06.564Z,16.38
2023-05-24T22:48:34.655Z,16.37
2023-05-24T22:51:01.503Z,16.36
2023-05-24T22:53:28.572Z,16.36
2023-05-24T22:55:55.077Z,16.37
2023-05-24T22:58:22.502Z,16.36
2023-05-24T23:00:49.083Z,16.35
2023-05-24T23:03:15.646Z,16.35
2023-05-24T23:05:42.482Z,16.33
2023-05-24T23:08:13.101Z,16.34
2023-05-24T23:10:45.606Z,16.32
2023-05-24T23:13:16.862Z,16.32
2023-05-24T23:15:43.759Z,16.31
2023-05-24T23:18:16.247Z,16.30
2023-05-24T23:20:44.512Z,16.31
2023-05-24T23:23:11.237Z,16.30
2023-05-24T23:25:37.952Z,16.30
2023-05-24T23:28:04.844Z,16.28
2023-05-24T23:30:32.455Z,16.29
2023-05-24T23:32:59.236Z,16.27
2023-05-24T23:35:25.828Z,16.27
2023-05-24T23:37:53.793Z,16.26
2023-05-24T23:40:20.642Z,16.28
2023-05-24T23:42:47.340Z,16.25
2023-05-24T23:45:15.704Z,16.25
2023-05-24T23:47:42.339Z,16.25
2023-05-24T23:50:09.618Z,16.24
2023-05-24T23:52:36.303Z,16.24
2023-05-24T23:55:03.048Z,16.25
2023-05-24T23:57:29.833Z,16.25
2023-05-24T23:59:56.408Z,16.27
