createdAt,value
2023-03-26T00:02:14.341Z,54.10
2023-03-26T00:04:43.754Z,54.20
2023-03-26T00:07:12.988Z,54.20
2023-03-26T00:09:39.895Z,54.20
2023-03-26T00:12:09.271Z,54.30
2023-03-26T00:14:36.161Z,54.30
2023-03-26T00:17:09.583Z,54.40
2023-03-26T00:19:38.985Z,54.40
2023-03-26T00:22:08.161Z,54.40
2023-03-26T00:24:39.454Z,54.50
2023-03-26T00:27:08.794Z,54.70
2023-03-26T00:29:35.782Z,54.70
2023-03-26T00:32:02.820Z,54.80
2023-03-26T00:34:34.320Z,54.70
2023-03-26T00:37:05.766Z,54.80
2023-03-26T00:39:39.283Z,54.80
2023-03-26T00:42:09.261Z,54.90
2023-03-26T00:44:36.239Z,54.90
2023-03-26T00:47:07.743Z,55.00
2023-03-26T00:49:37.684Z,55.00
2023-03-26T00:52:08.742Z,55.10
2023-03-26T00:54:38.934Z,55.10
2023-03-26T00:57:10.349Z,55.10
2023-03-26T00:59:43.285Z,55.20
2023-03-26T01:02:17.022Z,55.20
2023-03-26T01:05:02.667Z,55.50
2023-03-26T01:07:30.069Z,55.20
2023-03-26T01:10:00.869Z,55.30
2023-03-26T01:12:34.167Z,55.30
2023-03-26T01:15:08.245Z,55.40
2023-03-26T01:17:37.858Z,55.70
2023-03-26T01:20:17.226Z,55.60
2023-03-26T01:22:54.611Z,55.60
2023-03-26T01:25:32.463Z,55.70
2023-03-26T01:28:00.916Z,55.60
2023-03-26T01:31:01.350Z,55.60
2023-03-26T01:33:45.454Z,55.90
2023-03-26T01:36:37.369Z,55.80
2023-03-26T01:39:57.040Z,55.90
2023-03-26T01:42:39.860Z,56.10
2023-03-26T01:45:21.134Z,55.80
2023-03-26T01:47:50.847Z,56.00
2023-03-26T01:50:19.924Z,55.80
2023-03-26T01:52:49.065Z,55.80
2023-03-26T01:55:16.885Z,56.00
2023-03-26T01:58:07.940Z,56.00
2023-03-26T02:01:24.279Z,56.50
2023-03-26T02:04:23.886Z,56.40
2023-03-26T02:07:10.422Z,56.10
2023-03-26T02:09:47.038Z,56.20
2023-03-26T02:12:20.826Z,56.30
2023-03-26T02:14:52.372Z,56.30
2023-03-26T02:17:24.445Z,57.00
2023-03-26T02:19:56.326Z,56.40
2023-03-26T02:22:29.718Z,56.40
2023-03-26T02:25:00.247Z,56.40
2023-03-26T02:27:27.740Z,56.40
2023-03-26T02:29:54.780Z,56.40
2023-03-26T02:32:27.341Z,56.50
2023-03-26T02:34:58.669Z,56.50
2023-03-26T02:37:26.062Z,56.50
2023-03-26T02:40:06.002Z,56.60
2023-03-26T02:42:32.870Z,56.60
2023-03-26T02:45:02.305Z,56.60
2023-03-26T02:47:51.009Z,56.70
2023-03-26T02:50:41.539Z,56.70
2023-03-26T02:53:34.266Z,56.70
2023-03-26T02:56:36.052Z,56.60
2023-03-26T02:59:36.605Z,56.70
2023-03-26T03:02:29.114Z,56.70
2023-03-26T03:05:05.843Z,56.70
2023-03-26T03:07:38.553Z,56.90
2023-03-26T03:10:10.510Z,56.90
2023-03-26T03:12:58.622Z,56.90
2023-03-26T03:15:31.129Z,57.00
2023-03-26T03:17:58.114Z,57.10
2023-03-26T03:20:30.208Z,57.10
2023-03-26T03:22:57.045Z,57.10
2023-03-26T03:25:26.518Z,57.10
2023-03-26T03:27:56.252Z,57.20
2023-03-26T03:30:25.994Z,57.30
2023-03-26T03:33:20.735Z,57.40
2023-03-26T03:35:53.357Z,57.30
2023-03-26T03:38:25.558Z,57.30
2023-03-26T03:40:58.380Z,57.30
2023-03-26T03:43:30.429Z,57.40
2023-03-26T03:46:13.263Z,57.60
2023-03-26T03:48:49.663Z,57.60
2023-03-26T03:51:23.913Z,57.50
2023-03-26T03:53:59.170Z,57.50
2023-03-26T03:57:02.197Z,57.40
2023-03-26T03:59:47.518Z,57.60
2023-03-26T04:02:30.255Z,57.60
2023-03-26T04:05:08.678Z,57.70
2023-03-26T04:07:45.168Z,57.60
2023-03-26T04:10:38.593Z,57.80
2023-03-26T04:13:26.301Z,57.80
2023-03-26T04:15:53.413Z,58.00
2023-03-26T04:18:22.217Z,58.00
2023-03-26T04:20:51.303Z,57.90
2023-03-26T04:23:26.408Z,58.00
2023-03-26T04:26:07.365Z,57.90
2023-03-26T04:29:06.114Z,58.20
2023-03-26T04:31:38.198Z,58.30
2023-03-26T04:34:20.085Z,58.00
2023-03-26T04:37:19.751Z,58.50
2023-03-26T04:39:55.089Z,58.30
2023-03-26T04:42:24.522Z,58.30
2023-03-26T04:45:11.778Z,58.50
2023-03-26T04:47:41.512Z,58.50
2023-03-26T04:50:11.103Z,58.50
2023-03-26T04:52:45.278Z,58.50
2023-03-26T04:55:46.884Z,58.50
2023-03-26T04:58:32.825Z,59.30
2023-03-26T05:01:10.136Z,58.80
2023-03-26T05:03:45.975Z,58.80
2023-03-26T05:06:19.761Z,58.90
2023-03-26T05:08:46.692Z,58.90
2023-03-26T05:11:24.944Z,58.90
2023-03-26T05:13:54.052Z,58.90
2023-03-26T05:16:24.758Z,58.90
2023-03-26T05:19:03.424Z,58.90
2023-03-26T05:21:33.945Z,58.90
2023-03-26T05:24:03.326Z,58.90
2023-03-26T05:26:36.675Z,59.00
2023-03-26T05:29:07.195Z,59.20
2023-03-26T05:31:37.733Z,59.40
2023-03-26T05:34:06.627Z,59.40
2023-03-26T05:36:33.783Z,59.60
2023-03-26T05:39:10.151Z,59.70
2023-03-26T05:41:55.462Z,59.70
2023-03-26T05:44:28.342Z,59.80
2023-03-26T05:46:55.714Z,59.90
2023-03-26T05:49:28.640Z,60.00
2023-03-26T05:51:57.730Z,60.20
2023-03-26T05:54:34.877Z,60.00
2023-03-26T05:57:32.396Z,60.10
2023-03-26T06:00:20.215Z,60.00
2023-03-26T06:02:50.630Z,60.00
2023-03-26T06:05:53.095Z,60.20
2023-03-26T06:08:34.378Z,60.00
2023-03-26T06:11:08.040Z,60.10
2023-03-26T06:13:40.486Z,60.20
2023-03-26T06:16:26.165Z,60.10
2023-03-26T06:19:08.817Z,60.20
2023-03-26T06:21:52.256Z,60.20
2023-03-26T06:24:25.231Z,60.20
2023-03-26T06:27:03.305Z,60.30
2023-03-26T06:29:51.161Z,60.40
2023-03-26T06:32:34.309Z,60.40
2023-03-26T06:35:07.084Z,60.20
2023-03-26T06:37:36.326Z,60.30
2023-03-26T06:40:10.296Z,61.00
2023-03-26T06:43:06.712Z,60.50
2023-03-26T06:45:55.346Z,60.50
2023-03-26T06:48:33.914Z,60.50
2023-03-26T06:51:20.476Z,60.60
2023-03-26T06:54:08.028Z,60.60
2023-03-26T06:56:50.777Z,60.60
2023-03-26T06:59:41.960Z,60.60
2023-03-26T07:02:27.326Z,60.60
2023-03-26T07:05:15.635Z,60.70
2023-03-26T07:08:01.103Z,60.90
2023-03-26T07:10:49.488Z,60.70
2023-03-26T07:13:57.211Z,60.70
2023-03-26T07:16:45.313Z,60.70
2023-03-26T07:19:14.846Z,60.70
2023-03-26T07:21:42.920Z,60.60
2023-03-26T07:24:36.366Z,60.70
2023-03-26T07:27:24.829Z,60.60
2023-03-26T07:29:59.529Z,61.40
2023-03-26T07:33:01.392Z,60.90
2023-03-26T07:35:50.270Z,60.60
2023-03-26T07:38:54.073Z,60.80
2023-03-26T07:42:25.371Z,60.80
2023-03-26T07:45:45.121Z,61.30
2023-03-26T07:48:40.741Z,61.30
2023-03-26T07:51:12.715Z,60.70
2023-03-26T07:53:54.554Z,60.60
2023-03-26T07:57:07.062Z,60.90
2023-03-26T07:59:59.616Z,61.50
2023-03-26T08:03:21.855Z,60.90
2023-03-26T08:06:39.575Z,61.80
2023-03-26T08:09:46.946Z,61.50
2023-03-26T08:12:55.039Z,60.90
2023-03-26T08:15:55.208Z,62.10
2023-03-26T08:18:55.945Z,62.70
2023-03-26T08:21:40.072Z,62.60
2023-03-26T08:24:43.399Z,62.00
2023-03-26T08:27:40.370Z,62.90
2023-03-26T08:30:24.644Z,62.30
2023-03-26T08:33:16.621Z,62.10
2023-03-26T08:35:45.437Z,62.20
2023-03-26T08:38:23.656Z,61.70
2023-03-26T08:41:25.074Z,62.20
2023-03-26T08:44:40.644Z,62.80
2023-03-26T08:47:35.537Z,63.30
2023-03-26T08:50:42.836Z,63.40
2023-03-26T08:53:32.092Z,63.70
2023-03-26T08:56:51.384Z,62.60
2023-03-26T08:59:53.386Z,63.20
2023-03-26T09:02:44.907Z,62.70
2023-03-26T09:05:47.866Z,62.10
2023-03-26T09:08:53.802Z,63.10
2023-03-26T09:11:56.977Z,62.50
2023-03-26T09:14:35.510Z,63.70
2023-03-26T09:17:50.186Z,62.80
2023-03-26T09:20:31.347Z,63.80
2023-03-26T09:23:09.809Z,63.60
2023-03-26T09:26:03.991Z,62.80
2023-03-26T09:28:57.098Z,63.90
2023-03-26T09:31:37.345Z,64.30
2023-03-26T09:34:27.275Z,62.90
2023-03-26T09:37:11.559Z,62.70
2023-03-26T09:40:17.375Z,62.70
2023-03-26T09:43:48.681Z,63.60
2023-03-26T09:46:37.191Z,64.20
2023-03-26T09:49:28.953Z,64.20
2023-03-26T09:52:21.830Z,63.90
2023-03-26T09:55:05.204Z,64.10
2023-03-26T09:57:58.010Z,63.80
2023-03-26T10:01:27.636Z,63.30
2023-03-26T10:04:27.351Z,64.00
2023-03-26T10:07:21.885Z,64.30
2023-03-26T10:10:02.003Z,64.10
2023-03-26T10:12:46.083Z,63.40
2023-03-26T10:15:36.559Z,64.40
2023-03-26T10:18:36.950Z,64.20
2023-03-26T10:21:29.625Z,64.90
2023-03-26T10:24:52.115Z,63.50
2023-03-26T10:27:46.427Z,64.50
2023-03-26T10:30:54.083Z,63.90
2023-03-26T10:33:52.787Z,64.20
2023-03-26T10:36:38.360Z,63.70
2023-03-26T10:39:38.166Z,63.60
2023-03-26T10:42:31.223Z,64.20
2023-03-26T10:45:11.664Z,65.00
2023-03-26T10:48:12.356Z,65.00
2023-03-26T10:50:57.752Z,64.60
2023-03-26T10:53:49.319Z,64.40
2023-03-26T10:56:40.448Z,64.50
2023-03-26T10:59:15.675Z,64.40
2023-03-26T11:02:12.078Z,64.10
2023-03-26T11:04:44.450Z,63.80
2023-03-26T11:07:44.006Z,63.70
2023-03-26T11:10:52.883Z,64.30
2023-03-26T11:13:57.534Z,64.00
2023-03-26T11:17:02.828Z,64.40
2023-03-26T11:20:04.865Z,64.40
2023-03-26T11:22:50.688Z,64.70
2023-03-26T11:25:53.920Z,63.60
2023-03-26T11:29:03.259Z,64.20
2023-03-26T11:32:03.530Z,64.00
2023-03-26T11:35:18.000Z,63.60
2023-03-26T11:38:16.153Z,63.80
2023-03-26T11:40:51.355Z,63.50
2023-03-26T11:43:37.094Z,63.60
2023-03-26T11:46:14.736Z,63.50
2023-03-26T11:48:57.463Z,63.80
2023-03-26T11:51:35.570Z,63.80
2023-03-26T11:54:07.979Z,64.30
2023-03-26T11:57:06.308Z,64.30
2023-03-26T11:59:57.984Z,64.90
2023-03-26T12:02:39.533Z,64.70
2023-03-26T12:05:19.578Z,64.80
2023-03-26T12:08:02.684Z,64.50
2023-03-26T12:10:42.674Z,64.70
2023-03-26T12:13:34.166Z,64.40
2023-03-26T12:16:10.345Z,64.30
2023-03-26T12:18:39.754Z,64.20
2023-03-26T12:21:24.018Z,64.00
2023-03-26T12:24:04.929Z,64.50
2023-03-26T12:26:44.729Z,64.60
2023-03-26T12:29:16.487Z,64.60
2023-03-26T12:32:14.181Z,64.50
2023-03-26T12:34:43.878Z,65.00
2023-03-26T12:37:39.280Z,64.20
2023-03-26T12:40:36.671Z,64.50
2023-03-26T12:44:53.355Z,64.90
2023-03-26T12:47:56.968Z,63.50
2023-03-26T12:49:28.424Z,63.70
2023-03-26T12:52:21.198Z,63.90
2023-03-26T12:55:12.022Z,64.50
2023-03-26T12:57:56.510Z,64.50
2023-03-26T13:00:42.245Z,64.30
2023-03-26T13:03:46.650Z,64.40
2023-03-26T13:07:01.905Z,64.70
2023-03-26T13:10:05.318Z,64.70
2023-03-26T13:13:10.826Z,64.30
2023-03-26T13:15:52.642Z,63.60
2023-03-26T13:18:59.200Z,62.90
2023-03-26T13:22:01.318Z,62.30
2023-03-26T13:24:55.753Z,61.90
2023-03-26T13:27:56.507Z,62.50
2023-03-26T13:30:43.513Z,63.00
2023-03-26T13:33:43.700Z,63.20
2023-03-26T13:36:24.487Z,63.20
2023-03-26T13:39:12.609Z,63.40
2023-03-26T13:42:07.072Z,62.90
2023-03-26T13:45:04.934Z,62.30
2023-03-26T13:47:41.089Z,61.60
2023-03-26T13:50:40.342Z,60.70
2023-03-26T13:53:18.262Z,60.70
2023-03-26T13:55:59.043Z,60.00
2023-03-26T13:58:38.063Z,58.80
2023-03-26T14:01:16.596Z,57.80
2023-03-26T14:04:17.707Z,57.30
2023-03-26T14:06:59.621Z,56.50
2023-03-26T14:09:46.414Z,56.70
2023-03-26T14:12:31.507Z,56.80
2023-03-26T14:15:16.355Z,57.00
2023-03-26T14:17:58.367Z,58.10
2023-03-26T14:20:57.184Z,58.80
2023-03-26T14:23:54.308Z,58.90
2023-03-26T14:27:06.205Z,58.80
2023-03-26T14:29:56.722Z,59.00
2023-03-26T14:32:53.777Z,59.20
2023-03-26T14:35:39.599Z,59.10
2023-03-26T14:39:12.644Z,58.20
2023-03-26T14:42:01.340Z,58.00
2023-03-26T14:44:52.212Z,56.90
2023-03-26T14:47:27.095Z,56.80
2023-03-26T14:50:27.175Z,56.60
2023-03-26T14:53:05.787Z,56.00
2023-03-26T14:55:56.571Z,55.40
2023-03-26T14:58:52.665Z,55.10
2023-03-26T15:01:47.241Z,55.60
2023-03-26T15:04:32.430Z,55.40
2023-03-26T15:08:04.154Z,54.70
2023-03-26T15:11:20.390Z,54.20
2023-03-26T15:14:38.990Z,54.00
2023-03-26T15:17:46.725Z,54.40
2023-03-26T15:20:34.041Z,54.40
2023-03-26T15:23:37.401Z,54.70
2023-03-26T15:26:32.011Z,54.50
2023-03-26T15:29:29.998Z,54.70
2023-03-26T15:32:30.559Z,54.70
2023-03-26T15:35:34.471Z,54.90
2023-03-26T15:39:17.086Z,54.80
2023-03-26T15:42:12.798Z,55.00
2023-03-26T15:45:11.581Z,55.20
2023-03-26T15:47:55.725Z,55.20
2023-03-26T15:50:56.661Z,54.80
2023-03-26T15:53:43.784Z,54.60
2023-03-26T15:56:38.411Z,54.70
2023-03-26T15:59:40.704Z,54.70
2023-03-26T16:02:43.102Z,54.70
2023-03-26T16:05:32.953Z,55.00
2023-03-26T16:08:52.799Z,55.20
2023-03-26T16:11:59.826Z,55.50
2023-03-26T16:14:42.115Z,56.40
2023-03-26T16:17:23.180Z,56.70
2023-03-26T16:20:08.832Z,57.60
2023-03-26T16:23:01.606Z,57.70
2023-03-26T16:25:33.265Z,59.00
2023-03-26T16:28:26.342Z,58.60
2023-03-26T16:31:10.585Z,59.40
2023-03-26T16:34:26.207Z,60.10
2023-03-26T16:36:54.263Z,59.80
2023-03-26T16:39:40.100Z,59.70
2023-03-26T16:42:16.340Z,60.40
2023-03-26T16:45:14.883Z,61.00
2023-03-26T16:48:00.930Z,61.10
2023-03-26T16:50:57.595Z,61.10
2023-03-26T16:53:52.492Z,60.60
2023-03-26T16:56:45.988Z,60.70
2023-03-26T16:59:38.787Z,61.10
2023-03-26T17:02:43.231Z,61.00
2023-03-26T17:06:02.058Z,61.40
2023-03-26T17:08:57.483Z,61.80
2023-03-26T17:12:01.954Z,61.50
2023-03-26T17:14:50.870Z,61.60
2023-03-26T17:18:00.791Z,61.90
2023-03-26T17:20:43.658Z,62.50
2023-03-26T17:23:28.778Z,61.90
2023-03-26T17:26:08.482Z,61.70
2023-03-26T17:29:04.718Z,62.20
2023-03-26T17:32:14.921Z,63.00
2023-03-26T17:34:52.728Z,62.90
2023-03-26T17:37:22.748Z,62.50
2023-03-26T17:39:59.831Z,62.30
2023-03-26T17:42:38.119Z,62.10
2023-03-26T17:45:10.681Z,62.90
2023-03-26T17:47:50.052Z,62.50
2023-03-26T17:50:47.193Z,62.50
2023-03-26T17:53:36.920Z,63.70
2023-03-26T17:56:14.668Z,63.70
2023-03-26T17:58:48.934Z,62.80
2023-03-26T18:01:31.308Z,63.00
2023-03-26T18:04:04.056Z,62.90
2023-03-26T18:06:58.076Z,62.80
2023-03-26T18:09:56.378Z,63.80
2023-03-26T18:13:04.154Z,62.90
2023-03-26T18:16:11.015Z,64.20
2023-03-26T18:19:17.681Z,63.60
2023-03-26T18:21:57.335Z,63.60
2023-03-26T18:24:27.434Z,63.00
2023-03-26T18:27:18.951Z,63.10
2023-03-26T18:30:02.423Z,64.00
2023-03-26T18:32:33.881Z,63.70
2023-03-26T18:35:24.439Z,63.20
2023-03-26T18:37:59.854Z,64.20
2023-03-26T18:40:42.951Z,63.20
2023-03-26T18:43:34.503Z,63.70
2023-03-26T18:46:04.188Z,63.90
2023-03-26T18:48:33.711Z,63.20
2023-03-26T18:51:08.862Z,63.40
2023-03-26T18:53:46.725Z,63.50
2023-03-26T18:56:38.469Z,63.50
2023-03-26T18:59:21.776Z,63.60
2023-03-26T19:01:51.770Z,63.60
2023-03-26T19:04:19.325Z,63.80
2023-03-26T19:06:46.727Z,63.80
2023-03-26T19:09:31.026Z,64.20
2023-03-26T19:12:33.240Z,64.10
2023-03-26T19:15:11.572Z,64.60
2023-03-26T19:17:59.726Z,64.30
2023-03-26T19:20:39.055Z,64.90
2023-03-26T19:23:09.935Z,63.90
2023-03-26T19:25:48.107Z,63.90
2023-03-26T19:28:33.509Z,64.20
2023-03-26T19:31:15.646Z,64.40
2023-03-26T19:33:55.116Z,64.90
2023-03-26T19:36:34.732Z,64.20
2023-03-26T19:39:02.544Z,64.30
2023-03-26T19:41:38.647Z,64.10
2023-03-26T19:44:19.769Z,64.30
2023-03-26T19:46:52.899Z,64.80
2023-03-26T19:50:13.276Z,64.30
2023-03-26T19:52:42.534Z,65.00
2023-03-26T19:55:22.457Z,64.10
2023-03-26T19:57:49.386Z,64.20
2023-03-26T20:00:16.580Z,64.20
2023-03-26T20:02:47.036Z,64.30
2023-03-26T20:05:23.099Z,64.40
2023-03-26T20:07:54.232Z,64.70
2023-03-26T20:10:24.304Z,64.40
2023-03-26T20:12:51.091Z,64.20
2023-03-26T20:15:30.974Z,64.30
2023-03-26T20:18:00.844Z,64.70
2023-03-26T20:20:30.885Z,64.40
2023-03-26T20:23:00.246Z,64.70
2023-03-26T20:25:33.721Z,64.90
2023-03-26T20:28:02.994Z,65.00
2023-03-26T20:33:12.116Z,65.00
2023-03-26T20:35:45.600Z,65.10
2023-03-26T20:38:19.820Z,65.10
2023-03-26T20:40:49.650Z,65.10
2023-03-26T20:43:21.613Z,65.10
2023-03-26T20:45:51.875Z,64.90
2023-03-26T20:48:21.600Z,64.90
2023-03-26T20:51:01.788Z,64.90
2023-03-26T20:53:33.340Z,65.10
2023-03-26T20:56:03.438Z,64.80
2023-03-26T20:58:33.247Z,64.60
2023-03-26T21:01:03.251Z,64.60
2023-03-26T21:03:38.064Z,64.60
2023-03-26T21:06:10.632Z,64.50
2023-03-26T21:08:42.038Z,64.50
2023-03-26T21:11:26.740Z,64.40
2023-03-26T21:14:07.471Z,64.60
2023-03-26T21:16:35.148Z,64.50
2023-03-26T21:19:09.078Z,64.30
2023-03-26T21:21:59.416Z,64.50
2023-03-26T21:25:11.898Z,64.70
2023-03-26T21:28:06.607Z,64.80
2023-03-26T21:30:37.416Z,64.60
2023-03-26T21:33:05.345Z,64.30
2023-03-26T21:35:38.422Z,64.40
2023-03-26T21:38:09.346Z,64.40
2023-03-26T21:40:39.008Z,64.30
2023-03-26T21:43:11.204Z,64.30
2023-03-26T21:45:38.868Z,64.40
2023-03-26T21:48:13.366Z,64.40
2023-03-26T21:50:40.854Z,64.50
2023-03-26T21:53:12.553Z,64.40
2023-03-26T21:56:12.254Z,64.40
2023-03-26T21:59:01.911Z,65.00
2023-03-26T22:01:40.143Z,64.60
2023-03-26T22:05:00.544Z,64.60
2023-03-26T22:07:56.663Z,64.70
2023-03-26T22:10:32.786Z,64.70
2023-03-26T22:13:01.633Z,64.50
2023-03-26T22:15:30.910Z,64.50
2023-03-26T22:18:05.487Z,65.20
2023-03-26T22:20:34.761Z,64.70
2023-03-26T22:23:04.833Z,64.50
2023-03-26T22:25:32.913Z,64.70
2023-03-26T22:28:04.408Z,64.60
2023-03-26T22:30:37.359Z,64.70
2023-03-26T22:33:10.903Z,64.70
2023-03-26T22:35:47.303Z,64.50
2023-03-26T22:38:17.866Z,64.50
2023-03-26T22:40:53.855Z,64.50
2023-03-26T22:43:20.825Z,64.50
2023-03-26T22:45:54.777Z,64.60
2023-03-26T22:48:26.587Z,64.70
2023-03-26T22:51:08.046Z,64.60
2023-03-26T22:53:37.845Z,64.80
2023-03-26T22:56:08.048Z,64.80
2023-03-26T22:58:38.097Z,64.70
2023-03-26T23:01:11.693Z,64.90
2023-03-26T23:03:39.386Z,65.00
2023-03-26T23:06:10.289Z,65.00
2023-03-26T23:08:40.489Z,65.00
2023-03-26T23:11:15.148Z,65.20
2023-03-26T23:13:48.442Z,65.10
2023-03-26T23:16:21.527Z,65.20
2023-03-26T23:18:52.917Z,65.10
2023-03-26T23:21:22.615Z,65.20
2023-03-26T23:23:52.022Z,65.10
2023-03-26T23:26:19.070Z,65.00
2023-03-26T23:28:45.940Z,65.00
2023-03-26T23:31:15.000Z,65.10
2023-03-26T23:33:50.218Z,65.00
2023-03-26T23:36:23.556Z,64.90
2023-03-26T23:38:56.057Z,64.90
2023-03-26T23:41:25.320Z,64.80
2023-03-26T23:43:55.448Z,64.80
2023-03-26T23:46:25.825Z,64.60
2023-03-26T23:48:59.492Z,64.70
2023-03-26T23:51:32.192Z,64.70
2023-03-26T23:54:00.523Z,64.70
2023-03-26T23:56:27.675Z,64.70
2023-03-26T23:58:55.179Z,64.80
