createdAt,value
2022-08-13T00:01:43.604Z,14.70
2022-08-13T00:04:20.395Z,14.10
2022-08-13T00:07:20.477Z,19.30
2022-08-13T00:09:51.690Z,15.30
2022-08-13T00:12:52.458Z,14.80
2022-08-13T00:15:37.161Z,14.20
2022-08-13T00:18:18.172Z,15.00
2022-08-13T00:21:01.240Z,15.00
2022-08-13T00:23:53.132Z,20.10
2022-08-13T00:26:30.628Z,13.60
2022-08-13T00:29:03.470Z,15.40
2022-08-13T00:31:32.654Z,15.00
2022-08-13T00:34:02.573Z,13.30
2022-08-13T00:36:37.364Z,13.90
2022-08-13T00:39:09.887Z,17.90
2022-08-13T00:41:59.438Z,13.00
2022-08-13T00:44:33.340Z,14.30
2022-08-13T00:47:22.977Z,13.90
2022-08-13T00:50:01.724Z,12.40
2022-08-13T00:52:33.975Z,14.60
2022-08-13T00:55:07.541Z,13.40
2022-08-13T00:57:39.588Z,12.40
2022-08-13T01:00:14.054Z,12.00
2022-08-13T01:03:14.428Z,12.90
2022-08-13T01:05:48.928Z,14.90
2022-08-13T01:08:20.567Z,15.00
2022-08-13T01:10:58.638Z,11.90
2022-08-13T01:13:28.716Z,14.80
2022-08-13T01:16:14.851Z,11.80
2022-08-13T01:18:49.487Z,15.80
2022-08-13T01:21:39.761Z,11.60
2022-08-13T01:24:13.251Z,15.40
2022-08-13T01:26:46.848Z,11.20
2022-08-13T01:29:21.051Z,11.60
2022-08-13T01:31:50.274Z,11.40
2022-08-13T01:34:24.536Z,17.10
2022-08-13T01:36:57.279Z,13.80
2022-08-13T01:39:39.394Z,15.50
2022-08-13T01:42:32.743Z,11.10
2022-08-13T01:45:02.321Z,12.70
2022-08-13T01:47:57.907Z,14.50
2022-08-13T01:50:39.575Z,12.20
2022-08-13T01:53:12.320Z,12.30
2022-08-13T01:56:15.205Z,11.90
2022-08-13T01:58:33.983Z,14.80
2022-08-13T02:01:09.436Z,13.40
2022-08-13T02:03:41.766Z,13.40
2022-08-13T02:06:24.353Z,14.50
2022-08-13T02:09:01.519Z,12.10
2022-08-13T02:11:42.314Z,12.90
2022-08-13T02:14:19.436Z,12.30
2022-08-13T02:16:53.848Z,12.20
2022-08-13T02:19:27.632Z,15.70
2022-08-13T02:22:02.170Z,12.60
2022-08-13T02:24:31.305Z,13.70
2022-08-13T02:26:59.594Z,12.70
2022-08-13T02:29:27.596Z,12.90
2022-08-13T02:32:14.976Z,12.50
2022-08-13T02:34:51.898Z,12.00
2022-08-13T02:37:46.257Z,11.50
2022-08-13T02:40:32.297Z,14.30
2022-08-13T02:43:01.424Z,13.80
2022-08-13T02:45:30.074Z,16.70
2022-08-13T02:48:04.188Z,15.00
2022-08-13T02:50:43.571Z,11.60
2022-08-13T02:53:30.040Z,11.80
2022-08-13T02:56:01.133Z,14.30
2022-08-13T02:58:29.143Z,11.20
2022-08-13T03:00:59.015Z,14.80
2022-08-13T03:03:28.424Z,12.10
2022-08-13T03:05:59.555Z,12.10
2022-08-13T03:08:39.237Z,14.10
2022-08-13T03:11:10.780Z,11.60
2022-08-13T03:13:46.088Z,12.10
2022-08-13T03:16:19.105Z,12.20
2022-08-13T03:18:52.887Z,14.00
2022-08-13T03:21:40.895Z,16.80
2022-08-13T03:24:20.815Z,11.80
2022-08-13T03:26:53.762Z,11.80
2022-08-13T03:29:57.942Z,13.20
2022-08-13T03:32:15.218Z,12.00
2022-08-13T03:34:46.630Z,14.80
2022-08-13T03:37:16.212Z,12.30
2022-08-13T03:39:45.532Z,12.60
2022-08-13T03:42:30.353Z,13.20
2022-08-13T03:45:04.045Z,13.40
2022-08-13T03:47:32.492Z,12.50
2022-08-13T03:50:02.459Z,18.00
2022-08-13T03:52:50.788Z,14.80
2022-08-13T03:55:20.218Z,14.70
2022-08-13T03:58:02.603Z,14.40
2022-08-13T04:00:36.582Z,14.10
2022-08-13T04:03:15.481Z,14.20
2022-08-13T04:05:56.466Z,17.80
2022-08-13T04:08:37.877Z,16.10
2022-08-13T04:11:09.601Z,14.40
2022-08-13T04:14:06.504Z,14.40
2022-08-13T04:16:32.146Z,14.40
2022-08-13T04:19:05.682Z,12.10
2022-08-13T04:21:46.201Z,14.80
2022-08-13T04:24:16.259Z,13.20
2022-08-13T04:26:47.553Z,13.20
2022-08-13T04:29:18.072Z,14.70
2022-08-13T04:31:50.968Z,13.70
2022-08-13T04:34:43.619Z,16.90
2022-08-13T04:37:21.120Z,13.30
2022-08-13T04:40:08.329Z,17.20
2022-08-13T04:42:56.472Z,13.00
2022-08-13T04:45:30.616Z,12.10
2022-08-13T04:48:05.566Z,12.00
2022-08-13T04:50:36.114Z,13.10
2022-08-13T04:53:07.718Z,13.20
2022-08-13T04:56:08.119Z,12.60
2022-08-13T04:58:34.795Z,12.80
2022-08-13T05:01:48.238Z,13.40
2022-08-13T05:04:11.872Z,11.70
2022-08-13T05:06:51.601Z,13.10
2022-08-13T05:09:35.290Z,11.70
2022-08-13T05:12:05.393Z,12.30
2022-08-13T05:14:37.739Z,12.80
2022-08-13T05:17:06.273Z,11.70
2022-08-13T05:19:39.305Z,12.40
2022-08-13T05:22:17.865Z,12.20
2022-08-13T05:26:20.583Z,11.10
2022-08-13T05:27:46.112Z,11.20
2022-08-13T05:30:29.940Z,11.60
2022-08-13T05:33:01.081Z,12.60
2022-08-13T05:38:15.399Z,10.80
2022-08-13T05:38:31.923Z,10.70
2022-08-13T05:41:03.593Z,10.50
2022-08-13T05:43:35.515Z,12.10
2022-08-13T05:46:09.736Z,12.50
2022-08-13T05:48:40.819Z,11.70
2022-08-13T05:51:11.616Z,9.00
2022-08-13T05:56:04.331Z,14.50
2022-08-13T05:56:38.293Z,9.00
2022-08-13T05:59:13.195Z,11.50
2022-08-13T06:02:03.013Z,8.40
2022-08-13T06:04:37.312Z,11.40
2022-08-13T06:07:07.915Z,9.50
2022-08-13T06:09:36.866Z,10.70
2022-08-13T06:12:07.236Z,7.30
2022-08-13T06:14:54.095Z,7.60
2022-08-13T06:17:24.609Z,9.60
2022-08-13T06:20:02.112Z,9.30
2022-08-13T06:22:35.011Z,8.00
2022-08-13T06:25:06.636Z,8.40
2022-08-13T06:27:56.243Z,9.80
2022-08-13T06:30:29.551Z,8.30
2022-08-13T06:46:35.876Z,11.50
2022-08-13T06:49:06.922Z,12.70
2022-08-13T06:51:43.087Z,14.10
2022-08-13T06:54:23.713Z,13.00
2022-08-13T06:57:07.400Z,10.70
2022-08-13T07:00:05.472Z,10.60
2022-08-13T07:02:35.721Z,12.40
2022-08-13T07:05:07.906Z,11.50
2022-08-13T07:07:43.339Z,11.30
2022-08-13T07:10:11.706Z,11.60
2022-08-13T07:12:42.558Z,19.40
2022-08-13T07:15:24.520Z,12.80
2022-08-13T07:18:01.963Z,17.70
2022-08-13T07:20:31.320Z,18.40
2022-08-13T07:24:49.881Z,11.40
2022-08-13T07:25:56.140Z,14.50
2022-08-13T07:28:47.934Z,13.60
2022-08-13T07:31:53.991Z,16.40
2022-08-13T07:34:16.682Z,15.00
2022-08-13T07:36:45.607Z,16.20
2022-08-13T07:39:25.127Z,18.10
2022-08-13T07:42:02.260Z,19.90
2022-08-13T07:44:40.058Z,17.90
2022-08-13T07:47:24.544Z,17.20
2022-08-13T07:49:58.816Z,12.90
2022-08-13T07:52:29.084Z,14.80
2022-08-13T07:55:01.069Z,15.70
2022-08-13T07:57:38.083Z,15.60
2022-08-13T08:00:27.725Z,13.30
2022-08-13T08:03:03.575Z,12.20
2022-08-13T08:05:41.050Z,13.30
2022-08-13T08:08:11.801Z,10.90
2022-08-13T08:10:43.095Z,10.30
2022-08-13T08:13:12.221Z,10.90
2022-08-13T08:16:02.533Z,9.30
2022-08-13T08:18:35.015Z,12.70
2022-08-13T08:21:48.244Z,11.60
2022-08-13T08:24:21.545Z,12.10
2022-08-13T08:26:59.137Z,13.20
2022-08-13T08:29:26.774Z,22.10
2022-08-13T08:32:09.507Z,16.10
2022-08-13T08:34:39.890Z,17.50
2022-08-13T08:37:34.403Z,13.40
2022-08-13T08:40:30.830Z,12.90
2022-08-13T08:43:21.532Z,13.40
2022-08-13T08:46:09.867Z,13.20
2022-08-13T08:48:37.035Z,12.10
2022-08-13T08:51:08.180Z,12.10
2022-08-13T08:54:11.124Z,12.80
2022-08-13T08:56:34.945Z,10.70
2022-08-13T08:59:03.405Z,9.70
2022-08-13T09:01:59.477Z,9.00
2022-08-13T09:04:46.759Z,8.60
2022-08-13T09:07:18.384Z,7.20
2022-08-13T09:09:50.395Z,6.80
2022-08-13T09:12:17.168Z,6.60
2022-08-13T09:14:47.355Z,6.60
2022-08-13T09:17:15.804Z,7.10
2022-08-13T09:19:47.107Z,7.20
2022-08-13T09:22:26.628Z,7.00
2022-08-13T09:24:59.672Z,6.90
2022-08-13T09:28:11.221Z,7.60
2022-08-13T09:30:23.326Z,6.40
2022-08-13T09:32:58.419Z,7.00
2022-08-13T09:35:34.034Z,5.90
2022-08-13T09:38:10.665Z,8.10
2022-08-13T09:40:59.286Z,6.40
2022-08-13T09:43:43.683Z,5.70
2022-08-13T09:46:19.554Z,7.00
2022-08-13T09:48:53.429Z,5.60
2022-08-13T09:52:01.614Z,6.40
2022-08-13T09:54:11.598Z,5.40
2022-08-13T09:56:40.376Z,6.20
2022-08-13T09:59:15.978Z,5.70
2022-08-13T10:01:58.473Z,5.90
2022-08-13T10:04:30.735Z,5.80
2022-08-13T10:07:03.965Z,5.20
2022-08-13T10:09:55.158Z,5.50
2022-08-13T10:12:22.624Z,5.20
2022-08-13T10:14:49.476Z,5.70
2022-08-13T10:17:22.136Z,5.50
2022-08-13T10:19:50.337Z,5.40
2022-08-13T10:22:17.135Z,5.20
2022-08-13T10:24:50.755Z,7.80
2022-08-13T10:27:17.549Z,5.30
2022-08-13T10:30:08.916Z,5.70
2022-08-13T10:32:34.298Z,8.60
2022-08-13T10:35:02.289Z,5.90
2022-08-13T10:37:31.556Z,4.80
2022-08-13T10:39:59.992Z,5.30
2022-08-13T10:42:27.238Z,5.20
2022-08-13T10:44:56.524Z,4.30
2022-08-13T10:47:37.534Z,3.90
2022-08-13T10:50:14.053Z,4.10
2022-08-13T10:52:46.591Z,4.00
2022-08-13T10:55:37.948Z,4.90
2022-08-13T10:58:42.491Z,4.10
2022-08-13T11:01:00.368Z,4.90
2022-08-13T11:03:27.269Z,5.80
2022-08-13T11:06:13.942Z,4.10
2022-08-13T11:08:40.556Z,4.50
2022-08-13T11:11:37.029Z,4.10
2022-08-13T11:13:58.712Z,3.90
2022-08-13T11:16:37.807Z,4.00
2022-08-13T11:19:20.834Z,6.30
2022-08-13T11:22:19.811Z,10.40
2022-08-13T11:24:57.523Z,4.60
2022-08-13T11:27:30.681Z,4.00
2022-08-13T11:30:14.587Z,4.10
2022-08-13T11:33:05.800Z,4.20
2022-08-13T11:35:37.881Z,4.70
2022-08-13T11:38:12.882Z,4.20
2022-08-13T11:40:58.389Z,4.10
2022-08-13T11:43:51.725Z,4.70
2022-08-13T11:46:16.124Z,5.60
2022-08-13T11:48:54.004Z,4.10
2022-08-13T11:51:50.997Z,6.20
2022-08-13T11:54:30.034Z,5.20
2022-08-13T11:57:13.195Z,5.00
2022-08-13T11:59:44.837Z,4.20
2022-08-13T12:02:17.567Z,4.70
2022-08-13T12:04:49.615Z,5.10
2022-08-13T12:07:24.455Z,5.50
2022-08-13T12:09:57.141Z,4.50
2022-08-13T12:12:28.733Z,4.90
2022-08-13T12:14:56.269Z,5.50
2022-08-13T12:17:50.870Z,5.50
2022-08-13T12:20:20.026Z,6.30
2022-08-13T12:22:53.482Z,4.80
2022-08-13T12:25:35.774Z,5.30
2022-08-13T12:28:21.199Z,5.60
2022-08-13T12:30:52.450Z,4.90
2022-08-13T12:33:22.340Z,4.70
2022-08-13T12:35:56.769Z,5.20
2022-08-13T12:38:30.925Z,5.60
2022-08-13T12:41:17.688Z,5.00
2022-08-13T12:45:00.031Z,5.00
2022-08-13T12:46:34.712Z,5.20
2022-08-13T12:49:11.401Z,5.00
2022-08-13T12:51:54.982Z,5.20
2022-08-13T12:54:47.679Z,5.20
2022-08-13T12:57:27.111Z,5.10
2022-08-13T13:00:03.780Z,5.70
2022-08-13T13:02:31.821Z,5.90
2022-08-13T13:05:15.128Z,5.00
2022-08-13T13:08:06.410Z,5.00
2022-08-13T13:10:38.634Z,6.80
2022-08-13T13:13:24.172Z,5.80
2022-08-13T13:18:52.339Z,5.30
2022-08-13T13:21:26.936Z,5.20
2022-08-13T13:24:00.627Z,5.30
2022-08-13T13:26:28.389Z,6.30
2022-08-13T13:28:57.931Z,4.60
2022-08-13T13:31:26.943Z,5.30
2022-08-13T13:34:11.828Z,5.20
2022-08-13T13:36:39.136Z,5.60
2022-08-13T13:39:06.857Z,4.80
2022-08-13T13:41:54.343Z,4.60
2022-08-13T13:44:40.304Z,4.00
2022-08-13T13:47:09.859Z,6.50
2022-08-13T13:49:37.121Z,5.60
2022-08-13T13:52:05.378Z,4.20
2022-08-13T13:54:38.296Z,4.00
2022-08-13T13:57:04.915Z,3.90
2022-08-13T13:59:36.990Z,6.10
2022-08-13T14:02:14.426Z,4.30
2022-08-13T14:05:13.176Z,4.90
2022-08-13T14:07:49.417Z,4.70
2022-08-13T14:10:18.642Z,3.60
2022-08-13T14:15:35.065Z,4.10
2022-08-13T14:18:23.751Z,4.40
2022-08-13T14:20:56.986Z,4.00
2022-08-13T14:23:39.036Z,7.00
2022-08-13T14:26:10.058Z,5.10
2022-08-13T14:28:43.489Z,4.80
2022-08-13T14:31:12.365Z,4.20
2022-08-13T14:33:58.696Z,3.90
2022-08-13T14:36:34.058Z,5.60
2022-08-13T14:39:21.048Z,3.80
2022-08-13T14:41:50.582Z,5.70
2022-08-13T14:44:41.385Z,8.10
2022-08-13T14:47:11.270Z,4.10
2022-08-13T14:49:55.904Z,4.20
2022-08-13T14:52:56.469Z,4.30
2022-08-13T14:55:18.476Z,5.50
2022-08-13T14:58:00.414Z,3.90
2022-08-13T15:00:38.325Z,4.20
2022-08-13T15:03:16.336Z,5.30
2022-08-13T15:05:53.258Z,5.90
2022-08-13T15:08:31.792Z,3.80
2022-08-13T15:11:06.448Z,4.60
2022-08-13T15:13:54.537Z,6.60
2022-08-13T15:16:30.895Z,6.00
2022-08-13T15:19:02.956Z,6.30
2022-08-13T15:21:47.092Z,5.40
2022-08-13T15:24:37.638Z,5.60
2022-08-13T15:27:43.075Z,6.60
2022-08-13T15:30:16.449Z,4.80
2022-08-13T15:33:01.088Z,4.10
2022-08-13T15:35:36.908Z,5.20
2022-08-13T15:38:11.807Z,5.70
2022-08-13T15:40:47.902Z,4.00
2022-08-13T15:43:18.024Z,7.20
2022-08-13T15:46:03.190Z,5.10
2022-08-13T15:48:30.745Z,4.00
2022-08-13T15:50:59.799Z,6.20
2022-08-13T15:53:29.694Z,8.00
2022-08-13T15:56:02.070Z,8.50
2022-08-13T15:58:33.856Z,4.80
2022-08-13T16:01:20.287Z,4.90
2022-08-13T16:03:55.405Z,4.50
2022-08-13T16:06:29.957Z,4.30
2022-08-13T16:08:58.668Z,7.10
2022-08-13T16:11:43.815Z,6.70
2022-08-13T16:14:19.388Z,5.20
2022-08-13T16:16:53.234Z,4.70
2022-08-13T16:19:51.803Z,5.60
2022-08-13T16:22:12.533Z,5.00
2022-08-13T16:24:40.876Z,7.60
2022-08-13T16:27:24.898Z,6.20
2022-08-13T16:30:02.317Z,7.20
2022-08-13T16:32:32.589Z,7.20
2022-08-13T16:35:16.842Z,6.10
2022-08-13T16:38:05.793Z,6.30
2022-08-13T16:40:42.236Z,8.60
2022-08-13T16:43:11.164Z,6.10
2022-08-13T16:45:50.197Z,8.00
2022-08-13T16:48:27.469Z,5.80
2022-08-13T16:51:01.534Z,6.70
2022-08-13T16:54:23.998Z,10.90
2022-08-13T16:56:18.692Z,7.00
2022-08-13T16:58:54.431Z,11.30
2022-08-13T17:01:25.663Z,10.60
2022-08-13T17:05:17.821Z,6.50
2022-08-13T17:07:17.584Z,7.20
2022-08-13T17:09:46.917Z,5.70
2022-08-13T17:12:17.590Z,8.40
2022-08-13T17:14:46.933Z,7.20
2022-08-13T17:17:14.760Z,5.60
2022-08-13T17:19:58.123Z,5.20
2022-08-13T17:22:32.083Z,4.80
2022-08-13T17:25:01.393Z,5.10
2022-08-13T17:27:29.335Z,6.70
2022-08-13T17:30:06.174Z,4.50
2022-08-13T17:32:37.030Z,4.20
2022-08-13T17:35:14.825Z,4.40
2022-08-13T17:37:59.368Z,4.50
2022-08-13T17:40:34.972Z,4.60
2022-08-13T17:44:00.553Z,4.80
2022-08-13T17:45:57.111Z,4.60
2022-08-13T17:48:39.237Z,6.30
2022-08-13T17:51:22.280Z,4.60
2022-08-13T17:53:51.344Z,5.80
2022-08-13T17:56:17.925Z,6.70
2022-08-13T17:58:45.701Z,5.30
2022-08-13T18:01:23.421Z,5.00
2022-08-13T18:03:54.370Z,4.80
2022-08-13T18:06:27.746Z,5.60
2022-08-13T18:09:10.924Z,5.40
2022-08-13T18:11:44.085Z,5.10
2022-08-13T18:14:34.615Z,6.40
2022-08-13T18:17:29.303Z,5.30
2022-08-13T18:19:55.191Z,5.60
2022-08-13T18:22:26.570Z,5.30
2022-08-13T18:24:57.316Z,5.20
2022-08-13T18:28:06.087Z,5.60
2022-08-13T18:30:28.321Z,5.50
2022-08-13T18:33:11.928Z,6.40
2022-08-13T18:35:53.406Z,5.60
2022-08-13T18:38:21.109Z,5.30
2022-08-13T18:40:50.369Z,6.80
2022-08-13T18:43:24.841Z,5.30
2022-08-13T18:45:58.471Z,5.70
2022-08-13T18:48:33.726Z,5.60
2022-08-13T18:51:19.921Z,5.90
2022-08-13T18:53:53.890Z,6.30
2022-08-13T18:56:23.786Z,5.70
2022-08-13T18:58:53.127Z,6.70
2022-08-13T19:01:21.772Z,7.00
2022-08-13T19:04:01.246Z,7.90
2022-08-13T19:06:31.931Z,6.00
2022-08-13T19:09:06.825Z,6.40
2022-08-13T19:11:41.233Z,8.20
2022-08-13T19:14:19.796Z,8.60
2022-08-13T19:16:57.851Z,8.30
2022-08-13T19:19:55.248Z,6.40
2022-08-13T19:22:19.395Z,6.30
2022-08-13T19:24:48.537Z,6.40
2022-08-13T19:27:20.622Z,9.50
2022-08-13T19:29:48.320Z,5.90
2022-08-13T19:32:19.964Z,6.10
2022-08-13T19:34:56.237Z,7.20
2022-08-13T19:37:23.251Z,6.00
2022-08-13T19:39:58.851Z,5.90
2022-08-13T19:42:33.834Z,6.70
2022-08-13T19:45:09.350Z,7.10
2022-08-13T19:47:58.674Z,8.50
2022-08-13T19:50:32.613Z,8.90
2022-08-13T19:53:04.271Z,7.20
2022-08-13T19:55:53.184Z,8.30
2022-08-13T19:58:19.240Z,7.20
2022-08-13T20:00:53.019Z,7.00
2022-08-13T20:03:39.763Z,7.30
2022-08-13T20:06:09.179Z,6.90
2022-08-13T20:08:43.894Z,7.80
2022-08-13T20:11:22.247Z,7.40
2022-08-13T20:14:00.927Z,6.90
2022-08-13T20:16:29.239Z,6.90
2022-08-13T20:18:58.026Z,7.90
2022-08-13T20:21:44.097Z,9.80
2022-08-13T20:24:35.981Z,8.00
2022-08-13T20:27:17.935Z,8.80
2022-08-13T20:29:58.400Z,8.00
2022-08-13T20:32:32.554Z,9.30
2022-08-13T20:35:08.490Z,10.30
2022-08-13T20:37:53.033Z,7.90
2022-08-13T20:40:29.641Z,7.20
2022-08-13T20:43:01.507Z,7.50
2022-08-13T20:45:43.884Z,7.10
2022-08-13T20:48:30.700Z,8.60
2022-08-13T20:51:05.968Z,7.70
2022-08-13T20:53:37.404Z,8.30
2022-08-13T20:56:15.571Z,8.50
2022-08-13T21:00:43.855Z,8.30
2022-08-13T21:01:53.243Z,8.30
2022-08-13T21:04:21.950Z,8.10
2022-08-13T21:06:50.682Z,8.10
2022-08-13T21:09:19.811Z,8.20
2022-08-13T21:11:49.863Z,8.20
2022-08-13T21:14:16.971Z,7.60
2022-08-13T21:17:00.687Z,7.50
2022-08-13T21:19:37.466Z,7.70
2022-08-13T21:22:07.138Z,7.60
2022-08-13T21:24:37.874Z,8.00
2022-08-13T21:27:23.791Z,8.10
2022-08-13T21:30:04.026Z,9.30
2022-08-13T21:32:47.581Z,8.40
2022-08-13T21:35:16.656Z,7.90
2022-08-13T21:37:46.033Z,8.30
2022-08-13T21:43:02.375Z,9.60
2022-08-13T21:45:34.372Z,8.40
2022-08-13T21:48:01.132Z,8.50
2022-08-13T21:50:32.738Z,8.60
2022-08-13T21:53:28.121Z,8.10
2022-08-13T21:55:52.617Z,9.30
2022-08-13T21:58:28.138Z,8.60
2022-08-13T22:00:55.577Z,8.20
2022-08-13T22:04:02.570Z,9.30
2022-08-13T22:06:16.681Z,9.70
2022-08-13T22:08:45.177Z,8.60
2022-08-13T22:11:13.856Z,8.70
2022-08-13T22:13:42.001Z,9.10
2022-08-13T22:16:10.054Z,8.40
2022-08-13T22:18:39.779Z,8.80
2022-08-13T22:21:07.436Z,10.70
2022-08-13T22:23:34.906Z,9.00
2022-08-13T22:26:01.724Z,9.30
2022-08-13T22:28:47.206Z,9.10
2022-08-13T22:31:20.459Z,8.90
2022-08-13T22:34:01.815Z,9.10
2022-08-13T22:36:33.411Z,9.80
2022-08-13T22:39:07.591Z,8.90
2022-08-13T22:41:40.767Z,8.80
2022-08-13T22:44:09.676Z,9.10
2022-08-13T22:46:37.035Z,8.90
2022-08-13T22:49:06.368Z,10.00
2022-08-13T22:51:33.936Z,10.80
2022-08-13T22:54:00.720Z,9.50
2022-08-13T22:56:27.941Z,9.90
2022-08-13T22:59:09.070Z,8.90
2022-08-13T23:01:39.360Z,9.90
2022-08-13T23:04:11.157Z,9.60
2022-08-13T23:06:48.255Z,9.90
2022-08-13T23:09:14.784Z,10.00
2022-08-13T23:11:42.422Z,11.00
2022-08-13T23:14:09.846Z,10.20
2022-08-13T23:16:36.774Z,10.60
2022-08-13T23:19:04.338Z,10.10
2022-08-13T23:21:31.009Z,9.40
2022-08-13T23:23:58.632Z,9.80
2022-08-13T23:26:29.774Z,9.60
2022-08-13T23:29:01.059Z,9.60
2022-08-13T23:31:30.360Z,9.50
2022-08-13T23:34:04.753Z,9.60
2022-08-13T23:36:33.847Z,10.20
2022-08-13T23:39:00.813Z,10.20
2022-08-13T23:41:27.500Z,9.50
2022-08-13T23:44:02.080Z,10.20
2022-08-13T23:46:37.658Z,10.00
2022-08-13T23:49:05.516Z,9.80
2022-08-13T23:51:34.496Z,9.80
2022-08-13T23:54:03.675Z,10.00
2022-08-13T23:56:38.565Z,10.30
2022-08-13T23:59:17.863Z,10.60
