createdAt,value
2022-09-06T00:05:54.061Z,69.63
2022-09-06T00:15:56.018Z,69.37
2022-09-06T00:26:06.247Z,71.69
2022-09-06T00:36:08.524Z,71.89
2022-09-06T00:46:12.053Z,71.55
2022-09-06T00:56:14.067Z,71.33
2022-09-06T01:06:18.732Z,70.57
2022-09-06T01:16:30.822Z,70.81
2022-09-06T01:26:32.449Z,69.84
2022-09-06T01:36:54.326Z,71.11
2022-09-06T01:47:25.358Z,71.02
2022-09-06T01:57:45.520Z,71.74
2022-09-06T02:07:49.528Z,70.51
2022-09-06T02:17:56.834Z,71.75
2022-09-06T02:27:58.550Z,71.14
2022-09-06T02:38:00.296Z,73.03
2022-09-06T02:48:02.042Z,73.43
2022-09-06T02:58:05.628Z,71.67
2022-09-06T03:08:07.367Z,71.56
2022-09-06T03:18:09.392Z,72.32
2022-09-06T03:28:11.074Z,72.62
2022-09-06T03:38:12.762Z,71.22
2022-09-06T03:48:14.851Z,72.18
2022-09-06T03:58:17.548Z,70.68
2022-09-06T04:08:19.198Z,73.96
2022-09-06T04:18:21.316Z,71.07
2022-09-06T04:28:23.445Z,70.77
2022-09-06T04:38:25.879Z,70.68
2022-09-06T04:49:00.579Z,67.00
2022-09-06T04:59:03.126Z,65.32
2022-09-06T05:09:06.974Z,61.68
2022-09-06T05:19:08.828Z,60.06
2022-09-06T05:29:10.649Z,57.69
2022-09-06T05:39:12.354Z,56.14
2022-09-06T05:49:14.050Z,54.01
2022-09-06T05:59:15.778Z,53.79
2022-09-06T06:09:17.525Z,50.76
2022-09-06T06:19:19.215Z,48.94
2022-09-06T06:29:31.571Z,46.85
2022-09-06T06:39:36.240Z,44.90
2022-09-06T06:49:37.950Z,42.63
2022-09-06T07:00:18.487Z,42.46
2022-09-06T07:10:35.785Z,40.26
2022-09-06T07:41:30.758Z,36.04
2022-09-06T07:51:32.656Z,37.05
2022-09-06T08:01:42.425Z,37.97
2022-09-06T08:11:51.479Z,38.92
2022-09-06T08:21:56.775Z,39.52
2022-09-06T08:31:59.325Z,38.42
2022-09-06T08:42:05.468Z,37.87
2022-09-06T08:52:26.216Z,36.81
2022-09-06T09:02:29.079Z,31.54
2022-09-06T09:24:47.254Z,35.17
2022-09-06T09:34:50.297Z,36.47
2022-09-06T09:44:51.974Z,38.31
2022-09-06T09:55:51.364Z,37.62
2022-09-06T10:06:03.116Z,36.21
2022-09-06T10:17:40.343Z,34.55
2022-09-06T10:38:24.756Z,35.97
2022-09-06T11:55:12.363Z,37.14
2022-09-06T12:05:30.811Z,39.36
2022-09-06T12:15:44.860Z,37.42
2022-09-06T12:25:52.735Z,38.19
2022-09-06T12:36:37.480Z,37.11
2022-09-06T12:46:45.188Z,35.60
2022-09-06T12:56:52.823Z,36.48
2022-09-06T13:06:56.477Z,35.06
2022-09-06T13:17:05.443Z,34.34
2022-09-06T13:27:32.495Z,36.75
2022-09-06T13:48:37.276Z,34.24
2022-09-06T13:58:54.779Z,36.38
2022-09-06T14:09:22.514Z,38.33
2022-09-06T14:19:27.916Z,39.50
2022-09-06T14:41:05.297Z,40.36
2022-09-06T14:51:11.005Z,40.81
2022-09-06T15:01:14.843Z,40.23
2022-09-06T15:11:29.441Z,40.93
2022-09-06T15:21:31.738Z,41.45
2022-09-06T15:31:34.299Z,42.99
2022-09-06T15:41:43.729Z,43.46
2022-09-06T15:51:47.328Z,43.87
2022-09-06T16:01:49.262Z,45.61
2022-09-06T16:11:51.095Z,46.52
2022-09-06T16:21:52.821Z,46.27
2022-09-06T16:32:00.239Z,47.00
2022-09-06T16:42:01.989Z,46.78
2022-09-06T16:52:06.523Z,46.36
2022-09-06T17:02:09.739Z,49.88
2022-09-06T17:12:13.940Z,51.80
2022-09-06T17:22:18.804Z,53.41
2022-09-06T17:32:22.798Z,54.40
2022-09-06T17:42:24.923Z,55.25
2022-09-06T17:52:29.594Z,55.76
2022-09-06T18:02:31.335Z,57.63
2022-09-06T18:12:36.415Z,59.14
2022-09-06T18:22:41.165Z,60.24
2022-09-06T18:32:44.028Z,61.28
2022-09-06T18:42:45.752Z,62.10
2022-09-06T18:52:49.156Z,62.62
2022-09-06T19:02:50.981Z,63.62
2022-09-06T19:12:53.479Z,63.93
2022-09-06T19:22:55.119Z,63.94
2022-09-06T19:32:56.829Z,63.75
2022-09-06T19:42:58.516Z,65.46
2022-09-06T19:53:04.163Z,66.27
2022-09-06T20:03:08.363Z,64.95
2022-09-06T20:13:10.069Z,66.88
2022-09-06T20:23:12.025Z,66.49
2022-09-06T20:33:13.658Z,66.83
2022-09-06T20:43:15.299Z,66.43
2022-09-06T20:53:16.919Z,67.79
2022-09-06T21:03:18.568Z,66.45
2022-09-06T21:13:20.366Z,67.18
2022-09-06T21:23:22.303Z,67.18
2022-09-06T21:33:24.513Z,67.30
2022-09-06T21:43:26.473Z,68.74
2022-09-06T21:53:28.063Z,69.10
2022-09-06T22:03:30.842Z,69.51
2022-09-06T22:13:32.583Z,69.00
2022-09-06T22:23:34.484Z,66.31
2022-09-06T22:33:37.081Z,67.13
2022-09-06T22:43:39.057Z,68.33
2022-09-06T22:53:40.710Z,68.79
2022-09-06T23:03:42.834Z,68.80
2022-09-06T23:13:45.002Z,67.43
2022-09-06T23:23:47.373Z,70.07
2022-09-06T23:33:51.697Z,67.57
2022-09-06T23:43:53.332Z,69.09
2022-09-06T23:53:55.207Z,67.61
