createdAt,value
2022-12-31T00:00:32.786Z,98921.00
2022-12-31T00:03:00.069Z,98923.97
2022-12-31T00:05:27.058Z,98915.78
2022-12-31T00:07:53.946Z,98932.78
2022-12-31T00:10:21.325Z,98931.81
2022-12-31T00:12:48.214Z,98932.03
2022-12-31T00:15:15.169Z,98936.94
2022-12-31T00:17:42.112Z,98931.41
2022-12-31T00:20:09.275Z,98944.75
2022-12-31T00:22:36.267Z,98944.50
2022-12-31T00:25:04.413Z,98950.47
2022-12-31T00:27:32.399Z,98951.25
2022-12-31T00:30:04.267Z,98946.97
2022-12-31T00:32:32.234Z,98944.41
2022-12-31T00:34:59.201Z,98952.63
2022-12-31T00:37:26.065Z,98954.75
2022-12-31T00:39:53.023Z,98954.41
2022-12-31T00:42:19.930Z,98953.09
2022-12-31T00:44:46.905Z,98957.97
2022-12-31T00:47:13.959Z,98953.44
2022-12-31T00:49:40.872Z,98954.16
2022-12-31T00:52:07.824Z,98951.84
2022-12-31T00:54:34.847Z,98963.38
2022-12-31T00:57:01.730Z,98959.91
2022-12-31T00:59:28.708Z,98960.31
2022-12-31T01:01:55.737Z,98966.88
2022-12-31T01:04:22.675Z,98963.69
2022-12-31T01:06:49.637Z,98961.38
2022-12-31T01:09:17.768Z,98963.28
2022-12-31T01:11:45.290Z,98970.69
2022-12-31T01:14:15.537Z,98974.03
2022-12-31T01:16:45.485Z,98972.28
2022-12-31T01:19:15.975Z,98967.09
2022-12-31T01:21:44.609Z,98955.91
2022-12-31T01:24:12.562Z,98957.53
2022-12-31T01:26:40.132Z,98959.53
2022-12-31T01:29:08.452Z,98967.97
2022-12-31T01:31:36.638Z,98961.09
2022-12-31T01:34:04.045Z,98957.56
2022-12-31T01:36:32.522Z,98970.25
2022-12-31T01:39:01.529Z,98962.97
2022-12-31T01:41:32.896Z,98966.31
2022-12-31T01:44:23.739Z,98963.22
2022-12-31T01:46:57.477Z,98957.59
2022-12-31T01:49:31.344Z,98961.94
2022-12-31T01:52:07.317Z,98959.03
2022-12-31T01:54:39.857Z,98958.88
2022-12-31T01:57:09.709Z,98962.03
2022-12-31T01:59:36.861Z,98964.66
2022-12-31T02:02:04.692Z,98961.47
2022-12-31T02:04:31.986Z,98960.75
2022-12-31T02:07:02.851Z,98955.41
2022-12-31T02:09:31.587Z,98954.59
2022-12-31T02:11:58.611Z,98955.97
2022-12-31T02:14:34.797Z,98962.41
2022-12-31T02:17:30.886Z,98954.56
2022-12-31T02:20:15.974Z,98958.38
2022-12-31T02:23:00.758Z,98966.53
2022-12-31T02:26:05.013Z,98961.16
2022-12-31T02:28:43.632Z,98956.75
2022-12-31T02:31:19.511Z,98956.91
2022-12-31T02:34:13.803Z,98962.97
2022-12-31T02:36:44.483Z,98960.94
2022-12-31T02:39:13.499Z,98963.16
2022-12-31T02:41:53.946Z,98963.03
2022-12-31T02:44:33.799Z,98968.00
2022-12-31T02:47:09.241Z,98970.97
2022-12-31T02:49:54.616Z,98970.97
2022-12-31T02:52:27.168Z,98968.81
2022-12-31T02:55:26.839Z,98965.59
2022-12-31T02:58:13.120Z,98969.47
2022-12-31T03:01:05.742Z,98974.34
2022-12-31T03:03:33.344Z,98979.97
2022-12-31T03:06:03.353Z,98972.81
2022-12-31T03:08:30.585Z,98976.56
2022-12-31T03:10:57.865Z,98982.28
2022-12-31T03:13:25.093Z,98974.75
2022-12-31T03:15:51.976Z,98975.59
2022-12-31T03:18:39.588Z,98983.09
2022-12-31T03:21:31.088Z,98970.16
2022-12-31T03:24:16.668Z,98983.81
2022-12-31T03:26:43.623Z,98976.94
2022-12-31T03:29:10.613Z,98990.00
2022-12-31T03:31:37.734Z,98984.78
2022-12-31T03:34:04.780Z,98992.41
2022-12-31T03:36:31.693Z,98987.69
2022-12-31T03:38:58.596Z,98991.19
2022-12-31T03:41:25.501Z,98985.41
2022-12-31T03:43:52.532Z,98989.59
2022-12-31T03:46:19.481Z,98986.44
2022-12-31T03:48:46.530Z,98983.19
2022-12-31T03:51:13.596Z,98992.63
2022-12-31T03:53:40.466Z,98988.44
2022-12-31T03:56:07.570Z,98993.50
2022-12-31T03:58:34.477Z,98989.97
2022-12-31T04:01:01.474Z,98995.78
2022-12-31T04:03:28.857Z,98989.91
2022-12-31T04:05:56.216Z,98995.97
2022-12-31T04:08:23.791Z,98993.66
2022-12-31T04:10:50.805Z,98993.94
2022-12-31T04:13:17.651Z,98999.00
2022-12-31T04:15:44.610Z,99002.06
2022-12-31T04:18:11.798Z,99000.94
2022-12-31T04:20:38.732Z,98997.47
2022-12-31T04:23:05.669Z,98996.84
2022-12-31T04:25:32.825Z,98997.69
2022-12-31T04:27:59.717Z,98999.47
2022-12-31T04:30:26.650Z,99001.25
2022-12-31T04:32:53.524Z,99000.00
2022-12-31T04:35:20.728Z,99004.28
2022-12-31T04:37:47.585Z,99004.59
2022-12-31T04:40:14.538Z,99008.16
2022-12-31T04:42:41.949Z,99013.47
2022-12-31T04:45:10.329Z,99017.03
2022-12-31T04:47:37.238Z,99019.06
2022-12-31T04:50:04.931Z,99016.53
2022-12-31T04:52:35.681Z,99022.31
2022-12-31T04:55:06.125Z,99021.50
2022-12-31T04:57:33.805Z,99020.88
2022-12-31T05:00:00.724Z,99025.56
2022-12-31T05:02:30.233Z,99014.59
2022-12-31T05:04:57.247Z,99016.94
2022-12-31T05:07:24.098Z,99026.78
2022-12-31T05:09:51.599Z,99020.94
2022-12-31T05:12:18.617Z,99021.34
2022-12-31T05:14:45.532Z,99029.72
2022-12-31T05:17:12.470Z,99027.31
2022-12-31T05:19:39.368Z,99031.19
2022-12-31T05:22:24.742Z,99029.16
2022-12-31T05:24:52.459Z,99037.75
2022-12-31T05:27:19.516Z,99045.41
2022-12-31T05:29:46.485Z,99052.38
2022-12-31T05:32:13.457Z,99047.50
2022-12-31T05:34:40.338Z,99042.47
2022-12-31T05:37:07.250Z,99047.22
2022-12-31T05:39:36.348Z,99051.66
2022-12-31T05:42:03.443Z,99048.50
2022-12-31T05:44:30.366Z,99055.06
2022-12-31T05:46:57.256Z,99057.81
2022-12-31T05:49:24.278Z,99059.81
2022-12-31T05:51:51.181Z,99065.16
2022-12-31T05:54:18.153Z,99063.91
2022-12-31T05:56:45.655Z,99064.81
2022-12-31T05:59:12.632Z,99061.50
2022-12-31T06:01:39.565Z,99069.84
2022-12-31T06:04:06.561Z,99068.84
2022-12-31T06:06:33.566Z,99077.25
2022-12-31T06:09:00.548Z,99083.06
2022-12-31T06:11:27.474Z,99088.56
2022-12-31T06:13:54.483Z,99086.94
2022-12-31T06:16:21.443Z,99090.56
2022-12-31T06:18:51.059Z,99093.44
2022-12-31T06:21:19.550Z,99102.56
2022-12-31T06:23:46.806Z,99098.44
2022-12-31T06:26:13.981Z,99104.16
2022-12-31T06:28:41.105Z,99102.63
2022-12-31T06:31:11.249Z,99114.25
2022-12-31T06:33:38.513Z,99108.19
2022-12-31T06:36:08.627Z,99120.03
2022-12-31T06:38:38.250Z,99123.91
2022-12-31T06:41:10.429Z,99122.31
2022-12-31T06:43:38.895Z,99127.88
2022-12-31T06:46:07.975Z,99123.69
2022-12-31T06:48:35.269Z,99133.66
2022-12-31T06:51:15.033Z,99125.28
2022-12-31T06:53:45.135Z,99136.06
2022-12-31T06:56:26.495Z,99122.34
2022-12-31T06:58:58.170Z,99138.59
2022-12-31T07:01:44.619Z,99141.16
2022-12-31T07:04:33.428Z,99135.50
2022-12-31T07:07:14.580Z,99137.56
2022-12-31T07:09:53.440Z,99143.25
2022-12-31T07:12:29.535Z,99143.06
2022-12-31T07:15:05.608Z,99144.66
2022-12-31T07:18:17.428Z,99154.66
2022-12-31T07:20:44.767Z,99156.50
2022-12-31T07:23:11.935Z,99161.56
2022-12-31T07:25:44.672Z,99161.66
2022-12-31T07:28:20.659Z,99168.84
2022-12-31T07:31:25.794Z,99170.56
2022-12-31T07:33:59.573Z,99174.28
2022-12-31T07:36:50.527Z,99174.34
2022-12-31T07:39:27.693Z,99181.75
2022-12-31T07:42:19.545Z,99178.75
2022-12-31T07:44:57.729Z,99188.66
2022-12-31T07:47:27.746Z,99195.59
2022-12-31T07:49:56.518Z,99192.84
2022-12-31T07:52:24.094Z,99195.88
2022-12-31T07:54:51.031Z,99200.66
2022-12-31T07:57:20.731Z,99207.50
2022-12-31T08:00:23.057Z,99210.16
2022-12-31T08:03:23.746Z,99212.78
2022-12-31T08:06:17.586Z,99212.06
2022-12-31T08:09:03.257Z,99210.31
2022-12-31T08:11:56.962Z,99213.16
2022-12-31T08:14:26.943Z,99222.69
2022-12-31T08:16:54.505Z,99218.25
2022-12-31T08:19:27.392Z,99218.25
2022-12-31T08:22:12.773Z,99220.53
2022-12-31T08:24:58.407Z,99224.97
2022-12-31T08:27:40.644Z,99219.06
2022-12-31T08:30:09.294Z,99222.97
2022-12-31T08:33:20.184Z,99218.91
2022-12-31T08:36:19.372Z,99215.47
2022-12-31T08:39:03.272Z,99218.09
2022-12-31T08:41:43.173Z,99220.44
2022-12-31T08:44:41.122Z,99218.22
2022-12-31T08:47:26.450Z,99220.06
2022-12-31T08:49:53.740Z,99213.84
2022-12-31T08:52:25.052Z,99209.41
2022-12-31T08:54:52.794Z,99199.56
2022-12-31T08:57:46.258Z,99196.56
2022-12-31T09:00:16.930Z,99191.50
2022-12-31T09:02:55.654Z,99194.94
2022-12-31T09:05:31.040Z,99190.84
2022-12-31T09:08:00.876Z,99191.69
2022-12-31T09:10:32.792Z,99186.59
2022-12-31T09:13:23.880Z,99180.72
2022-12-31T09:16:16.701Z,99181.97
2022-12-31T09:18:45.013Z,99180.94
2022-12-31T09:21:16.312Z,99184.00
2022-12-31T09:23:43.748Z,99183.19
2022-12-31T09:26:38.185Z,99175.44
2022-12-31T09:29:27.471Z,99182.66
2022-12-31T09:32:14.679Z,99172.94
2022-12-31T09:34:50.596Z,99171.69
2022-12-31T09:37:43.233Z,99172.38
2022-12-31T09:40:22.383Z,99171.09
2022-12-31T09:43:05.852Z,99169.84
2022-12-31T10:17:41.363Z,99126.75
2022-12-31T10:20:17.501Z,99129.69
2022-12-31T10:22:44.326Z,99130.13
2022-12-31T10:25:38.381Z,99127.13
2022-12-31T10:28:29.615Z,99120.31
2022-12-31T10:31:28.540Z,99121.47
2022-12-31T10:34:24.608Z,99115.88
2022-12-31T10:36:54.711Z,99115.47
2022-12-31T10:39:38.409Z,99120.31
2022-12-31T10:42:17.289Z,99115.69
2022-12-31T10:45:32.426Z,99111.81
2022-12-31T10:48:26.816Z,99105.84
2022-12-31T10:50:59.423Z,99101.16
2022-12-31T10:53:37.951Z,99102.06
2022-12-31T10:56:35.401Z,99098.00
2022-12-31T10:59:25.327Z,99093.88
2022-12-31T11:01:55.010Z,99091.47
2022-12-31T11:04:57.080Z,99088.59
2022-12-31T11:07:54.849Z,99086.94
2022-12-31T11:10:48.721Z,99075.19
2022-12-31T11:13:40.695Z,99088.84
2022-12-31T11:16:07.969Z,99087.19
2022-12-31T11:18:52.129Z,99083.56
2022-12-31T11:21:27.967Z,99086.59
2022-12-31T11:24:12.980Z,99088.66
2022-12-31T11:26:55.603Z,99080.34
2022-12-31T11:29:59.918Z,99091.72
2022-12-31T11:32:31.869Z,99084.09
2022-12-31T11:35:13.642Z,99084.97
2022-12-31T11:37:56.772Z,99086.03
2022-12-31T11:40:32.993Z,99080.19
2022-12-31T11:43:05.099Z,99087.63
2022-12-31T11:45:54.203Z,99076.16
2022-12-31T11:48:39.140Z,99076.53
2022-12-31T11:51:50.190Z,99077.50
2022-12-31T11:54:26.385Z,99085.19
2022-12-31T11:57:11.517Z,99079.09
2022-12-31T11:59:38.674Z,99078.53
2022-12-31T12:02:29.206Z,99078.00
2022-12-31T12:05:06.506Z,99080.13
2022-12-31T12:07:37.743Z,99074.56
2022-12-31T12:10:17.909Z,99080.81
2022-12-31T12:12:44.950Z,99079.13
2022-12-31T12:15:21.680Z,99079.44
2022-12-31T12:17:57.605Z,99084.19
2022-12-31T12:20:55.849Z,99080.69
2022-12-31T12:23:25.605Z,99084.81
2022-12-31T12:25:53.163Z,99080.53
2022-12-31T12:28:21.534Z,99078.75
2022-12-31T12:31:18.987Z,99083.06
2022-12-31T12:33:47.883Z,99080.03
2022-12-31T12:36:17.329Z,99077.78
2022-12-31T12:38:45.070Z,99075.97
2022-12-31T12:41:25.484Z,99070.34
2022-12-31T12:44:14.409Z,99077.19
2022-12-31T12:46:49.189Z,99070.19
2022-12-31T12:49:21.796Z,99075.31
2022-12-31T12:52:06.457Z,99083.88
2022-12-31T12:54:51.868Z,99086.94
2022-12-31T12:57:31.677Z,99089.47
2022-12-31T13:00:21.476Z,99087.94
2022-12-31T13:03:25.217Z,99082.38
2022-12-31T13:06:22.671Z,99086.13
2022-12-31T13:09:07.963Z,99088.19
2022-12-31T13:11:50.753Z,99093.31
2022-12-31T13:14:40.990Z,99086.16
2022-12-31T13:17:33.965Z,99086.41
2022-12-31T13:20:15.413Z,99088.53
2022-12-31T13:22:52.510Z,99099.25
2022-12-31T13:25:26.868Z,99096.19
2022-12-31T13:27:58.599Z,99099.09
2022-12-31T13:30:33.374Z,99098.94
2022-12-31T13:33:20.730Z,99105.84
2022-12-31T13:35:57.899Z,99105.72
2022-12-31T13:38:30.654Z,99113.91
2022-12-31T13:40:57.604Z,99115.13
2022-12-31T13:43:39.606Z,99122.19
2022-12-31T13:46:30.020Z,99125.06
2022-12-31T13:49:01.723Z,99126.78
2022-12-31T13:51:42.134Z,99130.69
2022-12-31T13:54:45.796Z,99139.44
2022-12-31T13:57:27.277Z,99147.69
2022-12-31T14:00:02.422Z,99145.00
2022-12-31T14:02:43.431Z,99153.53
2022-12-31T14:05:32.527Z,99150.03
2022-12-31T14:08:01.952Z,99152.72
2022-12-31T14:10:45.177Z,99149.84
2022-12-31T14:13:34.151Z,99152.31
2022-12-31T14:16:23.449Z,99156.94
2022-12-31T14:19:19.656Z,99170.69
2022-12-31T14:21:58.760Z,99160.81
2022-12-31T14:24:50.800Z,99158.72
2022-12-31T14:27:33.256Z,99169.28
2022-12-31T14:30:27.958Z,99157.25
2022-12-31T14:32:57.859Z,99165.03
2022-12-31T14:35:38.924Z,99169.75
2022-12-31T14:38:18.532Z,99167.72
2022-12-31T14:41:00.759Z,99162.34
2022-12-31T14:43:45.490Z,99177.53
2022-12-31T14:46:37.181Z,99178.88
2022-12-31T14:49:22.390Z,99176.13
2022-12-31T14:51:49.349Z,99174.53
2022-12-31T14:54:42.906Z,99179.22
2022-12-31T14:57:26.858Z,99184.69
2022-12-31T15:00:38.344Z,99183.63
2022-12-31T15:03:41.255Z,99183.97
2022-12-31T15:06:23.726Z,99187.50
2022-12-31T15:09:08.340Z,99192.78
2022-12-31T15:11:38.159Z,99194.22
2022-12-31T15:14:24.528Z,99203.56
2022-12-31T15:16:57.860Z,99199.38
2022-12-31T15:19:43.802Z,99204.22
2022-12-31T15:22:35.012Z,99199.44
2022-12-31T15:25:02.970Z,99213.03
2022-12-31T15:27:42.427Z,99206.47
2022-12-31T15:30:35.486Z,99203.34
2022-12-31T15:33:08.835Z,99206.03
2022-12-31T15:35:54.170Z,99206.31
2022-12-31T15:38:38.630Z,99211.94
2022-12-31T15:41:14.512Z,99213.22
2022-12-31T15:43:51.106Z,99217.81
2022-12-31T15:46:23.949Z,99220.97
2022-12-31T15:49:04.244Z,99219.69
2022-12-31T15:51:46.432Z,99229.06
2022-12-31T15:54:38.498Z,99225.47
2022-12-31T15:57:09.565Z,99235.97
2022-12-31T15:59:38.353Z,99236.81
2022-12-31T16:02:20.285Z,99241.75
2022-12-31T16:04:48.711Z,99238.25
2022-12-31T16:07:17.434Z,99241.84
2022-12-31T16:09:51.104Z,99241.38
2022-12-31T16:12:32.659Z,99234.94
2022-12-31T16:15:01.028Z,99240.66
2022-12-31T16:17:32.374Z,99241.38
2022-12-31T16:20:00.873Z,99243.31
2022-12-31T16:22:38.241Z,99238.66
2022-12-31T16:27:55.197Z,99238.53
2022-12-31T16:30:28.355Z,99241.66
2022-12-31T16:33:00.159Z,99232.16
2022-12-31T16:35:55.325Z,99227.41
2022-12-31T16:38:23.241Z,99229.72
2022-12-31T16:41:02.322Z,99230.78
2022-12-31T16:43:40.821Z,99235.06
2022-12-31T16:46:26.941Z,99240.84
2022-12-31T16:49:07.534Z,99245.63
2022-12-31T16:51:37.507Z,99252.25
2022-12-31T16:54:04.883Z,99246.31
2022-12-31T16:56:31.818Z,99246.28
2022-12-31T16:59:06.514Z,99257.69
2022-12-31T17:01:37.649Z,99255.91
2022-12-31T17:04:11.684Z,99261.09
2022-12-31T17:06:38.728Z,99254.13
2022-12-31T17:09:14.563Z,99249.41
2022-12-31T17:12:15.797Z,99251.38
2022-12-31T17:14:51.374Z,99250.75
2022-12-31T17:17:30.198Z,99265.59
2022-12-31T17:20:00.415Z,99257.34
2022-12-31T17:22:36.435Z,99258.34
2022-12-31T17:25:05.662Z,99263.56
2022-12-31T17:27:33.327Z,99260.25
2022-12-31T17:30:22.138Z,99266.56
2022-12-31T17:32:50.267Z,99265.25
2022-12-31T17:35:42.084Z,99266.75
2022-12-31T17:38:18.485Z,99268.63
2022-12-31T17:40:52.007Z,99269.22
2022-12-31T17:43:24.016Z,99269.66
2022-12-31T17:45:52.909Z,99275.88
2022-12-31T17:48:20.668Z,99270.31
2022-12-31T17:50:53.498Z,99272.19
2022-12-31T17:53:21.017Z,99272.38
2022-12-31T17:55:51.225Z,99271.44
2022-12-31T17:58:29.653Z,99275.13
2022-12-31T18:00:58.722Z,99266.66
2022-12-31T18:03:26.008Z,99271.00
2022-12-31T18:05:53.248Z,99270.38
2022-12-31T18:08:20.152Z,99273.00
2022-12-31T18:10:47.364Z,99274.72
2022-12-31T18:13:17.992Z,99270.53
2022-12-31T18:15:45.405Z,99273.31
2022-12-31T18:18:25.215Z,99277.81
2022-12-31T18:21:05.341Z,99263.63
2022-12-31T18:23:40.495Z,99273.63
2022-12-31T18:26:09.970Z,99267.56
2022-12-31T18:28:36.838Z,99268.81
2022-12-31T18:31:03.852Z,99272.28
2022-12-31T18:33:30.877Z,99271.56
2022-12-31T18:36:08.685Z,99267.81
2022-12-31T18:38:36.409Z,99276.13
2022-12-31T18:41:04.385Z,99272.97
2022-12-31T18:43:31.802Z,99274.91
2022-12-31T18:45:59.154Z,99269.97
2022-12-31T18:48:26.401Z,99267.75
2022-12-31T18:50:53.769Z,99277.47
2022-12-31T18:53:23.496Z,99273.41
2022-12-31T18:55:51.965Z,99279.56
2022-12-31T18:58:19.189Z,99281.56
2022-12-31T19:00:48.033Z,99279.03
2022-12-31T19:03:21.983Z,99285.75
2022-12-31T19:05:51.128Z,99292.09
2022-12-31T19:08:19.774Z,99295.94
2022-12-31T19:10:48.035Z,99288.75
2022-12-31T19:13:18.554Z,99298.44
2022-12-31T19:15:51.471Z,99293.69
2022-12-31T19:18:18.745Z,99288.09
2022-12-31T19:20:46.207Z,99293.97
2022-12-31T19:23:19.117Z,99299.94
2022-12-31T19:25:47.744Z,99305.25
2022-12-31T19:28:23.077Z,99305.53
2022-12-31T19:30:50.640Z,99306.63
2022-12-31T19:33:17.602Z,99303.06
2022-12-31T19:35:45.418Z,99308.53
2022-12-31T19:38:23.768Z,99313.00
2022-12-31T19:40:52.887Z,99304.97
2022-12-31T19:43:22.162Z,99308.94
2022-12-31T19:45:50.436Z,99304.50
2022-12-31T19:48:27.210Z,99308.78
2022-12-31T19:50:59.220Z,99303.13
2022-12-31T19:53:27.335Z,99301.75
2022-12-31T19:55:54.753Z,99310.47
2022-12-31T19:58:26.191Z,99309.63
2022-12-31T20:01:01.253Z,99316.38
2022-12-31T20:03:29.606Z,99315.16
2022-12-31T20:06:07.958Z,99313.47
2022-12-31T20:08:36.716Z,99311.63
2022-12-31T20:11:15.521Z,99314.38
2022-12-31T20:13:43.015Z,99313.41
2022-12-31T20:16:13.189Z,99313.41
2022-12-31T20:18:41.819Z,99313.25
2022-12-31T20:21:14.633Z,99312.44
2022-12-31T20:23:41.679Z,99316.97
2022-12-31T20:26:09.276Z,99307.56
2022-12-31T20:28:37.589Z,99304.69
2022-12-31T20:31:09.674Z,99305.53
2022-12-31T20:33:36.768Z,99306.00
2022-12-31T20:36:09.542Z,99309.66
2022-12-31T20:38:36.516Z,99311.72
2022-12-31T20:41:09.516Z,99309.19
2022-12-31T20:43:37.329Z,99314.28
2022-12-31T20:46:15.816Z,99306.03
2022-12-31T20:48:44.930Z,99313.53
2022-12-31T20:51:13.267Z,99307.41
2022-12-31T20:53:40.325Z,99313.47
2022-12-31T20:56:09.787Z,99311.19
2022-12-31T20:58:36.935Z,99318.63
2022-12-31T21:01:07.448Z,99309.59
2022-12-31T21:04:04.998Z,99306.03
2022-12-31T21:06:26.744Z,99311.28
2022-12-31T21:08:55.715Z,99309.69
2022-12-31T21:11:41.705Z,99314.50
2022-12-31T21:14:08.873Z,99310.09
2022-12-31T21:16:36.224Z,99311.69
2022-12-31T21:19:03.347Z,99309.09
2022-12-31T21:21:30.281Z,99308.97
2022-12-31T21:23:57.259Z,99308.03
2022-12-31T21:26:24.154Z,99311.66
2022-12-31T21:28:51.166Z,99311.03
2022-12-31T21:31:18.092Z,99319.97
2022-12-31T21:33:46.959Z,99318.69
2022-12-31T21:36:14.452Z,99319.25
2022-12-31T21:38:42.148Z,99319.34
2022-12-31T21:41:33.216Z,99321.34
2022-12-31T21:44:01.162Z,99324.13
2022-12-31T21:46:28.267Z,99320.44
2022-12-31T21:48:59.975Z,99325.81
2022-12-31T21:51:28.083Z,99322.81
2022-12-31T21:53:55.244Z,99316.56
2022-12-31T21:56:22.947Z,99319.44
2022-12-31T21:59:16.911Z,99315.38
2022-12-31T22:02:02.686Z,99319.25
2022-12-31T22:07:17.044Z,99309.28
2022-12-31T22:09:43.904Z,99320.25
2022-12-31T22:12:10.765Z,99318.31
2022-12-31T22:14:37.710Z,99322.34
2022-12-31T22:17:04.702Z,99323.66
2022-12-31T22:19:33.736Z,99323.78
2022-12-31T22:22:10.646Z,99314.44
2022-12-31T22:24:37.537Z,99322.28
2022-12-31T22:27:29.251Z,99319.16
2022-12-31T22:29:51.384Z,99323.88
2022-12-31T22:32:18.268Z,99314.78
2022-12-31T22:34:45.246Z,99320.50
2022-12-31T22:37:35.748Z,99321.75
2022-12-31T22:39:59.099Z,99313.50
2022-12-31T22:42:26.077Z,99315.31
2022-12-31T22:44:53.173Z,99308.47
2022-12-31T22:47:20.074Z,99311.22
2022-12-31T22:49:46.981Z,99304.59
2022-12-31T22:52:13.838Z,99300.84
2022-12-31T22:54:40.750Z,99301.78
2022-12-31T22:57:07.744Z,99304.25
2022-12-31T22:59:34.734Z,99299.63
2022-12-31T23:02:01.771Z,99306.00
2022-12-31T23:04:28.790Z,99316.44
2022-12-31T23:06:55.876Z,99310.94
2022-12-31T23:09:41.479Z,99308.16
2022-12-31T23:12:09.293Z,99303.88
2022-12-31T23:14:55.086Z,99290.50
2022-12-31T23:17:45.180Z,99288.69
2022-12-31T23:20:35.227Z,99295.00
2022-12-31T23:23:11.598Z,99288.38
2022-12-31T23:25:42.935Z,99297.31
2022-12-31T23:28:13.685Z,99299.94
2022-12-31T23:30:41.403Z,99302.91
2022-12-31T23:33:14.767Z,99300.97
2022-12-31T23:35:41.734Z,99303.53
2022-12-31T23:38:08.750Z,99310.69
2022-12-31T23:40:35.804Z,99306.91
2022-12-31T23:43:04.483Z,99316.41
2022-12-31T23:45:33.469Z,99319.56
2022-12-31T23:48:01.114Z,99320.13
2022-12-31T23:50:28.325Z,99319.94
2022-12-31T23:52:55.232Z,99320.28
2022-12-31T23:55:22.212Z,99324.00
2022-12-31T23:57:49.110Z,99328.13
