createdAt,value
2018-10-05T00:00:46.207Z,11.85
2018-10-05T00:03:15.787Z,10.18
2018-10-05T00:05:45.413Z,8.17
2018-10-05T00:08:14.965Z,8.93
2018-10-05T00:10:44.706Z,11.83
2018-10-05T00:13:14.318Z,10.30
2018-10-05T00:15:44.476Z,10.78
2018-10-05T00:18:15.288Z,8.23
2018-10-05T00:20:44.960Z,9.17
2018-10-05T00:23:14.467Z,12.27
2018-10-05T00:25:44.135Z,14.10
2018-10-05T00:28:13.660Z,8.30
2018-10-05T00:30:43.303Z,10.90
2018-10-05T00:33:12.902Z,10.70
2018-10-05T00:35:42.496Z,10.57
2018-10-05T00:38:12.076Z,12.80
2018-10-05T00:40:41.630Z,9.97
2018-10-05T00:43:11.223Z,7.30
2018-10-05T00:45:40.996Z,9.20
2018-10-05T00:48:10.729Z,8.50
2018-10-05T00:50:40.256Z,7.43
2018-10-05T00:53:09.956Z,9.03
2018-10-05T00:55:39.430Z,10.75
2018-10-05T00:58:08.967Z,13.22
2018-10-05T01:00:38.568Z,8.70
2018-10-05T01:03:08.603Z,8.60
2018-10-05T01:05:38.192Z,11.33
2018-10-05T01:08:07.917Z,9.93
2018-10-05T01:10:37.490Z,12.70
2018-10-05T01:13:07.531Z,10.38
2018-10-05T01:15:37.150Z,9.57
2018-10-05T01:18:07.044Z,9.10
2018-10-05T01:20:36.672Z,9.27
2018-10-05T01:23:06.273Z,8.73
2018-10-05T01:25:36.056Z,11.43
2018-10-05T01:28:05.665Z,8.73
2018-10-05T01:30:35.246Z,8.45
2018-10-05T01:33:05.099Z,9.98
2018-10-05T01:35:34.705Z,8.60
2018-10-05T01:38:04.396Z,7.42
2018-10-05T01:40:34.178Z,9.53
2018-10-05T01:43:03.836Z,9.10
2018-10-05T01:45:33.358Z,13.80
2018-10-05T01:48:03.051Z,9.30
2018-10-05T01:50:32.600Z,9.53
2018-10-05T01:53:02.171Z,8.70
2018-10-05T01:55:32.163Z,9.80
2018-10-05T01:58:01.720Z,11.00
2018-10-05T02:00:31.298Z,7.57
2018-10-05T02:03:00.927Z,7.53
2018-10-05T02:05:30.583Z,8.87
2018-10-05T02:08:00.264Z,7.50
2018-10-05T02:10:29.912Z,8.70
2018-10-05T02:12:59.455Z,10.60
2018-10-05T02:15:28.966Z,10.28
2018-10-05T02:17:58.490Z,8.13
2018-10-05T02:20:28.082Z,9.74
2018-10-05T02:22:57.697Z,15.97
2018-10-05T02:25:27.265Z,43.43
2018-10-05T02:27:56.906Z,21.93
2018-10-05T02:30:26.619Z,15.10
2018-10-05T02:32:56.193Z,10.20
2018-10-05T02:35:25.715Z,9.00
2018-10-05T02:37:55.806Z,8.57
2018-10-05T02:40:26.596Z,9.47
2018-10-05T02:42:56.085Z,8.73
2018-10-05T02:45:25.810Z,8.55
2018-10-05T02:47:55.481Z,7.73
2018-10-05T02:50:25.088Z,8.10
2018-10-05T02:52:54.781Z,9.73
2018-10-05T02:55:24.432Z,9.03
2018-10-05T02:57:54.047Z,10.90
2018-10-05T03:00:40.351Z,10.03
2018-10-05T03:03:09.902Z,8.37
2018-10-05T03:05:39.496Z,25.60
2018-10-05T03:08:09.128Z,43.97
2018-10-05T03:10:38.768Z,23.90
2018-10-05T03:13:08.412Z,11.77
2018-10-05T03:15:38.017Z,9.97
2018-10-05T03:18:07.546Z,13.10
2018-10-05T03:20:37.148Z,12.00
2018-10-05T03:23:06.643Z,9.50
2018-10-05T03:25:36.535Z,9.45
2018-10-05T03:28:06.368Z,9.97
2018-10-05T03:30:36.096Z,10.27
2018-10-05T03:33:05.633Z,9.27
2018-10-05T03:35:35.224Z,10.35
2018-10-05T03:38:04.832Z,11.27
2018-10-05T03:40:34.452Z,8.60
2018-10-05T03:43:04.052Z,10.87
2018-10-05T03:45:33.647Z,12.47
2018-10-05T03:48:03.172Z,8.93
2018-10-05T03:50:32.797Z,12.10
2018-10-05T03:53:02.441Z,10.37
2018-10-05T03:55:32.207Z,10.93
2018-10-05T03:58:01.851Z,8.73
2018-10-05T04:00:31.417Z,9.70
2018-10-05T04:03:01.017Z,10.43
2018-10-05T04:05:30.714Z,8.83
2018-10-05T04:08:00.288Z,9.73
2018-10-05T04:10:29.942Z,10.30
2018-10-05T04:12:59.551Z,10.60
2018-10-05T04:15:29.245Z,10.77
2018-10-05T04:17:58.772Z,7.92
2018-10-05T04:20:28.333Z,8.27
2018-10-05T04:22:57.940Z,9.55
2018-10-05T04:25:27.576Z,10.97
2018-10-05T04:27:57.088Z,8.88
2018-10-05T04:30:26.661Z,12.03
2018-10-05T04:32:56.326Z,8.83
2018-10-05T04:35:26.206Z,10.90
2018-10-05T04:37:56.403Z,7.62
2018-10-05T04:40:27.088Z,12.50
2018-10-05T04:42:56.665Z,10.47
2018-10-05T04:45:26.217Z,8.90
2018-10-05T04:47:55.776Z,10.47
2018-10-05T04:50:25.388Z,9.30
2018-10-05T04:52:55.113Z,9.20
2018-10-05T04:55:24.794Z,10.60
2018-10-05T04:57:54.403Z,10.87
2018-10-05T05:00:23.941Z,13.48
2018-10-05T05:02:53.647Z,11.97
2018-10-05T05:05:23.277Z,9.70
2018-10-05T05:07:53.297Z,9.80
2018-10-05T05:10:22.856Z,8.18
2018-10-05T05:12:52.577Z,11.03
2018-10-05T05:15:22.304Z,12.55
2018-10-05T05:17:51.964Z,10.73
2018-10-05T05:20:21.514Z,11.45
2018-10-05T05:22:51.036Z,11.90
2018-10-05T05:25:20.563Z,10.80
2018-10-05T05:27:50.232Z,12.27
2018-10-05T05:30:20.743Z,11.57
2018-10-05T05:32:51.548Z,11.30
2018-10-05T05:35:21.079Z,12.27
2018-10-05T05:37:50.812Z,12.80
2018-10-05T05:40:21.028Z,11.20
2018-10-05T05:42:50.681Z,19.33
2018-10-05T05:45:20.285Z,15.07
2018-10-05T05:47:49.831Z,13.97
2018-10-05T05:50:19.526Z,11.10
2018-10-05T05:52:49.013Z,11.48
2018-10-05T05:55:18.683Z,14.33
2018-10-05T05:57:48.177Z,12.50
2018-10-05T06:00:17.752Z,15.10
2018-10-05T06:02:47.987Z,16.80
2018-10-05T06:05:17.583Z,13.70
2018-10-05T06:07:47.179Z,14.80
2018-10-05T06:10:16.827Z,14.87
2018-10-05T06:12:46.651Z,14.83
2018-10-05T06:15:16.421Z,16.77
2018-10-05T06:17:46.082Z,17.70
2018-10-05T06:20:18.914Z,15.33
2018-10-05T06:23:02.060Z,14.63
2018-10-05T06:25:34.374Z,14.83
2018-10-05T06:28:12.128Z,19.80
2018-10-05T06:30:43.074Z,17.57
2018-10-05T06:33:22.823Z,17.27
2018-10-05T06:36:07.733Z,18.53
2018-10-05T06:38:38.020Z,17.20
2018-10-05T06:41:07.744Z,18.00
2018-10-05T06:43:37.335Z,18.10
2018-10-05T06:46:07.042Z,22.93
2018-10-05T06:48:36.592Z,20.50
2018-10-05T06:51:06.368Z,19.52
2018-10-05T06:53:35.988Z,18.73
2018-10-05T06:56:05.724Z,18.17
2018-10-05T06:58:35.369Z,17.90
2018-10-05T07:01:05.008Z,19.37
2018-10-05T07:03:34.532Z,21.07
2018-10-05T07:06:04.317Z,21.27
2018-10-05T07:08:34.028Z,22.60
2018-10-05T07:11:03.918Z,21.03
2018-10-05T07:13:33.474Z,18.63
2018-10-05T07:16:03.060Z,20.13
2018-10-05T07:18:32.596Z,15.80
2018-10-05T07:21:02.451Z,17.80
2018-10-05T07:23:32.001Z,17.90
2018-10-05T07:26:02.000Z,15.80
2018-10-05T07:28:31.933Z,19.80
2018-10-05T07:31:01.656Z,24.67
2018-10-05T07:33:31.244Z,17.85
2018-10-05T07:36:00.946Z,19.33
2018-10-05T07:38:30.558Z,18.10
2018-10-05T07:41:00.410Z,21.60
2018-10-05T07:43:29.942Z,15.03
2018-10-05T07:45:59.504Z,15.93
2018-10-05T07:48:29.214Z,20.17
2018-10-05T07:50:59.670Z,20.45
2018-10-05T07:53:36.016Z,20.77
2018-10-05T07:56:05.822Z,24.17
2018-10-05T07:58:35.487Z,22.00
2018-10-05T08:01:05.088Z,20.67
2018-10-05T08:03:35.903Z,22.33
2018-10-05T08:06:06.677Z,21.73
2018-10-05T08:08:36.354Z,18.43
2018-10-05T08:11:06.689Z,27.10
2018-10-05T08:13:36.468Z,19.60
2018-10-05T08:16:06.561Z,17.43
2018-10-05T08:18:36.210Z,25.90
2018-10-05T08:21:06.324Z,21.73
2018-10-05T08:23:36.377Z,19.20
2018-10-05T08:26:06.442Z,20.50
2018-10-05T08:28:36.164Z,18.77
2018-10-05T08:31:06.594Z,18.33
2018-10-05T08:33:36.633Z,27.60
2018-10-05T08:36:06.489Z,24.57
2018-10-05T08:38:36.057Z,16.97
2018-10-05T08:41:05.705Z,19.20
2018-10-05T08:43:35.462Z,21.12
2018-10-05T08:46:05.208Z,23.20
2018-10-05T08:48:34.849Z,16.97
2018-10-05T08:51:04.702Z,18.53
2018-10-05T08:53:34.403Z,18.10
2018-10-05T08:56:03.989Z,15.37
2018-10-05T08:58:34.507Z,17.52
2018-10-05T09:01:04.267Z,16.63
2018-10-05T09:03:34.032Z,20.53
2018-10-05T09:06:03.763Z,22.80
2018-10-05T09:08:33.702Z,15.08
2018-10-05T09:11:03.531Z,20.93
2018-10-05T09:13:33.259Z,18.53
2018-10-05T09:16:03.198Z,19.43
2018-10-05T09:18:32.864Z,13.70
2018-10-05T09:21:02.621Z,17.33
2018-10-05T09:23:32.274Z,15.07
2018-10-05T09:26:02.047Z,21.47
2018-10-05T09:28:32.461Z,18.02
2018-10-05T09:31:02.204Z,16.17
2018-10-05T09:33:31.830Z,14.57
2018-10-05T09:36:01.535Z,19.87
2018-10-05T09:38:31.299Z,12.17
2018-10-05T09:41:00.984Z,18.53
2018-10-05T09:43:30.602Z,17.57
2018-10-05T09:46:00.152Z,18.00
2018-10-05T09:48:29.892Z,20.43
2018-10-05T09:50:59.964Z,20.52
2018-10-05T09:53:29.988Z,14.70
2018-10-05T09:56:04.198Z,8.97
2018-10-05T09:58:33.814Z,13.03
2018-10-05T10:01:09.072Z,15.87
2018-10-05T10:03:38.821Z,9.00
2018-10-05T10:06:08.770Z,8.63
2018-10-05T10:08:38.440Z,8.93
2018-10-05T10:11:08.154Z,8.57
2018-10-05T10:13:37.939Z,10.07
2018-10-05T10:16:07.578Z,12.93
2018-10-05T10:18:37.214Z,8.67
2018-10-05T10:21:07.136Z,8.43
2018-10-05T10:23:37.115Z,9.13
2018-10-05T10:26:07.787Z,6.77
2018-10-05T10:28:37.679Z,7.70
2018-10-05T10:31:07.496Z,7.30
2018-10-05T10:33:37.153Z,6.83
2018-10-05T10:36:06.980Z,5.45
2018-10-05T10:38:37.006Z,7.67
2018-10-05T10:41:06.750Z,8.17
2018-10-05T10:43:36.860Z,7.17
2018-10-05T10:46:06.518Z,7.65
2018-10-05T10:48:36.227Z,7.80
2018-10-05T10:51:05.959Z,7.12
2018-10-05T10:53:35.836Z,6.67
2018-10-05T10:56:05.740Z,9.03
2018-10-05T10:58:35.409Z,6.83
2018-10-05T11:01:06.120Z,7.65
2018-10-05T11:03:36.824Z,6.33
2018-10-05T11:06:07.731Z,5.80
2018-10-05T11:08:37.467Z,7.50
2018-10-05T11:11:07.169Z,9.57
2018-10-05T11:13:36.873Z,4.50
2018-10-05T11:16:06.595Z,4.83
2018-10-05T11:18:36.340Z,8.17
2018-10-05T11:21:06.356Z,7.63
2018-10-05T11:23:36.153Z,4.23
2018-10-05T11:26:05.933Z,5.77
2018-10-05T11:28:35.504Z,4.73
2018-10-05T11:31:05.348Z,6.67
2018-10-05T11:33:35.275Z,4.67
2018-10-05T11:36:04.982Z,6.40
2018-10-05T11:38:34.923Z,6.20
2018-10-05T11:41:05.154Z,6.43
2018-10-05T11:43:35.011Z,4.17
2018-10-05T11:46:05.004Z,5.33
2018-10-05T11:48:34.597Z,5.00
2018-10-05T11:51:04.380Z,4.20
2018-10-05T11:53:34.045Z,4.23
2018-10-05T11:56:03.755Z,6.00
2018-10-05T11:58:33.598Z,4.70
2018-10-05T12:01:03.409Z,6.03
2018-10-05T12:03:33.253Z,5.65
2018-10-05T12:06:03.073Z,3.70
2018-10-05T12:08:33.727Z,4.40
2018-10-05T12:11:03.398Z,7.37
2018-10-05T12:13:33.222Z,5.40
2018-10-05T12:16:02.835Z,5.37
2018-10-05T12:18:32.630Z,11.27
2018-10-05T12:21:02.355Z,3.77
2018-10-05T12:23:32.094Z,4.30
2018-10-05T12:26:01.916Z,5.75
2018-10-05T12:28:31.860Z,5.25
2018-10-05T12:31:01.706Z,3.73
2018-10-05T12:33:31.395Z,3.40
2018-10-05T12:36:01.310Z,3.67
2018-10-05T12:38:31.134Z,3.63
2018-10-05T12:41:01.039Z,2.40
2018-10-05T12:43:30.696Z,2.80
2018-10-05T12:46:00.434Z,5.30
2018-10-05T12:48:30.250Z,6.53
2018-10-05T12:51:00.165Z,5.67
2018-10-05T12:53:30.064Z,4.50
2018-10-05T12:56:00.869Z,3.43
2018-10-05T12:58:30.659Z,2.33
2018-10-05T13:01:00.509Z,3.20
2018-10-05T13:03:30.200Z,4.63
2018-10-05T13:06:00.084Z,4.17
2018-10-05T13:08:29.846Z,2.53
2018-10-05T13:10:59.520Z,5.55
2018-10-05T13:13:29.345Z,4.15
2018-10-05T13:15:59.221Z,3.55
2018-10-05T13:18:28.922Z,4.22
2018-10-05T13:20:58.729Z,3.70
2018-10-05T13:23:28.679Z,5.50
2018-10-05T13:25:58.864Z,3.33
2018-10-05T13:28:28.532Z,3.05
2018-10-05T13:30:58.401Z,4.50
2018-10-05T13:33:28.206Z,6.93
2018-10-05T13:35:57.963Z,3.50
2018-10-05T13:38:27.954Z,4.30
2018-10-05T13:40:58.267Z,4.47
2018-10-05T13:43:29.213Z,7.73
2018-10-05T13:45:59.088Z,5.73
2018-10-05T13:48:28.854Z,3.53
2018-10-05T13:50:58.741Z,4.13
2018-10-05T13:53:28.578Z,3.33
2018-10-05T13:55:58.785Z,3.63
2018-10-05T13:58:28.484Z,5.70
2018-10-05T14:00:58.394Z,3.50
2018-10-05T14:03:28.445Z,3.17
2018-10-05T14:05:58.531Z,3.50
2018-10-05T14:08:28.309Z,4.37
2018-10-05T14:10:58.153Z,4.87
2018-10-05T14:13:28.206Z,6.00
2018-10-05T14:15:57.883Z,5.37
2018-10-05T14:18:27.690Z,5.55
2018-10-05T14:20:57.377Z,8.55
2018-10-05T14:23:27.516Z,3.25
2018-10-05T14:25:57.339Z,3.87
2018-10-05T14:28:27.079Z,3.43
2018-10-05T14:30:56.721Z,4.40
2018-10-05T14:33:26.801Z,3.73
2018-10-05T14:35:56.514Z,4.77
2018-10-05T14:38:26.245Z,3.80
2018-10-05T14:40:56.480Z,3.50
2018-10-05T14:43:26.276Z,3.70
2018-10-05T14:45:56.095Z,12.27
2018-10-05T14:48:25.860Z,6.77
2018-10-05T14:50:55.609Z,3.30
2018-10-05T14:53:25.615Z,3.80
2018-10-05T14:55:55.385Z,3.10
2018-10-05T14:58:25.319Z,6.80
2018-10-05T15:00:55.541Z,3.53
2018-10-05T15:03:25.515Z,2.43
2018-10-05T15:05:55.294Z,4.20
2018-10-05T15:08:25.136Z,3.40
2018-10-05T15:10:55.116Z,3.37
2018-10-05T15:13:24.917Z,4.12
2018-10-05T15:15:54.660Z,2.95
2018-10-05T15:18:24.655Z,3.02
2018-10-05T15:20:54.786Z,3.00
2018-10-05T15:23:24.195Z,3.02
2018-10-05T15:25:53.875Z,2.17
2018-10-05T15:28:23.629Z,2.60
2018-10-05T15:30:53.280Z,5.60
2018-10-05T15:33:23.260Z,2.87
2018-10-05T15:35:54.328Z,3.47
2018-10-05T15:38:25.264Z,11.23
2018-10-05T15:40:55.080Z,7.10
2018-10-05T15:43:25.217Z,5.53
2018-10-05T15:46:06.448Z,5.67
2018-10-05T15:48:36.885Z,3.60
2018-10-05T15:51:07.097Z,2.77
2018-10-05T15:53:36.775Z,7.78
2018-10-05T15:56:06.684Z,8.17
2018-10-05T15:58:36.360Z,9.70
2018-10-05T16:01:06.171Z,6.20
2018-10-05T16:05:49.163Z,6.20
2018-10-05T16:08:19.221Z,3.43
2018-10-05T16:10:49.048Z,23.25
2018-10-05T16:13:18.844Z,7.35
2018-10-05T16:15:48.659Z,6.90
2018-10-05T16:18:18.768Z,2.73
2018-10-05T16:20:48.723Z,4.40
2018-10-05T16:23:18.521Z,5.60
2018-10-05T16:25:48.410Z,4.53
2018-10-05T16:28:19.060Z,3.83
2018-10-05T16:30:49.949Z,3.87
2018-10-05T16:33:19.870Z,4.23
2018-10-05T16:35:49.744Z,2.40
2018-10-05T16:38:19.592Z,7.07
2018-10-05T16:40:49.310Z,4.70
2018-10-05T16:43:19.183Z,4.40
2018-10-05T16:45:48.816Z,5.53
2018-10-05T16:48:18.518Z,11.97
2018-10-05T16:50:48.300Z,9.30
2018-10-05T16:53:18.095Z,7.23
2018-10-05T16:55:48.125Z,5.17
2018-10-05T16:58:18.056Z,5.58
2018-10-05T17:00:47.857Z,4.03
2018-10-05T17:03:17.756Z,3.03
2018-10-05T17:05:47.734Z,4.47
2018-10-05T17:08:17.723Z,4.20
2018-10-05T17:10:48.124Z,7.40
2018-10-05T17:13:17.733Z,6.07
2018-10-05T17:15:47.497Z,5.73
2018-10-05T17:18:17.952Z,6.08
2018-10-05T17:20:48.809Z,5.03
2018-10-05T17:23:18.852Z,6.37
2018-10-05T17:25:48.648Z,5.37
2018-10-05T17:28:18.557Z,4.33
2018-10-05T17:30:48.457Z,5.13
2018-10-05T17:33:18.544Z,3.27
2018-10-05T17:35:48.383Z,4.37
2018-10-05T17:38:18.226Z,3.87
2018-10-05T17:40:48.079Z,3.63
2018-10-05T17:43:18.129Z,12.33
2018-10-05T17:45:47.967Z,13.17
2018-10-05T17:48:18.062Z,11.63
2018-10-05T17:50:47.796Z,6.63
2018-10-05T17:53:17.925Z,5.20
2018-10-05T17:55:47.909Z,5.73
2018-10-05T17:58:17.705Z,5.57
2018-10-05T18:00:47.636Z,5.97
2018-10-05T18:03:17.741Z,4.95
2018-10-05T18:05:47.630Z,5.70
2018-10-05T18:08:17.622Z,7.20
2018-10-05T18:10:47.673Z,6.30
2018-10-05T18:13:17.787Z,7.80
2018-10-05T18:15:47.820Z,4.63
2018-10-05T18:18:17.685Z,7.63
2018-10-05T18:20:47.449Z,6.33
2018-10-05T18:23:17.371Z,34.48
2018-10-05T18:25:47.333Z,29.83
2018-10-05T18:28:17.362Z,15.53
2018-10-05T18:30:47.403Z,8.87
2018-10-05T18:33:17.522Z,6.70
2018-10-05T18:35:47.614Z,6.23
2018-10-05T18:38:17.614Z,7.00
2018-10-05T18:40:47.631Z,5.60
2018-10-05T18:43:17.648Z,4.63
2018-10-05T18:45:47.581Z,8.25
2018-10-05T18:48:17.618Z,5.87
2018-10-05T18:50:47.797Z,8.00
2018-10-05T18:53:17.812Z,11.20
2018-10-05T18:55:47.994Z,12.47
2018-10-05T18:58:18.249Z,12.27
2018-10-05T19:00:48.079Z,8.15
2018-10-05T19:03:18.190Z,7.00
2018-10-05T19:05:48.059Z,9.33
2018-10-05T19:08:18.064Z,7.80
2018-10-05T19:10:48.005Z,9.05
2018-10-05T19:13:18.120Z,8.17
2018-10-05T19:15:48.150Z,10.17
2018-10-05T19:18:18.065Z,9.17
2018-10-05T19:20:48.226Z,9.20
2018-10-05T19:23:19.497Z,6.80
2018-10-05T19:25:50.454Z,8.43
2018-10-05T19:28:20.460Z,7.40
2018-10-05T19:30:50.884Z,7.20
2018-10-05T19:33:21.137Z,11.20
2018-10-05T19:35:51.010Z,7.80
2018-10-05T19:38:21.104Z,7.00
2018-10-05T19:40:51.581Z,6.57
2018-10-05T19:43:21.451Z,7.33
2018-10-05T19:45:51.644Z,8.13
2018-10-05T19:48:22.162Z,7.17
2018-10-05T19:50:52.158Z,8.23
2018-10-05T19:53:22.255Z,7.77
2018-10-05T19:55:52.237Z,6.47
2018-10-05T19:58:22.061Z,8.08
2018-10-05T20:00:52.107Z,9.58
2018-10-05T20:03:22.075Z,10.00
2018-10-05T20:05:52.136Z,7.10
2018-10-05T20:08:22.527Z,8.00
2018-10-05T20:10:52.492Z,6.77
2018-10-05T20:13:22.689Z,9.57
2018-10-05T20:15:52.583Z,7.57
2018-10-05T20:18:22.824Z,6.30
2018-10-05T20:20:52.720Z,8.60
2018-10-05T20:23:22.778Z,6.92
2018-10-05T20:25:52.783Z,7.90
2018-10-05T20:28:23.806Z,21.07
2018-10-05T20:30:54.568Z,25.88
2018-10-05T20:33:24.654Z,14.07
2018-10-05T20:35:54.637Z,8.90
2018-10-05T20:38:24.532Z,5.50
2018-10-05T20:40:54.608Z,9.63
2018-10-05T20:43:24.495Z,9.10
2018-10-05T20:45:54.413Z,7.30
2018-10-05T20:48:24.325Z,10.37
2018-10-05T20:50:53.976Z,5.70
2018-10-05T20:53:24.241Z,11.57
2018-10-05T20:55:54.081Z,7.58
2018-10-05T20:58:23.788Z,7.80
2018-10-05T21:00:53.507Z,7.87
2018-10-05T21:03:23.267Z,6.23
2018-10-05T21:05:53.354Z,7.90
2018-10-05T21:08:23.177Z,8.17
2018-10-05T21:10:53.100Z,7.78
2018-10-05T21:13:22.929Z,10.17
2018-10-05T21:15:52.826Z,7.27
2018-10-05T21:18:22.684Z,6.57
2018-10-05T21:20:52.842Z,7.57
2018-10-05T21:23:22.630Z,5.97
2018-10-05T21:25:53.190Z,7.37
2018-10-05T21:33:20.163Z,7.83
2018-10-05T21:35:50.044Z,8.80
2018-10-05T21:38:19.903Z,7.83
2018-10-05T21:40:49.722Z,7.90
2018-10-05T21:43:19.685Z,6.57
2018-10-05T21:45:49.497Z,5.55
2018-10-05T21:48:19.311Z,5.17
2018-10-05T21:50:49.148Z,9.53
2018-10-05T21:53:19.039Z,6.85
2018-10-05T21:55:48.754Z,6.63
2018-10-05T21:58:18.899Z,6.55
2018-10-05T22:00:48.779Z,7.78
2018-10-05T22:03:18.807Z,7.00
2018-10-05T22:05:48.660Z,7.87
2018-10-05T22:08:18.437Z,5.65
2018-10-05T22:10:48.393Z,8.77
2018-10-05T22:13:18.443Z,7.67
2018-10-05T22:15:48.135Z,7.23
2018-10-05T22:18:18.439Z,9.00
2018-10-05T22:20:49.221Z,8.20
2018-10-05T22:23:18.973Z,8.67
2018-10-05T22:25:48.643Z,7.53
2018-10-05T22:28:18.444Z,7.20
2018-10-05T22:30:48.273Z,5.53
2018-10-05T22:33:18.139Z,7.93
2018-10-05T22:35:47.873Z,5.30
2018-10-05T22:38:17.647Z,8.57
2018-10-05T22:40:47.260Z,10.23
2018-10-05T22:43:17.153Z,5.93
2018-10-05T22:45:47.067Z,7.77
2018-10-05T22:48:16.753Z,11.93
2018-10-05T22:50:46.481Z,6.87
2018-10-05T22:53:16.385Z,6.87
2018-10-05T22:55:46.157Z,10.60
2018-10-05T22:58:15.991Z,7.30
2018-10-05T23:00:45.843Z,9.53
2018-10-05T23:03:15.866Z,8.83
2018-10-05T23:05:45.486Z,11.68
2018-10-05T23:08:15.146Z,7.97
2018-10-05T23:10:44.750Z,10.43
2018-10-05T23:13:14.528Z,6.73
2018-10-05T23:15:45.172Z,7.90
2018-10-05T23:18:15.692Z,8.80
2018-10-05T23:20:45.417Z,5.13
2018-10-05T23:23:14.986Z,7.67
2018-10-05T23:25:49.337Z,9.30
2018-10-05T23:28:19.079Z,7.67
2018-10-05T23:30:48.921Z,6.37
2018-10-05T23:33:18.790Z,7.37
2018-10-05T23:35:48.548Z,8.27
2018-10-05T23:38:18.133Z,5.97
2018-10-05T23:40:47.850Z,16.57
2018-10-05T23:43:17.750Z,21.27
2018-10-05T23:45:47.527Z,16.33
2018-10-05T23:48:17.356Z,11.28
2018-10-05T23:50:47.023Z,11.50
2018-10-05T23:53:16.626Z,13.85
2018-10-05T23:55:46.326Z,9.83
2018-10-05T23:58:16.003Z,8.68
