createdAt,value
2023-03-08T00:02:17.201Z,10.90
2023-03-08T00:04:44.349Z,11.40
2023-03-08T00:07:11.432Z,11.07
2023-03-08T00:09:38.895Z,9.60
2023-03-08T00:12:07.420Z,13.27
2023-03-08T00:14:34.565Z,11.90
2023-03-08T00:17:02.632Z,9.27
2023-03-08T00:19:29.834Z,13.00
2023-03-08T00:21:57.298Z,11.13
2023-03-08T00:24:24.710Z,14.00
2023-03-08T00:26:51.763Z,11.33
2023-03-08T00:29:18.915Z,13.60
2023-03-08T00:31:46.040Z,12.30
2023-03-08T00:34:13.214Z,12.83
2023-03-08T00:36:40.371Z,13.17
2023-03-08T00:39:07.444Z,13.60
2023-03-08T00:41:34.534Z,13.77
2023-03-08T00:44:01.832Z,15.83
2023-03-08T00:46:28.885Z,11.70
2023-03-08T00:48:56.052Z,13.27
2023-03-08T00:51:23.165Z,11.43
2023-03-08T00:53:50.283Z,11.47
2023-03-08T00:56:17.328Z,14.60
2023-03-08T00:58:44.427Z,11.53
2023-03-08T01:01:14.439Z,14.17
2023-03-08T01:03:41.576Z,13.13
2023-03-08T01:06:09.660Z,12.20
2023-03-08T01:08:37.204Z,14.80
2023-03-08T01:11:04.520Z,14.60
2023-03-08T01:13:33.082Z,15.33
2023-03-08T01:16:00.158Z,14.50
2023-03-08T01:18:27.688Z,13.50
2023-03-08T01:20:57.771Z,17.83
2023-03-08T01:23:24.965Z,16.50
2023-03-08T01:26:02.224Z,14.93
2023-03-08T01:28:29.792Z,14.73
2023-03-08T01:31:02.090Z,13.57
2023-03-08T01:33:29.190Z,18.07
2023-03-08T01:35:56.318Z,16.67
2023-03-08T01:38:24.070Z,18.47
2023-03-08T01:40:56.420Z,16.00
2023-03-08T01:43:24.417Z,13.53
2023-03-08T01:46:06.851Z,13.37
2023-03-08T01:48:39.244Z,15.37
2023-03-08T01:51:09.572Z,15.47
2023-03-08T01:53:38.211Z,14.60
2023-03-08T01:56:07.178Z,15.37
2023-03-08T01:58:34.660Z,14.10
2023-03-08T02:01:01.907Z,15.47
2023-03-08T02:03:29.004Z,14.73
2023-03-08T02:05:56.061Z,15.03
2023-03-08T02:08:23.142Z,19.43
2023-03-08T02:10:50.752Z,13.70
2023-03-08T02:13:19.984Z,14.83
2023-03-08T02:15:47.106Z,14.43
2023-03-08T02:18:14.204Z,16.40
2023-03-08T02:20:41.976Z,13.67
2023-03-08T02:23:13.462Z,14.07
2023-03-08T02:25:41.078Z,15.23
2023-03-08T02:28:08.972Z,14.50
2023-03-08T02:30:37.876Z,14.50
2023-03-08T02:33:05.044Z,18.60
2023-03-08T02:35:32.325Z,15.27
2023-03-08T02:37:59.391Z,20.13
2023-03-08T02:40:26.705Z,16.43
2023-03-08T02:42:55.983Z,17.27
2023-03-08T02:45:23.600Z,17.87
2023-03-08T02:47:50.682Z,19.57
2023-03-08T02:50:17.886Z,20.23
2023-03-08T02:52:44.952Z,20.13
2023-03-08T02:55:12.028Z,20.83
2023-03-08T02:57:39.119Z,18.93
2023-03-08T03:00:06.576Z,22.37
2023-03-08T03:02:34.608Z,17.03
2023-03-08T03:05:04.117Z,19.07
2023-03-08T03:07:31.196Z,18.87
2023-03-08T03:09:58.268Z,18.00
2023-03-08T03:12:25.366Z,19.00
2023-03-08T03:14:52.451Z,17.63
2023-03-08T03:17:19.501Z,16.47
2023-03-08T03:19:46.545Z,20.60
2023-03-08T03:22:13.629Z,21.20
2023-03-08T03:24:40.782Z,20.37
2023-03-08T03:27:07.840Z,22.87
2023-03-08T03:29:34.906Z,20.23
2023-03-08T03:32:01.979Z,20.13
2023-03-08T03:34:29.834Z,22.70
2023-03-08T03:36:56.968Z,21.77
2023-03-08T03:39:24.060Z,21.40
2023-03-08T03:41:51.116Z,22.10
2023-03-08T03:44:18.352Z,23.67
2023-03-08T03:46:45.566Z,24.10
2023-03-08T03:49:12.665Z,25.17
2023-03-08T03:51:39.742Z,24.27
2023-03-08T03:54:07.482Z,22.93
2023-03-08T03:56:35.114Z,18.77
2023-03-08T03:59:02.249Z,21.23
2023-03-08T04:01:30.377Z,20.43
2023-03-08T04:03:57.986Z,19.20
2023-03-08T04:06:29.394Z,17.77
2023-03-08T04:08:57.852Z,18.70
2023-03-08T04:11:26.974Z,18.63
2023-03-08T04:13:54.257Z,19.57
2023-03-08T04:16:21.419Z,18.97
2023-03-08T04:18:48.909Z,22.20
2023-03-08T04:21:15.979Z,20.73
2023-03-08T04:23:43.047Z,28.00
2023-03-08T04:26:10.589Z,19.90
2023-03-08T04:28:37.718Z,18.13
2023-03-08T04:31:18.444Z,20.33
2023-03-08T04:33:45.998Z,24.17
2023-03-08T04:36:13.102Z,19.77
2023-03-08T04:38:40.286Z,20.53
2023-03-08T04:41:12.154Z,19.03
2023-03-08T04:43:45.501Z,19.83
2023-03-08T04:46:12.935Z,24.07
2023-03-08T04:48:40.191Z,23.13
2023-03-08T04:51:07.446Z,18.93
2023-03-08T04:53:35.204Z,17.40
2023-03-08T04:56:02.379Z,18.10
2023-03-08T04:58:29.916Z,20.30
2023-03-08T05:00:57.200Z,19.23
2023-03-08T05:03:24.407Z,17.70
2023-03-08T05:05:55.458Z,22.00
2023-03-08T05:08:23.396Z,18.07
2023-03-08T05:10:54.330Z,18.73
2023-03-08T05:13:21.646Z,18.93
2023-03-08T05:15:48.761Z,19.03
2023-03-08T05:18:15.839Z,20.40
2023-03-08T05:20:42.890Z,21.67
2023-03-08T05:23:10.793Z,19.93
2023-03-08T05:25:44.913Z,19.40
2023-03-08T05:28:15.728Z,21.77
2023-03-08T05:30:42.890Z,18.87
2023-03-08T05:33:10.066Z,22.23
2023-03-08T05:35:37.294Z,24.50
2023-03-08T05:38:04.405Z,22.53
2023-03-08T05:40:31.463Z,25.43
2023-03-08T05:42:58.506Z,25.57
2023-03-08T05:45:25.598Z,27.07
2023-03-08T05:47:52.680Z,28.77
2023-03-08T05:50:19.793Z,27.20
2023-03-08T05:52:47.363Z,26.10
2023-03-08T05:55:14.389Z,26.97
2023-03-08T05:57:41.441Z,27.83
2023-03-08T06:00:08.881Z,25.90
2023-03-08T06:02:35.990Z,26.13
2023-03-08T06:05:03.329Z,28.13
2023-03-08T06:07:30.426Z,28.53
2023-03-08T06:09:57.502Z,34.93
2023-03-08T06:12:24.663Z,25.50
2023-03-08T06:14:51.714Z,27.57
2023-03-08T06:17:18.765Z,27.10
2023-03-08T06:19:46.862Z,34.10
2023-03-08T06:22:16.017Z,30.03
2023-03-08T06:24:43.104Z,29.07
2023-03-08T06:27:10.182Z,28.80
2023-03-08T06:29:37.302Z,31.07
2023-03-08T06:32:04.884Z,29.87
2023-03-08T06:34:32.813Z,34.27
2023-03-08T06:37:00.154Z,32.07
2023-03-08T06:39:30.857Z,31.33
2023-03-08T06:41:58.365Z,31.43
2023-03-08T06:44:25.486Z,35.20
2023-03-08T06:46:52.621Z,31.47
2023-03-08T06:49:19.662Z,34.20
2023-03-08T06:51:46.701Z,32.80
2023-03-08T06:54:17.398Z,36.00
2023-03-08T06:56:47.809Z,33.67
2023-03-08T06:59:15.150Z,30.53
2023-03-08T07:01:42.298Z,35.43
2023-03-08T07:04:09.412Z,37.13
2023-03-08T07:06:36.609Z,32.27
2023-03-08T07:09:04.692Z,33.37
2023-03-08T07:11:33.583Z,30.47
2023-03-08T07:14:00.679Z,33.90
2023-03-08T07:16:28.238Z,30.53
2023-03-08T07:18:56.857Z,32.30
2023-03-08T07:21:24.448Z,35.43
2023-03-08T07:23:52.812Z,34.80
2023-03-08T07:26:19.981Z,34.47
2023-03-08T07:28:50.091Z,32.33
2023-03-08T07:31:17.390Z,34.23
2023-03-08T07:33:44.572Z,36.40
2023-03-08T07:36:11.771Z,34.10
2023-03-08T07:38:39.138Z,34.63
2023-03-08T07:41:06.252Z,34.17
2023-03-08T07:43:33.372Z,38.40
2023-03-08T07:46:02.332Z,39.10
2023-03-08T07:48:30.061Z,37.20
2023-03-08T07:51:02.354Z,34.47
2023-03-08T07:53:29.784Z,36.03
2023-03-08T07:55:57.943Z,40.20
2023-03-08T07:58:24.986Z,43.10
2023-03-08T08:00:52.306Z,36.20
2023-03-08T08:03:19.488Z,38.83
2023-03-08T08:05:46.575Z,36.33
2023-03-08T08:08:13.978Z,36.97
2023-03-08T08:10:41.818Z,37.53
2023-03-08T08:13:08.908Z,40.17
2023-03-08T08:15:36.289Z,38.03
2023-03-08T08:18:04.203Z,38.50
2023-03-08T08:20:31.332Z,38.13
2023-03-08T08:22:58.415Z,61.30
2023-03-08T08:25:25.495Z,41.23
2023-03-08T08:27:52.619Z,36.03
2023-03-08T08:30:19.808Z,39.13
2023-03-08T08:32:46.974Z,34.33
2023-03-08T08:35:14.151Z,35.20
2023-03-08T08:37:41.261Z,34.97
2023-03-08T08:40:10.346Z,41.10
2023-03-08T08:42:37.457Z,38.60
2023-03-08T08:45:04.744Z,37.87
2023-03-08T08:47:31.903Z,36.83
2023-03-08T08:49:59.046Z,38.23
2023-03-08T08:52:26.082Z,41.43
2023-03-08T08:54:53.600Z,81.77
2023-03-08T08:57:20.713Z,44.57
2023-03-08T08:59:47.888Z,40.70
2023-03-08T09:02:15.165Z,35.57
2023-03-08T09:04:42.412Z,34.67
2023-03-08T09:07:09.614Z,33.17
2023-03-08T09:09:36.696Z,31.97
2023-03-08T09:12:03.788Z,32.53
2023-03-08T09:14:30.888Z,36.53
2023-03-08T09:16:58.148Z,28.17
2023-03-08T09:19:25.288Z,28.30
2023-03-08T09:21:52.479Z,28.57
2023-03-08T09:24:19.540Z,27.57
2023-03-08T09:26:46.585Z,25.70
2023-03-08T09:29:13.921Z,27.60
2023-03-08T09:31:42.335Z,27.70
2023-03-08T09:34:11.878Z,24.97
2023-03-08T09:36:39.508Z,23.77
2023-03-08T09:39:08.752Z,26.53
2023-03-08T09:41:42.528Z,24.30
2023-03-08T09:44:12.693Z,22.00
2023-03-08T09:46:46.175Z,22.00
2023-03-08T09:49:15.308Z,21.33
2023-03-08T09:51:46.618Z,25.40
2023-03-08T09:54:15.967Z,21.07
2023-03-08T09:56:45.475Z,20.43
2023-03-08T09:59:14.224Z,19.53
2023-03-08T10:02:00.305Z,20.30
2023-03-08T10:04:47.397Z,18.40
2023-03-08T10:07:16.621Z,18.33
2023-03-08T10:09:47.949Z,19.47
2023-03-08T10:12:24.653Z,18.63
2023-03-08T10:14:55.228Z,15.77
2023-03-08T10:17:24.017Z,16.60
2023-03-08T10:20:09.051Z,17.73
2023-03-08T10:22:42.267Z,15.63
2023-03-08T10:25:18.250Z,13.73
2023-03-08T10:27:45.796Z,12.87
2023-03-08T10:30:15.819Z,11.00
2023-03-08T10:32:44.359Z,12.87
2023-03-08T10:35:11.683Z,12.30
2023-03-08T10:37:38.357Z,8.67
2023-03-08T10:40:16.931Z,12.23
2023-03-08T10:43:00.167Z,9.67
2023-03-08T10:45:29.107Z,9.37
2023-03-08T10:48:04.665Z,10.57
2023-03-08T10:50:36.677Z,11.60
2023-03-08T10:53:18.478Z,7.33
2023-03-08T10:55:52.543Z,8.80
2023-03-08T10:58:37.145Z,8.27
2023-03-08T11:01:26.106Z,9.83
2023-03-08T11:04:00.514Z,7.60
2023-03-08T11:06:27.419Z,7.27
2023-03-08T11:08:56.522Z,7.67
2023-03-08T11:11:23.371Z,7.70
2023-03-08T11:13:51.990Z,9.97
2023-03-08T11:16:36.093Z,7.40
2023-03-08T11:19:26.916Z,6.97
2023-03-08T11:22:11.754Z,7.10
2023-03-08T11:24:53.422Z,7.13
2023-03-08T11:27:38.487Z,7.10
2023-03-08T11:30:26.244Z,7.73
2023-03-08T11:33:14.091Z,5.37
2023-03-08T11:35:45.986Z,7.33
2023-03-08T11:38:22.593Z,6.10
2023-03-08T11:40:55.312Z,5.63
2023-03-08T11:43:54.338Z,6.23
2023-03-08T11:46:30.424Z,6.10
2023-03-08T11:49:05.745Z,6.03
2023-03-08T11:51:48.041Z,7.43
2023-03-08T11:54:36.315Z,5.77
2023-03-08T11:57:15.755Z,7.27
2023-03-08T11:59:47.814Z,5.57
2023-03-08T12:02:21.127Z,5.20
2023-03-08T12:05:22.833Z,6.37
2023-03-08T12:07:55.662Z,7.80
2023-03-08T12:10:28.659Z,5.90
2023-03-08T12:13:00.270Z,5.83
2023-03-08T12:15:41.124Z,4.90
2023-03-08T12:18:15.799Z,4.87
2023-03-08T12:20:43.806Z,5.30
2023-03-08T12:23:36.596Z,6.97
2023-03-08T12:26:17.316Z,4.43
2023-03-08T12:28:56.199Z,4.90
2023-03-08T12:31:31.103Z,5.07
2023-03-08T12:33:59.626Z,9.10
2023-03-08T12:36:42.062Z,5.33
2023-03-08T12:39:31.166Z,4.73
2023-03-08T12:42:09.820Z,5.33
2023-03-08T12:44:37.416Z,5.13
2023-03-08T12:47:13.420Z,4.73
2023-03-08T12:49:47.036Z,6.87
2023-03-08T12:52:19.843Z,5.47
2023-03-08T12:55:06.807Z,5.23
2023-03-08T12:57:42.857Z,5.17
2023-03-08T13:00:30.295Z,4.67
2023-03-08T13:03:37.203Z,5.90
2023-03-08T13:06:27.083Z,5.47
2023-03-08T13:09:13.143Z,7.07
2023-03-08T13:11:51.489Z,5.53
2023-03-08T13:14:40.762Z,5.20
2023-03-08T13:17:40.050Z,5.53
2023-03-08T13:20:42.304Z,5.00
2023-03-08T13:23:15.260Z,6.70
2023-03-08T13:25:49.970Z,6.13
2023-03-08T13:28:20.847Z,6.50
2023-03-08T13:30:52.127Z,4.13
2023-03-08T13:33:25.882Z,4.97
2023-03-08T13:36:14.510Z,3.97
2023-03-08T13:38:41.649Z,3.33
2023-03-08T13:41:08.297Z,2.93
2023-03-08T13:43:35.702Z,3.90
2023-03-08T13:46:06.116Z,2.97
2023-03-08T13:48:35.346Z,4.07
2023-03-08T13:51:03.075Z,4.07
2023-03-08T13:53:33.629Z,5.33
2023-03-08T13:56:04.315Z,3.63
2023-03-08T13:58:41.206Z,3.80
2023-03-08T14:01:18.719Z,3.83
2023-03-08T14:03:46.878Z,4.20
2023-03-08T14:06:29.894Z,3.73
2023-03-08T14:08:59.452Z,4.73
2023-03-08T14:11:33.674Z,3.73
2023-03-08T14:14:04.880Z,5.63
2023-03-08T14:16:42.039Z,5.27
2023-03-08T14:19:14.538Z,3.90
2023-03-08T14:21:49.875Z,3.30
2023-03-08T14:24:25.465Z,3.77
2023-03-08T14:27:00.276Z,3.67
2023-03-08T14:29:29.657Z,3.27
2023-03-08T14:32:02.374Z,3.77
2023-03-08T14:34:33.946Z,3.97
2023-03-08T14:37:11.403Z,4.20
2023-03-08T14:39:44.225Z,3.70
2023-03-08T14:42:17.269Z,3.40
2023-03-08T14:44:50.689Z,2.90
2023-03-08T14:47:29.772Z,2.90
2023-03-08T14:49:59.422Z,3.23
2023-03-08T14:52:28.652Z,4.13
2023-03-08T14:54:55.343Z,3.67
2023-03-08T14:57:24.562Z,3.23
2023-03-08T14:59:52.261Z,3.10
2023-03-08T15:02:18.982Z,3.47
2023-03-08T15:04:46.404Z,8.93
2023-03-08T15:07:22.218Z,3.77
2023-03-08T15:09:50.745Z,3.47
2023-03-08T15:12:18.330Z,4.40
2023-03-08T15:14:45.193Z,4.37
2023-03-08T15:17:11.881Z,2.63
2023-03-08T15:19:38.581Z,3.30
2023-03-08T15:22:06.261Z,3.53
2023-03-08T15:24:33.055Z,3.20
2023-03-08T15:26:59.726Z,4.60
2023-03-08T15:29:29.796Z,2.80
2023-03-08T15:31:57.172Z,3.53
2023-03-08T15:34:25.615Z,4.80
2023-03-08T15:36:54.041Z,3.80
2023-03-08T15:39:21.713Z,3.17
2023-03-08T15:41:48.680Z,5.13
2023-03-08T15:44:16.288Z,4.63
2023-03-08T15:46:43.006Z,4.63
2023-03-08T15:49:10.597Z,5.43
2023-03-08T15:51:37.577Z,4.47
2023-03-08T15:54:05.962Z,4.07
2023-03-08T15:56:33.019Z,3.30
2023-03-08T15:58:59.742Z,3.20
2023-03-08T16:01:27.757Z,5.20
2023-03-08T16:03:55.724Z,4.77
2023-03-08T16:06:23.382Z,4.90
2023-03-08T16:08:50.069Z,5.83
2023-03-08T16:11:20.463Z,4.63
2023-03-08T16:13:51.777Z,4.50
2023-03-08T16:16:19.451Z,6.10
2023-03-08T16:18:46.871Z,3.50
2023-03-08T16:21:14.420Z,5.50
2023-03-08T16:23:41.888Z,5.00
2023-03-08T16:26:16.369Z,4.13
2023-03-08T16:28:46.173Z,4.70
2023-03-08T16:31:14.007Z,6.07
2023-03-08T16:33:41.266Z,5.10
2023-03-08T16:36:08.816Z,6.10
2023-03-08T16:38:36.243Z,4.73
2023-03-08T16:41:19.448Z,5.03
2023-03-08T16:43:48.280Z,5.50
2023-03-08T16:46:17.440Z,4.87
2023-03-08T16:48:44.225Z,6.97
2023-03-08T16:51:14.880Z,5.47
2023-03-08T16:53:41.941Z,5.37
2023-03-08T16:56:10.651Z,6.63
2023-03-08T16:58:37.296Z,6.10
2023-03-08T17:01:11.252Z,5.97
2023-03-08T17:03:38.966Z,9.23
2023-03-08T17:06:10.087Z,6.67
2023-03-08T17:08:37.686Z,7.20
2023-03-08T17:11:06.210Z,9.40
2023-03-08T17:13:34.413Z,7.33
2023-03-08T17:16:02.451Z,6.43
2023-03-08T17:18:30.260Z,7.87
2023-03-08T17:20:58.048Z,5.90
2023-03-08T17:23:25.818Z,7.77
2023-03-08T17:25:53.665Z,9.33
2023-03-08T17:28:21.566Z,5.27
2023-03-08T17:30:49.649Z,6.13
2023-03-08T17:33:17.730Z,6.20
2023-03-08T17:35:46.111Z,5.80
2023-03-08T17:38:14.374Z,7.33
2023-03-08T17:40:42.701Z,6.47
2023-03-08T17:43:10.834Z,6.53
2023-03-08T17:45:39.611Z,6.87
2023-03-08T17:48:10.135Z,6.30
2023-03-08T17:50:39.514Z,7.13
2023-03-08T17:53:12.542Z,7.40
2023-03-08T17:55:42.607Z,8.03
2023-03-08T17:58:10.957Z,7.23
2023-03-08T18:00:39.179Z,7.53
2023-03-08T18:03:07.406Z,9.93
2023-03-08T18:05:37.257Z,7.90
2023-03-08T18:08:05.595Z,9.70
2023-03-08T18:10:33.862Z,8.80
2023-03-08T18:13:03.710Z,9.80
2023-03-08T18:15:32.053Z,10.00
2023-03-08T18:18:00.161Z,9.40
2023-03-08T18:20:29.601Z,10.60
2023-03-08T18:22:57.918Z,10.07
2023-03-08T18:25:26.209Z,11.33
2023-03-08T18:27:54.430Z,11.47
2023-03-08T18:30:22.808Z,10.40
2023-03-08T18:32:51.763Z,12.40
2023-03-08T18:35:20.081Z,15.20
2023-03-08T18:37:50.198Z,19.13
2023-03-08T18:40:19.718Z,11.70
2023-03-08T18:42:47.701Z,15.40
2023-03-08T18:45:17.026Z,15.30
2023-03-08T18:47:44.578Z,11.50
2023-03-08T18:50:11.947Z,12.23
2023-03-08T18:52:38.596Z,12.40
2023-03-08T18:55:05.805Z,11.27
2023-03-08T18:57:32.433Z,14.73
2023-03-08T18:59:59.063Z,16.03
2023-03-08T19:02:28.246Z,12.17
2023-03-08T19:04:55.346Z,15.33
2023-03-08T19:07:21.969Z,12.77
2023-03-08T19:09:48.791Z,14.23
2023-03-08T19:12:15.785Z,14.50
2023-03-08T19:14:42.544Z,15.50
2023-03-08T19:17:09.214Z,12.53
2023-03-08T19:19:35.853Z,12.93
2023-03-08T19:22:04.074Z,14.10
2023-03-08T19:24:31.066Z,14.80
2023-03-08T19:26:59.237Z,15.13
2023-03-08T19:29:31.225Z,13.87
2023-03-08T19:32:01.738Z,14.53
2023-03-08T19:34:36.965Z,17.63
2023-03-08T19:37:04.956Z,13.10
2023-03-08T19:39:34.303Z,17.43
2023-03-08T19:42:04.323Z,14.07
2023-03-08T19:44:32.250Z,14.03
2023-03-08T19:46:59.621Z,17.47
2023-03-08T19:49:30.851Z,14.83
2023-03-08T19:51:59.615Z,19.20
2023-03-08T19:54:28.131Z,13.37
2023-03-08T19:56:55.927Z,16.43
2023-03-08T19:59:23.392Z,15.10
2023-03-08T20:01:51.033Z,15.30
2023-03-08T20:04:17.874Z,16.10
2023-03-08T20:06:47.188Z,15.83
2023-03-08T20:09:21.459Z,17.13
2023-03-08T20:11:56.446Z,17.53
2023-03-08T20:14:27.061Z,15.90
2023-03-08T20:16:54.381Z,17.83
2023-03-08T20:19:21.188Z,17.23
2023-03-08T20:21:48.060Z,17.73
2023-03-08T20:24:17.977Z,16.87
2023-03-08T20:26:45.113Z,18.40
2023-03-08T20:29:11.889Z,17.60
2023-03-08T20:31:45.962Z,17.40
2023-03-08T20:34:12.820Z,18.50
2023-03-08T20:36:39.471Z,16.37
2023-03-08T20:39:06.419Z,17.23
2023-03-08T20:41:33.102Z,21.50
2023-03-08T20:43:59.732Z,20.87
2023-03-08T20:46:32.806Z,18.30
2023-03-08T20:49:00.071Z,20.20
2023-03-08T20:51:27.148Z,19.10
2023-03-08T20:53:54.957Z,16.93
2023-03-08T20:56:23.875Z,20.10
2023-03-08T20:58:54.262Z,19.00
2023-03-08T21:01:27.482Z,17.63
2023-03-08T21:03:54.450Z,20.40
2023-03-08T21:06:24.453Z,18.67
2023-03-08T21:08:51.518Z,19.90
2023-03-08T21:11:18.809Z,20.80
2023-03-08T21:13:48.004Z,20.80
2023-03-08T21:16:17.039Z,19.57
2023-03-08T21:18:45.935Z,20.50
2023-03-08T21:21:23.984Z,19.83
2023-03-08T21:23:54.287Z,21.10
2023-03-08T21:26:22.320Z,22.13
2023-03-08T21:28:49.039Z,19.93
2023-03-08T21:31:17.244Z,20.77
2023-03-08T21:33:44.005Z,24.57
2023-03-08T21:39:51.257Z,21.93
2023-03-08T21:42:18.013Z,22.97
2023-03-08T21:44:44.762Z,26.37
2023-03-08T21:47:11.539Z,21.33
2023-03-08T21:49:38.293Z,23.17
2023-03-08T21:52:05.114Z,24.23
2023-03-08T21:54:32.594Z,26.07
2023-03-08T21:56:59.643Z,24.97
2023-03-08T21:59:28.922Z,23.43
2023-03-08T22:01:58.571Z,27.57
2023-03-08T22:04:26.826Z,28.43
2023-03-08T22:06:55.500Z,29.87
2023-03-08T22:09:23.354Z,23.20
2023-03-08T22:11:51.497Z,25.17
2023-03-08T22:14:18.344Z,24.47
2023-03-08T22:16:45.086Z,25.50
2023-03-08T22:19:11.778Z,27.87
2023-03-08T22:21:38.440Z,25.90
2023-03-08T22:24:05.571Z,26.57
2023-03-08T22:26:32.869Z,27.53
2023-03-08T22:29:00.024Z,28.53
2023-03-08T22:31:28.792Z,27.83
2023-03-08T22:33:55.642Z,30.07
2023-03-08T22:36:23.594Z,29.27
2023-03-08T22:38:50.376Z,28.77
2023-03-08T22:41:22.938Z,28.67
2023-03-08T22:43:50.602Z,30.27
2023-03-08T22:46:21.430Z,28.23
2023-03-08T22:48:49.083Z,31.37
2023-03-08T22:51:18.122Z,32.20
2023-03-08T22:53:45.042Z,28.60
2023-03-08T22:56:25.896Z,30.17
2023-03-08T22:58:53.302Z,30.00
2023-03-08T23:01:22.358Z,29.70
2023-03-08T23:03:49.964Z,28.67
2023-03-08T23:06:18.379Z,30.37
2023-03-08T23:08:46.016Z,28.57
2023-03-08T23:11:13.281Z,33.77
2023-03-08T23:13:41.120Z,29.23
2023-03-08T23:16:08.908Z,30.77
2023-03-08T23:18:35.737Z,33.30
2023-03-08T23:21:04.723Z,29.87
2023-03-08T23:23:31.642Z,33.20
2023-03-08T23:25:58.806Z,29.87
2023-03-08T23:28:25.852Z,28.77
2023-03-08T23:30:52.585Z,27.90
2023-03-08T23:33:19.271Z,28.03
2023-03-08T23:35:49.864Z,30.57
2023-03-08T23:38:16.830Z,32.77
2023-03-08T23:40:43.750Z,28.03
2023-03-08T23:43:10.428Z,28.43
2023-03-08T23:45:39.247Z,28.63
2023-03-08T23:48:06.331Z,29.73
2023-03-08T23:50:33.687Z,30.47
2023-03-08T23:53:00.407Z,27.87
2023-03-08T23:55:27.161Z,29.47
2023-03-08T23:57:53.899Z,30.97
