createdAt,value
2023-01-15T00:00:00.884Z,98454.97
2023-01-15T00:00:42.671Z,98441.41
2023-01-15T00:01:34.758Z,98438.66
2023-01-15T00:02:18.130Z,98449.66
2023-01-15T00:03:00.337Z,98430.22
2023-01-15T00:03:42.127Z,98447.91
2023-01-15T00:04:23.954Z,98442.28
2023-01-15T00:05:06.396Z,98447.81
2023-01-15T00:05:48.674Z,98440.44
2023-01-15T00:06:32.715Z,98437.84
2023-01-15T00:07:14.934Z,98442.06
2023-01-15T00:07:57.873Z,98438.38
2023-01-15T00:08:40.941Z,98436.16
2023-01-15T00:09:23.239Z,98427.22
2023-01-15T00:10:06.051Z,98423.53
2023-01-15T00:10:47.995Z,98389.50
2023-01-15T00:11:32.320Z,98419.03
2023-01-15T00:12:15.482Z,98414.88
2023-01-15T00:13:05.952Z,98403.66
2023-01-15T02:05:02.926Z,98319.69
2023-01-15T02:05:50.399Z,98324.44
2023-01-15T02:06:32.780Z,98304.00
2023-01-15T02:07:14.652Z,98301.78
2023-01-15T02:07:56.774Z,98311.72
2023-01-15T02:08:39.650Z,98292.66
2023-01-15T02:09:21.467Z,98313.69
2023-01-15T02:10:03.902Z,98308.38
2023-01-15T02:10:51.896Z,98318.53
2023-01-15T02:11:34.846Z,98297.41
2023-01-15T02:12:19.385Z,98306.66
2023-01-15T02:13:10.080Z,98300.53
2023-01-15T02:14:03.805Z,98283.88
2023-01-15T02:14:58.564Z,98304.31
2023-01-15T02:15:48.138Z,98299.13
2023-01-15T02:16:39.160Z,98259.16
2023-01-15T02:17:29.826Z,98284.81
2023-01-15T02:18:28.487Z,98293.81
2023-01-15T02:19:45.588Z,98276.13
2023-01-15T02:20:37.703Z,98292.53
2023-01-15T02:21:31.033Z,98281.34
2023-01-15T02:22:18.589Z,98291.97
2023-01-15T02:23:15.159Z,98275.31
2023-01-15T02:24:15.423Z,98280.16
2023-01-15T02:25:14.006Z,98273.47
2023-01-15T02:26:12.621Z,98282.13
2023-01-15T02:27:01.463Z,98266.66
2023-01-15T02:27:49.488Z,98262.13
2023-01-15T02:28:38.605Z,98262.84
2023-01-15T02:29:42.735Z,98270.56
2023-01-15T02:30:35.469Z,98265.03
2023-01-15T02:31:27.404Z,98266.66
2023-01-15T02:32:25.844Z,98260.75
2023-01-15T02:33:24.383Z,98252.56
2023-01-15T02:34:20.998Z,98264.81
2023-01-15T02:35:11.724Z,98233.50
2023-01-15T02:36:00.797Z,98254.22
2023-01-15T02:36:52.006Z,98242.66
2023-01-15T02:37:42.274Z,98257.09
2023-01-15T02:38:30.217Z,98225.75
2023-01-15T02:39:16.792Z,98257.91
2023-01-15T02:40:02.176Z,98251.69
2023-01-15T02:40:48.340Z,98247.28
2023-01-15T02:41:39.627Z,98244.84
2023-01-15T02:42:23.461Z,98238.84
2023-01-15T02:43:07.868Z,98222.44
2023-01-15T02:43:54.038Z,98241.38
2023-01-15T02:44:47.349Z,98264.16
2023-01-15T02:45:36.551Z,98259.06
2023-01-15T02:46:32.833Z,98239.22
2023-01-15T02:47:21.967Z,98233.41
2023-01-15T02:48:12.262Z,98249.69
2023-01-15T02:48:58.029Z,98241.88
2023-01-15T02:49:45.294Z,98247.50
2023-01-15T02:50:35.706Z,98251.19
2023-01-15T02:51:23.165Z,98263.66
2023-01-15T02:52:10.318Z,98241.88
2023-01-15T02:52:55.409Z,98233.06
2023-01-15T02:53:45.276Z,98249.69
2023-01-15T02:54:32.630Z,98242.09
2023-01-15T02:55:24.127Z,98252.59
2023-01-15T02:56:14.920Z,98244.53
2023-01-15T02:57:03.221Z,98251.19
2023-01-15T02:57:47.255Z,98240.34
2023-01-15T02:58:34.400Z,98242.78
2023-01-15T02:59:27.251Z,98227.78
2023-01-15T03:00:13.873Z,98237.69
2023-01-15T03:00:58.828Z,98237.25
2023-01-15T03:01:46.157Z,98217.03
2023-01-15T03:02:36.193Z,98230.91
2023-01-15T03:03:49.307Z,98231.00
2023-01-15T03:04:41.738Z,98242.19
2023-01-15T03:05:39.016Z,98239.22
2023-01-15T03:06:36.322Z,98234.34
2023-01-15T03:07:34.604Z,98212.94
2023-01-15T03:08:16.486Z,98238.28
2023-01-15T03:08:58.727Z,98218.84
2023-01-15T03:09:40.451Z,98237.47
2023-01-15T03:10:41.905Z,98229.50
2023-01-15T03:11:23.885Z,98240.47
2023-01-15T03:12:16.111Z,98239.66
2023-01-15T03:13:03.170Z,98235.97
2023-01-15T03:14:27.565Z,98215.06
2023-01-15T03:15:42.845Z,98241.16
2023-01-15T03:16:40.273Z,98241.97
2023-01-15T03:17:28.487Z,98234.81
2023-01-15T03:18:14.983Z,98225.22
2023-01-15T03:19:18.224Z,98231.94
2023-01-15T03:20:29.264Z,98236.44
2023-01-15T03:21:15.490Z,98232.25
2023-01-15T03:22:08.564Z,98231.53
2023-01-15T03:22:56.322Z,98208.91
2023-01-15T03:23:42.217Z,98236.88
2023-01-15T03:24:40.037Z,98227.28
2023-01-15T03:25:30.766Z,98200.59
2023-01-15T03:26:13.090Z,98239.53
2023-01-15T03:26:57.214Z,98223.69
2023-01-15T03:27:40.047Z,98233.50
2023-01-15T03:28:26.694Z,98230.94
2023-01-15T03:29:10.618Z,98233.50
2023-01-15T03:29:58.670Z,98232.69
2023-01-15T03:30:40.570Z,98231.31
2023-01-15T03:31:22.549Z,98229.69
2023-01-15T03:32:06.145Z,98228.50
2023-01-15T03:32:48.593Z,98225.63
2023-01-15T03:33:30.872Z,98233.16
2023-01-15T03:34:13.485Z,98228.66
2023-01-15T03:34:58.851Z,98224.81
2023-01-15T03:35:53.600Z,98228.28
2023-01-15T03:36:57.431Z,98206.13
2023-01-15T03:37:41.810Z,98222.75
2023-01-15T03:38:47.158Z,98224.81
2023-01-15T03:39:40.241Z,98224.47
2023-01-15T03:40:38.802Z,98224.13
2023-01-15T03:41:32.666Z,98232.88
2023-01-15T03:42:20.725Z,98222.13
2023-01-15T03:43:28.225Z,98218.66
2023-01-15T03:44:49.818Z,98224.44
2023-01-15T03:45:38.011Z,98219.38
2023-01-15T03:46:47.506Z,98216.78
2023-01-15T03:47:53.532Z,98222.22
2023-01-15T03:48:47.957Z,98215.47
2023-01-15T03:49:51.063Z,98222.50
2023-01-15T03:50:49.950Z,98225.50
2023-01-15T03:52:10.584Z,98231.56
2023-01-15T03:53:11.812Z,98234.66
2023-01-15T03:54:03.355Z,98238.22
2023-01-15T03:54:55.896Z,98246.59
2023-01-15T03:55:46.816Z,98258.06
2023-01-15T03:56:38.263Z,98253.09
2023-01-15T03:57:52.648Z,98270.59
2023-01-15T03:58:47.659Z,98260.22
2023-01-15T03:59:57.619Z,98273.31
2023-01-15T04:00:44.175Z,98276.66
2023-01-15T04:01:35.264Z,98278.31
2023-01-15T04:02:21.135Z,98280.38
2023-01-15T04:03:08.192Z,98273.72
2023-01-15T04:03:54.386Z,98286.13
2023-01-15T04:04:40.743Z,98287.38
2023-01-15T04:05:27.979Z,98279.06
2023-01-15T04:06:18.920Z,98277.09
2023-01-15T04:07:32.090Z,98302.38
2023-01-15T07:15:40.932Z,98642.16
2023-01-15T07:16:28.680Z,98642.16
2023-01-15T07:17:11.219Z,98649.50
2023-01-15T07:17:57.001Z,98643.19
2023-01-15T07:18:38.749Z,98663.84
2023-01-15T07:19:20.643Z,98655.31
2023-01-15T07:20:02.409Z,98654.09
2023-01-15T07:20:44.136Z,98661.84
2023-01-15T07:21:25.990Z,98656.72
2023-01-15T07:22:09.271Z,98653.91
2023-01-15T07:22:53.812Z,98629.47
2023-01-15T07:23:35.548Z,98633.38
2023-01-15T07:24:17.794Z,98628.47
2023-01-15T07:24:59.535Z,98620.97
2023-01-15T07:25:41.266Z,98642.16
2023-01-15T07:26:22.950Z,98624.22
2023-01-15T07:27:04.961Z,98644.19
2023-01-15T07:27:48.250Z,98658.97
2023-01-15T07:28:30.880Z,98654.81
2023-01-15T07:29:13.671Z,98657.91
2023-01-15T07:29:55.393Z,98667.19
2023-01-15T07:30:37.176Z,98642.53
2023-01-15T07:31:19.023Z,98656.03
2023-01-15T07:32:00.787Z,98661.69
2023-01-15T07:32:42.608Z,98676.97
2023-01-15T07:33:24.305Z,98678.97
2023-01-15T07:34:06.112Z,98648.69
2023-01-15T07:34:47.785Z,98674.34
2023-01-15T07:35:31.029Z,98675.34
2023-01-15T07:36:13.124Z,98677.22
2023-01-15T07:36:54.968Z,98684.13
2023-01-15T07:37:37.784Z,98667.31
2023-01-15T07:38:19.589Z,98695.47
2023-01-15T07:39:04.322Z,98697.06
2023-01-15T07:39:46.060Z,98693.78
2023-01-15T07:40:27.810Z,98680.97
2023-01-15T07:41:28.252Z,98696.25
2023-01-15T07:42:29.362Z,98687.25
2023-01-15T07:43:29.466Z,98682.38
2023-01-15T07:44:30.658Z,98681.75
2023-01-15T07:45:30.550Z,98665.63
2023-01-15T07:46:30.961Z,98671.41
2023-01-15T07:47:39.731Z,98659.97
2023-01-15T07:48:39.940Z,98637.25
2023-01-15T07:49:39.897Z,98660.47
2023-01-15T07:50:23.931Z,98673.25
2023-01-15T07:51:05.800Z,98675.25
2023-01-15T07:51:47.585Z,98683.34
2023-01-15T07:52:29.348Z,98666.56
2023-01-15T07:53:11.079Z,98685.28
2023-01-15T07:53:52.782Z,98642.94
2023-01-15T07:54:34.438Z,98676.88
2023-01-15T07:55:16.369Z,98650.50
2023-01-15T07:55:58.059Z,98666.81
2023-01-15T07:56:39.827Z,98689.75
2023-01-15T07:57:22.664Z,98676.53
2023-01-15T07:58:04.453Z,98687.88
2023-01-15T07:58:50.095Z,98696.59
2023-01-15T07:59:31.883Z,98673.28
2023-01-15T08:00:19.231Z,98700.28
2023-01-15T08:01:01.231Z,98692.59
2023-01-15T08:01:43.043Z,98688.16
2023-01-15T08:02:24.875Z,98703.03
2023-01-15T08:03:06.585Z,98704.84
2023-01-15T08:03:48.339Z,98678.72
2023-01-15T08:04:30.121Z,98693.97
2023-01-15T08:05:12.513Z,98698.88
2023-01-15T08:05:56.741Z,98705.94
2023-01-15T08:06:38.587Z,98719.34
2023-01-15T08:07:20.414Z,98679.75
2023-01-15T08:08:02.253Z,98725.78
2023-01-15T08:08:44.178Z,98720.91
2023-01-15T08:09:26.162Z,98722.91
2023-01-15T08:10:10.102Z,98732.25
2023-01-15T08:11:10.307Z,98733.44
2023-01-15T08:12:11.126Z,98706.84
2023-01-15T08:13:11.726Z,98665.38
2023-01-15T08:14:11.819Z,98724.44
2023-01-15T08:15:11.993Z,98736.59
2023-01-15T08:15:53.757Z,98717.75
2023-01-15T08:16:36.870Z,98735.44
2023-01-15T08:17:18.635Z,98731.72
2023-01-15T08:18:00.446Z,98717.56
2023-01-15T08:18:42.186Z,98735.34
2023-01-15T08:19:29.665Z,98735.25
2023-01-15T08:20:15.484Z,98738.50
2023-01-15T08:20:57.323Z,98721.25
2023-01-15T08:21:39.049Z,98734.59
2023-01-15T08:22:21.101Z,98701.28
2023-01-15T08:23:03.225Z,98725.63
2023-01-15T08:23:46.549Z,98735.78
2023-01-15T08:24:28.623Z,98741.03
2023-01-15T08:25:13.281Z,98744.69
2023-01-15T08:25:55.179Z,98745.84
2023-01-15T08:26:36.891Z,98739.59
2023-01-15T08:27:18.683Z,98739.59
2023-01-15T08:28:03.269Z,98752.38
2023-01-15T08:28:45.055Z,98712.63
2023-01-15T08:29:27.675Z,98731.72
2023-01-15T08:30:20.568Z,98729.09
2023-01-15T08:31:02.456Z,98722.63
2023-01-15T08:31:44.223Z,98719.00
2023-01-15T08:32:26.009Z,98733.69
2023-01-15T08:33:07.803Z,98736.34
2023-01-15T08:33:49.662Z,98717.06
2023-01-15T08:34:31.385Z,98725.09
2023-01-15T08:35:13.409Z,98736.44
2023-01-15T08:35:55.072Z,98747.66
2023-01-15T08:36:36.965Z,98751.13
2023-01-15T08:37:18.758Z,98759.38
2023-01-15T08:38:07.549Z,98731.84
2023-01-15T08:38:50.313Z,98767.91
2023-01-15T08:39:32.172Z,98768.06
2023-01-15T08:40:14.180Z,98767.53
2023-01-15T08:40:59.112Z,98762.28
2023-01-15T08:41:40.918Z,98764.53
2023-01-15T08:42:22.864Z,98760.56
2023-01-15T08:43:04.811Z,98760.56
2023-01-15T08:43:46.625Z,98743.56
2023-01-15T08:44:28.321Z,98775.34
2023-01-15T08:45:10.540Z,98761.34
2023-01-15T08:45:53.267Z,98761.63
2023-01-15T08:46:34.997Z,98779.31
2023-01-15T08:47:17.735Z,98773.25
2023-01-15T08:48:00.373Z,98769.53
2023-01-15T08:48:42.231Z,98754.38
2023-01-15T08:49:24.453Z,98751.19
2023-01-15T08:50:08.733Z,98780.25
2023-01-15T08:50:50.963Z,98781.41
2023-01-15T08:51:32.659Z,98758.38
2023-01-15T08:52:15.013Z,98784.22
2023-01-15T08:52:56.683Z,98787.69
2023-01-15T08:53:39.075Z,98784.88
2023-01-15T08:54:22.351Z,98791.78
2023-01-15T08:55:04.411Z,98792.94
2023-01-15T08:55:47.019Z,98776.25
2023-01-15T08:56:28.768Z,98778.97
2023-01-15T08:57:12.534Z,98782.88
2023-01-15T08:57:54.313Z,98772.88
2023-01-15T08:58:36.130Z,98780.69
2023-01-15T08:59:18.329Z,98792.03
2023-01-15T09:00:00.169Z,98783.31
2023-01-15T09:00:43.101Z,98780.69
2023-01-15T09:01:24.959Z,98764.91
2023-01-15T09:02:07.235Z,98770.06
2023-01-15T09:02:50.242Z,98772.41
2023-01-15T09:03:32.838Z,98791.22
2023-01-15T09:04:20.060Z,98783.31
2023-01-15T09:05:01.807Z,98781.88
2023-01-15T09:05:43.659Z,98779.59
2023-01-15T09:06:25.924Z,98777.97
2023-01-15T09:07:07.777Z,98776.81
2023-01-15T09:07:49.589Z,98778.31
2023-01-15T09:08:31.321Z,98763.44
2023-01-15T09:09:13.403Z,98780.50
2023-01-15T09:09:56.336Z,98771.59
2023-01-15T09:10:38.084Z,98783.06
2023-01-15T09:11:19.949Z,98785.22
2023-01-15T09:12:02.043Z,98765.25
2023-01-15T09:12:43.794Z,98761.00
2023-01-15T09:13:26.237Z,98795.22
2023-01-15T09:14:59.375Z,98775.31
2023-01-15T09:15:14.770Z,98783.13
2023-01-15T09:16:01.682Z,98793.47
2023-01-15T09:16:43.477Z,98806.63
2023-01-15T09:17:25.327Z,98785.38
2023-01-15T09:18:07.061Z,98807.44
2023-01-15T09:18:48.960Z,98803.00
2023-01-15T09:19:30.815Z,98801.34
2023-01-15T09:20:15.799Z,98816.16
2023-01-15T09:20:58.035Z,98793.25
2023-01-15T09:21:39.955Z,98817.78
2023-01-15T09:22:21.778Z,98825.50
2023-01-15T09:23:03.625Z,98792.75
2023-01-15T09:23:45.437Z,98796.00
2023-01-15T09:24:27.244Z,98792.84
2023-01-15T09:25:09.448Z,98807.19
2023-01-15T09:25:56.004Z,98807.81
2023-01-15T09:26:39.839Z,98820.25
2023-01-15T09:27:21.900Z,98812.72
2023-01-15T09:28:03.888Z,98817.00
2023-01-15T09:28:45.676Z,98790.94
2023-01-15T09:29:27.450Z,98796.38
2023-01-15T09:30:17.337Z,98813.53
2023-01-15T09:30:59.664Z,98802.13
2023-01-15T09:31:41.629Z,98809.44
2023-01-15T09:32:23.396Z,98805.91
2023-01-15T09:33:05.071Z,98815.53
2023-01-15T09:33:46.883Z,98792.38
2023-01-15T09:34:28.660Z,98825.63
2023-01-15T09:35:10.540Z,98821.34
2023-01-15T09:35:52.766Z,98789.94
2023-01-15T09:36:35.585Z,98828.44
2023-01-15T09:37:17.498Z,98834.94
2023-01-15T09:37:59.565Z,98836.41
2023-01-15T09:38:41.189Z,98820.41
2023-01-15T09:39:22.962Z,98851.03
2023-01-15T09:40:07.768Z,98850.03
2023-01-15T09:40:56.704Z,98823.88
2023-01-15T09:42:16.119Z,98865.81
2023-01-15T09:43:05.011Z,98843.00
2023-01-15T09:43:53.441Z,98847.41
2023-01-15T09:45:19.511Z,98864.00
2023-01-15T09:46:14.133Z,98845.19
2023-01-15T09:47:14.895Z,98854.13
2023-01-15T09:48:16.784Z,98859.75
2023-01-15T09:49:32.169Z,98860.94
2023-01-15T09:50:51.169Z,98854.38
2023-01-15T09:51:35.504Z,98845.59
2023-01-15T09:52:19.834Z,98849.22
2023-01-15T09:53:28.682Z,98817.06
2023-01-15T09:54:25.229Z,98865.16
2023-01-15T09:55:26.754Z,98867.34
2023-01-15T09:56:19.357Z,98863.53
2023-01-15T09:57:02.024Z,98867.88
2023-01-15T09:57:46.437Z,98815.16
2023-01-15T09:58:37.322Z,98861.16
2023-01-15T09:59:41.171Z,98848.44
2023-01-15T10:00:25.594Z,98847.28
2023-01-15T10:01:16.723Z,98839.72
2023-01-15T10:02:00.220Z,98858.72
2023-01-15T10:02:51.450Z,98864.44
2023-01-15T10:03:45.088Z,98860.53
2023-01-15T10:04:38.036Z,98870.88
2023-01-15T10:05:27.530Z,98864.78
2023-01-15T10:06:13.044Z,98862.88
2023-01-15T10:07:05.959Z,98873.88
2023-01-15T10:08:12.710Z,98870.53
2023-01-15T10:09:18.107Z,98869.28
2023-01-15T10:10:05.057Z,98849.34
2023-01-15T10:11:02.118Z,98874.59
2023-01-15T10:12:06.563Z,98883.28
2023-01-15T10:12:54.366Z,98887.22
2023-01-15T10:13:45.507Z,98886.03
2023-01-15T10:14:39.662Z,98888.38
2023-01-15T10:15:32.916Z,98881.03
2023-01-15T10:16:29.718Z,98877.28
2023-01-15T10:17:39.716Z,98875.47
2023-01-15T10:18:24.548Z,98882.09
2023-01-15T10:19:08.614Z,98885.53
2023-01-15T10:19:51.742Z,98892.72
2023-01-15T10:20:52.571Z,98860.81
2023-01-15T10:21:53.209Z,98899.81
2023-01-15T10:23:13.814Z,98896.00
2023-01-15T10:24:12.608Z,98886.34
2023-01-15T10:24:58.257Z,98867.38
2023-01-15T10:25:49.140Z,98873.44
2023-01-15T10:26:52.831Z,98883.03
2023-01-15T10:27:36.531Z,98885.31
2023-01-15T10:28:28.817Z,98860.59
2023-01-15T10:29:30.408Z,98882.13
2023-01-15T10:30:17.527Z,98891.00
2023-01-15T10:31:12.664Z,98900.91
2023-01-15T10:32:24.556Z,98882.91
2023-01-15T10:33:54.270Z,98892.72
2023-01-15T10:34:48.261Z,98894.03
2023-01-15T10:35:45.672Z,98902.75
2023-01-15T10:36:42.234Z,98897.66
2023-01-15T10:37:41.756Z,98910.63
2023-01-15T10:38:23.352Z,98895.63
2023-01-15T10:39:30.120Z,98898.25
2023-01-15T10:40:39.674Z,98896.66
2023-01-15T10:41:37.070Z,98907.78
2023-01-15T10:42:40.577Z,98889.63
2023-01-15T10:43:59.587Z,98915.06
2023-01-15T10:44:51.890Z,98900.81
2023-01-15T10:45:40.505Z,98877.63
2023-01-15T10:46:29.600Z,98897.28
2023-01-15T10:47:15.983Z,98892.00
2023-01-15T10:48:04.034Z,98894.84
2023-01-15T10:48:48.773Z,98883.84
2023-01-15T10:49:31.414Z,98902.19
2023-01-15T10:50:18.198Z,98908.34
2023-01-15T10:51:06.953Z,98865.28
2023-01-15T10:51:54.375Z,98868.19
2023-01-15T10:52:40.066Z,98878.84
2023-01-15T10:53:31.193Z,98899.56
2023-01-15T10:54:34.494Z,98900.91
2023-01-15T10:55:38.685Z,98884.53
2023-01-15T10:56:45.982Z,98890.09
2023-01-15T10:57:42.573Z,98884.53
2023-01-15T10:58:34.483Z,98882.56
2023-01-15T10:59:16.332Z,98896.19
2023-01-15T11:00:02.324Z,98903.25
2023-01-15T11:00:52.422Z,98890.09
2023-01-15T11:01:34.646Z,98907.53
2023-01-15T11:02:28.574Z,98901.44
2023-01-15T11:03:16.723Z,98895.53
2023-01-15T11:03:58.587Z,98885.78
2023-01-15T11:04:40.363Z,98872.88
2023-01-15T11:05:22.368Z,98890.06
2023-01-15T11:06:08.186Z,98908.22
2023-01-15T11:06:50.052Z,98886.44
2023-01-15T11:09:10.773Z,98883.16
2023-01-15T11:09:53.478Z,98889.38
2023-01-15T11:10:35.312Z,98894.41
2023-01-15T11:11:22.732Z,98900.16
2023-01-15T11:12:26.762Z,98875.09
2023-01-15T11:13:39.684Z,98879.00
2023-01-15T11:14:49.843Z,98849.03
2023-01-15T11:15:50.205Z,98872.69
2023-01-15T11:16:51.105Z,98897.03
2023-01-15T11:17:54.343Z,98893.47
2023-01-15T11:19:00.300Z,98829.00
2023-01-15T11:19:43.780Z,98840.44
2023-01-15T11:20:30.542Z,98862.69
2023-01-15T11:21:17.663Z,98869.69
2023-01-15T11:22:01.171Z,98860.69
2023-01-15T11:22:45.796Z,98846.63
2023-01-15T11:23:28.120Z,98855.78
2023-01-15T11:24:17.405Z,98869.13
2023-01-15T11:25:01.185Z,98852.72
2023-01-15T11:25:54.985Z,98853.16
2023-01-15T11:26:38.301Z,98854.78
2023-01-15T11:27:26.317Z,98847.66
2023-01-15T11:28:09.895Z,98863.88
2023-01-15T11:28:52.864Z,98863.88
2023-01-15T11:29:37.551Z,98842.25
2023-01-15T11:30:40.112Z,98862.84
2023-01-15T11:31:22.376Z,98830.47
2023-01-15T11:32:04.484Z,98863.97
2023-01-15T11:32:55.900Z,98865.94
2023-01-15T11:33:39.110Z,98880.22
2023-01-15T11:34:24.977Z,98886.31
2023-01-15T11:35:21.577Z,98876.94
2023-01-15T11:36:20.451Z,98865.44
2023-01-15T11:37:06.431Z,98879.41
2023-01-15T11:37:48.240Z,98863.88
2023-01-15T11:38:47.741Z,98871.16
2023-01-15T11:39:31.456Z,98882.47
2023-01-15T11:40:19.077Z,98882.00
2023-01-15T11:41:04.970Z,98873.44
2023-01-15T11:42:07.533Z,98879.53
2023-01-15T11:43:09.768Z,98858.00
2023-01-15T11:44:17.735Z,98864.56
2023-01-15T11:45:18.281Z,98843.09
2023-01-15T11:46:18.789Z,98849.84
2023-01-15T11:47:19.624Z,98851.13
2023-01-15T11:48:20.036Z,98861.69
2023-01-15T11:49:27.666Z,98864.78
2023-01-15T11:50:38.218Z,98865.69
2023-01-15T11:51:20.265Z,98866.91
2023-01-15T11:52:06.032Z,98842.53
2023-01-15T11:52:58.266Z,98868.25
2023-01-15T11:53:58.036Z,98852.53
2023-01-15T11:54:45.272Z,98865.47
2023-01-15T11:55:28.810Z,98876.94
2023-01-15T11:56:15.184Z,98869.53
2023-01-15T11:56:57.530Z,98868.53
2023-01-15T11:57:40.192Z,98863.28
2023-01-15T11:58:22.467Z,98876.66
2023-01-15T11:59:12.538Z,98879.66
2023-01-15T12:00:08.344Z,98886.09
2023-01-15T12:00:54.796Z,98866.47
2023-01-15T12:01:39.132Z,98856.13
2023-01-15T12:02:38.648Z,98882.34
2023-01-15T12:03:23.986Z,98885.63
2023-01-15T12:04:23.698Z,98875.97
2023-01-15T12:05:07.231Z,98888.75
2023-01-15T12:06:10.668Z,98867.28
2023-01-15T12:06:52.555Z,98888.31
2023-01-15T12:07:39.537Z,98856.94
2023-01-15T12:08:53.726Z,98884.06
2023-01-15T12:09:44.133Z,98886.69
2023-01-15T12:10:52.547Z,98892.09
2023-01-15T12:11:49.031Z,98897.03
2023-01-15T12:13:01.711Z,98898.56
2023-01-15T12:13:56.003Z,98890.69
2023-01-15T12:14:44.389Z,98895.41
2023-01-15T12:15:37.920Z,98895.78
2023-01-15T12:16:40.530Z,98898.56
2023-01-15T12:17:25.145Z,98906.28
2023-01-15T12:18:17.743Z,98871.78
2023-01-15T12:19:19.866Z,98886.50
2023-01-15T12:20:07.683Z,98906.47
2023-01-15T12:21:05.042Z,98905.47
2023-01-15T12:22:02.903Z,98870.09
2023-01-15T12:23:02.591Z,98908.72
2023-01-15T12:24:27.600Z,98903.44
2023-01-15T12:25:33.583Z,98899.56
2023-01-15T12:26:29.593Z,98896.44
2023-01-15T12:27:56.537Z,98894.31
2023-01-15T12:28:44.830Z,98875.91
2023-01-15T12:29:31.808Z,98876.81
2023-01-15T12:30:22.743Z,98886.94
2023-01-15T12:31:22.515Z,98887.06
2023-01-15T12:32:17.401Z,98847.41
2023-01-15T12:33:08.269Z,98872.69
2023-01-15T12:33:57.520Z,98877.13
2023-01-15T12:34:45.541Z,98880.09
2023-01-15T12:35:31.673Z,98877.63
2023-01-15T12:36:21.866Z,98866.06
2023-01-15T12:37:13.194Z,98854.78
2023-01-15T12:38:10.590Z,98867.72
2023-01-15T12:39:16.813Z,98890.06
2023-01-15T12:40:28.173Z,98890.44
2023-01-15T12:41:48.069Z,98870.56
2023-01-15T12:42:51.052Z,98879.44
2023-01-15T12:43:51.748Z,98888.16
2023-01-15T12:45:06.093Z,98853.56
2023-01-15T12:45:52.197Z,98892.22
2023-01-15T12:46:37.698Z,98879.09
2023-01-15T12:47:26.954Z,98888.72
2023-01-15T12:48:32.077Z,98888.28
2023-01-15T12:49:35.636Z,98852.41
2023-01-15T12:50:42.037Z,98893.81
2023-01-15T12:51:33.171Z,98872.94
2023-01-15T12:52:24.409Z,98897.88
2023-01-15T12:53:22.156Z,98899.25
2023-01-15T12:54:14.214Z,98883.50
2023-01-15T12:55:13.314Z,98895.72
2023-01-15T12:56:05.028Z,98896.56
2023-01-15T12:57:09.930Z,98905.31
2023-01-15T12:57:56.720Z,98881.06
2023-01-15T12:59:04.134Z,98894.75
2023-01-15T12:59:59.406Z,98890.63
2023-01-15T13:00:43.936Z,98894.28
2023-01-15T13:01:50.939Z,98889.09
2023-01-15T13:02:38.930Z,98906.47
2023-01-15T13:03:38.410Z,98899.63
2023-01-15T13:04:39.908Z,98897.44
2023-01-15T13:05:36.717Z,98884.75
2023-01-15T13:06:20.538Z,98902.31
2023-01-15T13:07:37.247Z,98903.53
2023-01-15T13:08:27.251Z,98903.25
2023-01-15T13:09:25.617Z,98909.81
2023-01-15T13:10:24.600Z,98899.97
2023-01-15T13:11:07.839Z,98892.72
2023-01-15T13:11:49.654Z,98915.53
2023-01-15T13:12:31.404Z,98901.97
2023-01-15T13:13:24.546Z,98895.06
2023-01-15T13:14:26.556Z,98912.78
2023-01-15T13:15:14.642Z,98904.19
2023-01-15T13:16:07.088Z,98919.34
2023-01-15T13:16:58.170Z,98919.41
2023-01-15T13:17:57.545Z,98926.63
2023-01-15T13:19:04.040Z,98920.69
2023-01-15T13:20:13.489Z,98881.00
2023-01-15T13:20:55.985Z,98925.16
2023-01-15T13:21:40.389Z,98911.66
2023-01-15T13:22:26.676Z,98904.69
2023-01-15T13:23:37.723Z,98926.44
2023-01-15T13:24:53.258Z,98912.25
2023-01-15T13:25:52.368Z,98921.22
2023-01-15T13:27:11.018Z,98923.91
2023-01-15T13:28:11.174Z,98924.31
2023-01-15T13:29:25.778Z,98942.41
2023-01-15T13:30:42.295Z,98929.88
2023-01-15T13:31:48.231Z,98938.78
2023-01-15T13:32:35.240Z,98941.97
2023-01-15T13:33:44.112Z,98944.78
2023-01-15T13:34:34.668Z,98928.41
2023-01-15T13:35:41.060Z,98930.97
2023-01-15T13:36:29.345Z,98911.50
2023-01-15T13:37:13.846Z,98925.22
2023-01-15T13:38:00.178Z,98927.41
2023-01-15T13:38:48.837Z,98922.53
2023-01-15T13:39:40.205Z,98910.16
2023-01-15T13:40:29.457Z,98938.66
2023-01-15T13:41:42.209Z,98907.22
2023-01-15T13:42:32.773Z,98903.03
2023-01-15T13:43:35.685Z,98934.94
2023-01-15T13:44:22.095Z,98939.25
2023-01-15T13:45:21.116Z,98924.59
2023-01-15T13:46:05.518Z,98924.78
2023-01-15T13:47:03.138Z,98965.03
2023-01-15T13:47:49.061Z,98953.78
2023-01-15T13:48:48.474Z,98971.75
2023-01-15T13:49:45.682Z,98955.84
2023-01-15T13:50:29.522Z,98962.56
2023-01-15T13:51:32.026Z,98957.94
2023-01-15T13:52:24.863Z,98956.50
2023-01-15T13:53:28.270Z,98964.03
2023-01-15T13:54:16.721Z,98951.22
2023-01-15T13:55:20.822Z,98972.75
2023-01-15T13:56:07.809Z,98958.94
2023-01-15T13:56:49.745Z,98943.84
2023-01-15T13:57:41.117Z,98966.75
2023-01-15T13:58:26.439Z,98951.69
2023-01-15T13:59:37.024Z,98982.19
2023-01-15T14:00:37.196Z,98981.31
2023-01-15T14:01:21.936Z,98980.03
2023-01-15T14:02:21.318Z,98971.47
2023-01-15T14:03:27.440Z,98998.66
2023-01-15T14:04:18.015Z,98990.84
2023-01-15T14:05:00.409Z,98978.41
2023-01-15T14:05:42.429Z,98986.31
2023-01-15T14:06:48.484Z,98996.03
2023-01-15T14:07:37.776Z,98987.13
2023-01-15T14:08:26.554Z,98987.88
2023-01-15T14:09:13.591Z,98985.13
2023-01-15T14:09:55.793Z,98982.78
2023-01-15T14:10:38.686Z,98936.44
2023-01-15T14:11:44.959Z,98991.13
2023-01-15T14:12:46.606Z,99003.47
2023-01-15T14:14:10.467Z,98995.22
2023-01-15T14:15:21.939Z,98989.75
2023-01-15T14:16:36.362Z,99009.03
2023-01-15T14:17:30.073Z,99010.03
2023-01-15T14:18:27.789Z,98986.75
2023-01-15T14:19:18.425Z,99023.03
2023-01-15T14:20:34.380Z,99013.22
2023-01-15T14:21:23.725Z,99007.66
2023-01-15T14:22:27.143Z,99008.00
2023-01-15T14:23:39.712Z,99018.03
2023-01-15T14:24:42.935Z,98997.75
2023-01-15T14:25:34.278Z,99012.84
2023-01-15T14:26:16.078Z,99016.84
2023-01-15T14:27:18.532Z,99017.72
2023-01-15T14:28:26.233Z,99004.47
2023-01-15T14:29:26.745Z,99010.81
2023-01-15T14:30:14.241Z,99003.03
2023-01-15T14:31:10.671Z,98988.03
2023-01-15T14:32:08.901Z,99001.91
2023-01-15T14:33:04.591Z,99005.34
2023-01-15T14:34:04.505Z,99020.00
2023-01-15T14:34:56.014Z,99001.00
2023-01-15T14:35:45.692Z,99004.25
2023-01-15T14:36:32.702Z,99020.25
2023-01-15T14:37:37.070Z,99003.81
2023-01-15T14:38:22.613Z,99020.34
2023-01-15T14:39:21.891Z,99003.50
2023-01-15T14:40:05.809Z,99000.47
2023-01-15T14:40:59.885Z,99013.56
2023-01-15T14:42:01.883Z,99020.28
2023-01-15T14:43:02.316Z,99000.31
2023-01-15T14:43:49.395Z,99023.44
2023-01-15T14:44:33.749Z,99013.38
2023-01-15T14:45:28.258Z,99017.66
2023-01-15T14:46:21.869Z,99021.13
2023-01-15T14:47:06.660Z,98983.81
2023-01-15T14:47:54.349Z,99022.34
2023-01-15T14:48:39.762Z,99018.50
2023-01-15T14:49:42.218Z,99028.63
2023-01-15T14:50:38.679Z,99005.03
2023-01-15T14:51:28.303Z,99034.22
2023-01-15T14:52:10.454Z,99025.03
2023-01-15T14:52:59.996Z,99019.94
2023-01-15T14:54:00.118Z,99022.13
2023-01-15T14:54:44.128Z,99003.34
2023-01-15T14:55:26.642Z,99024.34
2023-01-15T14:56:36.194Z,99031.19
2023-01-15T14:57:18.577Z,99016.47
2023-01-15T14:58:04.951Z,98996.84