createdAt,value
2022-08-14T00:02:45.266Z,0.00
2022-08-14T00:07:44.135Z,0.00
2022-08-14T00:12:53.322Z,0.00
2022-08-14T00:17:48.097Z,0.00
2022-08-14T00:22:57.478Z,0.00
2022-08-14T00:27:44.862Z,0.00
2022-08-14T00:32:52.399Z,0.00
2022-08-14T00:37:44.740Z,0.00
2022-08-14T00:42:54.920Z,0.00
2022-08-14T00:47:44.861Z,0.00
2022-08-14T00:52:43.671Z,0.00
2022-08-14T00:57:43.507Z,0.00
2022-08-14T01:02:43.563Z,0.00
2022-08-14T01:07:50.364Z,0.00
2022-08-14T01:12:44.652Z,0.00
2022-08-14T01:17:45.843Z,0.00
2022-08-14T01:22:44.417Z,0.00
2022-08-14T01:27:53.788Z,0.00
2022-08-14T01:32:44.102Z,0.00
2022-08-14T01:37:44.113Z,0.00
2022-08-14T01:42:43.073Z,0.00
2022-08-14T01:47:42.833Z,0.00
2022-08-14T01:52:59.686Z,0.00
2022-08-14T01:58:00.851Z,0.00
2022-08-14T02:02:43.671Z,0.00
2022-08-14T02:07:55.709Z,0.00
2022-08-14T02:12:43.634Z,0.00
2022-08-14T02:17:42.459Z,0.00
2022-08-14T02:22:47.906Z,0.00
2022-08-14T02:28:24.523Z,0.00
2022-08-14T02:32:43.262Z,0.00
2022-08-14T02:37:47.851Z,0.00
2022-08-14T02:42:55.106Z,0.00
2022-08-14T02:47:47.508Z,0.00
2022-08-14T02:53:07.399Z,0.00
2022-08-14T02:57:42.956Z,0.00
2022-08-14T03:02:55.949Z,0.00
2022-08-14T03:07:42.829Z,0.00
2022-08-14T03:12:41.785Z,0.00
2022-08-14T03:17:57.275Z,0.00
2022-08-14T03:22:42.725Z,0.00
2022-08-14T03:27:48.650Z,0.00
2022-08-14T03:32:42.691Z,0.00
2022-08-14T03:39:10.431Z,1.00
2022-08-14T03:42:42.382Z,3.00
2022-08-14T03:47:46.611Z,7.00
2022-08-14T03:52:55.451Z,13.00
2022-08-14T03:57:42.653Z,25.00
2022-08-14T04:02:47.104Z,39.00
2022-08-14T04:07:49.808Z,64.00
2022-08-14T04:12:42.046Z,92.00
2022-08-14T04:17:41.938Z,125.00
2022-08-14T04:22:40.897Z,169.00
2022-08-14T04:27:48.598Z,218.00
2022-08-14T04:33:00.930Z,264.00
2022-08-14T04:37:41.697Z,316.00
2022-08-14T04:42:47.668Z,366.00
2022-08-14T04:47:46.541Z,413.00
2022-08-14T04:52:41.488Z,462.00
2022-08-14T04:57:40.444Z,511.00
2022-08-14T05:02:40.425Z,554.00
2022-08-14T05:07:53.939Z,595.00
2022-08-14T05:13:12.814Z,632.00
2022-08-14T05:17:44.040Z,664.00
2022-08-14T05:22:41.141Z,699.00
2022-08-14T05:27:40.074Z,728.00
2022-08-14T05:32:40.069Z,757.00
2022-08-14T05:37:39.936Z,792.00
2022-08-14T05:42:40.873Z,828.00
2022-08-14T05:47:40.808Z,855.00
2022-08-14T05:52:39.748Z,891.00
2022-08-14T05:57:39.692Z,950.00
2022-08-14T06:02:39.620Z,1091.00
2022-08-14T06:07:39.569Z,1396.00
2022-08-14T06:12:56.405Z,1569.00
2022-08-14T06:17:47.150Z,1937.00
2022-08-14T06:22:40.441Z,2222.00
2022-08-14T06:27:39.325Z,2503.00
2022-08-14T06:32:42.107Z,2576.00
2022-08-14T06:37:39.206Z,2844.00
2022-08-14T06:42:39.132Z,3155.00
2022-08-14T06:47:39.088Z,3441.00
2022-08-14T06:52:39.021Z,3610.00
2022-08-14T06:57:39.951Z,3604.00
2022-08-14T07:02:43.464Z,3611.00
2022-08-14T07:07:39.816Z,3707.00
2022-08-14T07:12:56.060Z,3856.00
2022-08-14T07:17:39.691Z,3989.00
2022-08-14T07:22:55.991Z,4172.00
2022-08-14T07:27:45.615Z,4327.00
2022-08-14T07:32:38.488Z,4682.00
2022-08-14T07:37:38.455Z,4932.00
2022-08-14T07:42:38.386Z,5205.00
2022-08-14T07:47:38.475Z,5350.00
2022-08-14T07:52:38.275Z,5187.00
2022-08-14T07:57:38.203Z,5289.00
2022-08-14T08:02:38.261Z,5434.00
2022-08-14T08:07:39.211Z,5596.00
2022-08-14T08:12:38.091Z,6004.00
2022-08-14T08:17:38.665Z,6107.00
2022-08-14T08:22:37.907Z,5204.00
2022-08-14T08:27:37.838Z,5280.00
2022-08-14T08:32:38.779Z,7075.00
2022-08-14T08:37:40.346Z,6948.00
2022-08-14T08:42:44.718Z,7857.00
2022-08-14T08:47:38.593Z,7474.00
2022-08-14T08:52:37.552Z,12584.00
2022-08-14T08:57:37.738Z,10751.00
2022-08-14T09:02:37.450Z,5762.00
2022-08-14T09:07:37.346Z,3405.00
2022-08-14T09:12:37.316Z,8021.00
2022-08-14T09:17:37.234Z,5294.00
2022-08-14T09:22:42.494Z,6069.00
2022-08-14T09:27:38.103Z,6849.00
2022-08-14T09:32:59.000Z,7968.00
2022-08-14T09:37:38.017Z,6834.00
2022-08-14T09:42:36.936Z,34386.00
2022-08-14T09:47:37.872Z,9012.00
2022-08-14T09:52:36.808Z,8709.00
2022-08-14T09:57:36.842Z,7683.00
2022-08-14T10:02:36.723Z,8195.00
2022-08-14T10:07:36.687Z,7168.00
2022-08-14T10:12:36.573Z,6355.00
2022-08-14T10:17:38.421Z,4285.00
2022-08-14T10:23:15.141Z,6589.00
2022-08-14T10:27:37.398Z,7963.00
2022-08-14T10:32:41.857Z,7927.00
2022-08-14T10:37:37.297Z,7500.00
2022-08-14T10:42:36.266Z,3810.00
2022-08-14T10:47:41.475Z,3197.00
2022-08-14T10:52:37.113Z,5811.00
2022-08-14T10:57:37.050Z,2667.00
2022-08-14T11:02:50.198Z,5056.00
2022-08-14T11:07:36.928Z,7857.00
2022-08-14T11:12:40.229Z,7482.00
2022-08-14T11:17:35.811Z,2708.00
2022-08-14T11:22:56.542Z,6039.00
2022-08-14T11:27:36.698Z,5759.00
2022-08-14T11:32:35.674Z,3803.00
2022-08-14T11:37:40.783Z,4073.00
2022-08-14T11:42:56.796Z,3894.00
2022-08-14T11:47:44.159Z,3344.00
2022-08-14T11:52:36.387Z,2038.00
2022-08-14T11:57:35.343Z,2318.00
2022-08-14T12:03:01.780Z,2666.00
2022-08-14T12:07:36.210Z,2860.00
2022-08-14T12:12:36.636Z,2806.00
2022-08-14T12:17:47.243Z,4025.00
2022-08-14T12:22:36.033Z,4266.00
2022-08-14T12:27:34.980Z,3671.00
2022-08-14T12:32:35.971Z,2339.00
2022-08-14T12:37:34.879Z,2231.00
2022-08-14T12:42:38.683Z,2346.00
2022-08-14T12:47:35.745Z,2380.00
2022-08-14T12:52:43.177Z,2803.00
2022-08-14T12:57:35.679Z,3989.00
2022-08-14T13:02:34.560Z,4460.00
2022-08-14T13:07:34.518Z,4328.00
2022-08-14T13:12:43.157Z,3150.00
2022-08-14T13:17:38.018Z,2506.00
2022-08-14T13:22:38.392Z,2712.00
2022-08-14T13:27:41.282Z,2584.00
2022-08-14T13:32:34.165Z,2531.00
2022-08-14T13:37:34.125Z,2719.00
2022-08-14T13:42:34.059Z,3582.00
2022-08-14T13:47:34.008Z,4380.00
2022-08-14T13:52:52.721Z,2912.00
2022-08-14T13:57:34.872Z,1785.00
2022-08-14T14:02:34.394Z,1887.00
2022-08-14T14:07:33.770Z,2231.00
2022-08-14T14:12:38.321Z,3185.00
2022-08-14T14:17:34.648Z,3243.00
2022-08-14T14:22:36.064Z,2158.00
2022-08-14T14:27:40.854Z,2068.00
2022-08-14T14:32:34.454Z,2765.00
2022-08-14T14:37:33.391Z,2975.00
2022-08-14T14:42:35.415Z,2347.00
2022-08-14T14:47:33.306Z,3246.00
2022-08-14T14:52:37.238Z,3593.00
2022-08-14T14:57:35.085Z,3840.00
2022-08-14T15:02:33.106Z,3232.00
2022-08-14T15:07:33.212Z,3313.00
2022-08-14T15:12:55.695Z,3029.00
2022-08-14T15:17:35.302Z,1917.00
2022-08-14T15:22:33.867Z,2291.00
2022-08-14T15:27:32.789Z,1403.00
2022-08-14T15:32:32.731Z,1208.00
2022-08-14T15:37:33.889Z,1350.00
2022-08-14T15:42:32.631Z,1598.00
2022-08-14T15:47:32.556Z,1572.00
2022-08-14T15:52:34.832Z,1681.00
2022-08-14T15:57:33.433Z,2067.00
2022-08-14T16:02:32.384Z,2197.00
2022-08-14T16:07:32.318Z,2176.00
2022-08-14T16:12:41.757Z,1910.00
2022-08-14T16:17:33.173Z,1917.00
2022-08-14T16:27:39.478Z,1584.00
2022-08-14T16:32:36.201Z,1494.00
2022-08-14T16:37:34.248Z,1482.00
2022-08-14T16:40:24.798Z,1927.00
2022-08-14T16:42:38.839Z,1379.00
2022-08-14T16:47:35.220Z,1130.00
2022-08-14T16:52:44.196Z,886.00
2022-08-14T16:57:32.737Z,941.00
2022-08-14T17:02:31.632Z,957.00
2022-08-14T17:07:31.585Z,812.00
2022-08-14T17:12:35.122Z,670.00
2022-08-14T17:17:31.446Z,720.00
2022-08-14T17:22:31.387Z,669.00
2022-08-14T17:27:31.320Z,622.00
2022-08-14T17:32:55.728Z,558.00
2022-08-14T17:37:34.220Z,499.00
2022-08-14T17:42:33.674Z,445.00
2022-08-14T17:47:31.104Z,394.00
2022-08-14T17:52:35.823Z,348.00
2022-08-14T17:57:35.313Z,295.00
2022-08-14T18:02:31.841Z,235.00
2022-08-14T18:07:59.358Z,198.00
2022-08-14T18:12:32.614Z,148.00
2022-08-14T18:17:30.724Z,108.00
2022-08-14T18:22:32.860Z,79.00
2022-08-14T18:27:31.573Z,55.00
2022-08-14T18:32:30.516Z,37.00
2022-08-14T18:37:30.444Z,24.00
2022-08-14T18:42:30.705Z,14.00
2022-08-14T18:47:56.580Z,7.00
2022-08-14T18:52:34.284Z,3.00
2022-08-14T18:57:40.240Z,1.00
2022-08-14T19:02:31.324Z,0.00
2022-08-14T19:07:34.171Z,0.00
2022-08-14T19:12:35.131Z,0.00
2022-08-14T19:17:30.947Z,0.00
2022-08-14T19:22:30.887Z,0.00
2022-08-14T19:27:47.660Z,0.00
2022-08-14T19:32:30.847Z,0.00
2022-08-14T19:37:29.691Z,0.00
2022-08-14T19:42:30.963Z,0.00
2022-08-14T19:47:38.667Z,0.00
2022-08-14T19:52:35.222Z,0.00
2022-08-14T19:57:30.435Z,0.00
2022-08-14T20:02:30.337Z,0.00
2022-08-14T20:08:09.069Z,0.00
2022-08-14T20:12:36.552Z,0.00
2022-08-14T20:17:30.201Z,0.00
2022-08-14T20:22:36.995Z,0.00
2022-08-14T20:27:33.988Z,0.00
2022-08-14T20:32:30.024Z,0.00
2022-08-14T20:37:28.946Z,0.00
2022-08-14T20:42:28.898Z,0.00
2022-08-14T20:47:28.817Z,0.00
2022-08-14T20:52:29.765Z,0.00
2022-08-14T20:57:28.697Z,0.00
2022-08-14T21:02:34.370Z,0.00
2022-08-14T21:07:36.091Z,0.00
2022-08-14T21:12:34.907Z,0.00
2022-08-14T21:17:29.443Z,0.00
2022-08-14T21:22:28.424Z,0.00
2022-08-14T21:27:29.329Z,0.00
2022-08-14T21:32:29.271Z,0.00
2022-08-14T21:37:29.839Z,0.00
2022-08-14T21:42:28.182Z,0.00
2022-08-14T21:47:28.062Z,0.00
2022-08-14T21:52:50.677Z,0.00
2022-08-14T21:57:56.615Z,0.00
2022-08-14T22:02:32.607Z,0.00
2022-08-14T22:07:29.369Z,0.00
2022-08-14T22:12:57.569Z,0.00
2022-08-14T22:17:32.356Z,0.00
2022-08-14T22:22:28.658Z,0.00
2022-08-14T22:27:27.578Z,0.00
2022-08-14T22:32:35.316Z,0.00
2022-08-14T22:37:28.488Z,0.00
2022-08-14T22:42:27.434Z,0.00
2022-08-14T22:47:40.536Z,0.00
2022-08-14T22:52:32.959Z,0.00
2022-08-14T22:57:37.595Z,0.00
2022-08-14T23:02:30.593Z,0.00
2022-08-14T23:08:44.122Z,0.00
2022-08-14T23:12:29.547Z,0.00
2022-08-14T23:17:26.933Z,0.00
2022-08-14T23:22:26.861Z,0.00
2022-08-14T23:27:28.421Z,0.00
2022-08-14T23:32:27.734Z,0.00
2022-08-14T23:37:27.077Z,0.00
2022-08-14T23:42:40.388Z,0.00
2022-08-14T23:47:27.937Z,0.00
2022-08-14T23:52:55.761Z,0.00
2022-08-14T23:57:30.741Z,0.00
