createdAt,value
2022-09-12T00:00:08.351Z,99.90
2022-09-12T00:02:34.853Z,99.90
2022-09-12T00:05:01.367Z,99.90
2022-09-12T00:07:28.097Z,99.90
2022-09-12T00:09:54.814Z,99.90
2022-09-12T00:12:21.320Z,99.90
2022-09-12T00:14:47.823Z,99.90
2022-09-12T00:17:14.404Z,99.90
2022-09-12T00:19:40.934Z,99.90
2022-09-12T00:22:07.818Z,99.90
2022-09-12T00:24:34.391Z,99.90
2022-09-12T00:27:00.935Z,99.90
2022-09-12T00:29:27.644Z,99.90
2022-09-12T00:31:54.261Z,99.90
2022-09-12T00:34:20.930Z,99.90
2022-09-12T00:36:47.682Z,99.90
2022-09-12T00:39:17.667Z,99.90
2022-09-12T00:41:44.647Z,99.90
2022-09-12T00:44:23.537Z,99.90
2022-09-12T00:46:53.190Z,99.90
2022-09-12T00:49:38.702Z,99.90
2022-09-12T00:52:09.814Z,99.90
2022-09-12T00:54:38.720Z,99.90
2022-09-12T00:57:06.518Z,99.90
2022-09-12T00:59:41.775Z,99.90
2022-09-12T01:02:08.857Z,99.90
2022-09-12T01:04:36.217Z,99.90
2022-09-12T01:07:04.115Z,99.90
2022-09-12T01:09:30.712Z,99.90
2022-09-12T01:11:57.341Z,99.90
2022-09-12T01:14:23.999Z,99.90
2022-09-12T01:16:50.944Z,99.90
2022-09-12T01:19:18.174Z,99.90
2022-09-12T01:22:03.407Z,99.90
2022-09-12T01:24:48.168Z,99.90
2022-09-12T01:27:14.632Z,99.90
2022-09-12T01:29:44.174Z,99.90
2022-09-12T01:32:29.462Z,99.90
2022-09-12T01:35:04.840Z,99.90
2022-09-12T01:37:37.819Z,99.90
2022-09-12T01:40:07.406Z,99.90
2022-09-12T01:42:40.414Z,99.90
2022-09-12T01:45:07.001Z,99.90
2022-09-12T01:47:41.231Z,99.90
2022-09-12T01:50:13.363Z,99.90
2022-09-12T01:52:47.231Z,99.90
2022-09-12T01:55:17.887Z,99.90
2022-09-12T01:57:48.189Z,99.90
2022-09-12T02:00:15.059Z,99.90
2022-09-12T02:02:51.851Z,99.90
2022-09-12T02:05:29.559Z,99.90
2022-09-12T02:08:06.633Z,99.90
2022-09-12T02:10:35.132Z,99.90
2022-09-12T02:13:07.554Z,99.90
2022-09-12T02:15:37.783Z,99.90
2022-09-12T02:18:05.980Z,99.90
2022-09-12T02:20:47.886Z,99.90
2022-09-12T02:23:23.531Z,99.90
2022-09-12T02:25:52.563Z,99.90
2022-09-12T02:28:23.288Z,99.90
2022-09-12T02:31:10.447Z,99.90
2022-09-12T02:33:48.547Z,99.90
2022-09-12T02:36:24.213Z,99.90
2022-09-12T02:38:50.923Z,99.90
2022-09-12T02:41:19.002Z,99.90
2022-09-12T02:43:46.274Z,99.90
2022-09-12T02:46:16.453Z,99.90
2022-09-12T02:48:43.428Z,99.90
2022-09-12T02:51:11.438Z,99.90
2022-09-12T02:53:38.255Z,99.90
2022-09-12T02:56:07.183Z,99.90
2022-09-12T02:58:33.979Z,99.90
2022-09-12T03:01:09.589Z,99.90
2022-09-12T03:03:47.539Z,99.90
2022-09-12T03:06:32.444Z,99.90
2022-09-12T03:09:00.266Z,99.90
2022-09-12T03:11:47.135Z,99.90
2022-09-12T03:14:31.853Z,99.90
2022-09-12T03:17:11.306Z,99.90
2022-09-12T03:19:37.957Z,99.90
2022-09-12T03:22:18.851Z,99.90
2022-09-12T03:24:45.499Z,99.90
2022-09-12T03:27:21.317Z,99.90
2022-09-12T03:29:48.804Z,99.90
2022-09-12T03:32:15.653Z,99.90
2022-09-12T03:34:42.366Z,99.90
2022-09-12T03:37:09.183Z,99.90
2022-09-12T03:39:35.952Z,99.90
2022-09-12T03:42:02.622Z,99.90
2022-09-12T03:44:29.287Z,99.90
2022-09-12T03:46:55.975Z,99.90
2022-09-12T03:49:22.691Z,99.90
2022-09-12T03:51:49.236Z,99.90
2022-09-12T03:54:16.226Z,99.90
2022-09-12T03:56:42.907Z,99.90
2022-09-12T03:59:09.509Z,99.90
2022-09-12T04:01:37.548Z,99.90
2022-09-12T04:04:04.234Z,99.90
2022-09-12T04:06:31.208Z,99.90
2022-09-12T04:08:58.528Z,99.90
2022-09-12T04:11:25.351Z,99.90
2022-09-12T04:13:51.940Z,99.90
2022-09-12T04:16:19.051Z,99.90
2022-09-12T04:18:46.606Z,99.90
2022-09-12T04:21:15.058Z,99.90
2022-09-12T04:23:42.008Z,99.90
2022-09-12T04:26:08.891Z,99.90
2022-09-12T04:28:36.062Z,99.90
2022-09-12T04:31:04.767Z,99.90
2022-09-12T04:33:31.657Z,99.90
2022-09-12T04:36:02.880Z,99.90
2022-09-12T04:38:29.607Z,99.90
2022-09-12T04:40:57.196Z,99.90
2022-09-12T04:43:24.050Z,99.90
2022-09-12T04:45:50.608Z,99.90
2022-09-12T04:48:17.152Z,99.90
2022-09-12T04:50:43.899Z,99.90
2022-09-12T04:53:10.483Z,99.90
2022-09-12T04:55:36.997Z,99.90
2022-09-12T04:58:03.534Z,99.90
2022-09-12T05:00:30.082Z,99.90
2022-09-12T05:02:56.807Z,99.90
2022-09-12T05:05:23.595Z,99.90
2022-09-12T05:07:50.277Z,99.90
2022-09-12T05:10:16.824Z,99.90
2022-09-12T05:12:43.339Z,99.90
2022-09-12T05:15:09.972Z,99.90
2022-09-12T05:17:36.447Z,99.90
2022-09-12T05:20:03.356Z,99.90
2022-09-12T05:22:29.899Z,99.90
2022-09-12T05:24:56.367Z,99.90
2022-09-12T05:27:23.053Z,99.90
2022-09-12T05:29:49.526Z,99.90
2022-09-12T05:32:16.284Z,99.90
2022-09-12T05:34:42.781Z,99.90
2022-09-12T05:37:09.496Z,99.90
2022-09-12T05:39:36.074Z,99.90
2022-09-12T05:42:03.867Z,99.90
2022-09-12T05:44:31.094Z,99.90
2022-09-12T05:46:57.823Z,99.90
2022-09-12T05:49:24.655Z,99.90
2022-09-12T05:51:51.576Z,99.90
2022-09-12T05:54:20.479Z,99.90
2022-09-12T05:56:47.442Z,99.90
2022-09-12T05:59:18.296Z,99.90
2022-09-12T06:01:45.680Z,99.90
2022-09-12T06:04:12.310Z,99.90
2022-09-12T06:06:41.855Z,99.90
2022-09-12T06:09:08.735Z,99.90
2022-09-12T06:11:37.258Z,99.90
2022-09-12T06:14:04.091Z,99.90
2022-09-12T06:16:32.123Z,99.90
2022-09-12T06:19:00.811Z,99.90
2022-09-12T06:21:28.366Z,99.90
2022-09-12T06:23:55.348Z,99.90
2022-09-12T06:26:23.490Z,99.90
2022-09-12T06:28:50.547Z,99.90
2022-09-12T06:31:18.813Z,99.90
2022-09-12T06:33:46.822Z,99.90
2022-09-12T06:36:16.317Z,99.90
2022-09-12T06:38:43.236Z,99.90
2022-09-12T06:41:12.166Z,99.90
2022-09-12T06:43:39.330Z,99.90
2022-09-12T06:46:06.486Z,99.90
2022-09-12T06:48:33.542Z,99.90
2022-09-12T06:51:01.433Z,99.90
2022-09-12T06:53:30.364Z,99.90
2022-09-12T06:55:56.971Z,99.90
2022-09-12T06:58:23.942Z,99.90
2022-09-12T07:00:50.616Z,99.90
2022-09-12T07:03:17.444Z,99.90
2022-09-12T07:05:44.907Z,99.90
2022-09-12T07:08:11.611Z,99.90
2022-09-12T07:10:38.343Z,99.90
2022-09-12T07:13:04.948Z,99.90
2022-09-12T07:15:31.465Z,99.90
2022-09-12T07:17:58.143Z,99.90
2022-09-12T07:20:24.972Z,99.90
2022-09-12T07:22:51.860Z,99.90
2022-09-12T07:25:18.452Z,99.90
2022-09-12T07:27:48.172Z,99.90
2022-09-12T07:30:17.750Z,99.90
2022-09-12T07:32:44.270Z,99.90
2022-09-12T07:35:11.083Z,99.90
2022-09-12T07:37:37.599Z,99.90
2022-09-12T07:40:04.251Z,99.90
2022-09-12T07:42:31.294Z,99.90
2022-09-12T07:44:57.871Z,99.90
2022-09-12T07:47:24.643Z,99.90
2022-09-12T07:49:52.841Z,99.90
2022-09-12T07:52:19.520Z,99.90
2022-09-12T07:54:46.095Z,99.90
2022-09-12T07:57:12.570Z,99.90
2022-09-12T07:59:52.470Z,99.90
2022-09-12T08:02:19.537Z,99.90
2022-09-12T08:04:47.117Z,99.90
2022-09-12T08:07:13.604Z,99.90
2022-09-12T08:09:40.130Z,99.90
2022-09-12T08:12:06.696Z,99.90
2022-09-12T08:14:33.194Z,99.90
2022-09-12T08:16:59.693Z,99.90
2022-09-12T08:19:26.386Z,99.90
2022-09-12T08:21:52.967Z,99.90
2022-09-12T08:24:19.510Z,99.90
2022-09-12T08:26:46.157Z,99.90
2022-09-12T08:29:12.707Z,99.90
2022-09-12T08:31:41.405Z,99.90
2022-09-12T08:34:08.138Z,99.90
2022-09-12T08:36:35.471Z,99.90
2022-09-12T08:39:03.394Z,99.90
2022-09-12T08:41:37.763Z,99.90
2022-09-12T08:44:16.539Z,99.90
2022-09-12T08:46:51.976Z,99.90
2022-09-12T08:49:25.636Z,99.90
2022-09-12T08:51:52.376Z,99.90
2022-09-12T08:54:21.804Z,99.90
2022-09-12T08:56:48.558Z,99.90
2022-09-12T08:59:15.567Z,99.90
2022-09-12T09:01:43.335Z,99.90
2022-09-12T09:04:24.606Z,99.90
2022-09-12T09:07:07.395Z,99.90
2022-09-12T09:09:33.896Z,99.90
2022-09-12T09:12:06.862Z,99.90
2022-09-12T09:14:51.659Z,99.90
2022-09-12T09:17:44.894Z,99.90
2022-09-12T09:20:30.175Z,99.90
2022-09-12T09:23:03.604Z,99.90
2022-09-12T09:25:50.718Z,99.90
2022-09-12T09:28:25.544Z,99.90
2022-09-12T09:30:52.313Z,99.90
2022-09-12T09:33:21.850Z,99.90
2022-09-12T09:36:08.303Z,99.90
2022-09-12T09:38:48.420Z,99.90
2022-09-12T09:41:27.433Z,99.90
2022-09-12T09:43:54.172Z,99.90
2022-09-12T09:46:20.845Z,99.90
2022-09-12T09:48:49.179Z,99.90
2022-09-12T09:51:24.604Z,99.90
2022-09-12T09:53:56.201Z,99.90
2022-09-12T09:56:28.165Z,99.90
2022-09-12T09:58:54.914Z,99.90
2022-09-12T10:01:21.805Z,99.90
2022-09-12T10:03:50.683Z,99.90
2022-09-12T10:06:20.748Z,99.90
2022-09-12T10:08:48.648Z,99.90
2022-09-12T10:11:15.319Z,99.90
2022-09-12T10:13:54.557Z,99.90
2022-09-12T10:16:23.166Z,99.90
2022-09-12T10:18:53.572Z,99.90
2022-09-12T10:21:23.636Z,99.90
2022-09-12T10:24:00.113Z,99.90
2022-09-12T10:26:30.851Z,99.90
2022-09-12T10:28:57.569Z,99.90
2022-09-12T10:31:29.573Z,99.90
2022-09-12T10:33:58.356Z,99.90
2022-09-12T10:36:25.019Z,99.90
2022-09-12T10:38:56.524Z,99.90
2022-09-12T10:41:23.527Z,99.90
2022-09-12T10:43:50.613Z,99.90
2022-09-12T10:46:17.307Z,99.90
2022-09-12T10:48:47.671Z,99.90
2022-09-12T10:51:27.067Z,99.90
2022-09-12T10:53:54.868Z,99.90
2022-09-12T10:56:22.730Z,99.90
2022-09-12T10:59:01.483Z,99.90
2022-09-12T11:01:41.030Z,99.90
2022-09-12T11:04:25.798Z,99.90
2022-09-12T11:07:06.395Z,99.90
2022-09-12T11:09:32.885Z,99.90
2022-09-12T11:12:13.569Z,99.90
2022-09-12T11:14:55.596Z,99.90
2022-09-12T11:17:28.629Z,99.90
2022-09-12T11:20:13.963Z,99.90
2022-09-12T11:22:59.172Z,99.90
2022-09-12T11:25:31.296Z,99.90
2022-09-12T11:28:23.370Z,99.90
2022-09-12T11:31:03.886Z,99.90
2022-09-12T11:33:44.313Z,99.90
2022-09-12T11:36:15.252Z,99.90
2022-09-12T11:38:41.929Z,99.90
2022-09-12T11:41:13.080Z,99.90
2022-09-12T11:43:58.902Z,99.90
2022-09-12T11:46:31.789Z,99.90
2022-09-12T11:49:06.865Z,99.90
2022-09-12T11:51:53.681Z,99.90
2022-09-12T11:54:39.182Z,99.90
2022-09-12T11:57:05.846Z,99.90
2022-09-12T11:59:40.754Z,99.90
2022-09-12T12:02:12.206Z,99.90
2022-09-12T12:04:41.944Z,99.90
2022-09-12T12:07:10.626Z,99.90
2022-09-12T12:09:46.753Z,99.90
2022-09-12T12:12:16.411Z,99.90
2022-09-12T12:14:47.990Z,99.90
2022-09-12T12:17:19.774Z,99.90
2022-09-12T12:19:47.280Z,99.90
2022-09-12T12:22:24.028Z,99.90
2022-09-12T12:25:17.223Z,99.90
2022-09-12T12:27:51.959Z,99.90
2022-09-12T12:30:30.606Z,99.90
2022-09-12T12:33:00.965Z,99.90
2022-09-12T12:35:38.743Z,99.90
2022-09-12T12:38:25.406Z,99.90
2022-09-12T12:40:52.114Z,99.90
2022-09-12T12:43:31.635Z,99.90
2022-09-12T12:46:04.158Z,99.90
2022-09-12T12:48:33.198Z,99.90
2022-09-12T12:51:35.358Z,99.90
2022-09-12T12:54:04.054Z,99.90
2022-09-12T12:56:35.315Z,99.90
2022-09-12T12:59:04.587Z,99.90
2022-09-12T13:01:31.502Z,99.90
2022-09-12T13:04:11.222Z,99.90
2022-09-12T13:06:55.068Z,99.90
2022-09-12T13:09:27.922Z,99.90
2022-09-12T13:11:57.274Z,99.90
2022-09-12T13:14:47.430Z,99.90
2022-09-12T13:17:17.090Z,99.90
2022-09-12T13:19:43.813Z,99.90
2022-09-12T13:22:10.357Z,99.90
2022-09-12T13:24:52.114Z,99.90
2022-09-12T13:27:20.322Z,99.90
2022-09-12T13:29:47.162Z,99.90
2022-09-12T13:32:14.004Z,99.90
2022-09-12T13:34:46.661Z,99.90
2022-09-12T13:37:13.356Z,99.90
2022-09-12T13:39:50.028Z,99.90
2022-09-12T13:42:32.188Z,99.90
2022-09-12T13:45:01.947Z,99.90
2022-09-12T13:47:32.580Z,99.90
2022-09-12T13:50:00.242Z,99.90
2022-09-12T13:52:29.834Z,99.90
2022-09-12T13:54:58.171Z,99.90
2022-09-12T13:57:37.551Z,99.90
2022-09-12T14:00:07.095Z,99.90
2022-09-12T14:02:34.856Z,99.90
2022-09-12T14:05:11.524Z,99.90
2022-09-12T14:07:49.597Z,99.90
2022-09-12T14:10:20.007Z,99.90
2022-09-12T14:12:50.648Z,99.90
2022-09-12T14:15:25.837Z,99.90
2022-09-12T14:17:53.696Z,99.90
2022-09-12T14:20:22.498Z,99.90
2022-09-12T14:22:52.594Z,99.90
2022-09-12T14:25:24.587Z,99.50
2022-09-12T14:27:55.175Z,99.90
2022-09-12T14:30:24.878Z,99.90
2022-09-12T14:33:09.623Z,99.90
2022-09-12T14:35:43.634Z,99.90
2022-09-12T14:38:16.576Z,99.90
2022-09-12T14:40:53.332Z,99.30
2022-09-12T14:43:27.844Z,99.90
2022-09-12T14:45:56.472Z,99.90
2022-09-12T14:48:23.127Z,99.90
2022-09-12T14:50:51.448Z,99.90
2022-09-12T14:53:17.955Z,99.90
2022-09-12T14:55:46.554Z,99.70
2022-09-12T14:58:15.175Z,99.30
2022-09-12T15:00:58.435Z,99.30
2022-09-12T15:03:26.966Z,99.10
2022-09-12T15:05:53.655Z,99.50
2022-09-12T15:08:20.267Z,99.90
2022-09-12T15:10:46.742Z,99.90
2022-09-12T15:13:14.826Z,99.90
2022-09-12T15:15:43.188Z,99.60
2022-09-12T15:18:10.108Z,98.70
2022-09-12T15:20:40.814Z,99.90
2022-09-12T15:23:10.803Z,99.50
2022-09-12T15:25:37.346Z,99.80
2022-09-12T15:28:05.983Z,98.60
2022-09-12T15:30:32.474Z,97.60
2022-09-12T15:33:00.208Z,99.60
2022-09-12T15:35:28.127Z,99.10
2022-09-12T15:37:54.617Z,98.80
2022-09-12T15:40:21.243Z,97.10
2022-09-12T15:42:47.976Z,97.90
2022-09-12T15:45:17.495Z,98.80
2022-09-12T15:47:44.305Z,98.20
2022-09-12T15:50:11.361Z,97.30
2022-09-12T15:52:37.883Z,98.50
2022-09-12T15:55:05.043Z,94.90
2022-09-12T15:57:31.537Z,96.20
2022-09-12T15:59:58.210Z,97.40
2022-09-12T16:02:24.792Z,97.20
2022-09-12T16:04:54.587Z,97.30
2022-09-12T16:07:21.887Z,95.70
2022-09-12T16:09:48.701Z,94.30
2022-09-12T16:12:15.189Z,94.90
2022-09-12T16:14:41.748Z,95.40
2022-09-12T16:17:08.339Z,96.30
2022-09-12T16:19:34.951Z,96.70
2022-09-12T16:22:01.802Z,94.90
2022-09-12T16:24:28.488Z,95.60
2022-09-12T16:26:59.173Z,96.10
2022-09-12T16:29:27.789Z,96.30
2022-09-12T16:31:54.399Z,94.90
2022-09-12T16:34:20.912Z,96.40
2022-09-12T16:36:47.481Z,94.10
2022-09-12T16:39:14.336Z,95.50
2022-09-12T16:41:42.766Z,96.20
2022-09-12T16:44:10.156Z,96.10
2022-09-12T16:46:36.723Z,96.70
2022-09-12T16:49:04.867Z,96.50
2022-09-12T16:51:33.337Z,96.10
2022-09-12T16:53:59.864Z,96.00
2022-09-12T16:56:26.407Z,97.60
2022-09-12T16:58:53.219Z,98.20
2022-09-12T17:01:21.430Z,98.70
2022-09-12T17:03:48.236Z,98.60
2022-09-12T17:06:16.614Z,98.40
2022-09-12T17:08:44.487Z,98.70
2022-09-12T17:11:34.303Z,98.80
2022-09-12T17:14:05.060Z,99.10
2022-09-12T17:16:33.726Z,98.60
2022-09-12T17:19:00.225Z,99.50
2022-09-12T17:21:26.888Z,99.50
2022-09-12T17:23:54.184Z,99.60
2022-09-12T17:26:20.794Z,99.90
2022-09-12T17:28:47.368Z,99.90
2022-09-12T17:31:14.580Z,99.90
2022-09-12T17:33:41.664Z,99.90
2022-09-12T17:36:11.031Z,99.90
2022-09-12T17:38:39.518Z,99.90
2022-09-12T17:41:10.906Z,99.90
2022-09-12T17:43:40.739Z,99.90
2022-09-12T17:46:07.810Z,99.90
2022-09-12T17:48:34.593Z,99.90
2022-09-12T17:51:11.230Z,99.90
2022-09-12T17:53:37.912Z,99.90
2022-09-12T17:56:04.876Z,99.90
2022-09-12T17:58:32.062Z,99.90
2022-09-12T18:01:24.244Z,99.90
2022-09-12T18:03:53.761Z,99.90
2022-09-12T18:06:20.263Z,99.90
2022-09-12T18:08:46.896Z,99.90
2022-09-12T18:11:13.386Z,99.90
2022-09-12T18:13:39.879Z,99.90
2022-09-12T18:16:08.018Z,99.90
2022-09-12T18:18:35.038Z,99.90
2022-09-12T18:21:02.371Z,99.90
2022-09-12T18:23:29.355Z,99.90
2022-09-12T18:25:59.640Z,99.90
2022-09-12T18:28:26.392Z,99.90
2022-09-12T18:30:52.984Z,99.90
2022-09-12T18:33:23.904Z,99.90
2022-09-12T18:35:50.910Z,99.90
2022-09-12T18:38:17.438Z,99.90
2022-09-12T18:40:43.928Z,99.90
2022-09-12T18:43:10.427Z,99.90
2022-09-12T18:45:37.267Z,99.90
2022-09-12T18:48:05.977Z,99.90
2022-09-12T18:50:32.808Z,99.90
2022-09-12T18:52:59.982Z,99.90
2022-09-12T18:55:26.700Z,99.90
2022-09-12T18:57:54.763Z,99.90
2022-09-12T19:00:21.262Z,99.90
2022-09-12T19:02:47.885Z,99.90
2022-09-12T19:05:14.520Z,99.90
2022-09-12T19:07:41.380Z,99.90
2022-09-12T19:10:08.924Z,99.90
2022-09-12T19:12:35.788Z,99.90
2022-09-12T19:15:02.873Z,99.90
2022-09-12T19:17:29.630Z,99.90
2022-09-12T19:19:56.229Z,99.90
2022-09-12T19:22:22.922Z,99.90
2022-09-12T19:24:49.387Z,99.90
2022-09-12T19:27:16.282Z,99.90
2022-09-12T19:29:42.895Z,99.90
2022-09-12T19:32:09.531Z,99.90
2022-09-12T19:34:36.212Z,99.90
2022-09-12T19:37:02.714Z,99.90
2022-09-12T19:39:29.455Z,99.90
2022-09-12T19:41:56.151Z,99.90
2022-09-12T19:44:23.659Z,99.90
2022-09-12T19:46:51.148Z,99.90
2022-09-12T19:49:18.018Z,99.90
2022-09-12T19:51:44.524Z,99.90
2022-09-12T19:54:11.155Z,99.90
2022-09-12T19:56:38.202Z,99.90
2022-09-12T19:59:04.855Z,99.90
2022-09-12T20:01:31.728Z,99.90
2022-09-12T20:03:58.750Z,99.90
2022-09-12T20:06:25.760Z,99.90
2022-09-12T20:08:52.434Z,99.90
2022-09-12T20:11:19.889Z,99.90
2022-09-12T20:13:46.811Z,99.90
2022-09-12T20:16:21.292Z,99.90
2022-09-12T20:18:52.575Z,99.90
2022-09-12T20:21:20.514Z,99.90
2022-09-12T20:23:47.078Z,99.90
2022-09-12T20:26:13.912Z,99.90
2022-09-12T20:28:41.264Z,99.90
2022-09-12T20:31:10.406Z,99.90
2022-09-12T20:33:37.291Z,99.90
2022-09-12T20:36:05.429Z,99.90
2022-09-12T20:38:32.100Z,99.90
2022-09-12T20:41:00.296Z,99.90
2022-09-12T20:43:27.007Z,99.90
2022-09-12T20:45:53.598Z,99.90
2022-09-12T20:48:20.155Z,99.90
2022-09-12T20:50:46.815Z,99.90
2022-09-12T20:53:13.539Z,99.90
2022-09-12T20:55:40.292Z,99.90
2022-09-12T20:58:06.991Z,99.90
2022-09-12T21:00:33.687Z,99.90
2022-09-12T21:03:00.484Z,99.90
2022-09-12T21:05:27.059Z,99.90
2022-09-12T21:07:53.569Z,99.90
2022-09-12T21:10:20.258Z,99.90
2022-09-12T21:12:46.804Z,99.90
2022-09-12T21:15:13.393Z,99.90
2022-09-12T21:17:40.106Z,99.90
2022-09-12T21:20:11.286Z,99.90
2022-09-12T21:22:38.139Z,99.90
2022-09-12T21:25:05.362Z,99.90
2022-09-12T21:27:32.039Z,99.90
2022-09-12T21:29:59.323Z,99.90
2022-09-12T21:32:26.091Z,99.90
2022-09-12T21:34:52.789Z,99.90
2022-09-12T21:37:19.458Z,99.90
2022-09-12T21:39:46.010Z,99.90
2022-09-12T21:42:12.697Z,99.90
2022-09-12T21:44:39.285Z,99.90
2022-09-12T21:47:05.875Z,99.90
2022-09-12T21:49:32.954Z,99.90
2022-09-12T21:51:59.541Z,99.90
2022-09-12T21:54:26.238Z,99.90
2022-09-12T21:56:53.187Z,99.90
2022-09-12T21:59:19.862Z,99.90
2022-09-12T22:01:46.610Z,99.90
2022-09-12T22:04:13.217Z,99.90
2022-09-12T22:06:39.723Z,99.90
2022-09-12T22:09:07.286Z,99.90
2022-09-12T22:11:33.835Z,99.90
2022-09-12T22:14:01.226Z,99.90
2022-09-12T22:16:27.815Z,99.90
2022-09-12T22:18:54.416Z,99.90
2022-09-12T22:21:23.160Z,99.90
2022-09-12T22:24:09.027Z,99.90
2022-09-12T22:26:40.251Z,99.90
2022-09-12T22:29:06.752Z,99.90
2022-09-12T22:31:33.615Z,99.90
2022-09-12T22:34:00.341Z,99.90
2022-09-12T22:36:30.948Z,99.90
2022-09-12T22:38:58.090Z,99.90
2022-09-12T22:41:24.623Z,99.90
2022-09-12T22:43:51.421Z,99.90
2022-09-12T22:46:17.993Z,99.90
2022-09-12T22:48:44.732Z,99.90
2022-09-12T22:51:11.695Z,99.90
2022-09-12T22:53:38.330Z,99.90
2022-09-12T22:56:05.397Z,99.90
2022-09-12T22:58:32.809Z,99.90
2022-09-12T23:00:59.656Z,99.90
2022-09-12T23:03:26.339Z,99.90
2022-09-12T23:05:53.162Z,99.90
2022-09-12T23:08:19.662Z,99.90
2022-09-12T23:10:46.729Z,99.90
2022-09-12T23:13:13.261Z,99.90
2022-09-12T23:15:39.760Z,99.90
2022-09-12T23:18:06.422Z,99.90
2022-09-12T23:20:32.914Z,99.90
2022-09-12T23:22:59.374Z,99.90
2022-09-12T23:25:26.303Z,99.90
2022-09-12T23:27:53.054Z,99.90
2022-09-12T23:30:21.272Z,99.90
2022-09-12T23:32:48.739Z,99.90
2022-09-12T23:35:17.960Z,99.90
2022-09-12T23:37:44.508Z,99.90
2022-09-12T23:40:11.452Z,99.90
2022-09-12T23:42:37.979Z,99.90
2022-09-12T23:45:04.716Z,99.90
2022-09-12T23:47:31.290Z,99.90
2022-09-12T23:49:57.772Z,99.90
2022-09-12T23:52:24.250Z,99.90
2022-09-12T23:54:50.740Z,99.90
2022-09-12T23:57:17.233Z,99.90
2022-09-12T23:59:43.705Z,99.90
