createdAt,value
2019-01-29T00:01:37.368Z,1.00
2019-01-29T00:03:59.632Z,1.00
2019-01-29T00:06:21.887Z,1.00
2019-01-29T00:08:44.168Z,1.00
2019-01-29T00:11:06.460Z,1.00
2019-01-29T00:13:28.722Z,1.00
2019-01-29T00:15:50.975Z,1.00
2019-01-29T00:18:13.204Z,1.00
2019-01-29T00:20:35.515Z,1.00
2019-01-29T00:22:57.751Z,1.00
2019-01-29T00:25:20.000Z,1.10
2019-01-29T00:27:42.243Z,1.10
2019-01-29T00:30:04.915Z,1.10
2019-01-29T00:32:27.204Z,1.00
2019-01-29T00:34:49.434Z,1.10
2019-01-29T00:37:11.794Z,1.10
2019-01-29T00:39:34.039Z,1.10
2019-01-29T00:41:56.305Z,1.00
2019-01-29T00:44:18.592Z,1.00
2019-01-29T00:46:40.870Z,1.00
2019-01-29T00:49:03.177Z,1.00
2019-01-29T00:51:25.432Z,1.00
2019-01-29T00:53:47.687Z,1.00
2019-01-29T00:56:10.001Z,1.00
2019-01-29T00:58:32.222Z,0.90
2019-01-29T01:00:54.496Z,0.90
2019-01-29T01:03:16.870Z,0.90
2019-01-29T01:05:39.195Z,0.80
2019-01-29T01:08:01.466Z,0.80
2019-01-29T01:10:23.704Z,0.80
2019-01-29T01:12:46.052Z,0.80
2019-01-29T01:15:08.975Z,0.80
2019-01-29T01:20:24.115Z,0.70
2019-01-29T01:22:51.285Z,0.70
2019-01-29T01:25:08.864Z,0.70
2019-01-29T01:27:31.091Z,0.70
2019-01-29T01:29:53.331Z,0.60
2019-01-29T01:32:15.563Z,0.60
2019-01-29T01:34:37.783Z,0.60
2019-01-29T01:37:00.017Z,0.60
2019-01-29T01:39:22.284Z,0.60
2019-01-29T01:41:44.529Z,0.60
2019-01-29T01:44:06.789Z,0.50
2019-01-29T01:46:29.037Z,0.50
2019-01-29T01:48:51.283Z,0.50
2019-01-29T01:51:13.537Z,0.40
2019-01-29T01:53:35.777Z,0.40
2019-01-29T01:55:58.016Z,0.40
2019-01-29T01:58:20.255Z,0.30
2019-01-29T02:00:42.517Z,0.30
2019-01-29T02:03:04.800Z,0.30
2019-01-29T02:05:27.099Z,0.20
2019-01-29T02:07:49.464Z,0.20
2019-01-29T02:10:17.183Z,0.20
2019-01-29T02:12:39.470Z,0.10
2019-01-29T02:15:01.731Z,0.10
2019-01-29T02:17:24.024Z,0.10
2019-01-29T02:19:46.262Z,0.10
2019-01-29T02:22:08.513Z,0.00
2019-01-29T02:24:30.753Z,0.00
2019-01-29T02:26:53.009Z,0.00
2019-01-29T02:29:15.242Z,0.00
2019-01-29T02:31:37.537Z,0.00
2019-01-29T02:33:59.775Z,0.00
2019-01-29T02:36:22.075Z,0.00
2019-01-29T02:38:44.341Z,0.00
2019-01-29T02:41:06.623Z,-0.10
2019-01-29T02:43:28.879Z,-0.10
2019-01-29T02:45:51.171Z,-0.10
2019-01-29T02:48:13.431Z,-0.10
2019-01-29T02:50:35.721Z,-0.10
2019-01-29T02:52:57.964Z,-0.10
2019-01-29T02:55:20.225Z,-0.10
2019-01-29T02:57:42.479Z,0.00
2019-01-29T03:00:06.944Z,0.00
2019-01-29T03:02:29.174Z,0.00
2019-01-29T03:04:53.398Z,0.00
2019-01-29T03:07:13.682Z,0.00
2019-01-29T03:09:35.935Z,0.00
2019-01-29T03:11:58.213Z,0.00
2019-01-29T03:14:20.497Z,0.00
2019-01-29T03:16:42.748Z,0.10
2019-01-29T03:19:04.987Z,0.10
2019-01-29T03:21:27.220Z,0.10
2019-01-29T03:23:49.486Z,0.10
2019-01-29T03:26:11.754Z,0.10
2019-01-29T03:28:34.012Z,0.10
2019-01-29T03:30:56.526Z,0.10
2019-01-29T03:33:18.604Z,0.10
2019-01-29T03:35:40.844Z,0.10
2019-01-29T03:38:03.131Z,0.10
2019-01-29T03:40:25.879Z,0.10
2019-01-29T03:42:48.220Z,0.10
2019-01-29T03:45:12.638Z,0.10
2019-01-29T03:47:34.960Z,0.10
2019-01-29T03:51:21.795Z,0.10
2019-01-29T03:53:44.053Z,0.20
2019-01-29T03:56:06.337Z,0.10
2019-01-29T03:58:28.610Z,0.10
2019-01-29T04:00:50.902Z,0.10
2019-01-29T04:03:13.140Z,0.10
2019-01-29T04:05:35.416Z,0.20
2019-01-29T04:07:57.661Z,0.20
2019-01-29T04:10:19.940Z,0.20
2019-01-29T04:12:42.236Z,0.20
2019-01-29T04:15:05.581Z,0.20
2019-01-29T04:17:27.860Z,0.20
2019-01-29T04:19:50.149Z,0.20
2019-01-29T04:22:12.415Z,0.20
2019-01-29T04:24:34.681Z,0.20
2019-01-29T04:26:56.927Z,0.20
2019-01-29T04:29:19.169Z,0.20
2019-01-29T04:31:41.447Z,0.20
2019-01-29T04:34:03.778Z,0.20
2019-01-29T04:36:26.023Z,0.20
2019-01-29T04:38:48.279Z,0.20
2019-01-29T04:41:10.535Z,0.20
2019-01-29T04:43:32.831Z,0.20
2019-01-29T04:45:55.072Z,0.20
2019-01-29T04:48:17.360Z,0.20
2019-01-29T04:50:39.637Z,0.20
2019-01-29T04:53:02.073Z,0.20
2019-01-29T04:55:24.331Z,0.20
2019-01-29T04:57:46.600Z,0.20
2019-01-29T05:00:13.377Z,0.20
2019-01-29T05:02:35.616Z,0.20
2019-01-29T05:04:57.853Z,0.20
2019-01-29T05:07:20.113Z,0.20
2019-01-29T05:09:42.355Z,0.20
2019-01-29T05:12:04.607Z,0.20
2019-01-29T05:14:26.913Z,0.20
2019-01-29T05:16:49.139Z,0.20
2019-01-29T05:19:11.390Z,0.20
2019-01-29T05:21:33.681Z,0.20
2019-01-29T05:23:55.964Z,0.20
2019-01-29T05:26:18.219Z,0.20
2019-01-29T05:28:40.513Z,0.20
2019-01-29T05:31:02.871Z,0.20
2019-01-29T05:33:25.103Z,0.20
2019-01-29T05:35:47.362Z,0.20
2019-01-29T05:38:09.583Z,0.20
2019-01-29T05:40:31.842Z,0.20
2019-01-29T05:42:54.146Z,0.20
2019-01-29T05:45:17.483Z,0.20
2019-01-29T05:47:39.767Z,0.20
2019-01-29T05:53:27.125Z,0.20
2019-01-29T05:55:49.360Z,0.20
2019-01-29T05:58:11.651Z,0.20
2019-01-29T06:00:35.991Z,0.20
2019-01-29T06:02:58.407Z,0.20
2019-01-29T06:05:20.709Z,0.20
2019-01-29T06:07:42.990Z,0.30
2019-01-29T06:10:06.263Z,0.30
2019-01-29T06:12:28.587Z,0.30
2019-01-29T06:14:50.835Z,0.30
2019-01-29T06:17:13.110Z,0.30
2019-01-29T06:19:35.342Z,0.30
2019-01-29T06:21:57.580Z,0.30
2019-01-29T06:24:25.659Z,0.30
2019-01-29T06:26:42.169Z,0.30
2019-01-29T06:29:04.461Z,0.30
2019-01-29T06:31:26.765Z,0.30
2019-01-29T06:33:49.086Z,0.30
2019-01-29T06:36:11.311Z,0.40
2019-01-29T06:38:33.624Z,0.40
2019-01-29T06:40:55.870Z,0.40
2019-01-29T06:43:18.111Z,0.40
2019-01-29T06:45:40.399Z,0.40
2019-01-29T06:48:02.787Z,0.40
2019-01-29T06:50:25.579Z,0.40
2019-01-29T06:52:47.860Z,0.40
2019-01-29T06:55:12.223Z,0.40
2019-01-29T06:57:34.524Z,0.40
2019-01-29T06:59:56.825Z,0.40
2019-01-29T07:02:19.134Z,0.40
2019-01-29T07:04:41.372Z,0.40
2019-01-29T07:07:04.150Z,0.40
2019-01-29T07:09:26.416Z,0.40
2019-01-29T07:11:57.460Z,0.50
2019-01-29T07:14:19.745Z,0.50
2019-01-29T07:16:48.518Z,0.50
2019-01-29T07:19:19.041Z,0.50
2019-01-29T07:21:42.511Z,0.50
2019-01-29T07:24:03.708Z,0.50
2019-01-29T07:26:26.020Z,0.50
2019-01-29T07:28:48.307Z,0.50
2019-01-29T07:31:10.555Z,0.50
2019-01-29T07:36:01.765Z,0.50
2019-01-29T07:38:24.080Z,0.50
2019-01-29T07:40:46.342Z,0.50
2019-01-29T07:43:08.566Z,0.50
2019-01-29T07:45:30.842Z,0.60
2019-01-29T07:47:53.139Z,0.60
2019-01-29T07:50:15.421Z,0.60
2019-01-29T07:52:37.742Z,0.60
2019-01-29T07:54:59.992Z,0.60
2019-01-29T07:57:22.247Z,0.60
2019-01-29T07:59:44.507Z,0.60
2019-01-29T08:02:06.790Z,0.60
2019-01-29T08:04:29.023Z,0.70
2019-01-29T08:06:51.311Z,0.70
2019-01-29T08:09:13.556Z,0.70
2019-01-29T08:11:35.823Z,0.70
2019-01-29T08:13:58.036Z,0.70
2019-01-29T08:16:20.325Z,0.70
2019-01-29T08:18:42.549Z,0.70
2019-01-29T08:21:04.840Z,0.80
2019-01-29T08:23:27.075Z,0.70
2019-01-29T08:25:49.340Z,0.80
2019-01-29T08:28:11.647Z,0.80
2019-01-29T08:30:33.984Z,0.80
2019-01-29T08:32:56.239Z,0.80
2019-01-29T08:35:18.526Z,0.80
2019-01-29T08:37:40.799Z,0.80
2019-01-29T08:40:03.429Z,0.80
2019-01-29T08:42:25.683Z,0.90
2019-01-29T08:44:47.980Z,0.90
2019-01-29T08:47:10.227Z,0.90
2019-01-29T08:49:32.536Z,0.90
2019-01-29T08:51:54.815Z,0.90
2019-01-29T08:54:17.095Z,0.90
2019-01-29T08:56:39.397Z,1.00
2019-01-29T08:59:01.643Z,1.00
2019-01-29T09:01:23.919Z,1.00
2019-01-29T09:03:46.175Z,0.90
2019-01-29T09:06:08.491Z,0.90
2019-01-29T09:08:30.763Z,0.90
2019-01-29T09:10:53.015Z,0.80
2019-01-29T09:13:15.311Z,0.80
2019-01-29T09:15:37.595Z,0.90
2019-01-29T09:17:59.824Z,0.90
2019-01-29T09:20:22.136Z,0.90
2019-01-29T09:22:44.423Z,0.80
2019-01-29T09:25:08.283Z,0.70
2019-01-29T09:27:30.592Z,0.60
2019-01-29T09:29:52.825Z,0.60
2019-01-29T09:32:15.141Z,0.60
2019-01-29T09:34:37.384Z,0.50
2019-01-29T09:36:59.671Z,0.50
2019-01-29T09:39:21.996Z,0.50
2019-01-29T09:41:44.282Z,0.50
2019-01-29T09:44:06.535Z,0.50
2019-01-29T09:46:28.795Z,0.50
2019-01-29T09:48:51.085Z,0.50
2019-01-29T09:51:13.396Z,0.50
2019-01-29T09:53:35.650Z,0.50
2019-01-29T09:55:57.919Z,0.60
2019-01-29T09:58:20.249Z,0.60
2019-01-29T10:00:42.576Z,0.60
2019-01-29T10:03:05.024Z,0.70
2019-01-29T10:05:27.355Z,0.70
2019-01-29T10:07:49.606Z,0.70
2019-01-29T10:10:11.987Z,0.70
2019-01-29T10:12:34.303Z,0.80
2019-01-29T10:14:56.628Z,0.80
2019-01-29T10:17:18.935Z,0.80
2019-01-29T10:19:41.207Z,0.80
2019-01-29T10:22:03.488Z,0.90
2019-01-29T10:24:25.770Z,0.90
2019-01-29T10:26:48.060Z,0.90
2019-01-29T10:29:10.351Z,1.00
2019-01-29T10:31:32.593Z,1.00
2019-01-29T10:33:54.859Z,1.10
2019-01-29T10:36:17.203Z,1.10
2019-01-29T10:38:39.506Z,1.20
2019-01-29T10:41:01.767Z,1.20
2019-01-29T10:43:24.005Z,1.20
2019-01-29T10:45:46.350Z,1.20
2019-01-29T10:48:08.648Z,1.20
2019-01-29T10:50:30.988Z,1.20
2019-01-29T10:52:53.416Z,1.20
2019-01-29T10:55:15.723Z,1.20
2019-01-29T10:57:37.975Z,1.30
2019-01-29T11:00:00.300Z,1.30
2019-01-29T11:02:22.587Z,1.30
2019-01-29T11:04:44.883Z,1.30
2019-01-29T11:07:07.169Z,1.30
2019-01-29T11:09:29.415Z,1.30
2019-01-29T11:11:51.694Z,1.40
2019-01-29T11:14:13.968Z,1.40
2019-01-29T11:16:36.248Z,1.40
2019-01-29T11:19:03.384Z,1.50
2019-01-29T11:21:20.769Z,1.50
2019-01-29T11:23:43.035Z,1.50
2019-01-29T11:26:05.392Z,1.60
2019-01-29T11:28:27.663Z,1.60
2019-01-29T11:30:49.965Z,1.60
2019-01-29T11:33:12.252Z,1.60
2019-01-29T11:35:34.580Z,1.70
2019-01-29T11:37:56.944Z,1.60
2019-01-29T11:40:20.924Z,1.60
2019-01-29T11:42:43.191Z,1.60
2019-01-29T11:45:08.126Z,1.60
2019-01-29T11:47:30.403Z,1.60
2019-01-29T11:49:52.696Z,1.60
2019-01-29T11:52:14.934Z,1.60
2019-01-29T11:54:37.231Z,1.60
2019-01-29T11:56:59.479Z,1.60
2019-01-29T11:59:21.706Z,1.60
2019-01-29T12:01:43.999Z,1.60
2019-01-29T12:04:06.227Z,1.60
2019-01-29T12:06:28.464Z,1.60
2019-01-29T12:08:50.741Z,1.60
2019-01-29T12:11:12.991Z,1.60
2019-01-29T12:13:35.258Z,1.60
2019-01-29T12:15:57.543Z,1.60
2019-01-29T12:18:19.873Z,1.60
2019-01-29T12:20:42.195Z,1.60
2019-01-29T12:23:04.542Z,1.70
2019-01-29T12:25:26.792Z,1.70
2019-01-29T12:27:49.098Z,1.70
2019-01-29T12:30:15.415Z,1.70
2019-01-29T12:32:37.702Z,1.70
2019-01-29T12:34:59.958Z,1.70
2019-01-29T12:37:22.184Z,1.80
2019-01-29T12:39:44.443Z,1.80
2019-01-29T12:42:06.706Z,1.80
2019-01-29T12:44:28.987Z,1.80
2019-01-29T12:46:51.259Z,1.90
2019-01-29T12:49:13.587Z,1.90
2019-01-29T12:51:48.216Z,1.90
2019-01-29T12:54:10.495Z,1.90
2019-01-29T12:56:32.711Z,1.90
2019-01-29T12:58:54.973Z,1.90
2019-01-29T13:01:17.259Z,1.90
2019-01-29T13:03:39.471Z,1.90
2019-01-29T13:06:01.771Z,1.90
2019-01-29T13:08:24.070Z,1.90
2019-01-29T13:10:46.411Z,1.90
2019-01-29T13:13:08.733Z,1.90
2019-01-29T13:15:31.020Z,1.80
2019-01-29T13:17:53.351Z,1.80
2019-01-29T13:20:15.602Z,1.80
2019-01-29T13:22:37.860Z,1.80
2019-01-29T13:25:00.133Z,1.80
2019-01-29T13:27:22.371Z,1.80
2019-01-29T13:29:44.629Z,1.80
2019-01-29T13:32:06.883Z,1.80
2019-01-29T13:34:29.127Z,1.80
2019-01-29T13:36:51.403Z,1.80
2019-01-29T13:39:13.674Z,1.80
2019-01-29T13:41:35.894Z,1.70
2019-01-29T13:43:58.164Z,1.70
2019-01-29T13:46:20.460Z,1.70
2019-01-29T13:48:42.690Z,1.70
2019-01-29T13:51:04.964Z,1.70
2019-01-29T13:53:27.247Z,1.70
2019-01-29T13:55:49.643Z,1.70
2019-01-29T13:58:11.927Z,1.70
2019-01-29T14:00:34.486Z,1.70
2019-01-29T14:02:56.759Z,1.70
2019-01-29T14:05:19.010Z,1.70
2019-01-29T14:07:41.310Z,1.70
2019-01-29T14:10:04.347Z,1.70
2019-01-29T14:12:26.637Z,1.70
2019-01-29T14:14:48.891Z,1.70
2019-01-29T14:17:11.142Z,1.70
2019-01-29T14:19:33.494Z,1.70
2019-01-29T14:21:55.751Z,1.80
2019-01-29T14:24:17.988Z,1.80
2019-01-29T14:26:47.670Z,1.80
2019-01-29T14:29:02.546Z,1.80
2019-01-29T14:31:24.808Z,1.80
2019-01-29T14:33:47.091Z,1.80
2019-01-29T14:36:16.599Z,1.70
2019-01-29T14:39:41.845Z,1.70
2019-01-29T14:42:04.163Z,1.80
2019-01-29T14:44:31.467Z,1.80
2019-01-29T14:46:53.757Z,1.70
2019-01-29T14:49:16.035Z,1.70
2019-01-29T14:51:38.320Z,1.80
2019-01-29T14:54:00.576Z,1.70
2019-01-29T14:56:22.888Z,1.70
2019-01-29T14:58:45.151Z,1.70
2019-01-29T15:01:07.497Z,1.70
2019-01-29T15:03:29.781Z,1.70
2019-01-29T15:05:52.007Z,1.70
2019-01-29T15:08:14.267Z,1.70
2019-01-29T15:10:36.569Z,1.70
2019-01-29T15:12:58.857Z,1.70
2019-01-29T15:15:21.224Z,1.70
2019-01-29T15:17:48.148Z,1.70
2019-01-29T15:20:10.784Z,1.70
2019-01-29T15:22:33.092Z,1.70
2019-01-29T15:24:55.361Z,1.70
2019-01-29T15:27:17.613Z,1.70
2019-01-29T15:29:39.915Z,1.70
2019-01-29T15:32:02.154Z,1.70
2019-01-29T15:34:24.417Z,1.70
2019-01-29T15:36:46.696Z,1.70
2019-01-29T15:39:09.289Z,1.70
2019-01-29T15:41:31.568Z,1.70
2019-01-29T15:43:53.987Z,1.70
2019-01-29T15:46:16.441Z,1.70
2019-01-29T15:48:38.742Z,1.70
2019-01-29T15:51:01.567Z,1.60
2019-01-29T15:53:24.135Z,1.60
2019-01-29T15:55:46.447Z,1.60
2019-01-29T15:58:08.878Z,1.50
2019-01-29T16:00:31.636Z,1.40
2019-01-29T16:02:54.401Z,1.40
2019-01-29T16:05:20.893Z,1.30
2019-01-29T16:07:43.650Z,1.30
2019-01-29T16:10:08.360Z,1.30
2019-01-29T16:12:30.852Z,1.30
2019-01-29T16:14:53.317Z,1.30
2019-01-29T16:17:17.027Z,1.30
2019-01-29T16:19:38.268Z,1.30
2019-01-29T16:22:00.595Z,1.20
2019-01-29T16:24:23.017Z,1.20
2019-01-29T16:26:45.365Z,1.10
2019-01-29T16:29:07.897Z,1.10
2019-01-29T16:31:30.307Z,1.00
2019-01-29T16:33:52.674Z,1.00
2019-01-29T16:36:14.994Z,1.00
2019-01-29T16:38:37.374Z,1.00
2019-01-29T16:41:00.730Z,0.90
2019-01-29T16:43:22.493Z,0.90
2019-01-29T16:45:45.038Z,0.90
2019-01-29T16:48:07.456Z,0.90
2019-01-29T16:50:30.117Z,0.80
2019-01-29T16:52:52.681Z,0.80
2019-01-29T16:55:16.866Z,0.80
2019-01-29T16:57:39.689Z,0.70
2019-01-29T17:00:02.187Z,0.70
2019-01-29T17:02:24.729Z,0.70
2019-01-29T17:04:47.089Z,0.70
2019-01-29T17:07:09.467Z,0.70
2019-01-29T17:09:32.199Z,0.70
2019-01-29T17:11:55.053Z,0.60
2019-01-29T17:14:18.137Z,0.60
2019-01-29T17:16:41.410Z,0.60
2019-01-29T17:19:04.542Z,0.60
2019-01-29T17:21:27.767Z,0.60
2019-01-29T17:23:50.684Z,0.50
2019-01-29T17:26:13.668Z,0.50
2019-01-29T17:28:36.625Z,0.50
2019-01-29T17:31:00.271Z,0.40
2019-01-29T17:33:23.451Z,0.40
2019-01-29T17:35:47.871Z,0.40
2019-01-29T17:38:10.860Z,0.40
2019-01-29T17:40:33.929Z,0.40
2019-01-29T17:42:57.352Z,0.40
2019-01-29T17:45:24.235Z,0.40
2019-01-29T17:47:47.656Z,0.30
2019-01-29T17:50:14.874Z,0.30
2019-01-29T17:52:38.023Z,0.30
2019-01-29T17:55:01.599Z,0.20
2019-01-29T17:57:25.299Z,0.20
2019-01-29T17:59:48.607Z,0.20
2019-01-29T18:02:12.240Z,0.10
2019-01-29T18:04:35.104Z,0.10
2019-01-29T18:06:58.377Z,0.10
2019-01-29T18:09:21.748Z,0.10
2019-01-29T18:11:45.017Z,0.10
2019-01-29T18:14:08.832Z,0.10
2019-01-29T18:16:32.506Z,0.00
2019-01-29T18:18:56.165Z,0.00
2019-01-29T18:21:19.635Z,0.00
2019-01-29T18:23:42.840Z,0.00
2019-01-29T18:26:07.346Z,0.00
2019-01-29T18:28:30.165Z,0.00
2019-01-29T18:30:53.284Z,0.00
2019-01-29T18:33:16.823Z,0.00
2019-01-29T18:35:39.971Z,0.00
2019-01-29T18:38:03.280Z,0.00
2019-01-29T18:40:40.083Z,-0.10
2019-01-29T18:43:03.748Z,0.00
2019-01-29T18:45:27.376Z,0.00
2019-01-29T18:47:50.894Z,0.00
2019-01-29T18:50:15.884Z,0.00
2019-01-29T18:52:39.607Z,0.00
2019-01-29T18:55:03.357Z,-0.10
2019-01-29T18:57:26.848Z,-0.10
2019-01-29T18:59:50.530Z,-0.10
2019-01-29T19:02:14.197Z,-0.20
2019-01-29T19:04:37.864Z,-0.20
2019-01-29T19:07:01.203Z,-0.20
2019-01-29T19:09:25.047Z,-0.20
2019-01-29T19:11:48.129Z,-0.30
2019-01-29T19:14:11.716Z,-0.30
2019-01-29T19:16:34.927Z,-0.30
2019-01-29T19:18:58.287Z,-0.30
2019-01-29T19:21:22.006Z,-0.40
2019-01-29T19:23:45.496Z,-0.40
2019-01-29T19:26:09.080Z,-0.40
2019-01-29T19:28:32.661Z,-0.40
2019-01-29T19:30:56.280Z,-0.40
2019-01-29T19:33:20.633Z,-0.40
2019-01-29T19:35:44.625Z,-0.40
2019-01-29T19:38:08.912Z,-0.40
2019-01-29T19:40:32.848Z,-0.40
2019-01-29T19:42:57.365Z,-0.50
2019-01-29T19:45:23.469Z,-0.50
2019-01-29T19:47:47.363Z,-0.50
2019-01-29T19:50:15.007Z,-0.50
2019-01-29T19:52:38.645Z,-0.50
2019-01-29T19:55:02.606Z,-0.50
2019-01-29T19:57:26.483Z,-0.50
2019-01-29T19:59:50.223Z,-0.60
2019-01-29T20:02:14.420Z,-0.60
2019-01-29T20:04:38.411Z,-0.60
2019-01-29T20:07:03.013Z,-0.60
2019-01-29T20:09:27.226Z,-0.60
2019-01-29T20:11:51.886Z,-0.60
2019-01-29T20:14:16.648Z,-0.60
2019-01-29T20:16:41.635Z,-0.60
2019-01-29T20:19:05.435Z,-0.60
2019-01-29T20:21:29.758Z,-0.60
2019-01-29T20:23:54.118Z,-0.60
2019-01-29T20:26:17.471Z,-0.60
2019-01-29T20:28:42.776Z,-0.60
2019-01-29T20:31:04.996Z,-0.60
2019-01-29T20:33:28.012Z,-0.70
2019-01-29T20:35:50.927Z,-0.70
2019-01-29T20:38:13.857Z,-0.60
2019-01-29T20:40:37.007Z,-0.60
2019-01-29T20:43:01.211Z,-0.60
2019-01-29T20:45:25.576Z,-0.60
2019-01-29T20:47:48.688Z,-0.60
2019-01-29T20:50:14.703Z,-0.60
2019-01-29T20:52:37.155Z,-0.70
2019-01-29T20:54:59.872Z,-0.70
2019-01-29T20:57:22.167Z,-0.80
2019-01-29T20:59:44.451Z,-0.90
2019-01-29T21:02:07.067Z,-0.90
2019-01-29T21:04:29.604Z,-0.90
2019-01-29T21:06:51.935Z,-1.00
2019-01-29T21:09:14.269Z,-1.00
2019-01-29T21:11:36.643Z,-1.00
2019-01-29T21:13:59.009Z,-1.00
2019-01-29T21:16:21.310Z,-1.00
2019-01-29T21:18:43.922Z,-1.00
2019-01-29T21:21:06.291Z,-1.00
2019-01-29T21:23:28.590Z,-1.00
2019-01-29T21:25:51.302Z,-1.00
2019-01-29T21:28:13.603Z,-1.10
2019-01-29T21:30:38.119Z,-1.10
2019-01-29T21:33:00.455Z,-1.10
2019-01-29T21:35:22.803Z,-1.20
2019-01-29T21:37:45.043Z,-1.20
2019-01-29T21:40:07.956Z,-1.20
2019-01-29T21:42:30.218Z,-1.30
2019-01-29T21:44:52.472Z,-1.30
2019-01-29T21:47:14.755Z,-1.30
2019-01-29T21:49:37.000Z,-1.30
2019-01-29T21:51:59.296Z,-1.30
2019-01-29T21:54:21.551Z,-1.30
2019-01-29T21:56:43.827Z,-1.30
2019-01-29T21:59:13.166Z,-1.30
2019-01-29T22:01:28.399Z,-1.30
2019-01-29T22:03:50.637Z,-1.40
2019-01-29T22:06:12.912Z,-1.40
2019-01-29T22:08:35.117Z,-1.40
2019-01-29T22:10:57.383Z,-1.40
2019-01-29T22:13:19.696Z,-1.50
2019-01-29T22:15:41.973Z,-1.50
2019-01-29T22:18:05.110Z,-1.50
2019-01-29T22:20:27.352Z,-1.50
2019-01-29T22:22:49.683Z,-1.50
2019-01-29T22:25:13.665Z,-1.60
2019-01-29T22:27:36.000Z,-1.60
2019-01-29T22:29:58.231Z,-1.60
2019-01-29T22:32:20.466Z,-1.60
2019-01-29T22:34:42.700Z,-1.60
2019-01-29T22:37:04.958Z,-1.60
2019-01-29T22:39:27.274Z,-1.60
2019-01-29T22:41:49.517Z,-1.60
2019-01-29T22:44:11.835Z,-1.70
2019-01-29T22:46:34.060Z,-1.70
2019-01-29T22:48:56.278Z,-1.70
2019-01-29T22:51:18.539Z,-1.70
2019-01-29T22:53:40.832Z,-1.80
2019-01-29T22:56:03.138Z,-1.80
2019-01-29T22:58:25.386Z,-1.80
2019-01-29T23:00:58.883Z,-1.80
2019-01-29T23:03:23.851Z,-1.80
2019-01-29T23:05:50.966Z,-1.80
2019-01-29T23:08:13.224Z,-1.80
2019-01-29T23:10:35.459Z,-1.90
2019-01-29T23:12:57.696Z,-1.90
2019-01-29T23:15:19.979Z,-1.90
2019-01-29T23:17:42.231Z,-2.00
2019-01-29T23:20:05.771Z,-1.90
2019-01-29T23:22:27.987Z,-2.00
2019-01-29T23:24:50.223Z,-2.00
2019-01-29T23:27:12.486Z,-2.00
2019-01-29T23:29:43.255Z,-2.10
2019-01-29T23:31:56.977Z,-2.10
2019-01-29T23:34:19.275Z,-2.10
2019-01-29T23:36:41.548Z,-2.10
2019-01-29T23:39:05.600Z,-2.10
2019-01-29T23:42:30.787Z,-2.20
2019-01-29T23:44:53.039Z,-2.20
2019-01-29T23:47:15.358Z,-2.20
2019-01-29T23:49:37.638Z,-2.20
2019-01-29T23:51:59.912Z,-2.30
2019-01-29T23:54:22.131Z,-2.30
2019-01-29T23:56:44.362Z,-2.30
2019-01-29T23:59:06.635Z,-2.30
