createdAt,value
2023-05-10T00:00:13.976Z,44.25
2023-05-10T00:02:41.612Z,44.22
2023-05-10T00:05:08.657Z,44.09
2023-05-10T00:07:35.115Z,44.79
2023-05-10T00:10:01.625Z,44.59
2023-05-10T00:12:28.116Z,44.01
2023-05-10T00:14:54.653Z,45.05
2023-05-10T00:17:21.063Z,45.60
2023-05-10T00:19:47.522Z,44.94
2023-05-10T00:22:13.975Z,45.96
2023-05-10T00:24:40.988Z,46.11
2023-05-10T00:27:07.390Z,46.33
2023-05-10T00:29:34.797Z,45.81
2023-05-10T00:32:01.296Z,46.43
2023-05-10T00:34:28.290Z,46.65
2023-05-10T00:36:54.840Z,46.91
2023-05-10T00:39:21.460Z,47.39
2023-05-10T00:41:47.994Z,47.32
2023-05-10T00:44:15.651Z,47.83
2023-05-10T00:46:42.786Z,47.47
2023-05-10T00:49:09.518Z,47.48
2023-05-10T00:51:36.059Z,47.74
2023-05-10T00:54:03.618Z,47.15
2023-05-10T00:56:30.847Z,47.51
2023-05-10T00:58:58.077Z,46.98
2023-05-10T01:01:25.448Z,47.75
2023-05-10T01:03:52.166Z,47.17
2023-05-10T01:06:18.665Z,47.69
2023-05-10T01:08:45.667Z,47.60
2023-05-10T01:11:12.212Z,47.53
2023-05-10T01:13:41.831Z,48.49
2023-05-10T01:16:09.136Z,48.31
2023-05-10T01:18:39.278Z,47.86
2023-05-10T01:21:13.616Z,48.06
2023-05-10T01:23:55.363Z,48.56
2023-05-10T01:26:41.010Z,48.50
2023-05-10T01:29:32.286Z,49.38
2023-05-10T01:32:15.325Z,49.32
2023-05-10T01:34:53.785Z,48.76
2023-05-10T01:37:55.068Z,49.03
2023-05-10T01:40:42.761Z,49.20
2023-05-10T01:43:17.893Z,49.48
2023-05-10T01:46:05.524Z,49.53
2023-05-10T01:48:33.971Z,49.81
2023-05-10T01:51:00.799Z,49.91
2023-05-10T01:53:29.157Z,50.05
2023-05-10T01:55:57.197Z,50.44
2023-05-10T01:58:33.616Z,50.53
2023-05-10T02:01:04.069Z,50.30
2023-05-10T02:03:33.103Z,50.53
2023-05-10T02:06:00.151Z,50.50
2023-05-10T02:08:27.187Z,50.65
2023-05-10T02:10:57.073Z,50.84
2023-05-10T02:13:25.646Z,50.61
2023-05-10T02:15:53.977Z,50.92
2023-05-10T02:18:22.881Z,50.53
2023-05-10T02:20:49.699Z,50.81
2023-05-10T02:23:18.390Z,51.14
2023-05-10T02:25:46.573Z,51.42
2023-05-10T02:28:15.792Z,51.67
2023-05-10T02:30:42.639Z,51.18
2023-05-10T02:33:09.624Z,51.74
2023-05-10T02:35:36.998Z,51.70
2023-05-10T02:38:05.114Z,51.86
2023-05-10T02:40:33.442Z,52.29
2023-05-10T02:43:00.355Z,51.93
2023-05-10T02:45:31.207Z,52.16
2023-05-10T02:47:57.950Z,52.75
2023-05-10T02:50:28.395Z,52.06
2023-05-10T02:53:00.524Z,52.91
2023-05-10T02:55:33.714Z,52.37
2023-05-10T02:58:02.097Z,52.63
2023-05-10T03:00:29.283Z,52.47
2023-05-10T03:02:55.925Z,52.42
2023-05-10T03:05:22.791Z,52.90
2023-05-10T03:07:49.407Z,52.76
2023-05-10T03:10:16.125Z,52.53
2023-05-10T03:13:01.450Z,53.01
2023-05-10T03:15:35.799Z,52.81
2023-05-10T03:18:13.129Z,53.33
2023-05-10T03:20:43.617Z,52.97
2023-05-10T03:23:21.782Z,52.95
2023-05-10T03:25:50.270Z,52.86
2023-05-10T03:28:18.599Z,53.24
2023-05-10T03:30:46.708Z,53.37
2023-05-10T03:33:14.250Z,53.26
2023-05-10T03:35:45.102Z,52.96
2023-05-10T03:38:11.696Z,53.28
2023-05-10T03:40:38.464Z,53.58
2023-05-10T03:43:05.147Z,53.01
2023-05-10T03:45:32.031Z,53.37
2023-05-10T03:47:59.586Z,53.34
2023-05-10T03:50:27.307Z,53.41
2023-05-10T03:52:54.868Z,53.41
2023-05-10T03:55:21.840Z,53.81
2023-05-10T03:57:50.426Z,53.91
2023-05-10T04:00:17.978Z,54.51
2023-05-10T04:02:48.185Z,54.35
2023-05-10T04:05:18.935Z,54.38
2023-05-10T04:07:45.422Z,54.07
2023-05-10T04:10:12.694Z,54.24
2023-05-10T04:12:39.196Z,54.20
2023-05-10T04:15:06.274Z,55.12
2023-05-10T04:17:32.806Z,54.67
2023-05-10T04:19:59.542Z,55.07
2023-05-10T04:22:26.053Z,54.46
2023-05-10T04:24:52.540Z,54.76
2023-05-10T04:27:18.981Z,54.77
2023-05-10T04:29:45.545Z,54.22
2023-05-10T04:32:11.940Z,54.81
2023-05-10T04:34:38.447Z,55.04
2023-05-10T04:37:05.217Z,55.06
2023-05-10T04:39:32.082Z,54.84
2023-05-10T04:41:58.547Z,54.90
2023-05-10T04:44:24.988Z,54.91
2023-05-10T04:46:51.424Z,55.00
2023-05-10T04:49:18.942Z,55.34
2023-05-10T04:51:45.490Z,55.45
2023-05-10T04:54:11.994Z,55.97
2023-05-10T04:56:38.387Z,55.09
2023-05-10T04:59:05.043Z,54.80
2023-05-10T05:01:31.527Z,54.37
2023-05-10T05:03:58.219Z,54.69
2023-05-10T05:06:26.090Z,55.13
2023-05-10T05:08:52.679Z,55.17
2023-05-10T05:11:19.176Z,54.99
2023-05-10T05:13:45.841Z,54.15
2023-05-10T05:16:12.415Z,55.83
2023-05-10T05:18:39.775Z,54.29
2023-05-10T05:21:17.001Z,54.11
2023-05-10T05:23:44.191Z,53.58
2023-05-10T05:26:11.525Z,54.55
2023-05-10T05:28:39.409Z,54.40
2023-05-10T05:31:06.883Z,55.85
2023-05-10T05:33:33.757Z,54.45
2023-05-10T05:36:07.175Z,54.56
2023-05-10T05:38:33.851Z,53.99
2023-05-10T05:41:00.390Z,53.85
2023-05-10T05:43:27.145Z,54.15
2023-05-10T05:45:58.866Z,53.89
2023-05-10T05:48:25.636Z,54.10
2023-05-10T05:50:56.061Z,54.46
2023-05-10T05:53:22.743Z,55.07
2023-05-10T05:55:56.747Z,54.76
2023-05-10T05:58:23.691Z,54.36
2023-05-10T06:00:50.203Z,55.13
2023-05-10T06:03:16.960Z,55.08
2023-05-10T06:05:43.427Z,55.14
2023-05-10T06:08:10.222Z,55.31
2023-05-10T06:10:37.123Z,54.95
2023-05-10T06:13:03.743Z,54.52
2023-05-10T06:15:30.216Z,54.83
2023-05-10T06:17:57.392Z,54.50
2023-05-10T06:20:23.924Z,54.59
2023-05-10T06:22:50.573Z,55.24
2023-05-10T06:25:19.016Z,54.79
2023-05-10T06:27:48.942Z,55.54
2023-05-10T06:30:17.699Z,54.94
2023-05-10T06:32:45.086Z,55.88
2023-05-10T06:35:11.671Z,54.71
2023-05-10T06:37:38.313Z,54.17
2023-05-10T06:40:05.980Z,54.71
2023-05-10T06:42:32.402Z,55.28
2023-05-10T06:44:58.803Z,53.89
2023-05-10T06:47:25.928Z,53.76
2023-05-10T06:49:52.321Z,55.37
2023-05-10T06:52:18.811Z,54.36
2023-05-10T06:54:45.351Z,53.46
2023-05-10T06:57:23.315Z,52.65
2023-05-10T06:59:57.501Z,53.24
2023-05-10T07:02:24.109Z,53.41
2023-05-10T07:04:51.058Z,53.52
2023-05-10T07:07:17.793Z,53.68
2023-05-10T07:09:44.263Z,52.77
2023-05-10T07:12:13.457Z,53.70
2023-05-10T07:14:41.343Z,53.26
2023-05-10T07:17:07.861Z,53.70
2023-05-10T07:19:34.460Z,52.71
2023-05-10T07:22:01.203Z,52.71
2023-05-10T07:24:27.865Z,54.00
2023-05-10T07:26:54.352Z,52.39
2023-05-10T07:29:20.794Z,54.18
2023-05-10T07:31:47.338Z,52.99
2023-05-10T07:34:13.782Z,52.16
2023-05-10T07:36:40.255Z,52.70
2023-05-10T07:39:06.769Z,53.18
2023-05-10T07:41:35.064Z,51.93
2023-05-10T07:44:02.215Z,52.07
2023-05-10T07:46:29.542Z,51.37
2023-05-10T07:48:56.417Z,52.49
2023-05-10T07:51:23.207Z,52.69
2023-05-10T07:53:49.907Z,55.43
2023-05-10T07:56:30.615Z,55.15
2023-05-10T07:58:57.754Z,54.87
2023-05-10T08:01:24.882Z,55.90
2023-05-10T08:03:52.210Z,55.43
2023-05-10T08:06:20.003Z,56.31
2023-05-10T08:08:50.282Z,55.71
2023-05-10T08:11:18.404Z,56.88
2023-05-10T08:13:45.846Z,57.39
2023-05-10T08:16:12.616Z,57.57
2023-05-10T08:18:39.848Z,58.98
2023-05-10T08:21:06.601Z,58.65
2023-05-10T08:23:33.658Z,60.94
2023-05-10T08:26:00.878Z,60.14
2023-05-10T08:28:28.074Z,61.33
2023-05-10T08:30:54.525Z,60.16
2023-05-10T08:33:21.197Z,61.49
2023-05-10T08:35:47.812Z,61.94
2023-05-10T08:38:14.473Z,61.37
2023-05-10T08:40:43.881Z,62.17
2023-05-10T08:43:13.000Z,60.96
2023-05-10T08:45:41.346Z,61.69
2023-05-10T08:48:09.095Z,60.00
2023-05-10T08:50:42.023Z,63.04
2023-05-10T08:53:13.622Z,60.22
2023-05-10T08:55:41.204Z,63.20
2023-05-10T08:58:07.803Z,62.37
2023-05-10T09:00:34.855Z,63.50
2023-05-10T09:03:02.537Z,63.86
2023-05-10T09:05:29.155Z,62.95
2023-05-10T09:07:55.718Z,63.03
2023-05-10T09:10:24.004Z,63.17
2023-05-10T09:12:52.310Z,63.83
2023-05-10T09:15:20.852Z,64.33
2023-05-10T09:17:48.332Z,64.56
2023-05-10T09:20:15.363Z,62.91
2023-05-10T09:22:42.195Z,63.93
2023-05-10T09:25:14.367Z,64.67
2023-05-10T09:27:42.744Z,63.70
2023-05-10T09:30:10.064Z,65.11
2023-05-10T09:32:41.097Z,66.15
2023-05-10T09:35:16.100Z,66.70
2023-05-10T09:37:46.991Z,67.06
2023-05-10T09:40:21.756Z,68.36
2023-05-10T09:42:58.425Z,67.89
2023-05-10T09:45:27.622Z,69.25
2023-05-10T09:47:54.671Z,70.03
2023-05-10T09:50:21.926Z,72.28
2023-05-10T09:52:51.978Z,73.68
2023-05-10T09:55:21.052Z,74.18
2023-05-10T09:57:49.272Z,73.31
2023-05-10T10:00:21.882Z,74.74
2023-05-10T10:02:56.244Z,75.00
2023-05-10T10:05:31.922Z,75.37
2023-05-10T10:08:00.114Z,74.56
2023-05-10T10:10:28.293Z,75.61
2023-05-10T10:12:55.979Z,76.38
2023-05-10T10:15:23.536Z,77.19
2023-05-10T10:17:51.481Z,77.14
2023-05-10T10:20:20.146Z,78.32
2023-05-10T10:22:47.923Z,78.81
2023-05-10T10:25:17.066Z,78.30
2023-05-10T10:27:52.790Z,78.53
2023-05-10T10:30:43.722Z,78.91
2023-05-10T10:33:37.147Z,79.07
2023-05-10T10:36:05.068Z,79.49
2023-05-10T10:38:46.772Z,79.76
2023-05-10T10:41:50.598Z,79.01
2023-05-10T10:44:30.239Z,79.54
2023-05-10T10:47:31.964Z,79.84
2023-05-10T10:50:01.462Z,80.31
2023-05-10T10:52:36.141Z,79.79
2023-05-10T10:55:10.165Z,79.51
2023-05-10T10:57:52.699Z,80.14
2023-05-10T11:00:38.721Z,80.71
2023-05-10T11:03:08.193Z,80.70
2023-05-10T11:05:46.425Z,80.36
2023-05-10T11:08:12.980Z,80.81
2023-05-10T11:10:40.081Z,81.80
2023-05-10T11:13:08.676Z,82.10
2023-05-10T11:15:35.057Z,81.50
2023-05-10T11:18:18.917Z,81.47
2023-05-10T11:20:51.525Z,82.46
2023-05-10T11:23:18.978Z,82.68
2023-05-10T11:25:46.694Z,82.71
2023-05-10T11:28:14.156Z,83.23
2023-05-10T11:30:41.697Z,82.71
2023-05-10T11:33:09.447Z,82.87
2023-05-10T11:35:43.026Z,82.50
2023-05-10T11:38:11.497Z,83.02
2023-05-10T11:40:38.998Z,82.61
2023-05-10T11:43:06.748Z,82.13
2023-05-10T11:45:34.568Z,82.24
2023-05-10T11:48:02.657Z,82.45
2023-05-10T11:50:29.503Z,81.75
2023-05-10T11:52:57.792Z,82.01
2023-05-10T11:55:25.230Z,83.04
2023-05-10T11:57:55.584Z,83.20
2023-05-10T12:00:22.572Z,83.65
2023-05-10T12:02:49.691Z,82.59
2023-05-10T12:05:16.764Z,82.77
2023-05-10T12:07:43.567Z,82.90
2023-05-10T12:10:20.528Z,83.15
2023-05-10T12:12:51.086Z,83.00
2023-05-10T12:15:25.633Z,81.76
2023-05-10T12:17:52.284Z,81.71
2023-05-10T12:20:23.766Z,81.82
2023-05-10T12:22:55.715Z,82.05
2023-05-10T12:25:24.199Z,82.37
2023-05-10T12:27:56.856Z,82.69
2023-05-10T12:30:29.481Z,81.70
2023-05-10T12:33:08.439Z,81.64
2023-05-10T12:35:50.192Z,82.09
2023-05-10T12:38:30.739Z,81.88
2023-05-10T12:40:59.233Z,81.02
2023-05-10T12:43:25.874Z,79.93
2023-05-10T12:45:52.559Z,79.29
2023-05-10T12:48:19.340Z,79.16
2023-05-10T12:50:46.668Z,80.08
2023-05-10T12:53:17.479Z,79.93
2023-05-10T12:55:44.745Z,78.75
2023-05-10T12:58:15.811Z,79.58
2023-05-10T13:00:47.854Z,79.31
2023-05-10T13:03:14.513Z,79.17
2023-05-10T13:05:40.958Z,78.60
2023-05-10T13:08:07.711Z,78.11
2023-05-10T13:10:34.222Z,79.01
2023-05-10T13:13:00.793Z,78.08
2023-05-10T13:15:27.449Z,78.37
2023-05-10T13:17:55.455Z,77.51
2023-05-10T13:20:21.919Z,78.42
2023-05-10T13:22:49.578Z,78.23
2023-05-10T13:25:16.929Z,77.98
2023-05-10T13:27:43.853Z,77.63
2023-05-10T13:30:10.705Z,78.10
2023-05-10T13:32:37.323Z,77.71
2023-05-10T13:35:04.470Z,77.94
2023-05-10T13:37:32.159Z,77.70
2023-05-10T13:39:58.658Z,78.34
2023-05-10T13:42:25.270Z,78.41
2023-05-10T13:44:52.405Z,79.42
2023-05-10T13:47:19.231Z,79.40
2023-05-10T13:49:45.637Z,80.02
2023-05-10T13:52:13.087Z,79.59
2023-05-10T13:54:39.645Z,79.34
2023-05-10T13:57:07.509Z,78.82
2023-05-10T13:59:33.940Z,77.18
2023-05-10T14:02:00.992Z,76.33
2023-05-10T14:04:27.442Z,75.52
2023-05-10T14:06:54.106Z,74.96
2023-05-10T14:09:20.997Z,72.73
2023-05-10T14:11:47.474Z,74.98
2023-05-10T14:14:14.449Z,73.72
2023-05-10T14:16:45.253Z,74.70
2023-05-10T14:19:13.678Z,73.07
2023-05-10T14:21:40.435Z,73.59
2023-05-10T14:24:08.071Z,74.42
2023-05-10T14:26:35.512Z,73.88
2023-05-10T14:29:02.132Z,75.79
2023-05-10T14:31:31.412Z,73.88
2023-05-10T14:33:58.656Z,74.79
2023-05-10T14:36:25.287Z,73.81
2023-05-10T14:38:52.554Z,73.73
2023-05-10T14:41:19.396Z,73.84
2023-05-10T14:43:45.809Z,74.46
2023-05-10T14:46:12.441Z,74.45
2023-05-10T14:48:38.936Z,75.38
2023-05-10T14:51:05.730Z,74.70
2023-05-10T14:53:32.154Z,74.73
2023-05-10T14:55:58.824Z,74.76
2023-05-10T14:58:25.271Z,75.37
2023-05-10T15:00:52.109Z,74.43
2023-05-10T15:03:19.053Z,74.55
2023-05-10T15:05:46.154Z,74.39
2023-05-10T15:08:13.466Z,75.12
2023-05-10T15:10:40.798Z,75.12
2023-05-10T15:13:07.225Z,74.34
2023-05-10T15:15:33.799Z,74.67
2023-05-10T15:18:00.347Z,74.46
2023-05-10T15:20:27.080Z,73.43
2023-05-10T15:22:53.496Z,74.14
2023-05-10T15:25:21.003Z,74.34
2023-05-10T15:27:47.493Z,74.06
2023-05-10T15:30:14.335Z,74.64
2023-05-10T15:32:41.433Z,74.46
2023-05-10T15:35:11.487Z,75.57
2023-05-10T15:37:38.678Z,77.87
2023-05-10T15:40:05.909Z,79.19
2023-05-10T15:42:32.761Z,80.01
2023-05-10T15:45:00.069Z,80.07
2023-05-10T15:47:28.335Z,80.04
2023-05-10T15:49:55.051Z,80.16
2023-05-10T15:52:21.843Z,80.16
2023-05-10T15:54:48.329Z,78.97
2023-05-10T15:57:14.772Z,79.53
2023-05-10T15:59:41.638Z,80.69
2023-05-10T16:02:10.828Z,80.76
2023-05-10T16:04:37.893Z,80.69
2023-05-10T16:07:04.634Z,80.51
2023-05-10T16:09:31.198Z,81.04
2023-05-10T16:11:57.701Z,81.66
2023-05-10T16:14:24.817Z,81.38
2023-05-10T16:16:51.661Z,81.81
2023-05-10T16:19:18.615Z,81.48
2023-05-10T16:21:45.441Z,81.57
2023-05-10T16:24:12.092Z,81.02
2023-05-10T16:26:41.179Z,81.03
2023-05-10T16:29:08.398Z,81.79
2023-05-10T16:31:35.317Z,80.48
2023-05-10T16:34:02.029Z,81.12
2023-05-10T16:36:29.650Z,81.94
2023-05-10T16:38:56.539Z,82.17
2023-05-10T16:41:23.168Z,82.25
2023-05-10T16:43:50.130Z,81.95
2023-05-10T16:46:16.830Z,81.61
2023-05-10T16:48:43.433Z,80.51
2023-05-10T16:51:10.051Z,81.12
2023-05-10T16:53:36.520Z,81.53
2023-05-10T16:56:03.354Z,82.06
2023-05-10T16:58:29.904Z,82.48
2023-05-10T17:00:56.562Z,82.57
2023-05-10T17:03:23.301Z,83.24
2023-05-10T17:05:50.056Z,83.92
2023-05-10T17:08:16.682Z,83.50
2023-05-10T17:10:43.182Z,83.53
2023-05-10T17:13:10.598Z,83.78
2023-05-10T17:15:38.590Z,84.48
2023-05-10T17:18:05.431Z,84.57
2023-05-10T17:20:32.090Z,84.29
2023-05-10T17:22:58.590Z,83.87
2023-05-10T17:25:25.210Z,84.44
2023-05-10T17:27:51.829Z,84.38
2023-05-10T17:30:22.730Z,83.85
2023-05-10T17:32:49.199Z,84.72
2023-05-10T17:35:16.062Z,84.47
2023-05-10T17:37:44.002Z,84.43
2023-05-10T17:40:11.579Z,83.61
2023-05-10T17:42:38.130Z,84.34
2023-05-10T17:45:04.928Z,84.79
2023-05-10T17:47:31.612Z,84.52
2023-05-10T17:49:58.131Z,84.64
2023-05-10T17:52:24.527Z,84.13
2023-05-10T17:54:51.209Z,84.39
2023-05-10T17:57:18.337Z,84.68
2023-05-10T17:59:44.936Z,85.75
2023-05-10T18:02:11.357Z,85.73
2023-05-10T18:04:40.157Z,84.90
2023-05-10T18:07:07.786Z,84.85
2023-05-10T18:09:34.443Z,84.37
2023-05-10T18:12:03.947Z,84.80
2023-05-10T18:14:39.777Z,85.39
2023-05-10T18:17:07.060Z,85.25
2023-05-10T18:19:34.017Z,84.39
2023-05-10T18:22:00.499Z,84.41
2023-05-10T18:24:38.394Z,84.53
2023-05-10T18:27:07.545Z,84.40
2023-05-10T18:29:34.148Z,84.29
2023-05-10T18:32:00.607Z,83.96
2023-05-10T18:34:27.154Z,84.26
2023-05-10T18:36:53.656Z,84.02
2023-05-10T18:39:20.241Z,83.76
2023-05-10T18:41:46.694Z,83.70
2023-05-10T18:44:13.262Z,83.55
2023-05-10T18:46:39.941Z,83.62
2023-05-10T18:49:08.265Z,83.38
2023-05-10T18:51:34.984Z,82.40
2023-05-10T18:54:01.429Z,82.90
2023-05-10T18:56:28.348Z,82.90
2023-05-10T18:58:54.857Z,83.09
2023-05-10T19:01:21.461Z,83.30
2023-05-10T19:03:47.997Z,83.19
2023-05-10T19:06:14.482Z,83.30
2023-05-10T19:08:40.911Z,83.67
2023-05-10T19:11:07.611Z,84.21
2023-05-10T19:13:34.322Z,83.77
2023-05-10T19:16:14.054Z,83.91
2023-05-10T19:18:42.546Z,83.71
2023-05-10T19:21:10.921Z,83.85
2023-05-10T19:23:40.181Z,83.83
2023-05-10T19:26:06.665Z,83.75
2023-05-10T19:28:34.919Z,83.67
2023-05-10T19:31:01.734Z,83.50
2023-05-10T19:33:28.259Z,83.45
2023-05-10T19:35:55.432Z,83.46
2023-05-10T19:38:25.698Z,83.41
2023-05-10T19:40:58.011Z,83.46
2023-05-10T19:43:28.489Z,83.18
2023-05-10T19:45:58.244Z,83.06
2023-05-10T19:48:25.103Z,82.83
2023-05-10T19:50:52.673Z,83.02
2023-05-10T19:53:19.253Z,83.15
2023-05-10T19:55:46.115Z,83.02
2023-05-10T19:58:12.534Z,83.28
2023-05-10T20:00:39.068Z,83.64
2023-05-10T20:03:06.990Z,83.61
2023-05-10T20:05:35.694Z,83.80
2023-05-10T20:08:02.119Z,83.86
2023-05-10T20:10:28.608Z,83.78
2023-05-10T20:12:55.045Z,83.67
2023-05-10T20:15:23.329Z,83.78
2023-05-10T20:17:52.111Z,83.89
2023-05-10T20:20:20.163Z,84.05
2023-05-10T20:22:47.661Z,83.68
2023-05-10T20:25:15.116Z,83.51
2023-05-10T20:27:41.722Z,83.14
2023-05-10T20:30:09.642Z,82.86
2023-05-10T20:32:36.764Z,83.06
2023-05-10T20:35:03.838Z,83.06
2023-05-10T20:37:30.959Z,83.46
2023-05-10T20:39:57.611Z,83.72
2023-05-10T20:42:24.108Z,84.04
2023-05-10T20:44:51.061Z,83.98
2023-05-10T20:47:18.027Z,84.02
2023-05-10T20:49:44.507Z,84.11
2023-05-10T20:52:11.231Z,84.03
2023-05-10T20:54:37.845Z,83.65
2023-05-10T20:57:04.309Z,83.77
2023-05-10T20:59:30.760Z,83.64
2023-05-10T21:01:57.708Z,83.56
2023-05-10T21:04:25.423Z,83.65
2023-05-10T21:06:52.886Z,84.05
2023-05-10T21:09:19.610Z,84.22
2023-05-10T21:11:46.145Z,84.20
2023-05-10T21:14:12.672Z,84.04
2023-05-10T21:16:39.162Z,83.69
2023-05-10T21:19:07.380Z,83.85
2023-05-10T21:21:34.263Z,83.71
2023-05-10T21:24:00.938Z,84.07
2023-05-10T21:26:27.468Z,84.41
2023-05-10T21:28:54.064Z,84.78
2023-05-10T21:31:20.696Z,84.60
2023-05-10T21:33:47.241Z,84.62
2023-05-10T21:36:13.734Z,84.56
2023-05-10T21:38:41.139Z,84.72
2023-05-10T21:41:08.045Z,84.49
2023-05-10T21:43:34.734Z,84.72
2023-05-10T21:46:01.458Z,84.48
2023-05-10T21:48:28.110Z,84.43
2023-05-10T21:50:54.617Z,84.32
2023-05-10T21:53:22.293Z,84.66
2023-05-10T21:55:48.870Z,85.21
2023-05-10T21:58:15.523Z,85.35
2023-05-10T22:00:42.183Z,85.51
2023-05-10T22:03:08.876Z,85.98
2023-05-10T22:05:35.541Z,85.04
2023-05-10T22:08:02.129Z,84.93
2023-05-10T22:10:28.577Z,85.28
2023-05-10T22:12:55.230Z,85.19
2023-05-10T22:15:21.744Z,85.21
2023-05-10T22:17:48.515Z,85.13
2023-05-10T22:20:15.119Z,85.66
2023-05-10T22:22:41.710Z,85.55
2023-05-10T22:25:08.640Z,85.62
2023-05-10T22:27:35.415Z,85.40
2023-05-10T22:30:02.120Z,85.56
2023-05-10T22:32:28.676Z,85.77
2023-05-10T22:34:55.110Z,85.96
2023-05-10T22:37:21.722Z,85.88
2023-05-10T22:39:49.398Z,86.00
2023-05-10T22:42:16.256Z,86.38
2023-05-10T22:44:43.313Z,86.19
2023-05-10T22:47:10.151Z,85.79
2023-05-10T22:49:36.769Z,85.45
2023-05-10T22:52:03.251Z,85.15
2023-05-10T22:54:29.690Z,85.93
2023-05-10T22:56:56.669Z,85.88
2023-05-10T22:59:23.622Z,85.90
2023-05-10T23:01:50.672Z,86.08
2023-05-10T23:04:17.198Z,85.66
2023-05-10T23:06:43.728Z,85.40
2023-05-10T23:09:10.231Z,85.41
2023-05-10T23:11:36.716Z,85.22
2023-05-10T23:14:03.561Z,84.91
2023-05-10T23:16:30.481Z,84.98
2023-05-10T23:18:57.246Z,85.18
2023-05-10T23:21:25.129Z,85.22
2023-05-10T23:23:52.090Z,84.86
2023-05-10T23:26:18.572Z,84.56
2023-05-10T23:28:45.212Z,84.55
2023-05-10T23:31:11.649Z,84.86
2023-05-10T23:33:38.273Z,84.91
2023-05-10T23:36:05.002Z,85.26
2023-05-10T23:38:31.553Z,85.55
2023-05-10T23:40:58.024Z,85.50
2023-05-10T23:43:25.532Z,85.04
2023-05-10T23:45:56.673Z,85.05
2023-05-10T23:48:23.680Z,84.92
2023-05-10T23:50:50.203Z,84.86
2023-05-10T23:53:16.840Z,84.79
2023-05-10T23:55:43.457Z,84.60
2023-05-10T23:58:09.972Z,84.79
