createdAt,value
2023-05-21T00:00:43.016Z,101079.09
2023-05-21T00:03:30.626Z,101079.23
2023-05-21T00:05:57.480Z,101080.59
2023-05-21T00:08:24.418Z,101079.25
2023-05-21T00:10:51.365Z,101078.34
2023-05-21T00:13:18.038Z,101068.38
2023-05-21T00:15:45.040Z,101068.11
2023-05-21T00:18:11.941Z,101067.45
2023-05-21T00:20:41.301Z,101064.99
2023-05-21T00:23:08.243Z,101064.36
2023-05-21T00:25:35.137Z,101071.45
2023-05-21T00:28:02.325Z,101072.83
2023-05-21T00:30:29.181Z,101072.21
2023-05-21T00:32:58.336Z,101071.25
2023-05-21T00:35:25.099Z,101067.59
2023-05-21T00:37:53.482Z,101067.88
2023-05-21T00:40:20.531Z,101068.02
2023-05-21T00:42:47.583Z,101067.23
2023-05-21T00:45:14.838Z,101068.91
2023-05-21T00:47:43.471Z,101071.19
2023-05-21T00:50:11.380Z,101074.93
2023-05-21T00:52:41.503Z,101075.30
2023-05-21T00:55:09.569Z,101072.30
2023-05-21T00:57:36.820Z,101067.89
2023-05-21T01:00:06.797Z,101065.33
2023-05-21T01:02:34.282Z,101065.02
2023-05-21T01:05:01.348Z,101070.09
2023-05-21T01:07:28.182Z,101070.47
2023-05-21T01:09:55.249Z,101069.98
2023-05-21T01:12:22.996Z,101070.27
2023-05-21T01:14:50.349Z,101065.84
2023-05-21T01:17:17.293Z,101063.23
2023-05-21T01:19:44.220Z,101059.66
2023-05-21T01:22:12.208Z,101058.02
2023-05-21T01:24:39.048Z,101059.00
2023-05-21T01:27:07.218Z,101059.64
2023-05-21T01:29:34.581Z,101060.66
2023-05-21T01:32:09.312Z,101056.53
2023-05-21T01:34:42.126Z,101057.17
2023-05-21T01:37:30.946Z,101051.84
2023-05-21T01:40:05.413Z,101054.80
2023-05-21T01:42:35.176Z,101051.67
2023-05-21T01:45:05.815Z,101058.45
2023-05-21T01:47:34.024Z,101062.55
2023-05-21T01:50:01.446Z,101059.75
2023-05-21T01:52:28.735Z,101064.70
2023-05-21T01:54:56.556Z,101064.59
2023-05-21T01:57:23.399Z,101060.66
2023-05-21T01:59:52.891Z,101059.80
2023-05-21T02:02:19.669Z,101057.40
2023-05-21T02:04:46.502Z,101059.12
2023-05-21T02:07:14.763Z,101061.70
2023-05-21T02:09:41.607Z,101058.52
2023-05-21T02:12:08.448Z,101053.21
2023-05-21T02:14:35.917Z,101053.45
2023-05-21T02:17:05.310Z,101057.26
2023-05-21T02:19:32.562Z,101057.09
2023-05-21T02:21:59.509Z,101056.04
2023-05-21T02:24:26.345Z,101056.45
2023-05-21T02:26:53.026Z,101055.43
2023-05-21T02:29:20.049Z,101056.76
2023-05-21T02:31:46.876Z,101060.39
2023-05-21T02:34:13.786Z,101057.77
2023-05-21T02:36:41.290Z,101059.39
2023-05-21T02:39:08.053Z,101060.36
2023-05-21T02:41:37.419Z,101057.45
2023-05-21T02:44:04.585Z,101062.80
2023-05-21T02:46:31.896Z,101064.46
2023-05-21T02:48:58.969Z,101072.93
2023-05-21T02:51:26.015Z,101079.96
2023-05-21T02:53:52.756Z,101082.70
2023-05-21T02:56:19.596Z,101086.05
2023-05-21T02:58:46.653Z,101082.76
2023-05-21T03:01:13.826Z,101084.62
2023-05-21T03:03:40.977Z,101089.20
2023-05-21T03:06:09.736Z,101081.11
2023-05-21T03:08:37.082Z,101074.80
2023-05-21T03:11:04.434Z,101076.09
2023-05-21T03:13:31.340Z,101069.17
2023-05-21T03:15:58.327Z,101070.50
2023-05-21T03:18:25.168Z,101069.66
2023-05-21T03:20:52.534Z,101069.60
2023-05-21T03:23:19.269Z,101074.09
2023-05-21T03:25:46.722Z,101071.09
2023-05-21T03:28:14.385Z,101078.14
2023-05-21T03:30:46.784Z,101081.60
2023-05-21T03:33:28.548Z,101082.50
2023-05-21T03:35:55.594Z,101089.27
2023-05-21T03:38:23.466Z,101083.86
2023-05-21T03:40:50.755Z,101075.45
2023-05-21T03:43:17.773Z,101074.67
2023-05-21T03:45:46.497Z,101071.40
2023-05-21T03:48:40.220Z,101070.42
2023-05-21T03:51:09.112Z,101070.70
2023-05-21T03:53:36.463Z,101074.67
2023-05-21T03:56:03.409Z,101073.08
2023-05-21T03:58:31.083Z,101075.64
2023-05-21T04:01:00.067Z,101071.49
2023-05-21T04:03:27.316Z,101077.61
2023-05-21T04:05:54.373Z,101081.37
2023-05-21T04:08:21.218Z,101083.08
2023-05-21T04:10:47.993Z,101077.81
2023-05-21T04:13:15.509Z,101081.45
2023-05-21T04:15:44.237Z,101082.75
2023-05-21T04:18:13.181Z,101078.84
2023-05-21T04:20:40.040Z,101081.28
2023-05-21T04:23:07.277Z,101076.83
2023-05-21T04:25:34.250Z,101081.20
2023-05-21T04:28:02.759Z,101081.04
2023-05-21T04:30:29.551Z,101076.55
2023-05-21T04:32:57.527Z,101074.04
2023-05-21T04:35:24.462Z,101072.35
2023-05-21T04:37:51.708Z,101070.98
2023-05-21T04:40:23.977Z,101075.39
2023-05-21T04:42:51.101Z,101075.59
2023-05-21T04:45:18.698Z,101080.43
2023-05-21T04:47:45.876Z,101075.19
2023-05-21T04:50:12.888Z,101070.73
2023-05-21T04:52:39.930Z,101072.87
2023-05-21T04:55:07.283Z,101072.07
2023-05-21T04:57:35.264Z,101074.15
2023-05-21T05:00:03.053Z,101072.67
2023-05-21T05:02:35.828Z,101075.41
2023-05-21T05:05:02.644Z,101074.73
2023-05-21T05:07:29.387Z,101072.84
2023-05-21T05:09:56.145Z,101066.52
2023-05-21T05:12:23.012Z,101060.49
2023-05-21T05:14:50.028Z,101059.27
2023-05-21T05:17:16.676Z,101064.08
2023-05-21T05:19:43.899Z,101062.26
2023-05-21T05:22:12.924Z,101063.84
2023-05-21T05:24:40.658Z,101063.70
2023-05-21T05:27:07.397Z,101062.73
2023-05-21T05:29:34.545Z,101061.52
2023-05-21T05:32:01.386Z,101060.15
2023-05-21T05:34:28.131Z,101058.58
2023-05-21T05:36:56.772Z,101058.77
2023-05-21T05:39:24.277Z,101060.42
2023-05-21T05:41:52.015Z,101066.23
2023-05-21T05:44:18.840Z,101066.33
2023-05-21T05:46:45.624Z,101068.11
2023-05-21T05:49:13.488Z,101066.11
2023-05-21T05:51:40.630Z,101065.05
2023-05-21T05:54:07.991Z,101061.88
2023-05-21T05:56:35.644Z,101058.29
2023-05-21T05:59:04.240Z,101060.31
2023-05-21T06:01:31.504Z,101057.00
2023-05-21T06:03:58.219Z,101059.95
2023-05-21T06:06:25.267Z,101063.02
2023-05-21T06:08:52.108Z,101060.52
2023-05-21T06:11:21.207Z,101056.54
2023-05-21T06:13:48.353Z,101053.00
2023-05-21T06:16:17.195Z,101053.33
2023-05-21T06:18:44.158Z,101045.86
2023-05-21T06:21:11.038Z,101039.67
2023-05-21T06:23:38.593Z,101038.88
2023-05-21T06:26:05.946Z,101035.42
2023-05-21T06:28:32.914Z,101034.85
2023-05-21T06:30:59.747Z,101030.51
2023-05-21T06:33:29.671Z,101026.45
2023-05-21T06:35:56.596Z,101020.17
2023-05-21T06:38:23.842Z,101019.71
2023-05-21T06:40:50.583Z,101019.30
2023-05-21T06:43:29.018Z,101018.58
2023-05-21T06:46:14.507Z,101022.33
2023-05-21T06:48:43.779Z,101022.21
2023-05-21T06:51:11.157Z,101022.52
2023-05-21T06:53:38.380Z,101016.99
2023-05-21T06:56:07.785Z,101013.70
2023-05-21T06:58:40.967Z,101007.42
2023-05-21T07:01:07.847Z,101009.15
2023-05-21T07:03:35.444Z,101007.66
2023-05-21T07:06:02.079Z,101010.50
2023-05-21T07:08:28.920Z,101006.26
2023-05-21T07:10:56.448Z,101005.08
2023-05-21T07:13:23.253Z,101001.52
2023-05-21T07:15:50.340Z,100999.24
2023-05-21T07:18:17.358Z,101000.88
2023-05-21T07:20:44.344Z,101001.70
2023-05-21T07:23:13.385Z,101005.92
2023-05-21T07:25:40.124Z,101003.65
2023-05-21T07:28:06.981Z,101005.95
2023-05-21T07:30:34.111Z,101005.01
2023-05-21T07:33:01.718Z,100998.38
2023-05-21T07:35:28.893Z,100997.33
2023-05-21T07:37:55.789Z,100990.04
2023-05-21T07:40:22.648Z,100989.96
2023-05-21T07:42:51.841Z,100991.11
2023-05-21T07:45:19.298Z,100989.61
2023-05-21T07:47:46.578Z,100990.19
2023-05-21T07:50:15.622Z,100985.69
2023-05-21T07:52:42.648Z,100987.59
2023-05-21T07:55:09.921Z,100987.95
2023-05-21T07:57:37.275Z,100987.88
2023-05-21T08:00:09.453Z,100987.96
2023-05-21T08:02:42.303Z,100989.55
2023-05-21T08:05:10.691Z,100990.60
2023-05-21T08:07:38.166Z,100989.60
2023-05-21T08:10:05.926Z,100988.95
2023-05-21T08:12:32.840Z,100995.67
2023-05-21T08:14:59.892Z,100991.23
2023-05-21T08:17:28.065Z,100995.10
2023-05-21T08:19:55.064Z,100995.23
2023-05-21T08:22:21.828Z,100992.41
2023-05-21T08:24:49.328Z,100993.54
2023-05-21T08:27:16.097Z,100991.48
2023-05-21T08:29:43.525Z,100991.86
2023-05-21T08:32:10.712Z,100995.77
2023-05-21T08:34:37.996Z,100992.29
2023-05-21T08:37:23.335Z,100991.64
2023-05-21T08:40:03.983Z,100990.36
2023-05-21T08:42:45.122Z,100987.04
2023-05-21T08:45:22.296Z,100978.69
2023-05-21T08:47:54.544Z,100977.90
2023-05-21T08:50:21.448Z,100980.43
2023-05-21T08:52:49.759Z,100980.27
2023-05-21T08:55:17.106Z,100982.48
2023-05-21T08:57:44.329Z,100977.34
2023-05-21T09:00:16.382Z,100974.50
2023-05-21T09:02:44.035Z,100971.71
2023-05-21T09:05:11.915Z,100974.88
2023-05-21T09:07:52.765Z,100970.64
2023-05-21T09:10:41.783Z,100965.96
2023-05-21T09:13:09.821Z,100964.83
2023-05-21T09:15:36.901Z,100965.81
2023-05-21T09:18:03.945Z,100958.67
2023-05-21T09:20:46.363Z,100962.91
2023-05-21T09:23:16.735Z,100964.74
2023-05-21T09:25:48.510Z,100964.14
2023-05-21T09:28:24.490Z,100965.33
2023-05-21T09:30:53.622Z,100960.59
2023-05-21T09:33:24.597Z,100950.55
2023-05-21T09:35:51.554Z,100949.76
2023-05-21T09:38:21.494Z,100948.92
2023-05-21T09:40:48.297Z,100954.84
2023-05-21T09:43:15.978Z,100949.89
2023-05-21T09:45:53.005Z,100942.36
2023-05-21T09:48:40.264Z,100946.08
2023-05-21T09:51:18.999Z,100939.67
2023-05-21T09:53:53.713Z,100938.63
2023-05-21T09:56:23.936Z,100945.27
2023-05-21T09:58:54.247Z,100948.95
2023-05-21T10:01:21.330Z,100940.17
2023-05-21T10:03:56.311Z,100936.84
2023-05-21T10:06:27.605Z,100935.70
2023-05-21T10:08:58.097Z,100938.19
2023-05-21T10:11:26.604Z,100933.39
2023-05-21T10:14:12.931Z,100929.03
2023-05-21T10:16:40.208Z,100936.51
2023-05-21T10:19:10.410Z,100928.64
2023-05-21T10:21:39.456Z,100924.89
2023-05-21T10:24:07.117Z,100922.81
2023-05-21T10:26:33.962Z,100922.48
2023-05-21T10:29:03.159Z,100924.73
2023-05-21T10:31:31.435Z,100924.04
2023-05-21T10:34:00.022Z,100927.34
2023-05-21T10:36:29.624Z,100922.05
2023-05-21T10:38:56.880Z,100919.52
2023-05-21T10:41:26.098Z,100916.44
2023-05-21T10:43:53.024Z,100917.23
2023-05-21T10:46:38.746Z,100911.40
2023-05-21T10:49:16.763Z,100905.23
2023-05-21T10:51:46.263Z,100905.98
2023-05-21T10:54:19.003Z,100909.15
2023-05-21T10:56:52.541Z,100911.42
2023-05-21T10:59:27.878Z,100903.08
2023-05-21T11:01:56.418Z,100899.94
2023-05-21T11:04:26.025Z,100906.98
2023-05-21T11:06:52.912Z,100900.41
2023-05-21T11:09:19.708Z,100894.38
2023-05-21T11:11:50.438Z,100898.11
2023-05-21T11:14:31.320Z,100905.27
2023-05-21T11:16:58.823Z,100907.89
2023-05-21T11:19:55.209Z,100901.58
2023-05-21T11:22:23.688Z,100906.56
2023-05-21T11:24:51.493Z,100900.44
2023-05-21T11:27:30.818Z,100899.77
2023-05-21T11:29:57.595Z,100894.84
2023-05-21T11:32:24.554Z,100894.89
2023-05-21T11:34:51.297Z,100892.55
2023-05-21T11:37:18.009Z,100892.91
2023-05-21T11:39:44.836Z,100890.15
2023-05-21T11:42:12.163Z,100887.36
2023-05-21T11:44:42.791Z,100884.51
2023-05-21T11:47:10.542Z,100883.20
2023-05-21T11:49:37.707Z,100884.17
2023-05-21T11:52:05.668Z,100878.31
2023-05-21T11:54:36.951Z,100881.58
2023-05-21T11:57:07.516Z,100877.19
2023-05-21T11:59:34.892Z,100879.31
2023-05-21T12:02:02.759Z,100881.27
2023-05-21T12:04:30.318Z,100882.50
2023-05-21T12:07:00.029Z,100878.73
2023-05-21T12:09:26.814Z,100880.13
2023-05-21T12:11:53.535Z,100874.38
2023-05-21T12:14:21.082Z,100873.36
2023-05-21T12:16:47.889Z,100873.95
2023-05-21T12:19:16.840Z,100869.02
2023-05-21T12:21:43.541Z,100867.67
2023-05-21T12:24:10.589Z,100862.52
2023-05-21T12:26:38.462Z,100864.16
2023-05-21T12:29:05.216Z,100862.78
2023-05-21T12:31:32.373Z,100861.77
2023-05-21T12:34:01.673Z,100862.60
2023-05-21T12:36:34.398Z,100863.03
2023-05-21T12:39:01.213Z,100858.85
2023-05-21T12:41:29.072Z,100851.77
2023-05-21T12:43:55.743Z,100844.25
2023-05-21T12:46:22.890Z,100840.75
2023-05-21T12:48:52.543Z,100844.21
2023-05-21T12:51:19.671Z,100850.25
2023-05-21T12:53:47.026Z,100845.11
2023-05-21T12:56:15.678Z,100838.59
2023-05-21T12:58:42.678Z,100833.36
2023-05-21T13:01:10.205Z,100831.45
2023-05-21T13:03:37.656Z,100829.42
2023-05-21T13:06:08.436Z,100841.34
2023-05-21T13:08:35.451Z,100840.95
2023-05-21T13:11:02.718Z,100839.73
2023-05-21T13:13:29.854Z,100838.71
2023-05-21T13:15:56.776Z,100833.66
2023-05-21T13:18:24.122Z,100833.74
2023-05-21T13:20:51.244Z,100832.47
2023-05-21T13:23:17.899Z,100833.08
2023-05-21T13:25:44.521Z,100828.10
2023-05-21T13:28:14.513Z,100827.27
2023-05-21T13:30:41.448Z,100820.84
2023-05-21T13:33:08.438Z,100818.33
2023-05-21T13:35:35.666Z,100819.11
2023-05-21T13:38:02.492Z,100819.62
2023-05-21T13:40:29.145Z,100816.17
2023-05-21T13:42:56.270Z,100819.64
2023-05-21T13:45:28.382Z,100816.58
2023-05-21T13:47:57.833Z,100817.17
2023-05-21T13:50:24.785Z,100821.24
2023-05-21T13:52:51.621Z,100818.17
2023-05-21T13:55:18.667Z,100817.77
2023-05-21T13:57:45.634Z,100814.05
2023-05-21T14:00:14.772Z,100807.34
2023-05-21T14:02:43.122Z,100811.52
2023-05-21T14:05:10.966Z,100806.30
2023-05-21T14:07:39.240Z,100805.04
2023-05-21T14:10:06.396Z,100802.60
2023-05-21T14:12:34.140Z,100800.08
2023-05-21T14:15:00.820Z,100800.16
2023-05-21T14:17:27.607Z,100799.85
2023-05-21T14:19:55.184Z,100793.57
2023-05-21T14:22:25.102Z,100789.25
2023-05-21T14:24:52.253Z,100786.17
2023-05-21T14:27:19.100Z,100786.67
2023-05-21T14:29:45.842Z,100786.02
2023-05-21T14:32:12.672Z,100784.80
2023-05-21T14:34:40.036Z,100782.02
2023-05-21T14:37:07.171Z,100778.57
2023-05-21T14:39:34.016Z,100775.23
2023-05-21T14:42:02.853Z,100772.23
2023-05-21T14:44:29.648Z,100766.45
2023-05-21T14:46:56.996Z,100765.33
2023-05-21T14:49:23.760Z,100762.36
2023-05-21T14:51:50.586Z,100763.16
2023-05-21T14:54:17.319Z,100763.92
2023-05-21T14:56:44.156Z,100761.66
2023-05-21T14:59:12.333Z,100762.86
2023-05-21T15:01:39.403Z,100755.38
2023-05-21T15:04:07.344Z,100753.70
2023-05-21T15:06:34.291Z,100750.38
2023-05-21T15:09:01.146Z,100746.50
2023-05-21T15:11:27.877Z,100746.76
2023-05-21T15:13:54.612Z,100741.76
2023-05-21T15:16:21.718Z,100744.95
2023-05-21T15:18:49.682Z,100740.54
2023-05-21T15:21:16.579Z,100743.88
2023-05-21T15:23:43.315Z,100743.69
2023-05-21T15:26:10.154Z,100743.39
2023-05-21T15:28:36.997Z,100745.87
2023-05-21T15:31:03.839Z,100742.08
2023-05-21T15:33:30.683Z,100745.08
2023-05-21T15:35:57.408Z,100745.80
2023-05-21T15:38:24.138Z,100746.66
2023-05-21T15:40:50.833Z,100750.06
2023-05-21T15:43:17.446Z,100747.70
2023-05-21T15:45:44.185Z,100745.44
2023-05-21T15:48:12.133Z,100747.17
2023-05-21T15:50:39.602Z,100742.63
2023-05-21T15:53:06.460Z,100745.90
2023-05-21T15:55:33.339Z,100750.12
2023-05-21T15:58:02.198Z,100754.51
2023-05-21T16:00:29.443Z,100755.15
2023-05-21T16:02:56.629Z,100755.80
2023-05-21T16:05:23.740Z,100760.11
2023-05-21T16:07:50.990Z,100757.75
2023-05-21T16:10:18.040Z,100761.14
2023-05-21T16:12:44.872Z,100759.63
2023-05-21T16:15:11.847Z,100757.24
2023-05-21T16:17:38.506Z,100758.77
2023-05-21T16:20:06.028Z,100756.34
2023-05-21T16:22:32.752Z,100757.46
2023-05-21T16:24:59.491Z,100760.25
2023-05-21T16:27:26.236Z,100760.56
2023-05-21T16:29:53.074Z,100763.64
2023-05-21T16:32:19.831Z,100761.91
2023-05-21T16:34:46.861Z,100765.19
2023-05-21T16:37:13.601Z,100767.02
2023-05-21T16:39:40.457Z,100769.53
2023-05-21T16:42:08.630Z,100768.35
2023-05-21T16:44:37.406Z,100771.04
2023-05-21T16:47:04.672Z,100773.94
2023-05-21T16:49:31.500Z,100772.17
2023-05-21T16:51:58.244Z,100767.73
2023-05-21T16:54:26.410Z,100771.17
2023-05-21T16:56:54.500Z,100772.13
2023-05-21T16:59:21.331Z,100771.91
2023-05-21T17:01:48.427Z,100767.64
2023-05-21T17:04:15.324Z,100769.56
2023-05-21T17:06:42.057Z,100774.50
2023-05-21T17:09:08.803Z,100772.86
2023-05-21T17:11:35.668Z,100775.40
2023-05-21T17:14:02.502Z,100778.79
2023-05-21T17:16:29.410Z,100780.44
2023-05-21T17:18:56.525Z,100782.59
2023-05-21T17:21:23.423Z,100786.34
2023-05-21T17:23:50.166Z,100787.13
2023-05-21T17:26:16.901Z,100790.33
2023-05-21T17:28:43.858Z,100790.48
2023-05-21T17:31:10.766Z,100790.06
2023-05-21T17:33:38.956Z,100794.60
2023-05-21T17:36:05.734Z,100797.20
2023-05-21T17:38:32.608Z,100800.62
2023-05-21T17:40:59.404Z,100803.16
2023-05-21T17:43:27.255Z,100803.05
2023-05-21T17:45:54.141Z,100803.63
2023-05-21T17:48:21.013Z,100807.14
2023-05-21T17:50:48.000Z,100804.50
2023-05-21T17:53:14.844Z,100801.29
2023-05-21T17:55:41.688Z,100804.31
2023-05-21T17:58:09.634Z,100804.80
2023-05-21T18:00:36.655Z,100814.45
2023-05-21T18:03:03.545Z,100813.52
2023-05-21T18:05:30.884Z,100817.71
2023-05-21T18:07:58.648Z,100823.81
2023-05-21T18:10:25.486Z,100823.84
2023-05-21T18:12:52.359Z,100826.65
2023-05-21T18:15:19.065Z,100825.64
2023-05-21T18:17:46.982Z,100828.89
2023-05-21T18:20:14.184Z,100829.71
2023-05-21T18:22:40.859Z,100828.62
2023-05-21T18:25:08.400Z,100830.88
2023-05-21T18:27:35.445Z,100833.62
2023-05-21T18:30:04.962Z,100833.14
2023-05-21T18:32:33.091Z,100828.83
2023-05-21T18:34:59.947Z,100832.02
2023-05-21T18:37:26.898Z,100832.81
2023-05-21T18:39:53.736Z,100833.11
2023-05-21T18:42:20.371Z,100834.95
2023-05-21T18:44:50.185Z,100838.67
2023-05-21T18:47:17.033Z,100846.14
2023-05-21T18:49:43.976Z,100843.21
2023-05-21T18:52:10.821Z,100852.33
2023-05-21T18:54:37.675Z,100849.95
2023-05-21T18:57:04.608Z,100848.61
2023-05-21T18:59:31.348Z,100848.92
2023-05-21T19:01:58.151Z,100851.77
2023-05-21T19:04:25.051Z,100854.13
2023-05-21T19:06:51.885Z,100855.77
2023-05-21T19:09:18.615Z,100858.41
2023-05-21T19:11:45.460Z,100860.84
2023-05-21T19:14:12.292Z,100855.19
2023-05-21T19:16:39.205Z,100858.34
2023-05-21T19:19:07.254Z,100857.58
2023-05-21T19:21:34.357Z,100856.07
2023-05-21T19:24:01.619Z,100858.11
2023-05-21T19:26:29.889Z,100855.13
2023-05-21T19:28:56.728Z,100858.77
2023-05-21T19:31:24.700Z,100858.17
2023-05-21T19:33:51.840Z,100856.14
2023-05-21T19:36:18.790Z,100854.45
2023-05-21T19:38:47.679Z,100850.40
2023-05-21T19:41:15.138Z,100850.48
2023-05-21T19:43:41.877Z,100852.00
2023-05-21T19:46:09.281Z,100854.41
2023-05-21T19:48:36.384Z,100856.89
2023-05-21T19:51:04.268Z,100860.95
2023-05-21T19:53:30.999Z,100864.83
2023-05-21T19:55:58.035Z,100861.25
2023-05-21T19:58:26.513Z,100863.36
2023-05-21T20:00:57.944Z,100861.09
2023-05-21T20:03:26.806Z,100862.64
2023-05-21T20:05:56.708Z,100863.33
2023-05-21T20:08:23.618Z,100865.87
2023-05-21T20:10:52.043Z,100866.49
2023-05-21T20:13:21.086Z,100867.98
2023-05-21T20:15:49.516Z,100867.27
2023-05-21T20:18:16.570Z,100870.80
2023-05-21T20:20:43.561Z,100870.96
2023-05-21T20:23:10.524Z,100872.92
2023-05-21T20:25:37.473Z,100877.20
2023-05-21T20:28:05.245Z,100879.70
2023-05-21T20:30:33.070Z,100879.90
2023-05-21T20:33:03.081Z,100876.14
2023-05-21T20:35:30.269Z,100879.73
2023-05-21T20:37:57.079Z,100883.27
2023-05-21T20:40:24.040Z,100879.33
2023-05-21T20:42:53.809Z,100879.23
2023-05-21T20:45:29.178Z,100879.05
2023-05-21T20:47:56.565Z,100881.03
2023-05-21T20:50:25.627Z,100881.05
2023-05-21T20:52:52.574Z,100879.89
2023-05-21T20:55:20.435Z,100884.94
2023-05-21T20:57:47.282Z,100881.63
2023-05-21T21:00:15.503Z,100887.65
2023-05-21T21:02:42.496Z,100887.91
2023-05-21T21:05:09.865Z,100888.48
2023-05-21T21:07:37.208Z,100885.61
2023-05-21T21:10:04.360Z,100889.91
2023-05-21T21:12:31.118Z,100892.21
2023-05-21T21:14:57.840Z,100893.25
2023-05-21T21:17:24.674Z,100892.73
2023-05-21T21:19:51.625Z,100889.69
2023-05-21T21:22:18.653Z,100892.77
2023-05-21T21:24:45.899Z,100897.45
2023-05-21T21:27:12.784Z,100893.56
2023-05-21T21:29:39.506Z,100897.50
2023-05-21T21:32:06.571Z,100892.94
2023-05-21T21:34:33.292Z,100895.70
2023-05-21T21:37:00.067Z,100894.13
2023-05-21T21:39:26.988Z,100895.27
2023-05-21T21:41:53.754Z,100898.69
2023-05-21T21:44:20.709Z,100900.39
2023-05-21T21:46:47.722Z,100894.82
2023-05-21T21:49:16.812Z,100895.61
2023-05-21T21:51:48.104Z,100897.86
2023-05-21T21:54:15.101Z,100899.20
2023-05-21T21:56:42.042Z,100895.95
2023-05-21T21:59:08.886Z,100897.80
2023-05-21T22:01:36.500Z,100895.15
2023-05-21T22:04:03.500Z,100894.38
2023-05-21T22:06:30.951Z,100894.36
2023-05-21T22:08:57.743Z,100897.51
2023-05-21T22:11:25.763Z,100893.77
2023-05-21T22:13:53.525Z,100895.92
2023-05-21T22:16:20.406Z,100899.31
2023-05-21T22:18:49.713Z,100902.96
2023-05-21T22:21:18.044Z,100899.66
2023-05-21T22:23:45.130Z,100899.79
2023-05-21T22:26:11.961Z,100901.20
2023-05-21T22:28:38.783Z,100892.84
2023-05-21T22:31:05.668Z,100892.22
2023-05-21T22:33:32.583Z,100893.30
2023-05-21T22:35:59.413Z,100891.92
2023-05-21T22:38:26.111Z,100891.62
2023-05-21T22:40:53.011Z,100891.75
2023-05-21T22:43:19.941Z,100897.36
2023-05-21T22:45:46.885Z,100893.15
2023-05-21T22:48:13.929Z,100894.27
2023-05-21T22:50:41.132Z,100895.78
2023-05-21T22:53:09.664Z,100898.33
2023-05-21T22:55:36.403Z,100897.13
2023-05-21T22:58:03.263Z,100897.73
2023-05-21T23:00:30.097Z,100890.39
2023-05-21T23:02:56.967Z,100889.05
2023-05-21T23:05:23.874Z,100893.70
2023-05-21T23:07:50.923Z,100894.28
2023-05-21T23:10:17.841Z,100898.42
2023-05-21T23:12:44.623Z,100905.29
2023-05-21T23:15:11.551Z,100901.14
2023-05-21T23:17:38.768Z,100898.91
2023-05-21T23:20:06.772Z,100896.12
2023-05-21T23:22:33.712Z,100896.39
2023-05-21T23:25:00.876Z,100893.38
2023-05-21T23:27:27.714Z,100890.66
2023-05-21T23:29:54.563Z,100884.40
2023-05-21T23:32:22.875Z,100887.95
2023-05-21T23:34:49.666Z,100891.29
2023-05-21T23:37:16.401Z,100896.53
2023-05-21T23:39:45.090Z,100898.60
2023-05-21T23:42:12.032Z,100898.05
2023-05-21T23:44:38.783Z,100895.48
2023-05-21T23:47:06.148Z,100894.44
2023-05-21T23:49:32.971Z,100894.98
2023-05-21T23:52:01.356Z,100892.91
2023-05-21T23:54:28.019Z,100891.81
2023-05-21T23:56:54.829Z,100895.17
2023-05-21T23:59:21.581Z,100893.65
