createdAt,value
2022-10-01T00:02:09.393Z,58.60
2022-10-01T00:04:39.513Z,59.00
2022-10-01T00:07:10.263Z,59.10
2022-10-01T00:09:37.241Z,59.60
2022-10-01T00:12:03.986Z,59.90
2022-10-01T00:14:33.084Z,60.20
2022-10-01T00:17:05.162Z,60.80
2022-10-01T00:19:31.868Z,60.60
2022-10-01T00:22:00.399Z,60.80
2022-10-01T00:24:29.579Z,61.10
2022-10-01T00:26:56.457Z,61.60
2022-10-01T00:29:23.081Z,61.70
2022-10-01T00:31:55.397Z,61.90
2022-10-01T00:34:22.078Z,62.00
2022-10-01T00:36:55.771Z,62.20
2022-10-01T00:39:29.531Z,62.40
2022-10-01T00:41:56.116Z,62.50
2022-10-01T00:44:36.284Z,62.70
2022-10-01T00:47:25.079Z,63.40
2022-10-01T00:49:59.320Z,63.40
2022-10-01T00:52:31.983Z,63.20
2022-10-01T00:55:07.570Z,63.40
2022-10-01T00:57:34.870Z,63.80
2022-10-01T01:00:04.516Z,63.50
2022-10-01T01:02:33.628Z,63.80
2022-10-01T01:05:01.311Z,63.80
2022-10-01T01:07:35.600Z,63.90
2022-10-01T01:10:09.807Z,64.00
2022-10-01T01:12:56.785Z,64.50
2022-10-01T01:16:02.367Z,64.50
2022-10-01T01:18:36.448Z,65.00
2022-10-01T01:21:21.001Z,64.40
2022-10-01T01:23:53.533Z,64.70
2022-10-01T01:26:51.412Z,64.30
2022-10-01T01:29:39.312Z,65.40
2022-10-01T01:32:14.951Z,65.20
2022-10-01T01:34:52.488Z,65.00
2022-10-01T01:37:23.969Z,65.20
2022-10-01T01:39:53.342Z,65.30
2022-10-01T01:42:27.017Z,65.20
2022-10-01T01:44:59.786Z,65.80
2022-10-01T01:47:32.781Z,65.40
2022-10-01T01:50:03.714Z,65.80
2022-10-01T01:52:32.814Z,65.90
2022-10-01T01:54:59.695Z,66.00
2022-10-01T01:57:26.642Z,66.10
2022-10-01T01:59:55.469Z,66.20
2022-10-01T02:02:26.714Z,66.40
2022-10-01T02:05:02.274Z,66.80
2022-10-01T02:07:56.042Z,66.80
2022-10-01T02:10:41.195Z,68.10
2022-10-01T02:13:23.977Z,66.80
2022-10-01T02:16:09.720Z,68.00
2022-10-01T02:19:11.885Z,68.10
2022-10-01T02:21:40.854Z,68.80
2022-10-01T02:24:19.158Z,67.70
2022-10-01T02:26:50.634Z,68.60
2022-10-01T02:29:20.752Z,68.80
2022-10-01T02:31:55.252Z,68.80
2022-10-01T02:34:24.860Z,69.00
2022-10-01T02:36:53.325Z,69.20
2022-10-01T02:39:29.523Z,69.30
2022-10-01T02:41:59.173Z,69.30
2022-10-01T02:44:32.305Z,69.40
2022-10-01T02:47:16.757Z,69.70
2022-10-01T02:49:43.906Z,70.00
2022-10-01T02:52:40.555Z,69.50
2022-10-01T02:55:33.569Z,70.80
2022-10-01T02:58:00.246Z,71.00
2022-10-01T03:00:29.149Z,69.70
2022-10-01T03:02:55.838Z,69.90
2022-10-01T03:05:27.409Z,70.00
2022-10-01T03:08:01.618Z,70.40
2022-10-01T03:10:30.620Z,70.10
2022-10-01T03:12:58.058Z,70.80
2022-10-01T03:15:36.200Z,70.30
2022-10-01T03:18:04.102Z,70.50
2022-10-01T03:20:30.777Z,70.40
2022-10-01T03:22:59.576Z,70.40
2022-10-01T03:25:30.674Z,70.50
2022-10-01T03:28:00.286Z,70.40
2022-10-01T03:30:26.971Z,70.50
2022-10-01T03:32:57.100Z,70.50
2022-10-01T03:35:24.833Z,70.70
2022-10-01T03:37:51.435Z,70.50
2022-10-01T03:40:18.150Z,70.50
2022-10-01T03:42:44.783Z,70.30
2022-10-01T03:45:14.214Z,70.50
2022-10-01T03:47:43.777Z,70.70
2022-10-01T03:50:10.719Z,70.60
2022-10-01T03:52:39.461Z,70.50
2022-10-01T03:55:06.561Z,70.50
2022-10-01T03:57:33.229Z,70.60
2022-10-01T04:00:07.597Z,70.50
2022-10-01T04:02:40.416Z,70.40
2022-10-01T04:05:08.103Z,70.50
2022-10-01T04:07:34.717Z,70.50
2022-10-01T04:10:01.465Z,70.40
2022-10-01T04:12:28.232Z,70.40
2022-10-01T04:14:54.813Z,70.50
2022-10-01T04:17:22.093Z,70.40
2022-10-01T04:19:51.122Z,70.50
2022-10-01T04:22:20.221Z,70.40
2022-10-01T04:24:48.665Z,70.50
2022-10-01T04:27:17.736Z,70.40
2022-10-01T04:29:59.112Z,70.30
2022-10-01T04:32:25.723Z,70.50
2022-10-01T04:34:52.697Z,70.40
2022-10-01T04:37:24.385Z,70.60
2022-10-01T04:39:51.077Z,70.80
2022-10-01T04:42:23.366Z,70.50
2022-10-01T04:44:51.074Z,70.50
2022-10-01T04:47:17.740Z,70.60
2022-10-01T04:49:46.384Z,70.60
2022-10-01T04:52:13.536Z,70.70
2022-10-01T04:54:42.282Z,70.70
2022-10-01T04:57:08.866Z,70.60
2022-10-01T04:59:37.858Z,70.60
2022-10-01T05:02:04.521Z,70.60
2022-10-01T05:04:31.170Z,70.80
2022-10-01T05:06:57.784Z,70.70
2022-10-01T05:09:24.702Z,70.80
2022-10-01T05:11:51.936Z,70.90
2022-10-01T05:14:21.076Z,70.90
2022-10-01T05:16:49.752Z,70.90
2022-10-01T05:19:19.353Z,71.10
2022-10-01T05:21:48.431Z,71.10
2022-10-01T05:24:17.560Z,71.10
2022-10-01T05:26:52.613Z,71.50
2022-10-01T05:29:22.607Z,71.20
2022-10-01T05:31:49.297Z,71.40
2022-10-01T05:34:18.733Z,71.40
2022-10-01T05:36:45.490Z,71.40
2022-10-01T05:39:14.362Z,71.30
2022-10-01T05:41:41.007Z,71.60
2022-10-01T05:44:07.878Z,71.60
2022-10-01T05:46:34.528Z,71.60
2022-10-01T05:49:01.348Z,71.60
2022-10-01T05:51:31.045Z,71.60
2022-10-01T05:54:00.354Z,71.60
2022-10-01T05:56:32.305Z,71.60
2022-10-01T05:58:59.417Z,71.00
2022-10-01T06:01:26.076Z,71.10
2022-10-01T06:03:53.143Z,71.10
2022-10-01T06:06:28.998Z,71.30
2022-10-01T06:08:55.694Z,71.70
2022-10-01T06:11:24.110Z,71.30
2022-10-01T06:13:51.213Z,71.30
2022-10-01T06:16:17.941Z,71.30
2022-10-01T06:18:44.572Z,71.50
2022-10-01T06:21:11.177Z,71.40
2022-10-01T06:23:37.794Z,71.30
2022-10-01T06:26:06.980Z,72.00
2022-10-01T06:28:33.626Z,71.40
2022-10-01T06:31:03.568Z,71.20
2022-10-01T06:33:30.480Z,71.30
2022-10-01T06:35:57.137Z,71.20
2022-10-01T06:38:24.866Z,71.40
2022-10-01T06:40:53.489Z,71.40
2022-10-01T06:43:20.544Z,71.30
2022-10-01T06:45:47.321Z,71.30
2022-10-01T06:48:15.888Z,71.20
2022-10-01T06:50:44.243Z,71.20
2022-10-01T06:53:12.017Z,71.20
2022-10-01T06:55:39.003Z,71.20
2022-10-01T06:58:12.888Z,71.30
2022-10-01T07:00:39.724Z,71.40
2022-10-01T07:03:10.962Z,71.50
2022-10-01T07:05:41.028Z,71.70
2022-10-01T07:08:08.228Z,72.30
2022-10-01T07:10:36.078Z,72.00
2022-10-01T07:13:13.686Z,72.20
2022-10-01T07:15:43.795Z,72.60
2022-10-01T07:18:11.206Z,72.30
2022-10-01T07:20:42.064Z,72.30
2022-10-01T07:23:11.973Z,72.60
2022-10-01T07:25:39.746Z,72.80
2022-10-01T07:28:08.066Z,72.70
2022-10-01T07:30:34.944Z,72.80
2022-10-01T07:33:01.587Z,72.90
2022-10-01T07:35:29.519Z,72.90
2022-10-01T07:37:56.165Z,72.80
2022-10-01T07:40:25.800Z,72.90
2022-10-01T07:42:56.407Z,73.00
2022-10-01T07:45:23.980Z,73.20
2022-10-01T07:48:02.456Z,73.00
2022-10-01T07:50:30.454Z,73.50
2022-10-01T07:52:58.384Z,73.10
2022-10-01T07:55:28.829Z,73.20
2022-10-01T07:58:03.624Z,73.10
2022-10-01T08:00:33.728Z,73.20
2022-10-01T08:03:04.844Z,73.50
2022-10-01T08:05:34.306Z,73.30
2022-10-01T08:08:03.503Z,73.90
2022-10-01T08:10:30.686Z,73.90
2022-10-01T08:13:02.083Z,73.60
2022-10-01T08:15:30.924Z,73.50
2022-10-01T08:18:02.109Z,73.70
2022-10-01T08:20:28.869Z,72.40
2022-10-01T08:23:06.169Z,72.30
2022-10-01T08:25:35.420Z,72.30
2022-10-01T08:28:02.800Z,71.80
2022-10-01T08:30:32.311Z,71.80
2022-10-01T08:33:07.813Z,71.70
2022-10-01T08:35:36.857Z,71.50
2022-10-01T08:38:04.973Z,71.30
2022-10-01T08:40:38.020Z,71.30
2022-10-01T08:43:07.711Z,71.30
2022-10-01T08:45:44.857Z,71.20
2022-10-01T08:48:48.195Z,71.70
2022-10-01T08:51:30.500Z,72.20
2022-10-01T08:54:15.299Z,72.00
2022-10-01T08:56:48.814Z,72.20
2022-10-01T08:59:32.783Z,71.90
2022-10-01T09:01:59.529Z,73.00
2022-10-01T09:04:35.958Z,72.20
2022-10-01T09:07:17.178Z,72.60
2022-10-01T09:09:56.132Z,73.80
2022-10-01T09:12:29.177Z,73.50
2022-10-01T09:15:02.178Z,73.50
2022-10-01T09:18:09.259Z,73.70
2022-10-01T09:20:40.748Z,74.90
2022-10-01T09:23:28.021Z,74.00
2022-10-01T09:25:57.080Z,75.50
2022-10-01T09:28:32.118Z,73.90
2022-10-01T09:31:26.425Z,74.20
2022-10-01T09:34:14.318Z,74.50
2022-10-01T09:36:52.534Z,74.60
2022-10-01T09:39:26.840Z,74.00
2022-10-01T09:41:59.660Z,73.80
2022-10-01T09:44:32.361Z,73.10
2022-10-01T09:46:59.089Z,73.10
2022-10-01T09:49:45.992Z,72.90
2022-10-01T09:52:19.447Z,73.50
2022-10-01T09:55:03.427Z,73.80
2022-10-01T09:57:40.385Z,74.10
2022-10-01T10:00:11.117Z,74.30
2022-10-01T10:02:49.222Z,73.80
2022-10-01T10:05:32.226Z,74.00
2022-10-01T10:08:12.585Z,73.90
2022-10-01T10:10:48.204Z,74.80
2022-10-01T10:13:27.093Z,74.20
2022-10-01T10:15:58.054Z,74.30
2022-10-01T10:18:34.501Z,74.30
2022-10-01T10:21:21.429Z,74.80
2022-10-01T10:23:59.050Z,74.70
2022-10-01T10:26:35.846Z,75.00
2022-10-01T10:29:05.177Z,75.10
2022-10-01T10:31:43.504Z,74.90
2022-10-01T10:34:21.369Z,74.00
2022-10-01T10:36:48.784Z,73.30
2022-10-01T10:39:24.685Z,72.30
2022-10-01T10:41:52.926Z,72.70
2022-10-01T10:44:22.794Z,72.30
2022-10-01T10:46:51.664Z,72.00
2022-10-01T10:49:31.165Z,72.00
2022-10-01T10:52:01.519Z,72.30
2022-10-01T10:54:32.565Z,71.30
2022-10-01T10:57:18.312Z,70.60
2022-10-01T10:59:56.069Z,70.60
2022-10-01T11:02:25.324Z,70.30
2022-10-01T11:04:54.837Z,69.70
2022-10-01T11:07:26.738Z,69.70
2022-10-01T11:10:06.780Z,69.70
2022-10-01T11:13:08.661Z,69.60
2022-10-01T11:15:57.457Z,70.30
2022-10-01T11:18:37.758Z,69.60
2022-10-01T11:21:25.475Z,69.10
2022-10-01T11:24:14.886Z,68.50
2022-10-01T11:26:53.499Z,67.60
2022-10-01T11:29:58.713Z,67.70
2022-10-01T11:32:36.681Z,67.70
2022-10-01T11:35:21.924Z,68.10
2022-10-01T11:38:21.071Z,67.90
2022-10-01T11:41:00.177Z,67.60
2022-10-01T11:43:51.085Z,67.40
2022-10-01T11:46:33.658Z,67.60
2022-10-01T11:49:31.897Z,67.30
2022-10-01T11:52:17.836Z,67.90
2022-10-01T11:55:28.947Z,66.80
2022-10-01T11:58:44.943Z,66.30
2022-10-01T12:01:19.511Z,66.70
2022-10-01T12:03:52.411Z,66.30
2022-10-01T12:06:34.422Z,66.30
2022-10-01T12:09:17.021Z,66.20
2022-10-01T12:11:50.581Z,66.40
2022-10-01T12:14:27.609Z,66.30
2022-10-01T12:16:59.886Z,65.60
2022-10-01T12:19:37.175Z,65.80
2022-10-01T12:22:33.566Z,66.00
2022-10-01T12:25:00.323Z,65.60
2022-10-01T12:27:53.948Z,65.90
2022-10-01T12:30:27.709Z,65.70
2022-10-01T12:33:06.142Z,65.20
2022-10-01T12:35:59.313Z,64.90
2022-10-01T12:38:25.918Z,64.00
2022-10-01T12:41:34.186Z,63.90
2022-10-01T12:44:09.527Z,63.10
2022-10-01T12:47:01.072Z,62.50
2022-10-01T12:49:41.704Z,63.10
2022-10-01T12:52:21.936Z,62.40
2022-10-01T12:55:10.157Z,61.90
2022-10-01T12:57:57.068Z,62.10
2022-10-01T13:00:26.204Z,61.40
2022-10-01T13:03:20.245Z,62.00
2022-10-01T13:06:29.715Z,61.40
2022-10-01T13:09:17.671Z,61.50
2022-10-01T13:12:17.501Z,61.20
2022-10-01T13:14:45.198Z,60.10
2022-10-01T13:17:22.469Z,59.40
2022-10-01T13:20:01.216Z,58.10
2022-10-01T13:23:04.134Z,58.70
2022-10-01T13:25:39.604Z,59.50
2022-10-01T13:28:32.094Z,60.20
2022-10-01T13:31:01.457Z,58.50
2022-10-01T13:33:31.998Z,58.50
2022-10-01T13:36:10.557Z,58.00
2022-10-01T13:38:47.844Z,57.80
2022-10-01T13:41:23.124Z,57.80
2022-10-01T13:44:36.621Z,56.30
2022-10-01T13:47:07.007Z,55.30
2022-10-01T13:49:35.763Z,54.70
2022-10-01T13:52:04.481Z,52.70
2022-10-01T13:54:46.473Z,50.80
2022-10-01T13:57:34.890Z,48.80
2022-10-01T14:00:14.977Z,47.50
2022-10-01T14:02:46.112Z,46.40
2022-10-01T14:05:22.991Z,45.20
2022-10-01T14:07:56.548Z,43.90
2022-10-01T14:10:31.873Z,43.10
2022-10-01T14:13:21.463Z,42.50
2022-10-01T14:16:00.094Z,42.20
2022-10-01T14:18:35.825Z,41.80
2022-10-01T14:21:07.909Z,40.50
2022-10-01T14:23:43.335Z,39.00
2022-10-01T14:26:17.504Z,43.80
2022-10-01T14:29:07.896Z,42.60
2022-10-01T14:31:52.976Z,41.50
2022-10-01T14:34:31.610Z,42.20
2022-10-01T14:37:01.099Z,43.30
2022-10-01T14:39:29.355Z,44.50
2022-10-01T14:41:57.708Z,45.20
2022-10-01T14:44:41.625Z,44.50
2022-10-01T14:47:19.342Z,43.80
2022-10-01T14:49:47.050Z,43.60
2022-10-01T14:52:23.776Z,43.80
2022-10-01T14:55:00.693Z,44.00
2022-10-01T14:57:58.585Z,45.70
2022-10-01T15:00:30.521Z,46.80
2022-10-01T15:03:05.986Z,47.10
2022-10-01T15:05:34.871Z,46.30
2022-10-01T15:08:23.069Z,45.90
2022-10-01T15:10:58.594Z,44.50
2022-10-01T15:13:37.917Z,43.20
2022-10-01T15:16:11.475Z,42.50
2022-10-01T15:18:58.081Z,42.70
2022-10-01T15:21:40.330Z,41.60
2022-10-01T15:24:14.674Z,41.10
2022-10-01T15:26:41.372Z,44.20
2022-10-01T15:29:17.681Z,41.10
2022-10-01T15:31:47.229Z,39.20
2022-10-01T15:34:17.658Z,38.30
2022-10-01T15:36:45.757Z,37.50
2022-10-01T15:39:29.944Z,37.80
2022-10-01T15:41:58.319Z,37.60
2022-10-01T15:44:42.533Z,37.50
2022-10-01T15:47:47.586Z,36.50
2022-10-01T15:50:23.553Z,36.60
2022-10-01T15:52:53.270Z,36.00
2022-10-01T15:55:22.315Z,35.70
2022-10-01T15:57:56.737Z,36.90
2022-10-01T16:00:26.626Z,36.50
2022-10-01T16:02:57.848Z,36.70
2022-10-01T16:05:31.489Z,37.00
2022-10-01T16:08:00.540Z,38.00
2022-10-01T16:10:37.455Z,38.80
2022-10-01T16:13:28.958Z,39.40
2022-10-01T16:16:16.807Z,39.80
2022-10-01T16:18:43.458Z,40.20
2022-10-01T16:21:11.277Z,41.30
2022-10-01T16:23:42.193Z,41.80
2022-10-01T16:26:27.278Z,42.20
2022-10-01T16:29:14.510Z,42.50
2022-10-01T16:31:45.551Z,43.10
2022-10-01T16:34:14.225Z,43.50
2022-10-01T16:36:41.036Z,44.00
2022-10-01T16:39:10.676Z,44.50
2022-10-01T16:41:37.341Z,45.00
2022-10-01T16:44:07.957Z,45.00
2022-10-01T16:46:34.861Z,45.20
2022-10-01T16:49:01.782Z,45.80
2022-10-01T16:51:28.612Z,45.90
2022-10-01T16:53:59.006Z,46.20
2022-10-01T16:56:27.318Z,46.30
2022-10-01T16:58:54.526Z,46.60
2022-10-01T17:01:21.290Z,46.90
2022-10-01T17:03:47.965Z,47.20
2022-10-01T17:06:14.566Z,47.50
2022-10-01T17:08:41.767Z,48.10
2022-10-01T17:11:12.710Z,48.40
2022-10-01T17:13:39.613Z,48.60
2022-10-01T17:16:06.544Z,48.70
2022-10-01T17:18:33.229Z,49.00
2022-10-01T17:21:03.300Z,49.20
2022-10-01T17:23:30.000Z,49.60
2022-10-01T17:25:56.607Z,49.80
2022-10-01T17:28:25.416Z,50.20
2022-10-01T17:30:52.128Z,50.30
2022-10-01T17:33:22.040Z,50.60
2022-10-01T17:35:51.919Z,51.10
2022-10-01T17:38:19.376Z,51.30
2022-10-01T17:40:46.605Z,51.40
2022-10-01T17:43:17.337Z,51.60
2022-10-01T17:45:52.256Z,51.80
2022-10-01T17:48:22.130Z,51.90
2022-10-01T17:50:57.457Z,52.20
2022-10-01T17:53:24.341Z,52.50
2022-10-01T17:55:50.921Z,52.70
2022-10-01T17:58:19.851Z,52.90
2022-10-01T18:00:48.826Z,53.00
2022-10-01T18:03:17.928Z,53.40
2022-10-01T18:05:45.365Z,53.40
2022-10-01T18:08:12.054Z,53.70
2022-10-01T18:10:44.261Z,53.80
2022-10-01T18:13:13.838Z,54.10
2022-10-01T18:15:43.025Z,54.10
2022-10-01T18:21:13.536Z,54.70
2022-10-01T18:23:43.671Z,54.60
2022-10-01T18:26:11.084Z,54.80
2022-10-01T18:28:41.858Z,54.90
2022-10-01T18:31:11.372Z,55.00
2022-10-01T18:33:46.170Z,55.30
2022-10-01T18:36:39.662Z,54.70
2022-10-01T18:39:17.281Z,55.20
2022-10-01T18:41:44.745Z,55.60
2022-10-01T18:44:20.505Z,55.40
2022-10-01T18:46:51.861Z,56.00
2022-10-01T18:49:45.858Z,55.80
2022-10-01T18:52:33.894Z,56.60
2022-10-01T18:55:25.147Z,56.60
2022-10-01T18:58:21.436Z,56.90
2022-10-01T19:01:04.337Z,56.80
2022-10-01T19:03:55.115Z,57.70
2022-10-01T19:06:27.527Z,57.20
2022-10-01T19:09:16.551Z,56.90
2022-10-01T19:11:44.429Z,57.60
2022-10-01T19:14:41.197Z,57.20
2022-10-01T19:17:20.094Z,57.90
2022-10-01T19:20:15.026Z,57.20
2022-10-01T19:23:00.800Z,57.90
2022-10-01T19:26:02.088Z,58.30
2022-10-01T19:28:46.870Z,58.50
2022-10-01T19:31:31.426Z,58.90
2022-10-01T19:34:09.636Z,58.70
2022-10-01T19:36:41.249Z,59.00
2022-10-01T19:39:20.080Z,58.70
2022-10-01T19:42:05.624Z,59.30
2022-10-01T19:44:39.723Z,59.40
2022-10-01T19:47:32.969Z,59.20
2022-10-01T19:50:06.983Z,59.90
2022-10-01T19:52:38.155Z,59.50
2022-10-01T19:55:13.599Z,59.60
2022-10-01T19:57:44.089Z,59.90
2022-10-01T20:00:21.458Z,59.80
2022-10-01T20:03:00.541Z,60.10
2022-10-01T20:05:31.921Z,60.20
2022-10-01T20:08:00.574Z,59.90
2022-10-01T20:10:56.874Z,60.00
2022-10-01T20:13:46.111Z,60.40
2022-10-01T20:16:27.943Z,60.30
2022-10-01T20:19:19.687Z,60.40
2022-10-01T20:21:48.825Z,60.50
2022-10-01T20:24:22.631Z,60.40
2022-10-01T20:27:05.672Z,60.50
2022-10-01T20:29:52.711Z,61.00
2022-10-01T20:32:27.965Z,60.90
2022-10-01T20:35:20.625Z,60.90
2022-10-01T20:38:06.834Z,61.40
2022-10-01T20:40:51.084Z,60.80
2022-10-01T20:43:34.822Z,61.00
2022-10-01T20:46:19.584Z,61.40
2022-10-01T20:49:04.377Z,61.70
2022-10-01T20:51:45.941Z,61.70
2022-10-01T20:54:22.982Z,61.60
2022-10-01T20:57:10.875Z,61.50
2022-10-01T20:59:42.358Z,61.40
2022-10-01T21:02:24.266Z,61.30
2022-10-01T21:05:01.839Z,61.40
2022-10-01T21:07:41.198Z,61.40
2022-10-01T21:10:22.048Z,61.70
2022-10-01T21:12:59.604Z,61.80
2022-10-01T21:15:38.937Z,61.80
2022-10-01T21:18:26.362Z,61.80
2022-10-01T21:21:21.878Z,61.80
2022-10-01T21:23:48.427Z,61.90
2022-10-01T21:26:39.370Z,61.30
2022-10-01T21:29:50.225Z,62.10
2022-10-01T21:32:48.598Z,62.30
2022-10-01T21:35:27.401Z,62.20
2022-10-01T21:38:10.553Z,61.60
2022-10-01T21:40:49.578Z,61.80
2022-10-01T21:43:45.651Z,62.30
2022-10-01T21:46:39.696Z,62.40
2022-10-01T21:49:36.977Z,62.60
2022-10-01T21:52:27.215Z,62.70
2022-10-01T21:55:03.045Z,62.70
2022-10-01T21:57:38.766Z,62.20
2022-10-01T22:00:24.282Z,62.30
2022-10-01T22:03:22.224Z,62.80
2022-10-01T22:06:19.916Z,63.50
2022-10-01T22:09:07.549Z,63.60
2022-10-01T22:11:39.053Z,63.50
2022-10-01T22:14:16.414Z,63.40
2022-10-01T22:16:55.570Z,64.10
2022-10-01T22:19:35.621Z,64.00
2022-10-01T22:22:08.992Z,64.40
2022-10-01T22:24:49.351Z,64.30
2022-10-01T22:27:37.273Z,65.00
2022-10-01T22:30:11.652Z,65.30
2022-10-01T22:33:42.320Z,65.00
2022-10-01T22:36:11.525Z,65.60
2022-10-01T22:38:56.765Z,64.60
2022-10-01T22:41:27.287Z,66.00
2022-10-01T22:43:57.166Z,65.20
2022-10-01T22:46:57.466Z,65.40
2022-10-01T22:49:44.774Z,66.80
2022-10-01T22:52:42.454Z,66.60
2022-10-01T22:55:28.102Z,67.00
2022-10-01T22:58:27.092Z,65.90
2022-10-01T23:01:18.798Z,67.20
2022-10-01T23:03:45.425Z,66.70
2022-10-01T23:06:52.848Z,66.30
2022-10-01T23:09:44.631Z,67.60
2022-10-01T23:12:19.558Z,67.60
2022-10-01T23:15:13.405Z,67.10
2022-10-01T23:18:01.755Z,67.50
2022-10-01T23:20:53.237Z,67.10
2022-10-01T23:23:33.355Z,68.10
2022-10-01T23:26:16.479Z,68.10
2022-10-01T23:28:50.736Z,67.90
2022-10-01T23:31:36.348Z,67.50
2022-10-01T23:34:46.053Z,68.80
2022-10-01T23:37:18.703Z,69.00
2022-10-01T23:39:58.683Z,68.50
2022-10-01T23:42:49.334Z,69.10
2022-10-01T23:45:30.735Z,69.00
2022-10-01T23:48:08.442Z,69.40
2022-10-01T23:50:54.203Z,69.10
2022-10-01T23:53:34.061Z,68.90
2022-10-01T23:56:27.234Z,69.30
2022-10-01T23:59:21.281Z,68.90
