createdAt,value
2023-03-16T00:00:04.860Z,21.60
2023-03-16T00:05:01.511Z,11.90
2023-03-16T00:09:58.093Z,10.25
2023-03-16T00:14:54.538Z,13.43
2023-03-16T00:19:57.039Z,13.43
2023-03-16T00:29:55.891Z,12.90
2023-03-16T00:34:52.843Z,15.80
2023-03-16T00:39:49.975Z,14.45
2023-03-16T00:44:46.624Z,12.48
2023-03-16T00:49:44.241Z,17.90
2023-03-16T00:54:42.970Z,14.80
2023-03-16T00:59:39.608Z,13.80
2023-03-16T01:04:36.782Z,19.50
2023-03-16T01:09:36.624Z,11.48
2023-03-16T01:14:34.813Z,11.98
2023-03-16T01:19:34.068Z,18.27
2023-03-16T01:24:31.066Z,12.73
2023-03-16T01:29:27.493Z,13.32
2023-03-16T01:34:24.046Z,19.83
2023-03-16T01:39:20.477Z,14.07
2023-03-16T01:44:22.268Z,14.40
2023-03-16T01:49:25.252Z,13.38
2023-03-16T01:54:40.681Z,13.63
2023-03-16T02:00:19.484Z,12.93
2023-03-16T02:05:23.013Z,9.30
2023-03-16T02:10:20.778Z,9.35
2023-03-16T02:15:19.032Z,13.90
2023-03-16T02:20:25.333Z,12.00
2023-03-16T02:25:37.811Z,7.75
2023-03-16T02:30:34.965Z,11.23
2023-03-16T02:35:33.147Z,14.30
2023-03-16T02:40:32.321Z,12.38
2023-03-16T02:45:33.500Z,9.43
2023-03-16T02:50:30.036Z,9.95
2023-03-16T02:55:26.523Z,10.13
2023-03-16T03:00:23.078Z,11.02
2023-03-16T03:05:19.603Z,9.80
2023-03-16T03:10:17.235Z,11.23
2023-03-16T03:15:14.871Z,8.95
2023-03-16T03:20:17.353Z,10.82
2023-03-16T03:25:16.186Z,10.95
2023-03-16T03:30:16.066Z,8.00
2023-03-16T03:35:14.620Z,9.85
2023-03-16T03:40:13.746Z,8.30
2023-03-16T03:45:12.917Z,7.38
2023-03-16T03:50:11.254Z,9.82
2023-03-16T03:55:08.501Z,10.68
2023-03-16T04:00:09.489Z,10.02
2023-03-16T04:05:07.363Z,10.10
2023-03-16T04:10:04.237Z,11.13
2023-03-16T04:15:00.681Z,9.02
2023-03-16T04:19:57.131Z,11.80
2023-03-16T04:24:53.677Z,10.57
2023-03-16T04:29:50.091Z,11.15
2023-03-16T04:34:47.767Z,11.75
2023-03-16T04:39:44.198Z,5.97
2023-03-16T04:44:44.307Z,8.93
2023-03-16T04:49:41.183Z,7.43
2023-03-16T04:54:37.561Z,8.80
2023-03-16T04:59:33.961Z,9.55
2023-03-16T05:04:30.417Z,7.55
2023-03-16T05:09:26.857Z,8.82
2023-03-16T05:14:23.579Z,8.07
2023-03-16T05:19:19.959Z,12.30
2023-03-16T05:24:17.359Z,9.85
2023-03-16T05:29:13.741Z,9.93
2023-03-16T05:34:10.159Z,9.73
2023-03-16T05:39:08.411Z,8.82
2023-03-16T05:44:04.858Z,12.40
2023-03-16T05:49:01.320Z,11.43
2023-03-16T05:53:58.016Z,10.82
2023-03-16T05:58:55.585Z,14.63
2023-03-16T06:03:52.539Z,9.57
2023-03-16T06:08:49.399Z,15.90
2023-03-16T06:13:45.861Z,15.18
2023-03-16T06:18:42.330Z,14.25
2023-03-16T06:23:38.754Z,15.88
2023-03-16T06:28:35.188Z,16.80
2023-03-16T06:33:32.090Z,10.18
2023-03-16T06:38:29.038Z,13.23
2023-03-16T06:43:25.568Z,9.85
2023-03-16T06:48:22.010Z,11.10
2023-03-16T06:53:18.377Z,8.70
2023-03-16T06:58:14.845Z,13.30
2023-03-16T07:03:11.317Z,8.48
2023-03-16T07:08:07.828Z,11.25
2023-03-16T07:13:04.262Z,13.13
2023-03-16T07:18:00.859Z,7.45
2023-03-16T07:22:57.791Z,10.48
2023-03-16T07:27:54.175Z,10.15
2023-03-16T07:32:51.445Z,11.10
2023-03-16T07:37:48.032Z,14.55
2023-03-16T07:42:44.404Z,9.43
2023-03-16T07:47:41.616Z,9.32
2023-03-16T07:52:38.041Z,10.80
2023-03-16T07:57:34.477Z,12.85
2023-03-16T08:02:31.292Z,10.90
2023-03-16T08:07:27.837Z,9.90
2023-03-16T08:12:24.299Z,12.55
2023-03-16T08:17:21.523Z,13.23
2023-03-16T08:22:17.948Z,12.30
2023-03-16T08:27:16.046Z,8.93
2023-03-16T08:32:12.520Z,14.25
2023-03-16T08:37:09.675Z,12.93
2023-03-16T08:42:07.445Z,8.95
2023-03-16T08:47:05.067Z,8.27
2023-03-16T08:52:01.457Z,10.25
2023-03-16T08:56:58.034Z,9.73
2023-03-16T09:01:54.475Z,8.02
2023-03-16T09:07:05.825Z,11.70
2023-03-16T09:12:04.488Z,9.68
2023-03-16T09:17:01.038Z,14.10
2023-03-16T09:21:58.748Z,8.65
2023-03-16T09:26:55.923Z,9.80
2023-03-16T09:31:52.476Z,7.60
2023-03-16T09:36:48.977Z,11.90
2023-03-16T09:41:50.393Z,7.20
2023-03-16T09:46:49.489Z,8.32
2023-03-16T09:51:59.683Z,6.75
2023-03-16T09:56:57.940Z,7.57
2023-03-16T10:02:15.541Z,6.55
2023-03-16T10:07:20.002Z,8.30
2023-03-16T10:12:17.047Z,11.25
2023-03-16T10:17:21.417Z,7.18
2023-03-16T10:22:26.304Z,6.18
2023-03-16T10:27:32.027Z,8.45
2023-03-16T10:32:34.510Z,6.70
2023-03-16T10:37:31.144Z,7.32
2023-03-16T10:42:28.232Z,6.00
2023-03-16T10:47:31.363Z,7.63
2023-03-16T10:52:39.868Z,5.97
2023-03-16T10:57:41.371Z,6.75
2023-03-16T11:02:39.112Z,6.97
2023-03-16T11:07:36.110Z,6.38
2023-03-16T11:12:33.271Z,5.60
2023-03-16T11:17:39.925Z,5.68
2023-03-16T11:22:36.355Z,6.25
2023-03-16T11:27:47.739Z,5.22
2023-03-16T11:32:50.950Z,4.90
2023-03-16T11:38:11.463Z,5.85
2023-03-16T11:43:49.272Z,7.15
2023-03-16T11:48:48.318Z,8.98
2023-03-16T11:54:03.203Z,7.65
2023-03-16T11:59:21.252Z,5.97
2023-03-16T12:04:32.199Z,5.95
2023-03-16T12:09:48.090Z,5.88
2023-03-16T12:14:52.371Z,5.30
2023-03-16T12:19:56.803Z,6.53
2023-03-16T12:24:53.235Z,6.25
2023-03-16T12:29:56.923Z,5.80
2023-03-16T12:35:00.071Z,5.25
2023-03-16T12:40:09.195Z,5.85
2023-03-16T12:45:27.599Z,4.80
2023-03-16T12:50:25.287Z,5.68
2023-03-16T12:55:39.582Z,5.68
2023-03-16T13:00:41.103Z,7.63
2023-03-16T13:05:45.595Z,6.10
2023-03-16T13:10:43.479Z,5.72
2023-03-16T13:15:39.973Z,8.10
2023-03-16T13:20:58.154Z,5.32
2023-03-16T13:26:03.232Z,5.65
2023-03-16T13:31:00.858Z,5.30
2023-03-16T13:35:59.064Z,5.60
2023-03-16T13:41:01.453Z,6.28
2023-03-16T13:45:58.487Z,5.90
2023-03-16T13:50:59.829Z,6.50
2023-03-16T13:55:58.672Z,5.38
2023-03-16T14:00:57.181Z,5.80
2023-03-16T14:05:57.504Z,5.72
2023-03-16T14:10:59.171Z,9.77
2023-03-16T14:16:03.361Z,5.88
2023-03-16T14:20:59.934Z,5.43
2023-03-16T14:25:56.473Z,5.70
2023-03-16T14:30:55.577Z,8.13
2023-03-16T14:35:56.087Z,5.45
2023-03-16T14:40:55.909Z,5.95
2023-03-16T14:45:52.706Z,6.65
2023-03-16T14:50:57.544Z,5.10
2023-03-16T14:55:55.513Z,8.13
2023-03-16T15:00:53.794Z,6.53
2023-03-16T15:05:51.579Z,5.25
2023-03-16T15:10:49.389Z,6.15
2023-03-16T15:15:48.500Z,8.15
2023-03-16T15:20:45.377Z,5.85
2023-03-16T15:25:44.673Z,5.50
2023-03-16T15:30:42.135Z,7.35
2023-03-16T15:35:39.935Z,6.25
2023-03-16T15:40:39.447Z,6.05
2023-03-16T15:45:36.068Z,5.07
2023-03-16T15:50:33.328Z,6.30
2023-03-16T15:55:43.611Z,7.00
2023-03-16T16:00:40.864Z,5.38
2023-03-16T16:05:37.306Z,5.57
2023-03-16T16:10:34.549Z,6.57
2023-03-16T16:15:35.469Z,11.75
2023-03-16T16:20:32.695Z,5.15
2023-03-16T16:25:37.352Z,8.82
2023-03-16T16:30:33.780Z,5.40
2023-03-16T16:35:31.899Z,5.07
2023-03-16T16:40:45.748Z,4.88
2023-03-16T16:45:42.399Z,6.63
2023-03-16T16:50:38.771Z,7.47
2023-03-16T16:55:35.303Z,5.32
2023-03-16T17:00:33.221Z,5.97
2023-03-16T17:05:30.018Z,6.18
2023-03-16T17:10:27.829Z,6.00
2023-03-16T17:15:32.832Z,6.63
2023-03-16T17:20:30.057Z,5.97
2023-03-16T17:25:27.933Z,5.55
2023-03-16T17:30:29.801Z,6.53
2023-03-16T17:35:26.217Z,8.87
2023-03-16T17:40:25.516Z,6.50
2023-03-16T17:45:26.035Z,9.85
2023-03-16T17:50:26.827Z,5.28
2023-03-16T17:55:24.980Z,4.88
2023-03-16T18:00:33.004Z,5.57
2023-03-16T18:05:32.709Z,5.95
2023-03-16T18:10:31.244Z,6.15
2023-03-16T18:15:31.977Z,6.82
2023-03-16T18:20:36.500Z,6.35
2023-03-16T18:25:39.079Z,6.50
2023-03-16T18:35:44.177Z,6.13
2023-03-16T18:40:41.386Z,6.30
2023-03-16T18:45:38.339Z,6.90
2023-03-16T18:50:34.821Z,7.18
2023-03-16T18:55:31.821Z,8.05
2023-03-16T19:00:29.929Z,8.02
2023-03-16T19:05:33.980Z,6.43
2023-03-16T19:10:33.103Z,7.85
2023-03-16T19:15:32.651Z,6.57
2023-03-16T19:20:31.824Z,6.00
2023-03-16T19:25:38.308Z,11.07
2023-03-16T19:30:36.196Z,8.05
2023-03-16T19:35:48.766Z,6.68
2023-03-16T19:40:56.081Z,7.60
2023-03-16T19:45:53.105Z,8.95
2023-03-16T19:50:51.003Z,6.88
2023-03-16T19:55:49.697Z,7.97
2023-03-16T20:00:54.185Z,7.55
2023-03-16T20:05:50.800Z,6.72
2023-03-16T20:10:48.776Z,8.95
2023-03-16T20:15:46.567Z,7.03
2023-03-16T20:20:43.913Z,7.97
2023-03-16T20:25:43.360Z,7.10
2023-03-16T20:30:39.844Z,7.65
2023-03-16T20:35:36.309Z,6.65
2023-03-16T20:40:33.272Z,6.18
2023-03-16T20:45:30.389Z,5.88
2023-03-16T20:50:30.534Z,8.27
2023-03-16T20:55:29.151Z,9.18
2023-03-16T21:00:30.663Z,9.77
2023-03-16T21:05:27.761Z,8.40
2023-03-16T21:10:25.570Z,5.47
2023-03-16T21:15:27.912Z,6.03
2023-03-16T21:20:26.429Z,6.68
2023-03-16T21:25:32.257Z,6.60
2023-03-16T21:30:30.410Z,5.70
2023-03-16T21:35:33.010Z,5.90
2023-03-16T21:45:26.384Z,6.95
2023-03-16T21:50:27.951Z,7.18
2023-03-16T21:55:27.010Z,7.97
2023-03-16T22:00:29.005Z,6.55
2023-03-16T22:05:31.887Z,5.35
2023-03-16T22:10:29.732Z,5.00
2023-03-16T22:15:27.376Z,6.18
2023-03-16T22:20:27.208Z,7.72
2023-03-16T22:25:25.470Z,7.63
2023-03-16T22:30:27.636Z,7.97
2023-03-16T22:35:37.926Z,5.03
2023-03-16T22:40:37.629Z,10.50
2023-03-16T22:45:34.690Z,5.93
2023-03-16T22:50:35.007Z,7.72
2023-03-16T22:55:35.543Z,5.47
2023-03-16T23:00:32.001Z,7.68
2023-03-16T23:05:29.630Z,5.93
2023-03-16T23:10:30.332Z,5.18
2023-03-16T23:15:30.169Z,6.38
2023-03-16T23:20:30.252Z,6.07
2023-03-16T23:25:26.825Z,8.10
2023-03-16T23:30:25.635Z,6.03
2023-03-16T23:35:25.202Z,5.50
2023-03-16T23:40:23.928Z,8.23
2023-03-16T23:45:25.143Z,7.47
2023-03-16T23:50:26.673Z,5.45
2023-03-16T23:55:24.112Z,4.45
