createdAt,value
2017-09-06T00:01:38.674Z,17.60
2017-09-06T00:04:06.794Z,17.60
2017-09-06T00:06:34.968Z,17.60
2017-09-06T00:09:03.104Z,17.50
2017-09-06T00:11:31.233Z,17.50
2017-09-06T00:13:59.409Z,17.60
2017-09-06T00:16:27.555Z,17.50
2017-09-06T00:18:55.682Z,17.50
2017-09-06T00:21:23.836Z,17.50
2017-09-06T00:23:51.975Z,17.50
2017-09-06T00:26:20.149Z,17.50
2017-09-06T00:28:48.282Z,17.50
2017-09-06T00:31:16.439Z,17.50
2017-09-06T00:33:44.565Z,17.50
2017-09-06T00:36:12.693Z,17.50
2017-09-06T00:38:40.859Z,17.50
2017-09-06T00:41:08.991Z,17.50
2017-09-06T00:43:37.131Z,17.50
2017-09-06T00:46:05.311Z,17.50
2017-09-06T00:48:33.444Z,17.40
2017-09-06T00:51:01.590Z,17.40
2017-09-06T00:53:29.738Z,17.40
2017-09-06T00:55:57.887Z,17.40
2017-09-06T00:58:26.041Z,17.30
2017-09-06T01:00:54.172Z,17.40
2017-09-06T01:03:22.344Z,17.30
2017-09-06T01:05:50.488Z,17.30
2017-09-06T01:08:18.740Z,17.20
2017-09-06T01:10:46.882Z,17.20
2017-09-06T01:13:15.017Z,17.20
2017-09-06T01:15:43.186Z,17.20
2017-09-06T01:18:11.335Z,17.10
2017-09-06T01:20:39.499Z,17.10
2017-09-06T01:23:07.643Z,17.10
2017-09-06T01:25:35.915Z,17.10
2017-09-06T01:28:04.055Z,17.10
2017-09-06T01:30:32.224Z,17.10
2017-09-06T01:33:00.345Z,17.10
2017-09-06T01:35:28.507Z,17.00
2017-09-06T01:37:56.673Z,17.10
2017-09-06T01:40:24.815Z,17.10
2017-09-06T01:42:53.589Z,17.10
2017-09-06T01:45:21.742Z,17.10
2017-09-06T01:47:49.892Z,17.10
2017-09-06T01:50:18.009Z,17.10
2017-09-06T01:52:46.177Z,17.10
2017-09-06T01:55:14.356Z,17.10
2017-09-06T01:57:42.481Z,17.10
2017-09-06T02:00:10.642Z,17.10
2017-09-06T02:02:38.813Z,17.10
2017-09-06T02:05:07.077Z,17.10
2017-09-06T02:07:35.219Z,17.10
2017-09-06T02:10:03.357Z,17.10
2017-09-06T02:12:31.518Z,17.10
2017-09-06T02:14:59.650Z,17.10
2017-09-06T02:17:27.798Z,17.10
2017-09-06T02:19:55.935Z,17.10
2017-09-06T02:22:24.107Z,17.10
2017-09-06T02:24:52.244Z,17.10
2017-09-06T02:27:20.373Z,17.10
2017-09-06T02:29:48.530Z,17.10
2017-09-06T02:32:16.662Z,17.10
2017-09-06T02:34:44.789Z,17.10
2017-09-06T02:37:12.955Z,17.10
2017-09-06T02:39:41.100Z,17.10
2017-09-06T02:42:09.263Z,17.00
2017-09-06T02:44:37.392Z,17.00
2017-09-06T02:47:05.535Z,17.00
2017-09-06T02:49:33.689Z,17.10
2017-09-06T02:52:01.816Z,17.00
2017-09-06T02:54:29.974Z,17.00
2017-09-06T02:56:58.097Z,17.00
2017-09-06T02:59:26.226Z,17.00
2017-09-06T03:01:54.483Z,17.00
2017-09-06T03:04:22.603Z,16.90
2017-09-06T03:06:50.734Z,16.90
2017-09-06T03:09:18.893Z,16.90
2017-09-06T03:11:47.035Z,16.90
2017-09-06T03:14:15.185Z,16.90
2017-09-06T03:16:43.320Z,16.80
2017-09-06T03:19:11.503Z,16.80
2017-09-06T03:21:39.649Z,16.80
2017-09-06T03:24:07.816Z,16.80
2017-09-06T03:26:35.969Z,16.80
2017-09-06T03:29:04.099Z,16.80
2017-09-06T03:31:32.287Z,16.70
2017-09-06T03:34:00.427Z,16.70
2017-09-06T03:36:28.566Z,16.70
2017-09-06T03:38:56.726Z,16.70
2017-09-06T03:41:24.862Z,16.80
2017-09-06T03:43:52.997Z,16.80
2017-09-06T03:46:21.151Z,16.80
2017-09-06T03:48:49.291Z,16.80
2017-09-06T03:51:17.448Z,16.80
2017-09-06T03:53:45.595Z,16.80
2017-09-06T03:56:13.759Z,16.90
2017-09-06T03:58:41.896Z,16.90
2017-09-06T04:01:10.017Z,16.90
2017-09-06T04:03:38.165Z,16.90
2017-09-06T04:06:06.301Z,16.90
2017-09-06T04:08:34.479Z,16.90
2017-09-06T04:11:02.615Z,16.90
2017-09-06T04:13:30.743Z,16.90
2017-09-06T04:15:58.923Z,16.90
2017-09-06T04:18:27.062Z,17.00
2017-09-06T04:20:55.201Z,16.90
2017-09-06T04:23:23.470Z,16.90
2017-09-06T04:25:51.615Z,17.00
2017-09-06T04:28:19.753Z,17.00
2017-09-06T04:30:47.900Z,17.00
2017-09-06T04:33:16.037Z,17.00
2017-09-06T04:35:44.194Z,17.00
2017-09-06T04:38:12.352Z,17.00
2017-09-06T04:40:40.507Z,17.10
2017-09-06T04:43:08.672Z,17.10
2017-09-06T04:45:36.799Z,17.10
2017-09-06T04:48:04.997Z,17.10
2017-09-06T04:50:33.151Z,17.10
2017-09-06T04:53:01.298Z,17.10
2017-09-06T04:55:29.561Z,17.10
2017-09-06T04:57:57.686Z,17.10
2017-09-06T05:00:25.812Z,17.10
2017-09-06T05:02:54.069Z,17.10
2017-09-06T05:05:22.196Z,17.10
2017-09-06T05:07:50.340Z,17.10
2017-09-06T05:10:18.544Z,17.10
2017-09-06T05:12:46.676Z,17.10
2017-09-06T05:15:14.836Z,17.10
2017-09-06T05:17:42.967Z,17.10
2017-09-06T05:20:11.208Z,17.10
2017-09-06T05:22:39.341Z,17.10
2017-09-06T05:25:07.474Z,17.10
2017-09-06T05:27:35.646Z,17.10
2017-09-06T05:30:03.783Z,17.10
2017-09-06T05:32:31.905Z,17.10
2017-09-06T05:35:00.062Z,17.10
2017-09-06T05:37:28.207Z,17.20
2017-09-06T05:39:56.348Z,17.10
2017-09-06T05:42:24.497Z,17.20
2017-09-06T05:44:52.626Z,17.20
2017-09-06T05:47:20.786Z,17.20
2017-09-06T05:49:48.910Z,17.20
2017-09-06T05:52:17.067Z,17.30
2017-09-06T05:54:45.203Z,17.30
2017-09-06T05:57:13.328Z,17.40
2017-09-06T05:59:41.481Z,17.40
2017-09-06T06:02:09.648Z,17.50
2017-09-06T06:04:37.811Z,17.50
2017-09-06T06:07:05.953Z,17.60
2017-09-06T06:09:34.117Z,17.60
2017-09-06T06:12:02.253Z,17.70
2017-09-06T06:14:30.414Z,17.70
2017-09-06T06:16:58.591Z,17.80
2017-09-06T06:19:26.751Z,17.90
2017-09-06T06:21:54.884Z,17.90
2017-09-06T06:24:23.043Z,18.00
2017-09-06T06:26:51.184Z,18.00
2017-09-06T06:29:19.349Z,18.10
2017-09-06T06:31:47.483Z,18.10
2017-09-06T06:34:15.605Z,18.20
2017-09-06T06:36:43.759Z,18.30
2017-09-06T06:39:11.894Z,18.40
2017-09-06T06:41:40.173Z,18.40
2017-09-06T06:44:08.337Z,18.40
2017-09-06T06:46:36.474Z,18.50
2017-09-06T06:49:04.626Z,18.50
2017-09-06T06:51:32.764Z,18.50
2017-09-06T06:54:00.904Z,18.60
2017-09-06T06:56:29.031Z,18.60
2017-09-06T06:58:57.188Z,18.60
2017-09-06T07:01:25.323Z,18.60
2017-09-06T07:03:53.500Z,18.50
2017-09-06T07:06:21.632Z,18.50
2017-09-06T07:08:49.757Z,18.50
2017-09-06T07:11:17.925Z,18.60
2017-09-06T07:13:46.045Z,18.60
2017-09-06T07:16:14.244Z,18.70
2017-09-06T07:18:42.368Z,18.80
2017-09-06T07:21:10.520Z,18.90
2017-09-06T07:23:38.651Z,19.00
2017-09-06T07:26:06.781Z,19.10
2017-09-06T07:28:34.952Z,19.30
2017-09-06T07:31:03.093Z,19.40
2017-09-06T07:33:31.236Z,19.60
2017-09-06T07:35:59.377Z,19.70
2017-09-06T07:38:27.507Z,19.90
2017-09-06T07:40:55.659Z,20.00
2017-09-06T07:43:24.238Z,20.20
2017-09-06T07:45:52.414Z,20.20
2017-09-06T07:48:20.540Z,20.30
2017-09-06T07:50:48.711Z,20.30
2017-09-06T07:53:16.832Z,20.30
2017-09-06T07:55:44.986Z,20.40
2017-09-06T07:58:13.201Z,20.50
2017-09-06T08:00:41.338Z,20.60
2017-09-06T08:03:09.509Z,20.70
2017-09-06T08:05:37.638Z,20.80
2017-09-06T08:08:09.778Z,20.80
2017-09-06T08:10:37.912Z,20.80
2017-09-06T08:13:06.031Z,20.80
2017-09-06T08:15:34.185Z,20.70
2017-09-06T08:18:02.312Z,20.60
2017-09-06T08:20:30.481Z,20.60
2017-09-06T08:22:58.728Z,20.70
2017-09-06T08:25:26.913Z,20.70
2017-09-06T08:27:55.071Z,20.70
2017-09-06T08:30:23.190Z,20.60
2017-09-06T08:32:51.338Z,20.50
2017-09-06T08:35:19.467Z,20.30
2017-09-06T08:37:47.730Z,20.20
2017-09-06T08:40:15.874Z,20.10
2017-09-06T08:42:43.993Z,20.00
2017-09-06T08:45:12.147Z,20.00
2017-09-06T08:47:40.273Z,19.90
2017-09-06T08:50:08.406Z,19.90
2017-09-06T08:52:36.567Z,19.90
2017-09-06T08:55:04.700Z,19.90
2017-09-06T08:57:32.932Z,19.90
2017-09-06T09:00:01.082Z,19.90
2017-09-06T09:02:29.222Z,19.80
2017-09-06T09:04:57.410Z,19.80
2017-09-06T09:07:25.666Z,19.70
2017-09-06T09:09:53.798Z,19.70
2017-09-06T09:12:21.929Z,19.80
2017-09-06T09:14:50.090Z,19.80
2017-09-06T09:17:18.219Z,19.90
2017-09-06T09:19:46.387Z,19.90
2017-09-06T09:22:14.506Z,19.80
2017-09-06T09:24:42.654Z,19.90
2017-09-06T09:27:10.782Z,20.00
2017-09-06T09:29:38.910Z,20.00
2017-09-06T09:32:07.065Z,20.10
2017-09-06T09:34:35.267Z,20.10
2017-09-06T09:37:03.424Z,20.10
2017-09-06T09:39:31.552Z,20.20
2017-09-06T09:41:59.672Z,20.20
2017-09-06T09:44:27.841Z,20.40
2017-09-06T09:46:56.001Z,20.50
2017-09-06T09:49:24.150Z,20.60
2017-09-06T09:51:52.278Z,20.70
2017-09-06T09:54:20.417Z,20.70
2017-09-06T09:56:48.565Z,20.70
2017-09-06T09:59:16.718Z,20.80
2017-09-06T10:01:44.890Z,20.80
2017-09-06T10:04:13.023Z,20.80
2017-09-06T10:06:41.160Z,20.90
2017-09-06T10:09:09.321Z,21.00
2017-09-06T10:11:37.501Z,21.00
2017-09-06T10:14:05.621Z,21.00
2017-09-06T10:16:33.779Z,21.00
2017-09-06T10:19:01.912Z,21.10
2017-09-06T10:21:30.058Z,21.20
2017-09-06T10:23:58.231Z,21.30
2017-09-06T10:26:26.360Z,21.40
2017-09-06T10:28:54.530Z,21.60
2017-09-06T10:31:22.666Z,21.70
2017-09-06T10:33:50.823Z,21.70
2017-09-06T10:36:18.995Z,21.60
2017-09-06T10:38:47.117Z,21.60
2017-09-06T10:41:15.255Z,21.50
2017-09-06T10:43:43.421Z,21.50
2017-09-06T10:46:11.550Z,21.50
2017-09-06T10:48:39.677Z,21.50
2017-09-06T10:51:07.837Z,21.40
2017-09-06T10:53:35.956Z,21.40
2017-09-06T10:56:04.114Z,21.40
2017-09-06T10:58:32.238Z,21.60
2017-09-06T11:01:00.397Z,21.70
2017-09-06T11:03:28.575Z,21.80
2017-09-06T11:05:56.698Z,21.90
2017-09-06T11:08:24.920Z,21.90
2017-09-06T11:10:53.042Z,22.00
2017-09-06T11:13:21.212Z,22.10
2017-09-06T11:15:49.343Z,22.20
2017-09-06T11:18:17.498Z,22.30
2017-09-06T11:20:45.639Z,22.40
2017-09-06T11:23:13.803Z,22.40
2017-09-06T11:25:41.935Z,22.30
2017-09-06T11:28:10.099Z,22.20
2017-09-06T11:30:38.226Z,22.20
2017-09-06T11:33:06.434Z,22.20
2017-09-06T11:35:34.612Z,22.10
2017-09-06T11:38:02.752Z,22.20
2017-09-06T11:40:30.954Z,22.20
2017-09-06T11:42:59.106Z,22.20
2017-09-06T11:45:27.277Z,22.20
2017-09-06T11:47:55.447Z,22.10
2017-09-06T11:50:23.582Z,22.10
2017-09-06T11:52:51.718Z,22.10
2017-09-06T11:55:19.883Z,22.10
2017-09-06T11:57:48.013Z,22.10
2017-09-06T12:00:16.174Z,22.10
2017-09-06T12:02:44.315Z,22.10
2017-09-06T12:05:12.477Z,22.10
2017-09-06T12:07:40.612Z,22.10
2017-09-06T12:10:08.758Z,22.10
2017-09-06T12:12:37.027Z,22.00
2017-09-06T12:15:05.167Z,21.90
2017-09-06T12:17:33.332Z,21.90
2017-09-06T12:20:01.507Z,21.70
2017-09-06T12:22:29.641Z,21.60
2017-09-06T12:24:57.779Z,21.40
2017-09-06T12:27:26.056Z,21.20
2017-09-06T12:29:54.198Z,21.10
2017-09-06T12:32:22.383Z,21.00
2017-09-06T12:34:50.539Z,20.90
2017-09-06T12:37:18.676Z,20.80
2017-09-06T12:39:46.825Z,20.70
2017-09-06T12:42:14.958Z,20.60
2017-09-06T12:44:43.105Z,20.60
2017-09-06T12:47:11.237Z,20.50
2017-09-06T12:49:39.363Z,20.40
2017-09-06T12:52:07.539Z,20.40
2017-09-06T12:54:35.660Z,20.30
2017-09-06T12:57:03.797Z,20.20
2017-09-06T12:59:31.951Z,20.20
2017-09-06T13:02:00.081Z,20.10
2017-09-06T13:04:28.205Z,20.00
2017-09-06T13:06:56.371Z,19.90
2017-09-06T13:09:24.502Z,19.70
2017-09-06T13:11:52.636Z,19.70
2017-09-06T13:14:20.795Z,19.70
2017-09-06T13:16:49.046Z,19.70
2017-09-06T13:19:17.196Z,19.70
2017-09-06T13:21:45.340Z,19.70
2017-09-06T13:24:13.476Z,19.70
2017-09-06T13:26:41.735Z,19.70
2017-09-06T13:29:09.858Z,19.80
2017-09-06T13:31:38.000Z,19.90
2017-09-06T13:34:06.142Z,20.00
2017-09-06T13:36:34.257Z,20.00
2017-09-06T13:39:02.531Z,20.10
2017-09-06T13:41:30.676Z,20.30
2017-09-06T13:43:58.802Z,20.30
2017-09-06T13:46:26.949Z,20.40
2017-09-06T13:48:55.107Z,20.50
2017-09-06T13:51:23.271Z,20.60
2017-09-06T13:53:51.407Z,20.60
2017-09-06T13:56:19.529Z,20.60
2017-09-06T13:58:47.750Z,20.70
2017-09-06T14:01:15.888Z,20.70
2017-09-06T14:03:44.026Z,20.80
2017-09-06T14:06:12.202Z,20.90
2017-09-06T14:08:40.320Z,20.90
2017-09-06T14:11:08.460Z,20.90
2017-09-06T14:13:36.640Z,21.00
2017-09-06T14:16:04.765Z,21.10
2017-09-06T14:18:32.895Z,21.10
2017-09-06T14:21:01.061Z,21.20
2017-09-06T14:23:29.181Z,21.20
2017-09-06T14:25:57.313Z,21.30
2017-09-06T14:28:25.508Z,21.30
2017-09-06T14:30:53.647Z,21.30
2017-09-06T14:33:21.870Z,21.30
2017-09-06T14:35:49.993Z,21.30
2017-09-06T14:38:18.126Z,21.30
2017-09-06T14:40:46.381Z,21.30
2017-09-06T14:43:14.514Z,21.20
2017-09-06T14:45:42.654Z,21.20
2017-09-06T14:48:10.808Z,21.10
2017-09-06T14:50:38.934Z,21.00
2017-09-06T14:53:07.104Z,21.00
2017-09-06T14:55:35.239Z,20.90
2017-09-06T14:58:03.376Z,20.90
2017-09-06T15:00:31.539Z,20.90
2017-09-06T15:02:59.730Z,21.00
2017-09-06T15:05:27.907Z,21.00
2017-09-06T15:07:56.052Z,21.00
2017-09-06T15:10:24.223Z,21.00
2017-09-06T15:12:52.437Z,21.00
2017-09-06T15:15:20.583Z,21.00
2017-09-06T15:17:48.741Z,21.00
2017-09-06T15:20:16.903Z,21.00
2017-09-06T15:22:45.029Z,21.00
2017-09-06T15:25:13.154Z,21.00
2017-09-06T15:27:41.410Z,20.90
2017-09-06T15:30:09.551Z,20.90
2017-09-06T15:32:37.685Z,20.90
2017-09-06T15:35:05.872Z,20.90
2017-09-06T15:37:34.012Z,20.90
2017-09-06T15:40:02.158Z,20.90
2017-09-06T15:42:30.320Z,21.00
2017-09-06T15:44:58.491Z,21.00
2017-09-06T15:47:26.637Z,21.10
2017-09-06T15:49:55.587Z,21.10
2017-09-06T15:52:23.748Z,21.10
2017-09-06T15:54:51.981Z,21.10
2017-09-06T15:57:20.169Z,21.00
2017-09-06T15:59:48.307Z,21.00
2017-09-06T16:02:16.433Z,21.00
2017-09-06T16:04:44.593Z,21.00
2017-09-06T16:07:12.714Z,20.90
2017-09-06T16:09:40.859Z,20.90
2017-09-06T16:12:09.014Z,20.80
2017-09-06T16:14:37.157Z,20.80
2017-09-06T16:17:05.326Z,20.80
2017-09-06T16:19:33.462Z,20.80
2017-09-06T16:22:01.624Z,20.70
2017-09-06T16:24:29.775Z,20.60
2017-09-06T16:26:57.951Z,20.60
2017-09-06T16:29:26.107Z,20.50
2017-09-06T16:31:54.244Z,20.50
2017-09-06T16:34:22.403Z,20.40
2017-09-06T16:36:50.543Z,20.30
2017-09-06T16:39:18.670Z,20.30
2017-09-06T16:41:46.826Z,20.10
2017-09-06T16:44:14.945Z,20.00
2017-09-06T16:46:43.102Z,19.90
2017-09-06T16:49:11.251Z,19.80
2017-09-06T16:51:39.414Z,19.60
2017-09-06T16:54:07.546Z,19.50
2017-09-06T16:56:35.678Z,19.40
2017-09-06T16:59:03.842Z,19.30
2017-09-06T17:01:31.970Z,19.10
2017-09-06T17:04:00.088Z,19.00
2017-09-06T17:06:28.304Z,19.00
2017-09-06T17:08:56.426Z,18.90
2017-09-06T17:11:24.559Z,18.80
2017-09-06T17:13:52.714Z,18.70
2017-09-06T17:16:20.846Z,18.70
2017-09-06T17:18:49.002Z,18.60
2017-09-06T17:21:17.144Z,18.60
2017-09-06T17:23:45.285Z,18.50
2017-09-06T17:26:13.601Z,18.40
2017-09-06T17:28:41.730Z,18.40
2017-09-06T17:31:09.853Z,18.40
2017-09-06T17:33:37.998Z,18.30
2017-09-06T17:36:06.136Z,18.20
2017-09-06T17:38:34.280Z,18.20
2017-09-06T17:41:02.434Z,18.10
2017-09-06T17:43:30.576Z,18.10
2017-09-06T17:45:58.749Z,18.00
2017-09-06T17:48:26.881Z,17.90
2017-09-06T17:50:55.036Z,17.70
2017-09-06T17:53:23.197Z,17.70
2017-09-06T17:55:51.453Z,17.60
2017-09-06T17:58:19.653Z,17.50
2017-09-06T18:00:47.803Z,17.40
2017-09-06T18:03:15.941Z,17.40
2017-09-06T18:05:44.134Z,17.30
2017-09-06T18:08:12.266Z,17.30
2017-09-06T18:10:40.418Z,17.30
2017-09-06T18:13:08.575Z,17.20
2017-09-06T18:15:36.699Z,17.20
2017-09-06T18:18:04.857Z,17.20
2017-09-06T18:20:33.012Z,17.20
2017-09-06T18:23:01.155Z,17.10
2017-09-06T18:25:29.429Z,17.10
2017-09-06T18:27:57.583Z,17.00
2017-09-06T18:30:25.756Z,17.00
2017-09-06T18:32:53.952Z,17.00
2017-09-06T18:35:22.114Z,16.90
2017-09-06T18:37:50.285Z,16.90
2017-09-06T18:40:18.417Z,16.90
2017-09-06T18:42:46.648Z,16.80
2017-09-06T18:45:14.796Z,16.80
2017-09-06T18:47:43.275Z,16.70
2017-09-06T18:50:11.855Z,16.70
2017-09-06T18:52:40.311Z,16.70
2017-09-06T18:55:08.792Z,16.60
2017-09-06T18:57:47.330Z,16.60
2017-09-06T19:00:15.594Z,16.60
2017-09-06T19:02:54.498Z,16.50
2017-09-06T19:05:23.678Z,16.40
2017-09-06T19:07:52.911Z,16.40
2017-09-06T19:10:22.220Z,16.30
2017-09-06T19:12:52.088Z,16.20
2017-09-06T19:15:21.267Z,16.10
2017-09-06T19:17:51.244Z,16.10
2017-09-06T19:20:21.297Z,16.00
2017-09-06T19:22:50.988Z,15.90
2017-09-06T19:25:20.986Z,15.80
2017-09-06T19:27:50.843Z,15.70
2017-09-06T19:30:20.227Z,15.70
2017-09-06T19:32:49.499Z,15.60
2017-09-06T19:35:19.182Z,15.50
2017-09-06T19:37:49.133Z,15.50
2017-09-06T19:40:19.078Z,15.50
2017-09-06T19:42:48.212Z,15.40
2017-09-06T19:45:17.339Z,15.40
2017-09-06T19:47:46.610Z,15.30
2017-09-06T19:50:15.816Z,15.30
2017-09-06T19:52:45.071Z,15.20
2017-09-06T19:55:14.280Z,15.20
2017-09-06T19:57:44.282Z,15.10
2017-09-06T20:00:13.172Z,15.10
2017-09-06T20:02:41.954Z,15.00
2017-09-06T20:05:11.364Z,14.90
2017-09-06T20:07:40.213Z,14.80
2017-09-06T20:10:08.837Z,14.80
2017-09-06T20:12:37.659Z,14.70
2017-09-06T20:15:06.374Z,14.60
2017-09-06T20:17:35.121Z,14.60
2017-09-06T20:20:03.484Z,14.50
2017-09-06T20:22:31.725Z,14.40
2017-09-06T20:25:00.006Z,14.40
2017-09-06T20:27:28.248Z,14.40
2017-09-06T20:29:56.438Z,14.40
2017-09-06T20:32:24.593Z,14.40
2017-09-06T20:34:52.934Z,14.40
2017-09-06T20:37:21.180Z,14.40
2017-09-06T20:39:49.318Z,14.40
2017-09-06T20:42:17.457Z,14.40
2017-09-06T20:44:45.611Z,14.40
2017-09-06T20:47:13.755Z,14.40
2017-09-06T20:49:41.932Z,14.40
2017-09-06T20:52:10.074Z,14.50
2017-09-06T20:54:38.223Z,14.40
2017-09-06T20:57:06.359Z,14.40
2017-09-06T20:59:34.481Z,14.40
2017-09-06T21:02:02.679Z,14.50
2017-09-06T21:04:30.807Z,14.40
2017-09-06T21:06:58.953Z,14.40
2017-09-06T21:09:27.119Z,14.40
2017-09-06T21:11:55.256Z,14.40
2017-09-06T21:14:23.380Z,14.40
2017-09-06T21:16:51.541Z,14.40
2017-09-06T21:19:19.676Z,14.40
2017-09-06T21:21:47.805Z,14.40
2017-09-06T21:24:15.953Z,14.40
2017-09-06T21:26:44.095Z,14.40
2017-09-06T21:29:12.246Z,14.40
2017-09-06T21:31:40.369Z,14.40
2017-09-06T21:34:08.509Z,14.40
2017-09-06T21:36:36.657Z,14.40
2017-09-06T21:39:04.807Z,14.50
2017-09-06T21:41:32.965Z,14.50
2017-09-06T21:44:01.097Z,14.50
2017-09-06T21:46:29.222Z,14.50
2017-09-06T21:48:57.375Z,14.50
2017-09-06T21:51:25.500Z,14.50
2017-09-06T21:53:53.668Z,14.50
2017-09-06T21:56:21.791Z,14.50
2017-09-06T21:58:49.949Z,14.50
2017-09-06T22:01:18.080Z,14.50
2017-09-06T22:03:46.233Z,14.50
2017-09-06T22:06:14.356Z,14.50
2017-09-06T22:08:42.486Z,14.50
2017-09-06T22:11:10.674Z,14.50
2017-09-06T22:13:38.801Z,14.40
2017-09-06T22:16:06.938Z,14.50
2017-09-06T22:18:35.194Z,14.50
2017-09-06T22:21:03.333Z,14.50
2017-09-06T22:23:31.463Z,14.50
2017-09-06T22:25:59.619Z,14.50
2017-09-06T22:29:16.784Z,14.60
2017-09-06T22:31:45.684Z,14.60
2017-09-06T22:34:13.848Z,14.60
2017-09-06T22:36:42.740Z,14.60
2017-09-06T22:39:10.881Z,14.50
2017-09-06T22:41:39.042Z,14.60
2017-09-06T22:44:07.180Z,14.60
2017-09-06T22:46:35.369Z,14.60
2017-09-06T22:49:04.276Z,14.60
2017-09-06T22:51:32.405Z,14.60
2017-09-06T22:54:00.569Z,14.60
2017-09-06T22:56:28.711Z,14.60
2017-09-06T22:58:58.061Z,14.60
2017-09-06T23:01:26.198Z,14.60
2017-09-06T23:03:55.102Z,14.60
2017-09-06T23:06:23.252Z,14.60
2017-09-06T23:08:52.168Z,14.60
2017-09-06T23:11:20.307Z,14.60
2017-09-06T23:13:49.231Z,14.60
2017-09-06T23:16:17.357Z,14.60
2017-09-06T23:18:45.507Z,14.60
2017-09-06T23:21:14.394Z,14.60
2017-09-06T23:23:43.313Z,14.60
2017-09-06T23:26:12.211Z,14.60
2017-09-06T23:28:41.345Z,14.60
2017-09-06T23:31:09.490Z,14.60
2017-09-06T23:33:37.621Z,14.60
2017-09-06T23:36:05.779Z,14.60
2017-09-06T23:38:34.679Z,14.60
2017-09-06T23:41:02.853Z,14.60
2017-09-06T23:43:30.978Z,14.60
2017-09-06T23:45:59.122Z,14.60
2017-09-06T23:48:28.051Z,14.60
2017-09-06T23:50:56.178Z,14.60
2017-09-06T23:53:25.107Z,14.60
2017-09-06T23:55:53.250Z,14.60
2017-09-06T23:58:22.175Z,14.60
