createdAt,value
2016-11-04T00:00:05.724Z,0
2016-11-04T00:00:46.989Z,0
2016-11-04T00:01:28.643Z,0
2016-11-04T00:02:10.292Z,0
2016-11-04T00:02:51.966Z,0
2016-11-04T00:03:33.741Z,0
2016-11-04T00:04:15.434Z,0
2016-11-04T00:04:57.073Z,0
2016-11-04T00:05:38.795Z,0
2016-11-04T00:06:20.451Z,0
2016-11-04T00:07:02.100Z,0
2016-11-04T00:07:43.743Z,0
2016-11-04T00:10:20.097Z,0
2016-11-04T00:12:56.452Z,0
2016-11-04T00:13:39.108Z,0
2016-11-04T00:14:20.738Z,0
2016-11-04T00:15:02.511Z,0
2016-11-04T00:15:44.187Z,0
2016-11-04T00:17:59.616Z,0
2016-11-04T00:18:41.293Z,0
2016-11-04T00:19:23.049Z,0
2016-11-04T00:20:04.733Z,0
2016-11-04T00:28:09.411Z,0
2016-11-04T00:28:51.030Z,0
2016-11-04T00:29:32.723Z,0
2016-11-04T00:30:14.490Z,0
2016-11-04T00:30:56.271Z,0
2016-11-04T00:31:38.168Z,0
2016-11-04T00:32:19.794Z,0
2016-11-04T00:33:01.508Z,0
2016-11-04T00:33:43.115Z,0
2016-11-04T00:34:24.797Z,0
2016-11-04T00:35:06.351Z,0
2016-11-04T00:37:21.690Z,0
2016-11-04T00:38:03.493Z,0
2016-11-04T00:38:45.225Z,0
2016-11-04T00:39:26.766Z,0
2016-11-04T00:40:08.523Z,0
2016-11-04T00:40:50.143Z,0
2016-11-04T00:43:05.582Z,0
2016-11-04T00:43:47.213Z,0
2016-11-04T00:44:28.955Z,0
2016-11-04T00:45:10.612Z,0
2016-11-04T00:47:41.627Z,0
2016-11-04T00:48:23.327Z,0
2016-11-04T00:49:05.012Z,0
2016-11-04T00:49:46.575Z,0
2016-11-04T00:50:28.146Z,0
2016-11-04T00:51:09.875Z,0
2016-11-04T00:51:51.509Z,0
2016-11-04T00:52:33.127Z,0
2016-11-04T00:55:09.725Z,0
2016-11-04T00:55:51.464Z,0
2016-11-04T00:56:33.183Z,0
2016-11-04T00:58:53.716Z,0
2016-11-04T00:59:35.214Z,0
2016-11-04T01:01:50.445Z,0
2016-11-04T01:02:32.096Z,0
2016-11-04T01:03:13.715Z,0
2016-11-04T01:03:55.382Z,0
2016-11-04T01:04:36.956Z,0
2016-11-04T01:05:18.294Z,0
2016-11-04T01:05:59.650Z,0
2016-11-04T01:06:41.166Z,0
2016-11-04T01:09:01.873Z,0
2016-11-04T01:11:22.364Z,0
2016-11-04T01:12:03.990Z,0
2016-11-04T01:14:19.330Z,0
2016-11-04T01:15:00.986Z,0
2016-11-04T01:15:42.652Z,0
2016-11-04T01:16:24.421Z,0
2016-11-04T01:17:05.966Z,0
2016-11-04T01:19:21.390Z,0
2016-11-04T01:20:03.563Z,0
2016-11-04T01:20:45.194Z,0
2016-11-04T01:21:26.886Z,0
2016-11-04T01:22:08.575Z,0
2016-11-04T01:22:50.262Z,0
2016-11-04T01:23:31.795Z,0
2016-11-04T01:25:52.513Z,0
2016-11-04T01:28:23.397Z,0
2016-11-04T01:29:05.115Z,0
2016-11-04T01:29:46.847Z,0
2016-11-04T01:30:28.560Z,0
2016-11-04T01:31:10.275Z,0
2016-11-04T01:31:51.927Z,0
2016-11-04T01:32:33.615Z,0
2016-11-04T01:35:04.646Z,0
2016-11-04T01:35:46.311Z,0
2016-11-04T01:40:27.850Z,0
2016-11-04T01:41:09.600Z,0
2016-11-04T01:41:50.313Z,0
2016-11-04T01:42:32.028Z,0
2016-11-04T01:43:13.292Z,0
2016-11-04T01:43:53.788Z,0
2016-11-04T01:44:34.833Z,0
2016-11-04T01:45:15.916Z,0
2016-11-04T01:45:57.211Z,0
2016-11-04T01:46:38.228Z,0
2016-11-04T01:47:19.644Z,0
2016-11-04T01:48:01.330Z,0
2016-11-04T01:48:42.909Z,0
2016-11-04T01:49:24.506Z,0
2016-11-04T01:50:06.045Z,0
2016-11-04T01:50:47.624Z,0
2016-11-04T01:53:08.319Z,0
2016-11-04T01:53:49.879Z,0
2016-11-04T01:54:31.363Z,0
2016-11-04T01:55:12.866Z,0
2016-11-04T01:57:28.298Z,0
2016-11-04T01:58:09.948Z,0
2016-11-04T02:00:40.989Z,0
2016-11-04T02:01:22.740Z,0
2016-11-04T02:02:04.085Z,0
2016-11-04T02:02:44.730Z,0
2016-11-04T02:03:25.244Z,0
2016-11-04T02:04:05.772Z,0
2016-11-04T02:04:46.321Z,0
2016-11-04T02:05:26.831Z,0
2016-11-04T02:06:07.354Z,0
2016-11-04T02:06:47.890Z,0
2016-11-04T02:07:28.410Z,0
2016-11-04T02:08:08.935Z,0
2016-11-04T02:08:49.461Z,0
2016-11-04T02:09:29.986Z,0
2016-11-04T02:10:10.489Z,0
2016-11-04T02:10:51.024Z,0
2016-11-04T02:11:31.554Z,0
2016-11-04T02:12:12.067Z,0
2016-11-04T02:12:52.594Z,0
2016-11-04T02:13:33.113Z,0
2016-11-04T02:14:13.626Z,0
2016-11-04T02:14:54.157Z,0
2016-11-04T02:15:34.693Z,0
2016-11-04T02:16:15.203Z,0
2016-11-04T02:16:55.722Z,0
2016-11-04T02:17:36.264Z,0
2016-11-04T02:18:16.802Z,0
2016-11-04T02:18:57.335Z,0
2016-11-04T02:19:37.852Z,0
2016-11-04T02:20:18.380Z,0
2016-11-04T02:20:58.906Z,0
2016-11-04T02:21:39.412Z,0
2016-11-04T02:22:19.931Z,0
2016-11-04T02:23:00.460Z,0
2016-11-04T02:23:40.988Z,0
2016-11-04T02:24:21.504Z,0
2016-11-04T02:25:02.028Z,0
2016-11-04T02:25:42.539Z,0
2016-11-04T02:26:23.044Z,0
2016-11-04T02:27:03.551Z,0
2016-11-04T02:27:44.073Z,0
2016-11-04T02:28:24.585Z,0
2016-11-04T02:29:05.108Z,0
2016-11-04T02:29:45.639Z,0
2016-11-04T02:30:26.136Z,0
2016-11-04T02:31:06.648Z,0
2016-11-04T02:31:47.157Z,0
2016-11-04T02:32:27.675Z,0
2016-11-04T02:33:08.190Z,0
2016-11-04T02:33:48.720Z,0
2016-11-04T02:34:29.227Z,0
2016-11-04T02:35:09.758Z,0
2016-11-04T02:35:50.285Z,0
2016-11-04T02:36:30.797Z,0
2016-11-04T02:37:11.311Z,0
2016-11-04T02:37:51.839Z,0
2016-11-04T02:38:32.363Z,0
2016-11-04T02:39:12.860Z,0
2016-11-04T02:39:53.387Z,0
2016-11-04T02:40:33.895Z,0
2016-11-04T02:41:14.433Z,0
2016-11-04T02:41:54.971Z,0
2016-11-04T02:42:35.503Z,0
2016-11-04T02:43:16.029Z,0
2016-11-04T02:43:56.552Z,0
2016-11-04T02:44:37.091Z,0
2016-11-04T02:45:17.621Z,0
2016-11-04T02:45:58.138Z,0
2016-11-04T02:46:38.652Z,0
2016-11-04T02:47:19.168Z,0
2016-11-04T02:47:59.689Z,0
2016-11-04T02:48:40.215Z,0
2016-11-04T02:49:20.736Z,0
2016-11-04T02:50:01.250Z,0
2016-11-04T02:50:41.783Z,0
2016-11-04T02:51:22.329Z,0
2016-11-04T02:52:02.860Z,0
2016-11-04T02:52:43.392Z,0
2016-11-04T02:53:23.928Z,0
2016-11-04T02:54:04.468Z,0
2016-11-04T02:54:45.028Z,0
2016-11-04T02:55:25.549Z,0
2016-11-04T02:56:06.072Z,0
2016-11-04T02:56:46.601Z,0
2016-11-04T02:57:27.128Z,0
2016-11-04T02:58:07.657Z,0
2016-11-04T02:58:48.176Z,0
2016-11-04T02:59:28.703Z,0
2016-11-04T03:00:09.229Z,0
2016-11-04T03:00:49.748Z,0
2016-11-04T03:01:30.280Z,0
2016-11-04T03:02:10.807Z,0
2016-11-04T03:02:51.330Z,0
2016-11-04T03:03:31.868Z,0
2016-11-04T03:04:12.381Z,0
2016-11-04T03:04:52.911Z,0
2016-11-04T03:05:33.423Z,0
2016-11-04T03:06:13.947Z,0
2016-11-04T03:06:54.477Z,0
2016-11-04T03:07:34.997Z,0
2016-11-04T03:08:15.542Z,0
2016-11-04T03:08:56.056Z,0
2016-11-04T03:09:36.602Z,0
2016-11-04T03:10:17.117Z,0
2016-11-04T03:10:57.643Z,0
2016-11-04T03:11:38.167Z,0
2016-11-04T03:12:18.711Z,0
2016-11-04T03:12:59.241Z,0
2016-11-04T03:13:39.761Z,0
2016-11-04T03:14:20.273Z,0
2016-11-04T03:15:00.775Z,0
2016-11-04T03:15:41.299Z,0
2016-11-04T03:16:21.850Z,0
2016-11-04T03:17:02.375Z,0
2016-11-04T03:17:42.900Z,0
2016-11-04T03:18:23.440Z,0
2016-11-04T03:19:03.973Z,0
2016-11-04T03:19:44.490Z,0
2016-11-04T03:20:25.035Z,0
2016-11-04T03:21:05.546Z,0
2016-11-04T03:21:46.088Z,0
2016-11-04T03:22:26.599Z,0
2016-11-04T03:23:07.123Z,0
2016-11-04T03:23:47.634Z,0
2016-11-04T03:24:28.161Z,0
2016-11-04T03:25:08.697Z,0
2016-11-04T03:25:49.235Z,0
2016-11-04T03:26:29.783Z,0
2016-11-04T03:27:10.293Z,0
2016-11-04T03:27:50.828Z,0
2016-11-04T03:28:31.347Z,0
2016-11-04T03:29:11.891Z,0
2016-11-04T03:29:52.411Z,0
2016-11-04T03:30:32.930Z,0
2016-11-04T03:31:13.455Z,0
2016-11-04T03:31:53.983Z,0
2016-11-04T03:32:34.530Z,0
2016-11-04T03:33:15.046Z,0
2016-11-04T03:33:55.578Z,0
2016-11-04T03:34:36.114Z,0
2016-11-04T03:35:16.655Z,0
2016-11-04T03:35:57.164Z,0
2016-11-04T03:36:37.673Z,0
2016-11-04T03:37:18.211Z,0
2016-11-04T03:37:58.734Z,0
2016-11-04T03:38:39.250Z,0
2016-11-04T03:39:19.769Z,0
2016-11-04T03:40:00.288Z,0
2016-11-04T03:40:40.819Z,0
2016-11-04T03:41:21.363Z,0
2016-11-04T03:42:01.897Z,0
2016-11-04T03:42:42.410Z,0
2016-11-04T03:43:22.947Z,0
2016-11-04T03:44:03.455Z,0
2016-11-04T03:44:43.992Z,0
2016-11-04T03:45:24.509Z,0
2016-11-04T03:46:05.051Z,0
2016-11-04T03:46:45.570Z,0
2016-11-04T03:47:26.092Z,0
2016-11-04T03:48:06.610Z,0
2016-11-04T03:48:47.117Z,0
2016-11-04T03:49:27.629Z,0
2016-11-04T03:50:08.142Z,0
2016-11-04T03:50:48.665Z,0
2016-11-04T03:51:29.189Z,0
2016-11-04T03:52:09.709Z,0
2016-11-04T03:52:50.239Z,0
2016-11-04T03:53:30.744Z,0
2016-11-04T03:54:11.263Z,0
2016-11-04T03:54:51.778Z,0
2016-11-04T03:55:32.314Z,0
2016-11-04T03:56:12.826Z,0
2016-11-04T03:56:53.359Z,0
2016-11-04T03:57:33.889Z,0
2016-11-04T03:58:14.489Z,0
2016-11-04T03:58:55.033Z,0
2016-11-04T03:59:35.543Z,0
2016-11-04T04:00:16.082Z,0
2016-11-04T04:00:56.602Z,0
2016-11-04T04:01:37.138Z,0
2016-11-04T04:02:17.669Z,0
2016-11-04T04:02:58.195Z,0
2016-11-04T04:03:38.741Z,0
2016-11-04T04:04:19.306Z,0
2016-11-04T04:04:59.829Z,0
2016-11-04T04:05:40.342Z,0
2016-11-04T04:06:20.866Z,0
2016-11-04T04:07:01.377Z,0
2016-11-04T04:07:42.004Z,0
2016-11-04T04:08:22.528Z,0
2016-11-04T04:09:03.060Z,0
2016-11-04T04:09:43.586Z,0
2016-11-04T04:10:24.095Z,0
2016-11-04T04:11:04.614Z,0
2016-11-04T04:11:45.148Z,0
2016-11-04T04:12:25.683Z,0
2016-11-04T04:13:06.186Z,0
2016-11-04T04:13:46.710Z,0
2016-11-04T04:14:27.256Z,0
2016-11-04T04:15:07.801Z,0
2016-11-04T04:15:48.370Z,0
2016-11-04T04:16:28.889Z,0
2016-11-04T04:17:09.390Z,0
2016-11-04T04:17:49.936Z,0
2016-11-04T04:18:30.475Z,0
2016-11-04T04:19:11.004Z,0
2016-11-04T04:19:51.563Z,0
2016-11-04T04:20:32.094Z,0
2016-11-04T04:21:12.643Z,0
2016-11-04T04:21:53.160Z,0
2016-11-04T04:22:33.694Z,0
2016-11-04T04:23:14.230Z,0
2016-11-04T04:23:54.753Z,0
2016-11-04T04:24:35.262Z,0
2016-11-04T04:25:15.804Z,0
2016-11-04T04:25:56.329Z,0
2016-11-04T04:26:36.874Z,0
2016-11-04T04:27:17.419Z,0
2016-11-04T04:27:57.939Z,0
2016-11-04T04:28:39.437Z,0
2016-11-04T04:29:19.949Z,0
2016-11-04T04:30:00.529Z,0
2016-11-04T04:30:41.067Z,0
2016-11-04T04:31:21.603Z,0
2016-11-04T04:32:02.111Z,0
2016-11-04T04:32:42.619Z,0
2016-11-04T04:33:23.134Z,0
2016-11-04T04:34:03.646Z,0
2016-11-04T04:34:44.173Z,0
2016-11-04T04:35:24.683Z,0
2016-11-04T04:36:05.211Z,0
2016-11-04T04:36:45.755Z,0
2016-11-04T04:37:26.292Z,0
2016-11-04T04:38:06.809Z,0
2016-11-04T04:38:47.335Z,0
2016-11-04T04:39:27.852Z,0
2016-11-04T04:40:08.407Z,0
2016-11-04T04:40:48.932Z,0
2016-11-04T04:41:29.413Z,0
2016-11-04T04:42:09.974Z,0
2016-11-04T04:42:50.480Z,0
2016-11-04T04:43:31.004Z,0
2016-11-04T04:44:11.515Z,0
2016-11-04T04:44:52.047Z,0
2016-11-04T04:45:32.617Z,0
2016-11-04T04:46:13.107Z,0
2016-11-04T04:46:53.623Z,0
2016-11-04T04:47:34.157Z,0
2016-11-04T04:48:14.697Z,0
2016-11-04T04:48:55.237Z,0
2016-11-04T04:49:35.770Z,0
2016-11-04T04:50:16.287Z,0
2016-11-04T04:50:56.805Z,0
2016-11-04T04:51:37.324Z,0
2016-11-04T04:52:17.832Z,0
2016-11-04T04:52:58.352Z,0
2016-11-04T04:53:38.890Z,0
2016-11-04T04:54:19.418Z,0
2016-11-04T04:54:59.970Z,0
2016-11-04T04:55:40.496Z,0
2016-11-04T04:56:21.002Z,0
2016-11-04T04:57:01.531Z,0
2016-11-04T04:57:42.046Z,0
2016-11-04T04:58:22.558Z,0
2016-11-04T04:59:03.085Z,0
2016-11-04T04:59:43.601Z,0
2016-11-04T05:00:24.138Z,0
2016-11-04T05:01:04.664Z,0
2016-11-04T05:01:45.176Z,0
2016-11-04T05:02:25.689Z,0
2016-11-04T05:04:44.966Z,0
2016-11-04T05:05:25.700Z,0
2016-11-04T05:06:06.844Z,0
2016-11-04T05:06:47.352Z,0
2016-11-04T05:07:27.859Z,0
2016-11-04T05:08:08.381Z,0
2016-11-04T05:08:48.883Z,0
2016-11-04T05:09:29.500Z,0
2016-11-04T05:10:10.016Z,0
2016-11-04T05:10:50.537Z,0
2016-11-04T05:11:31.053Z,0
2016-11-04T05:12:11.562Z,0
2016-11-04T05:12:52.089Z,0
2016-11-04T05:13:32.598Z,0
2016-11-04T05:14:13.122Z,0
2016-11-04T05:14:53.630Z,0
2016-11-04T05:15:34.140Z,0
2016-11-04T05:16:14.664Z,0
2016-11-04T05:16:55.163Z,0
2016-11-04T05:17:35.699Z,0
2016-11-04T05:18:16.213Z,0
2016-11-04T05:18:56.714Z,0
2016-11-04T05:19:37.255Z,0
2016-11-04T05:20:17.764Z,0
2016-11-04T05:20:58.272Z,0
2016-11-04T05:21:38.776Z,0
2016-11-04T05:22:19.316Z,0
2016-11-04T05:22:59.843Z,0
2016-11-04T05:23:40.338Z,0
2016-11-04T05:24:20.862Z,0
2016-11-04T05:25:01.372Z,0
2016-11-04T05:25:41.924Z,0
2016-11-04T05:26:22.439Z,0
2016-11-04T05:27:02.983Z,0
2016-11-04T05:27:43.490Z,0
2016-11-04T05:28:24.001Z,0
2016-11-04T05:29:04.525Z,0
2016-11-04T05:29:45.070Z,0
2016-11-04T05:30:25.557Z,0
2016-11-04T05:31:06.088Z,0
2016-11-04T05:31:46.626Z,0
2016-11-04T05:32:27.150Z,0
2016-11-04T05:33:07.680Z,0
2016-11-04T05:33:48.202Z,0
2016-11-04T05:34:28.705Z,0
2016-11-04T05:35:09.239Z,0
2016-11-04T05:35:49.748Z,0
2016-11-04T05:36:30.276Z,0
2016-11-04T05:37:10.815Z,0
2016-11-04T05:37:51.325Z,0
2016-11-04T05:38:31.848Z,0
2016-11-04T05:39:12.392Z,0
2016-11-04T05:39:52.928Z,0
2016-11-04T05:40:33.425Z,0
2016-11-04T05:41:13.952Z,0
2016-11-04T05:41:54.472Z,0
2016-11-04T05:42:34.985Z,0
2016-11-04T05:43:15.512Z,0
2016-11-04T05:43:56.018Z,0
2016-11-04T05:44:36.532Z,0
2016-11-04T05:45:17.022Z,0
2016-11-04T05:45:57.543Z,0
2016-11-04T05:46:38.047Z,0
2016-11-04T05:47:18.575Z,0
2016-11-04T05:47:59.122Z,0
2016-11-04T05:48:39.622Z,0
2016-11-04T05:49:20.145Z,0
2016-11-04T05:50:00.708Z,0
2016-11-04T05:50:41.487Z,0
2016-11-04T05:51:22.118Z,0
2016-11-04T05:52:02.636Z,0
2016-11-04T05:52:43.159Z,0
2016-11-04T05:53:23.685Z,0
2016-11-04T05:54:04.208Z,0
2016-11-04T05:54:44.739Z,0
2016-11-04T05:55:25.255Z,0
2016-11-04T05:56:05.785Z,0
2016-11-04T05:56:46.325Z,0
2016-11-04T05:57:26.839Z,0
2016-11-04T05:58:07.370Z,0
2016-11-04T05:58:47.886Z,0
2016-11-04T05:59:28.403Z,0
2016-11-04T06:00:08.945Z,0
2016-11-04T06:00:49.460Z,0
2016-11-04T06:01:30.003Z,0
2016-11-04T06:02:10.521Z,0
2016-11-04T06:02:51.040Z,0
2016-11-04T06:03:31.560Z,0
2016-11-04T06:04:12.096Z,0
2016-11-04T06:04:52.606Z,0
2016-11-04T06:05:33.143Z,0
2016-11-04T06:06:13.674Z,0
2016-11-04T06:06:54.247Z,0
2016-11-04T06:07:34.761Z,0
2016-11-04T06:08:15.273Z,0
2016-11-04T06:08:55.805Z,0
2016-11-04T06:09:36.313Z,0
2016-11-04T06:10:16.829Z,0
2016-11-04T06:10:57.369Z,0
2016-11-04T06:11:37.890Z,0
2016-11-04T06:12:18.417Z,0
2016-11-04T06:12:58.933Z,0
2016-11-04T06:13:39.464Z,0
2016-11-04T06:14:20.004Z,0
2016-11-04T06:15:00.504Z,0
2016-11-04T06:15:41.020Z,0
2016-11-04T06:16:21.552Z,0
2016-11-04T06:17:02.066Z,0
2016-11-04T06:17:42.598Z,0
2016-11-04T06:18:23.126Z,0
2016-11-04T06:19:03.661Z,0
2016-11-04T06:19:44.165Z,0
2016-11-04T06:20:24.690Z,0
2016-11-04T06:21:05.208Z,0
2016-11-04T06:21:45.750Z,0
2016-11-04T06:22:26.260Z,0
2016-11-04T06:23:06.779Z,0
2016-11-04T06:23:47.323Z,0
2016-11-04T06:24:27.852Z,0
2016-11-04T06:25:08.370Z,0
2016-11-04T06:25:48.869Z,0
2016-11-04T06:26:29.390Z,0
2016-11-04T06:27:09.920Z,0
2016-11-04T06:27:50.445Z,0
2016-11-04T06:28:30.981Z,0
2016-11-04T06:29:11.511Z,0
2016-11-04T06:29:52.028Z,0
2016-11-04T06:30:32.547Z,0
2016-11-04T06:31:13.067Z,5
2016-11-04T06:31:53.600Z,5
2016-11-04T06:32:34.092Z,5
2016-11-04T06:33:14.585Z,5
2016-11-04T06:33:55.096Z,5
2016-11-04T06:34:35.632Z,5
2016-11-04T06:35:16.163Z,5
2016-11-04T06:35:56.698Z,5
2016-11-04T06:36:37.224Z,5
2016-11-04T06:37:17.730Z,5
2016-11-04T06:37:58.273Z,5
2016-11-04T06:38:38.782Z,10
2016-11-04T06:39:19.302Z,10
2016-11-04T06:39:59.808Z,10
2016-11-04T06:40:40.301Z,10
2016-11-04T06:41:20.838Z,10
2016-11-04T06:42:01.356Z,10
2016-11-04T06:42:41.894Z,10
2016-11-04T06:43:22.413Z,10
2016-11-04T06:44:02.944Z,10
2016-11-04T06:44:43.468Z,10
2016-11-04T06:45:24.005Z,10
2016-11-04T06:46:04.493Z,10
2016-11-04T06:46:45.028Z,10
2016-11-04T06:47:25.574Z,10
2016-11-04T06:48:06.154Z,10
2016-11-04T06:48:46.681Z,10
2016-11-04T06:49:27.201Z,10
2016-11-04T06:50:07.701Z,10
2016-11-04T06:50:48.242Z,10
2016-11-04T06:51:28.774Z,10
2016-11-04T06:52:09.301Z,10
2016-11-04T06:52:49.808Z,10
2016-11-04T06:53:30.326Z,10
2016-11-04T06:54:10.876Z,10
2016-11-04T06:54:51.400Z,10
2016-11-04T06:55:31.903Z,10
2016-11-04T06:56:12.426Z,10
2016-11-04T06:56:52.958Z,10
2016-11-04T06:57:33.481Z,10
2016-11-04T06:58:14.019Z,10
2016-11-04T06:58:54.527Z,10
2016-11-04T06:59:35.051Z,10
2016-11-04T07:00:15.575Z,10
2016-11-04T07:00:56.095Z,10
2016-11-04T07:01:36.628Z,10
2016-11-04T07:02:17.161Z,10
2016-11-04T07:02:57.647Z,10
2016-11-04T07:03:38.168Z,10
2016-11-04T07:04:18.695Z,10
2016-11-04T07:04:59.215Z,10
2016-11-04T07:05:39.742Z,10
2016-11-04T07:06:20.259Z,10
2016-11-04T07:07:00.785Z,10
2016-11-04T07:07:41.300Z,10
2016-11-04T07:08:21.828Z,10
2016-11-04T07:09:02.361Z,10
2016-11-04T07:09:42.905Z,10
2016-11-04T07:10:23.422Z,10
2016-11-04T07:11:03.943Z,10
2016-11-04T07:11:44.456Z,10
2016-11-04T07:12:24.985Z,10
2016-11-04T07:13:05.499Z,10
2016-11-04T07:13:46.030Z,10
2016-11-04T07:14:26.558Z,10
2016-11-04T07:15:07.085Z,10
2016-11-04T07:15:47.613Z,10
2016-11-04T07:16:28.142Z,10
2016-11-04T07:17:08.660Z,5
2016-11-04T07:17:49.187Z,10
2016-11-04T07:18:29.698Z,10
2016-11-04T07:19:10.207Z,10
2016-11-04T07:19:50.720Z,10
2016-11-04T07:20:31.268Z,10
2016-11-04T07:21:11.802Z,10
2016-11-04T07:21:52.326Z,15
2016-11-04T07:22:32.868Z,15
2016-11-04T07:23:13.370Z,15
2016-11-04T07:23:53.925Z,15
2016-11-04T07:24:34.434Z,20
2016-11-04T07:25:14.978Z,20
2016-11-04T07:25:55.502Z,20
2016-11-04T07:26:36.031Z,20
2016-11-04T07:27:16.552Z,20
2016-11-04T07:27:57.124Z,20
2016-11-04T07:28:37.667Z,20
2016-11-04T07:29:18.183Z,20
2016-11-04T07:29:58.724Z,20
2016-11-04T07:30:39.264Z,20
2016-11-04T07:31:19.786Z,20
2016-11-04T07:32:00.310Z,20
2016-11-04T07:32:40.851Z,20
2016-11-04T07:33:21.375Z,20
2016-11-04T07:34:01.900Z,20
2016-11-04T07:34:42.424Z,20
2016-11-04T07:35:22.929Z,20
2016-11-04T07:36:03.452Z,20
2016-11-04T07:36:43.984Z,20
2016-11-04T07:37:24.495Z,25
2016-11-04T07:38:05.029Z,25
2016-11-04T07:38:45.553Z,25
2016-11-04T07:39:26.086Z,25
2016-11-04T07:40:06.597Z,20
2016-11-04T07:40:47.132Z,20
2016-11-04T07:41:27.656Z,15
2016-11-04T07:42:08.175Z,15
2016-11-04T07:42:48.691Z,20
2016-11-04T07:43:29.221Z,20
2016-11-04T07:44:09.735Z,25
2016-11-04T07:44:50.261Z,25
2016-11-04T07:45:30.794Z,25
2016-11-04T07:46:11.320Z,25
2016-11-04T07:46:51.821Z,25
2016-11-04T07:47:32.342Z,25
2016-11-04T07:48:12.899Z,25
2016-11-04T07:48:53.419Z,25
2016-11-04T07:49:33.944Z,30
2016-11-04T07:50:14.476Z,35
2016-11-04T07:50:55.006Z,40
2016-11-04T07:51:35.553Z,45
2016-11-04T07:52:16.073Z,50
2016-11-04T07:52:56.595Z,50
2016-11-04T07:53:37.099Z,50
2016-11-04T07:54:17.646Z,55
2016-11-04T07:54:58.177Z,55
2016-11-04T07:55:38.701Z,55
2016-11-04T07:56:19.216Z,55
2016-11-04T07:56:59.748Z,50
2016-11-04T07:57:40.271Z,50
2016-11-04T07:58:20.779Z,45
2016-11-04T07:59:01.296Z,45
2016-11-04T07:59:41.824Z,45
2016-11-04T08:00:22.317Z,45
2016-11-04T08:01:02.860Z,45
2016-11-04T08:01:43.379Z,45
2016-11-04T08:02:23.881Z,45
2016-11-04T08:03:04.398Z,50
2016-11-04T08:03:44.926Z,50
2016-11-04T08:04:25.446Z,50
2016-11-04T08:05:05.973Z,55
2016-11-04T08:05:46.505Z,55
2016-11-04T08:06:27.028Z,60
2016-11-04T08:07:07.553Z,65
2016-11-04T08:07:48.068Z,65
2016-11-04T08:08:28.579Z,70
2016-11-04T08:09:09.077Z,70
2016-11-04T08:09:49.598Z,75
2016-11-04T08:10:30.149Z,75
2016-11-04T08:11:10.674Z,80
2016-11-04T08:11:51.192Z,80
2016-11-04T08:12:31.698Z,80
2016-11-04T08:13:12.232Z,85
2016-11-04T08:13:52.752Z,85
2016-11-04T08:14:33.259Z,85
2016-11-04T08:15:13.786Z,80
2016-11-04T08:15:54.316Z,80
2016-11-04T08:16:34.837Z,80
2016-11-04T08:17:15.341Z,80
2016-11-04T08:17:55.853Z,80
2016-11-04T08:18:36.375Z,80
2016-11-04T08:19:16.913Z,85
2016-11-04T08:19:57.455Z,85
2016-11-04T08:20:37.987Z,85
2016-11-04T08:21:18.534Z,80
2016-11-04T08:21:59.060Z,75
2016-11-04T08:22:39.616Z,75
2016-11-04T08:23:20.117Z,75
2016-11-04T08:24:00.628Z,75
2016-11-04T08:24:41.139Z,75
2016-11-04T08:25:21.656Z,75
2016-11-04T08:26:02.158Z,70
2016-11-04T08:26:42.691Z,70
2016-11-04T08:27:23.204Z,70
2016-11-04T08:28:03.740Z,65
2016-11-04T08:28:44.251Z,65
2016-11-04T08:29:24.769Z,70
2016-11-04T08:30:05.283Z,70
2016-11-04T08:30:45.790Z,75
2016-11-04T08:31:26.316Z,75
2016-11-04T08:32:06.828Z,70
2016-11-04T08:32:47.342Z,70
2016-11-04T08:33:27.850Z,70
2016-11-04T08:34:08.376Z,65
2016-11-04T08:34:48.925Z,65
2016-11-04T08:35:29.409Z,60
2016-11-04T08:36:09.974Z,55
2016-11-04T08:36:50.516Z,55
2016-11-04T08:37:31.034Z,55
2016-11-04T08:38:11.562Z,55
2016-11-04T08:38:52.084Z,55
2016-11-04T08:39:32.597Z,55
2016-11-04T08:40:13.104Z,55
2016-11-04T08:40:53.637Z,50
2016-11-04T08:41:34.169Z,50
2016-11-04T08:42:14.708Z,45
2016-11-04T08:42:55.233Z,40
2016-11-04T08:43:35.738Z,40
2016-11-04T08:44:16.256Z,40
2016-11-04T08:44:56.786Z,40
2016-11-04T08:45:37.308Z,40
2016-11-04T08:46:17.829Z,40
2016-11-04T08:46:58.338Z,45
2016-11-04T08:47:38.869Z,50
2016-11-04T08:48:19.373Z,50
2016-11-04T08:48:59.922Z,55
2016-11-04T08:49:40.447Z,65
2016-11-04T08:50:20.971Z,70
2016-11-04T08:51:01.514Z,75
2016-11-04T08:51:42.039Z,75
2016-11-04T08:52:22.559Z,80
2016-11-04T08:53:03.076Z,80
2016-11-04T08:53:43.601Z,80
2016-11-04T08:54:24.109Z,85
2016-11-04T08:55:04.639Z,85
2016-11-04T08:55:45.179Z,85
2016-11-04T08:56:25.696Z,85
2016-11-04T08:57:06.233Z,80
2016-11-04T08:57:46.751Z,80
2016-11-04T08:58:27.274Z,75
2016-11-04T08:59:07.776Z,70
2016-11-04T08:59:48.300Z,65
2016-11-04T09:00:28.824Z,65
2016-11-04T09:01:09.360Z,65
2016-11-04T09:01:49.919Z,65
2016-11-04T09:02:30.449Z,65
2016-11-04T09:03:10.964Z,70
2016-11-04T09:03:51.493Z,75
2016-11-04T09:04:32.005Z,75
2016-11-04T09:05:12.537Z,75
2016-11-04T09:05:53.071Z,80
2016-11-04T09:06:33.585Z,80
2016-11-04T09:07:14.115Z,85
2016-11-04T09:07:54.624Z,85
2016-11-04T09:08:35.151Z,85
2016-11-04T09:09:15.674Z,85
2016-11-04T09:09:56.201Z,90
2016-11-04T09:10:36.729Z,85
2016-11-04T09:11:17.242Z,85
2016-11-04T09:11:57.763Z,85
2016-11-04T09:12:38.268Z,85
2016-11-04T09:13:18.782Z,85
2016-11-04T09:13:59.310Z,85
2016-11-04T09:14:39.818Z,85
2016-11-04T09:15:20.348Z,85
2016-11-04T09:16:00.854Z,85
2016-11-04T09:16:41.397Z,80
2016-11-04T09:17:21.921Z,80
2016-11-04T09:18:02.445Z,75
2016-11-04T09:18:42.953Z,80
2016-11-04T09:19:23.487Z,85
2016-11-04T09:20:04.018Z,85
2016-11-04T09:20:44.553Z,80
2016-11-04T09:21:25.054Z,80
2016-11-04T09:22:05.591Z,85
2016-11-04T09:22:46.115Z,85
2016-11-04T09:23:26.626Z,90
2016-11-04T09:24:07.179Z,90
2016-11-04T09:24:47.699Z,95
2016-11-04T09:25:28.268Z,95
2016-11-04T09:26:08.772Z,100
2016-11-04T09:26:49.302Z,100
2016-11-04T09:27:29.832Z,100
2016-11-04T09:28:10.341Z,100
2016-11-04T09:28:50.900Z,100
2016-11-04T09:29:31.428Z,100
2016-11-04T09:30:11.957Z,100
2016-11-04T09:30:52.481Z,100
2016-11-04T09:31:33.009Z,100
2016-11-04T09:32:13.540Z,100
2016-11-04T09:32:54.079Z,95
2016-11-04T09:33:34.584Z,90
2016-11-04T09:34:15.105Z,90
2016-11-04T09:34:55.641Z,85
2016-11-04T09:35:36.164Z,90
2016-11-04T09:36:16.712Z,90
2016-11-04T09:36:57.234Z,90
2016-11-04T09:37:37.753Z,90
2016-11-04T09:38:18.290Z,90
2016-11-04T09:38:58.827Z,90
2016-11-04T09:39:39.333Z,90
2016-11-04T09:40:19.837Z,90
2016-11-04T09:41:00.347Z,90
2016-11-04T09:41:40.861Z,90
2016-11-04T09:42:21.369Z,90
2016-11-04T09:43:01.893Z,90
2016-11-04T09:43:42.428Z,90
2016-11-04T09:44:22.956Z,90
2016-11-04T09:45:03.464Z,90
2016-11-04T09:45:43.991Z,95
2016-11-04T09:46:24.505Z,100
2016-11-04T09:47:05.035Z,100
2016-11-04T09:47:45.562Z,105
2016-11-04T09:48:26.092Z,105
2016-11-04T09:49:06.613Z,110
2016-11-04T09:49:47.165Z,110
2016-11-04T09:50:27.676Z,110
2016-11-04T09:51:08.216Z,110
2016-11-04T09:51:48.731Z,110
2016-11-04T09:52:29.235Z,115
2016-11-04T09:53:09.758Z,120
2016-11-04T09:53:50.285Z,120
2016-11-04T09:54:30.817Z,120
2016-11-04T09:55:11.342Z,120
2016-11-04T09:55:51.853Z,120
2016-11-04T09:56:32.366Z,120
2016-11-04T09:57:12.909Z,125
2016-11-04T09:57:53.438Z,125
2016-11-04T09:58:33.972Z,125
2016-11-04T09:59:14.471Z,125
2016-11-04T09:59:54.992Z,130
2016-11-04T10:00:35.525Z,140
2016-11-04T10:01:16.031Z,155
2016-11-04T10:01:56.597Z,160
2016-11-04T10:02:37.115Z,165
2016-11-04T10:03:17.633Z,170
2016-11-04T10:03:58.149Z,165
2016-11-04T10:04:38.660Z,160
2016-11-04T10:05:19.193Z,155
2016-11-04T10:05:59.722Z,150
2016-11-04T10:06:40.263Z,145
2016-11-04T10:07:20.777Z,130
2016-11-04T10:08:01.288Z,120
2016-11-04T10:08:41.837Z,115
2016-11-04T10:09:22.353Z,115
2016-11-04T10:10:02.871Z,115
2016-11-04T10:10:43.396Z,115
2016-11-04T10:11:23.926Z,115
2016-11-04T10:12:04.437Z,125
2016-11-04T10:12:44.975Z,130
2016-11-04T10:13:25.503Z,140
2016-11-04T10:14:06.033Z,135
2016-11-04T10:14:46.567Z,125
2016-11-04T10:15:27.109Z,110
2016-11-04T10:16:07.624Z,110
2016-11-04T10:16:48.124Z,110
2016-11-04T10:17:28.656Z,110
2016-11-04T10:18:09.195Z,110
2016-11-04T10:18:49.709Z,110
2016-11-04T10:19:30.238Z,105
2016-11-04T10:20:10.778Z,110
2016-11-04T10:20:51.299Z,110
2016-11-04T10:21:31.813Z,110
2016-11-04T10:22:12.361Z,110
2016-11-04T10:22:52.911Z,110
2016-11-04T10:23:33.401Z,110
2016-11-04T10:24:13.909Z,115
2016-11-04T10:24:54.450Z,115
2016-11-04T10:25:34.973Z,115
2016-11-04T10:26:15.472Z,115
2016-11-04T10:26:55.993Z,115
2016-11-04T10:27:36.529Z,115
2016-11-04T10:28:17.073Z,110
2016-11-04T10:28:57.603Z,110
2016-11-04T10:29:38.144Z,110
2016-11-04T10:30:18.684Z,110
2016-11-04T10:30:59.204Z,105
2016-11-04T10:31:39.727Z,110
2016-11-04T10:32:20.257Z,110
2016-11-04T10:33:00.783Z,110
2016-11-04T10:33:41.324Z,110
2016-11-04T10:34:21.854Z,110
2016-11-04T10:35:02.383Z,115
2016-11-04T10:35:42.912Z,120