createdAt,value
2023-04-16T00:01:21.961Z,1.30
2023-04-16T00:03:48.762Z,1.58
2023-04-16T00:06:15.434Z,1.50
2023-04-16T00:08:43.486Z,1.00
2023-04-16T00:11:09.931Z,1.30
2023-04-16T00:13:37.130Z,1.27
2023-04-16T00:16:03.585Z,0.95
2023-04-16T00:18:30.201Z,0.80
2023-04-16T00:20:56.666Z,1.17
2023-04-16T00:23:25.267Z,1.30
2023-04-16T00:25:52.143Z,1.50
2023-04-16T00:28:18.570Z,2.58
2023-04-16T00:30:45.143Z,1.50
2023-04-16T00:33:11.567Z,1.27
2023-04-16T00:35:37.971Z,1.30
2023-04-16T00:38:04.448Z,1.33
2023-04-16T00:40:30.854Z,1.98
2023-04-16T00:42:57.256Z,1.10
2023-04-16T00:45:23.783Z,1.17
2023-04-16T00:47:50.396Z,1.00
2023-04-16T00:50:19.006Z,1.30
2023-04-16T00:52:47.591Z,1.30
2023-04-16T00:55:15.486Z,1.47
2023-04-16T00:57:41.947Z,1.30
2023-04-16T01:00:09.875Z,1.30
2023-04-16T01:02:36.812Z,1.63
2023-04-16T01:05:04.529Z,1.60
2023-04-16T01:07:31.489Z,2.10
2023-04-16T01:09:57.900Z,1.88
2023-04-16T01:12:24.368Z,2.13
2023-04-16T01:14:50.906Z,2.08
2023-04-16T01:17:17.390Z,1.63
2023-04-16T01:19:43.778Z,2.13
2023-04-16T01:22:10.203Z,1.83
2023-04-16T01:24:36.685Z,2.05
2023-04-16T01:27:03.131Z,1.90
2023-04-16T01:29:29.635Z,2.40
2023-04-16T01:31:56.171Z,2.00
2023-04-16T01:34:23.049Z,2.25
2023-04-16T01:36:49.490Z,1.85
2023-04-16T01:39:16.408Z,2.42
2023-04-16T01:41:43.641Z,2.30
2023-04-16T01:44:10.273Z,2.27
2023-04-16T01:46:37.766Z,2.85
2023-04-16T01:49:05.198Z,2.67
2023-04-16T01:51:32.220Z,2.97
2023-04-16T01:53:58.873Z,2.70
2023-04-16T01:56:25.795Z,2.60
2023-04-16T01:58:53.108Z,2.70
2023-04-16T02:01:19.951Z,3.20
2023-04-16T02:03:47.407Z,3.08
2023-04-16T02:06:14.677Z,3.17
2023-04-16T02:08:41.580Z,4.27
2023-04-16T02:11:08.193Z,3.30
2023-04-16T02:13:34.723Z,3.70
2023-04-16T02:16:01.276Z,3.15
2023-04-16T02:18:27.905Z,3.47
2023-04-16T02:20:54.324Z,3.63
2023-04-16T02:23:20.731Z,3.95
2023-04-16T02:25:47.888Z,4.25
2023-04-16T02:28:17.240Z,4.78
2023-04-16T02:30:44.023Z,4.32
2023-04-16T02:33:12.007Z,3.80
2023-04-16T02:35:40.060Z,4.07
2023-04-16T02:38:07.702Z,4.75
2023-04-16T02:40:34.198Z,5.25
2023-04-16T02:43:00.802Z,4.65
2023-04-16T02:45:27.887Z,3.93
2023-04-16T02:47:54.355Z,4.40
2023-04-16T02:50:21.013Z,4.88
2023-04-16T02:52:47.720Z,4.63
2023-04-16T02:55:14.110Z,4.07
2023-04-16T02:57:42.380Z,5.23
2023-04-16T03:00:09.548Z,5.07
2023-04-16T03:02:36.090Z,4.97
2023-04-16T03:05:03.328Z,4.78
2023-04-16T03:07:29.713Z,4.75
2023-04-16T03:09:56.263Z,5.00
2023-04-16T03:12:22.735Z,4.75
2023-04-16T03:14:51.731Z,5.10
2023-04-16T03:17:18.249Z,5.40
2023-04-16T03:19:44.680Z,5.45
2023-04-16T03:22:11.046Z,4.97
2023-04-16T03:24:38.211Z,5.32
2023-04-16T03:27:04.578Z,5.47
2023-04-16T03:29:30.950Z,5.88
2023-04-16T03:31:57.639Z,5.13
2023-04-16T03:34:24.071Z,5.70
2023-04-16T03:36:50.549Z,4.47
2023-04-16T03:39:17.050Z,4.85
2023-04-16T03:41:43.440Z,4.10
2023-04-16T03:44:09.871Z,4.45
2023-04-16T03:46:36.476Z,5.93
2023-04-16T03:49:02.986Z,4.82
2023-04-16T03:51:29.336Z,5.57
2023-04-16T03:53:56.057Z,4.53
2023-04-16T03:56:22.599Z,4.85
2023-04-16T03:58:49.019Z,4.50
2023-04-16T04:01:15.414Z,6.07
2023-04-16T04:03:41.974Z,5.05
2023-04-16T04:06:09.479Z,4.75
2023-04-16T04:08:36.019Z,5.85
2023-04-16T04:11:02.429Z,6.07
2023-04-16T04:13:28.821Z,5.90
2023-04-16T04:15:55.363Z,6.13
2023-04-16T04:18:21.839Z,5.47
2023-04-16T04:20:48.269Z,5.20
2023-04-16T04:23:14.608Z,5.80
2023-04-16T04:25:41.025Z,5.78
2023-04-16T04:28:07.442Z,5.43
2023-04-16T04:30:35.723Z,5.20
2023-04-16T04:33:02.285Z,6.35
2023-04-16T04:35:28.726Z,5.73
2023-04-16T04:37:55.129Z,6.22
2023-04-16T04:40:21.602Z,6.20
2023-04-16T04:42:48.083Z,5.40
2023-04-16T04:45:14.549Z,5.35
2023-04-16T04:47:41.070Z,5.60
2023-04-16T04:50:07.935Z,6.50
2023-04-16T04:52:34.322Z,5.60
2023-04-16T04:55:00.729Z,6.25
2023-04-16T04:57:27.091Z,5.63
2023-04-16T04:59:53.513Z,5.63
2023-04-16T05:02:19.929Z,5.70
2023-04-16T05:04:46.587Z,5.50
2023-04-16T05:07:13.035Z,5.22
2023-04-16T05:09:39.384Z,5.88
2023-04-16T05:12:05.892Z,5.93
2023-04-16T05:14:32.281Z,6.32
2023-04-16T05:16:58.802Z,5.70
2023-04-16T05:19:25.363Z,6.75
2023-04-16T05:21:51.848Z,6.28
2023-04-16T05:24:18.344Z,5.33
2023-04-16T05:26:44.730Z,5.70
2023-04-16T05:29:11.436Z,6.00
2023-04-16T05:31:38.366Z,5.50
2023-04-16T05:34:04.827Z,5.57
2023-04-16T05:36:31.230Z,5.93
2023-04-16T05:38:57.624Z,5.78
2023-04-16T05:41:24.143Z,6.07
2023-04-16T05:43:50.645Z,6.38
2023-04-16T05:46:17.098Z,5.63
2023-04-16T05:48:43.494Z,5.47
2023-04-16T05:51:09.855Z,6.05
2023-04-16T05:53:36.217Z,5.72
2023-04-16T05:56:02.542Z,6.07
2023-04-16T05:58:29.037Z,5.80
2023-04-16T06:00:55.463Z,5.53
2023-04-16T06:03:21.936Z,5.90
2023-04-16T06:05:48.777Z,6.03
2023-04-16T06:08:15.444Z,5.82
2023-04-16T06:10:41.925Z,6.30
2023-04-16T06:13:08.307Z,5.83
2023-04-16T06:15:34.721Z,6.13
2023-04-16T06:18:01.212Z,5.65
2023-04-16T06:20:27.843Z,6.00
2023-04-16T06:22:55.464Z,5.68
2023-04-16T06:25:21.925Z,6.43
2023-04-16T06:27:48.490Z,6.32
2023-04-16T06:30:15.793Z,6.63
2023-04-16T06:32:43.207Z,5.97
2023-04-16T06:35:09.920Z,6.80
2023-04-16T06:37:36.269Z,6.87
2023-04-16T06:40:02.825Z,7.75
2023-04-16T06:42:29.422Z,6.68
2023-04-16T06:44:55.823Z,7.40
2023-04-16T06:47:22.506Z,6.95
2023-04-16T06:49:48.890Z,6.63
2023-04-16T06:52:15.572Z,6.75
2023-04-16T06:54:41.992Z,6.75
2023-04-16T06:57:08.449Z,7.07
2023-04-16T06:59:34.832Z,6.65
2023-04-16T07:02:01.499Z,6.73
2023-04-16T07:04:28.072Z,7.03
2023-04-16T07:06:54.571Z,7.05
2023-04-16T07:09:20.937Z,7.28
2023-04-16T07:11:47.691Z,6.90
2023-04-16T07:14:14.083Z,7.60
2023-04-16T07:16:40.780Z,7.47
2023-04-16T07:19:07.369Z,7.93
2023-04-16T07:21:34.075Z,8.43
2023-04-16T07:24:00.888Z,7.75
2023-04-16T07:26:27.274Z,8.67
2023-04-16T07:28:53.660Z,8.30
2023-04-16T07:31:20.254Z,9.07
2023-04-16T07:33:46.845Z,7.32
2023-04-16T07:36:13.865Z,7.35
2023-04-16T07:38:40.261Z,6.77
2023-04-16T07:41:06.680Z,6.50
2023-04-16T07:43:33.075Z,6.70
2023-04-16T07:45:59.513Z,6.63
2023-04-16T07:48:26.028Z,7.13
2023-04-16T07:50:52.530Z,6.47
2023-04-16T07:53:18.982Z,7.05
2023-04-16T07:55:45.585Z,7.72
2023-04-16T07:58:12.002Z,6.78
2023-04-16T08:00:39.688Z,6.32
2023-04-16T08:03:06.284Z,6.70
2023-04-16T08:05:32.880Z,6.75
2023-04-16T08:07:59.288Z,6.50
2023-04-16T08:10:25.997Z,5.95
2023-04-16T08:12:52.410Z,6.07
2023-04-16T08:15:19.070Z,5.70
2023-04-16T08:17:45.844Z,5.45
2023-04-16T08:20:15.772Z,5.93
2023-04-16T08:22:45.555Z,5.53
2023-04-16T08:25:12.038Z,5.90
2023-04-16T08:27:38.409Z,4.70
2023-04-16T08:30:05.429Z,4.65
2023-04-16T08:32:31.960Z,5.20
2023-04-16T08:34:58.620Z,3.92
2023-04-16T08:37:25.884Z,4.40
2023-04-16T08:39:52.299Z,5.40
2023-04-16T08:42:29.184Z,3.83
2023-04-16T08:45:21.059Z,4.20
2023-04-16T08:47:50.759Z,3.92
2023-04-16T08:50:22.531Z,3.92
2023-04-16T08:53:01.844Z,3.70
2023-04-16T08:55:37.472Z,3.95
2023-04-16T08:58:13.215Z,3.80
2023-04-16T09:00:41.087Z,3.15
2023-04-16T09:03:08.838Z,3.55
2023-04-16T09:05:36.038Z,3.43
2023-04-16T09:08:02.511Z,3.22
2023-04-16T09:10:28.994Z,3.53
2023-04-16T09:12:56.969Z,3.83
2023-04-16T09:15:25.689Z,4.05
2023-04-16T09:17:53.065Z,3.33
2023-04-16T09:20:20.054Z,3.80
2023-04-16T09:22:46.727Z,3.72
2023-04-16T09:25:13.347Z,3.80
2023-04-16T09:27:39.772Z,4.28
2023-04-16T09:30:22.749Z,3.83
2023-04-16T09:32:50.241Z,3.70
2023-04-16T09:35:21.463Z,3.67
2023-04-16T09:37:58.145Z,3.67
2023-04-16T09:40:27.147Z,3.42
2023-04-16T09:42:57.748Z,3.50
2023-04-16T09:45:24.422Z,3.38
2023-04-16T09:47:51.020Z,4.07
2023-04-16T09:50:19.629Z,3.45
2023-04-16T09:52:50.940Z,3.70
2023-04-16T09:55:23.115Z,3.73
2023-04-16T09:57:49.570Z,3.97
2023-04-16T10:00:19.342Z,4.68
2023-04-16T10:02:46.244Z,4.32
2023-04-16T10:05:16.891Z,5.10
2023-04-16T10:07:43.309Z,3.93
2023-04-16T10:10:10.225Z,5.20
2023-04-16T10:12:36.663Z,3.53
2023-04-16T10:15:03.407Z,4.53
2023-04-16T10:17:31.177Z,4.28
2023-04-16T10:19:58.314Z,4.27
2023-04-16T10:22:26.257Z,5.05
2023-04-16T10:24:53.388Z,5.47
2023-04-16T10:27:20.514Z,6.10
2023-04-16T10:29:47.553Z,5.68
2023-04-16T10:32:14.300Z,5.97
2023-04-16T10:34:41.025Z,5.55
2023-04-16T10:37:07.410Z,6.28
2023-04-16T10:39:37.568Z,5.68
2023-04-16T10:42:12.016Z,6.70
2023-04-16T10:44:42.524Z,5.53
2023-04-16T10:47:12.845Z,6.07
2023-04-16T10:49:39.797Z,6.43
2023-04-16T10:52:16.928Z,5.70
2023-04-16T10:54:43.459Z,6.85
2023-04-16T10:57:16.169Z,5.47
2023-04-16T10:59:44.029Z,6.20
2023-04-16T11:02:16.022Z,5.93
2023-04-16T11:04:47.600Z,6.25
2023-04-16T11:07:31.268Z,6.70
2023-04-16T11:10:05.155Z,5.50
2023-04-16T11:12:34.278Z,6.13
2023-04-16T11:15:06.369Z,5.97
2023-04-16T11:17:37.356Z,6.13
2023-04-16T11:20:19.604Z,6.95
2023-04-16T11:22:47.566Z,5.93
2023-04-16T11:25:19.725Z,5.93
2023-04-16T11:27:46.457Z,6.63
2023-04-16T11:30:13.600Z,5.82
2023-04-16T11:32:40.672Z,6.25
2023-04-16T11:35:18.532Z,6.37
2023-04-16T11:37:48.598Z,6.57
2023-04-16T11:40:15.431Z,6.22
2023-04-16T11:42:42.787Z,5.93
2023-04-16T11:45:11.270Z,6.43
2023-04-16T11:47:46.054Z,6.27
2023-04-16T11:50:24.942Z,6.55
2023-04-16T11:52:52.974Z,6.68
2023-04-16T11:55:19.925Z,6.18
2023-04-16T11:57:46.800Z,6.53
2023-04-16T12:00:14.229Z,6.60
2023-04-16T12:02:49.871Z,5.68
2023-04-16T12:05:34.769Z,5.50
2023-04-16T12:08:04.011Z,6.60
2023-04-16T12:10:32.260Z,6.63
2023-04-16T12:13:15.626Z,6.33
2023-04-16T12:15:53.723Z,7.18
2023-04-16T12:18:26.161Z,6.18
2023-04-16T12:20:52.936Z,7.30
2023-04-16T12:23:30.750Z,6.35
2023-04-16T12:26:02.353Z,6.00
2023-04-16T12:28:34.292Z,6.22
2023-04-16T12:31:02.381Z,5.63
2023-04-16T12:33:29.320Z,5.25
2023-04-16T12:35:55.938Z,5.47
2023-04-16T12:38:24.470Z,5.30
2023-04-16T12:40:51.438Z,5.30
2023-04-16T12:43:18.262Z,5.38
2023-04-16T12:45:44.811Z,5.50
2023-04-16T12:48:11.501Z,6.15
2023-04-16T12:50:39.603Z,5.87
2023-04-16T12:53:06.211Z,5.18
2023-04-16T12:55:32.703Z,5.18
2023-04-16T12:57:59.154Z,5.45
2023-04-16T13:00:25.809Z,5.22
2023-04-16T13:02:52.328Z,5.47
2023-04-16T13:05:19.325Z,6.30
2023-04-16T13:07:46.514Z,5.70
2023-04-16T13:10:13.630Z,5.95
2023-04-16T13:12:40.256Z,7.45
2023-04-16T13:15:07.218Z,6.97
2023-04-16T13:17:33.649Z,6.32
2023-04-16T13:20:00.190Z,6.15
2023-04-16T13:22:26.695Z,7.35
2023-04-16T13:24:53.205Z,8.18
2023-04-16T13:27:20.213Z,7.03
2023-04-16T13:29:47.478Z,7.22
2023-04-16T13:32:14.687Z,7.80
2023-04-16T13:34:41.082Z,6.80
2023-04-16T13:37:07.503Z,7.78
2023-04-16T13:39:33.988Z,7.57
2023-04-16T13:42:00.615Z,6.82
2023-04-16T13:44:27.024Z,8.07
2023-04-16T13:46:53.578Z,6.57
2023-04-16T13:49:20.573Z,6.70
2023-04-16T13:51:47.066Z,6.90
2023-04-16T13:54:13.483Z,7.07
2023-04-16T13:56:40.019Z,6.85
2023-04-16T13:59:06.489Z,7.28
2023-04-16T14:01:33.042Z,7.07
2023-04-16T14:04:06.047Z,6.30
2023-04-16T14:06:33.784Z,6.63
2023-04-16T14:09:00.406Z,6.05
2023-04-16T14:11:26.848Z,6.32
2023-04-16T14:13:53.414Z,5.93
2023-04-16T14:16:19.961Z,6.00
2023-04-16T14:18:47.332Z,6.20
2023-04-16T14:21:13.729Z,5.70
2023-04-16T14:23:40.324Z,5.78
2023-04-16T14:26:06.790Z,5.95
2023-04-16T14:28:33.287Z,5.30
2023-04-16T14:30:59.676Z,5.85
2023-04-16T14:33:26.092Z,6.50
2023-04-16T14:35:52.566Z,5.57
2023-04-16T14:38:18.965Z,6.00
2023-04-16T14:40:45.489Z,6.07
2023-04-16T14:43:11.909Z,5.88
2023-04-16T14:45:38.887Z,5.38
2023-04-16T14:48:06.268Z,5.28
2023-04-16T14:50:37.810Z,6.15
2023-04-16T14:53:05.123Z,6.40
2023-04-16T14:55:32.055Z,5.70
2023-04-16T14:57:59.608Z,6.57
2023-04-16T15:00:26.346Z,6.28
2023-04-16T15:02:53.984Z,5.43
2023-04-16T15:05:20.561Z,6.10
2023-04-16T15:07:47.512Z,5.95
2023-04-16T15:10:14.022Z,6.18
2023-04-16T15:12:40.765Z,6.18
2023-04-16T15:15:08.092Z,6.18
2023-04-16T15:17:34.682Z,5.97
2023-04-16T15:20:01.575Z,5.72
2023-04-16T15:22:28.187Z,6.38
2023-04-16T15:24:54.568Z,6.07
2023-04-16T15:27:21.081Z,5.93
2023-04-16T15:29:49.300Z,6.10
2023-04-16T15:32:15.818Z,6.50
2023-04-16T15:34:42.273Z,6.38
2023-04-16T15:37:09.699Z,6.22
2023-04-16T15:39:36.060Z,6.13
2023-04-16T15:42:07.283Z,6.40
2023-04-16T15:44:34.579Z,6.88
2023-04-16T15:47:01.130Z,7.10
2023-04-16T15:49:27.608Z,6.80
2023-04-16T15:51:54.043Z,7.10
2023-04-16T15:54:20.436Z,7.17
2023-04-16T15:56:47.544Z,7.40
2023-04-16T15:59:13.971Z,7.20
2023-04-16T16:01:40.853Z,7.07
2023-04-16T16:04:08.092Z,7.05
2023-04-16T16:06:34.985Z,7.53
2023-04-16T16:09:01.814Z,7.20
2023-04-16T16:11:28.412Z,6.75
2023-04-16T16:13:55.026Z,7.38
2023-04-16T16:16:21.883Z,6.78
2023-04-16T16:18:48.745Z,6.90
2023-04-16T16:21:15.144Z,6.97
2023-04-16T16:23:41.912Z,7.20
2023-04-16T16:26:09.259Z,7.50
2023-04-16T16:28:38.322Z,7.93
2023-04-16T16:31:05.863Z,7.07
2023-04-16T16:33:32.520Z,7.45
2023-04-16T16:35:58.941Z,7.55
2023-04-16T16:38:25.735Z,7.20
2023-04-16T16:40:52.114Z,7.07
2023-04-16T16:43:18.588Z,7.53
2023-04-16T16:45:45.160Z,8.27
2023-04-16T16:48:11.584Z,7.90
2023-04-16T16:50:38.007Z,7.60
2023-04-16T16:53:04.532Z,8.02
2023-04-16T16:55:31.051Z,7.90
2023-04-16T16:57:57.475Z,8.35
2023-04-16T17:00:23.948Z,7.25
2023-04-16T17:02:52.047Z,7.85
2023-04-16T17:05:18.995Z,7.88
2023-04-16T17:07:45.918Z,7.77
2023-04-16T17:10:15.786Z,7.78
2023-04-16T17:12:42.194Z,7.45
2023-04-16T17:15:09.171Z,7.35
2023-04-16T17:17:35.827Z,7.80
2023-04-16T17:20:08.070Z,7.57
2023-04-16T17:22:34.455Z,8.20
2023-04-16T17:25:00.855Z,7.93
2023-04-16T17:27:29.287Z,8.18
2023-04-16T17:30:00.109Z,9.30
2023-04-16T17:32:27.060Z,8.00
2023-04-16T17:34:56.482Z,7.40
2023-04-16T17:37:23.654Z,9.02
2023-04-16T17:39:50.494Z,8.88
2023-04-16T17:42:17.418Z,8.20
2023-04-16T17:44:43.830Z,8.27
2023-04-16T17:47:10.740Z,8.55
2023-04-16T17:49:37.150Z,6.85
2023-04-16T17:52:03.695Z,7.97
2023-04-16T17:54:30.497Z,9.00
2023-04-16T17:56:57.625Z,7.57
2023-04-16T17:59:24.064Z,8.15
2023-04-16T18:01:50.555Z,8.10
2023-04-16T18:04:17.561Z,8.48
2023-04-16T18:06:44.452Z,9.02
2023-04-16T18:09:11.997Z,8.73
2023-04-16T18:11:38.362Z,9.00
2023-04-16T18:14:04.893Z,7.82
2023-04-16T18:16:31.289Z,9.38
2023-04-16T18:18:57.677Z,8.30
2023-04-16T18:21:24.216Z,8.43
2023-04-16T18:23:50.616Z,9.57
2023-04-16T18:26:20.512Z,10.10
2023-04-16T18:28:48.734Z,8.73
2023-04-16T18:31:15.300Z,10.63
2023-04-16T18:33:55.725Z,9.07
2023-04-16T18:36:23.932Z,9.88
2023-04-16T18:39:01.091Z,9.75
2023-04-16T18:41:28.715Z,10.20
2023-04-16T18:43:55.342Z,10.65
2023-04-16T18:46:21.842Z,10.00
2023-04-16T18:48:48.242Z,10.05
2023-04-16T18:51:16.072Z,11.15
2023-04-16T18:53:44.371Z,9.70
2023-04-16T18:56:11.548Z,10.13
2023-04-16T18:58:38.056Z,10.07
2023-04-16T19:01:07.778Z,9.93
2023-04-16T19:03:34.428Z,11.00
2023-04-16T19:06:01.046Z,10.95
2023-04-16T19:08:27.493Z,10.02
2023-04-16T19:10:54.017Z,10.67
2023-04-16T19:13:20.580Z,10.52
2023-04-16T19:15:47.466Z,10.32
2023-04-16T19:18:13.932Z,10.05
2023-04-16T19:20:40.449Z,9.90
2023-04-16T19:23:08.876Z,10.57
2023-04-16T19:25:36.469Z,11.05
2023-04-16T19:28:03.782Z,9.32
2023-04-16T19:30:30.987Z,10.07
2023-04-16T19:32:57.587Z,11.38
2023-04-16T19:35:24.149Z,9.73
2023-04-16T19:37:50.846Z,10.75
2023-04-16T19:40:17.275Z,10.18
2023-04-16T19:42:45.351Z,10.90
2023-04-16T19:45:11.949Z,10.00
2023-04-16T19:47:38.511Z,9.67
2023-04-16T19:50:05.472Z,10.13
2023-04-16T19:52:37.195Z,10.50
2023-04-16T19:55:03.712Z,11.10
2023-04-16T19:57:30.090Z,11.52
2023-04-16T19:59:57.014Z,11.40
2023-04-16T20:02:23.779Z,10.68
2023-04-16T20:04:50.743Z,12.27
2023-04-16T20:07:17.461Z,9.63
2023-04-16T20:09:43.865Z,11.38
2023-04-16T20:12:10.753Z,11.23
2023-04-16T20:14:37.110Z,12.43
2023-04-16T20:17:03.603Z,11.13
2023-04-16T20:19:33.691Z,11.55
2023-04-16T20:22:00.053Z,11.50
2023-04-16T20:24:26.453Z,11.87
2023-04-16T20:26:52.792Z,10.95
2023-04-16T20:29:19.135Z,12.63
2023-04-16T20:31:46.481Z,12.63
2023-04-16T20:34:12.866Z,12.18
2023-04-16T20:36:39.245Z,11.63
2023-04-16T20:39:07.190Z,11.05
2023-04-16T20:41:34.054Z,11.95
2023-04-16T20:44:05.245Z,12.00
2023-04-16T20:46:33.975Z,12.05
2023-04-16T20:49:01.185Z,11.63
2023-04-16T20:51:27.634Z,12.00
2023-04-16T20:53:54.101Z,11.90
2023-04-16T20:56:20.560Z,11.25
2023-04-16T20:58:46.991Z,11.48
2023-04-16T21:01:13.517Z,12.43
2023-04-16T21:03:40.780Z,12.02
2023-04-16T21:06:07.366Z,12.73
2023-04-16T21:08:33.945Z,12.60
2023-04-16T21:11:00.548Z,12.73
2023-04-16T21:13:26.892Z,12.23
2023-04-16T21:15:53.306Z,12.55
2023-04-16T21:18:19.754Z,12.43
2023-04-16T21:20:46.580Z,12.70
2023-04-16T21:23:13.014Z,12.57
2023-04-16T21:25:39.478Z,12.73
2023-04-16T21:28:06.364Z,12.02
2023-04-16T21:30:32.765Z,10.85
2023-04-16T21:32:59.138Z,10.73
2023-04-16T21:35:25.650Z,10.50
2023-04-16T21:37:52.169Z,11.00
2023-04-16T21:40:18.598Z,10.82
2023-04-16T21:42:45.059Z,10.55
2023-04-16T21:45:11.792Z,11.45
2023-04-16T21:47:38.408Z,11.23
2023-04-16T21:50:05.650Z,10.77
2023-04-16T21:52:32.922Z,11.38
2023-04-16T21:55:02.517Z,11.77
2023-04-16T21:57:28.930Z,11.10
2023-04-16T21:59:55.300Z,11.65
2023-04-16T22:02:21.834Z,10.60
2023-04-16T22:04:48.660Z,10.77
2023-04-16T22:07:16.641Z,11.05
2023-04-16T22:09:43.125Z,11.18
2023-04-16T22:12:12.826Z,11.65
2023-04-16T22:14:43.920Z,12.27
2023-04-16T22:17:17.092Z,11.75
2023-04-16T22:19:44.512Z,12.57
2023-04-16T22:22:10.930Z,12.30
2023-04-16T22:24:37.339Z,12.88
2023-04-16T22:27:03.920Z,12.93
2023-04-16T22:29:30.303Z,11.35
2023-04-16T22:31:56.858Z,13.80
2023-04-16T22:34:23.594Z,12.35
2023-04-16T22:36:50.048Z,11.90
2023-04-16T22:39:16.379Z,12.60
2023-04-16T22:41:42.757Z,12.32
2023-04-16T22:44:09.855Z,12.70
2023-04-16T22:46:36.447Z,12.80
2023-04-16T22:49:02.944Z,12.75
2023-04-16T22:51:30.551Z,13.50
2023-04-16T22:53:56.983Z,12.38
2023-04-16T22:56:28.572Z,14.00
2023-04-16T22:58:55.047Z,13.75
2023-04-16T23:01:21.592Z,13.07
2023-04-16T23:03:48.190Z,13.13
2023-04-16T23:06:14.838Z,14.05
2023-04-16T23:08:41.309Z,13.90
2023-04-16T23:11:07.728Z,13.93
2023-04-16T23:13:34.081Z,13.20
2023-04-16T23:16:00.539Z,13.07
2023-04-16T23:18:27.053Z,14.23
2023-04-16T23:20:53.829Z,13.15
2023-04-16T23:23:20.331Z,13.10
2023-04-16T23:25:46.864Z,13.88
2023-04-16T23:28:13.322Z,13.33
2023-04-16T23:30:39.700Z,14.15
2023-04-16T23:33:06.686Z,14.60
2023-04-16T23:35:33.241Z,13.88
2023-04-16T23:37:59.603Z,14.10
2023-04-16T23:40:26.144Z,13.97
2023-04-16T23:42:52.535Z,13.93
2023-04-16T23:45:19.002Z,14.35
2023-04-16T23:47:45.795Z,13.80
2023-04-16T23:50:12.340Z,14.43
2023-04-16T23:52:38.866Z,13.93
2023-04-16T23:55:05.703Z,13.13
2023-04-16T23:57:32.119Z,13.15
2023-04-16T23:59:58.489Z,14.60
