createdAt,value
2023-04-19T00:00:09.637Z,5.50
2023-04-19T00:02:42.880Z,4.00
2023-04-19T00:05:13.997Z,4.00
2023-04-19T00:07:42.869Z,7.40
2023-04-19T00:10:11.584Z,5.50
2023-04-19T00:12:40.770Z,4.70
2023-04-19T00:15:10.290Z,4.60
2023-04-19T00:17:39.120Z,5.20
2023-04-19T00:20:08.649Z,5.30
2023-04-19T00:22:38.059Z,5.50
2023-04-19T00:25:06.989Z,5.90
2023-04-19T00:27:37.117Z,3.70
2023-04-19T00:30:07.947Z,6.80
2023-04-19T00:32:36.785Z,5.70
2023-04-19T00:35:06.235Z,5.00
2023-04-19T00:37:34.910Z,5.70
2023-04-19T00:40:04.832Z,7.40
2023-04-19T00:42:34.969Z,5.10
2023-04-19T00:45:04.380Z,8.90
2023-04-19T00:47:33.207Z,8.00
2023-04-19T00:50:01.973Z,5.60
2023-04-19T00:52:30.713Z,5.60
2023-04-19T00:55:00.153Z,7.30
2023-04-19T00:57:30.346Z,4.30
2023-04-19T00:59:59.743Z,3.50
2023-04-19T01:02:28.892Z,7.40
2023-04-19T01:04:58.044Z,5.90
2023-04-19T01:07:27.233Z,6.80
2023-04-19T01:09:55.712Z,5.60
2023-04-19T01:12:24.197Z,5.60
2023-04-19T01:14:53.496Z,5.90
2023-04-19T01:17:22.000Z,6.90
2023-04-19T01:19:52.172Z,4.50
2023-04-19T01:22:22.981Z,4.30
2023-04-19T01:24:51.814Z,6.60
2023-04-19T01:27:20.176Z,5.50
2023-04-19T01:29:48.628Z,3.70
2023-04-19T01:32:17.583Z,4.30
2023-04-19T01:34:47.281Z,6.10
2023-04-19T01:37:16.895Z,5.00
2023-04-19T01:39:45.173Z,6.40
2023-04-19T01:42:15.398Z,5.80
2023-04-19T01:44:45.010Z,5.00
2023-04-19T01:47:13.419Z,5.70
2023-04-19T01:49:42.335Z,6.00
2023-04-19T01:52:10.614Z,6.80
2023-04-19T01:54:38.995Z,6.40
2023-04-19T01:57:08.902Z,3.90
2023-04-19T01:59:38.407Z,5.00
2023-04-19T02:02:08.569Z,6.70
2023-04-19T02:04:38.812Z,4.70
2023-04-19T02:07:08.666Z,4.20
2023-04-19T02:09:37.767Z,3.80
2023-04-19T02:12:06.763Z,5.90
2023-04-19T02:14:35.655Z,7.60
2023-04-19T02:17:06.896Z,5.30
2023-04-19T02:19:36.604Z,3.90
2023-04-19T02:22:06.474Z,3.90
2023-04-19T02:24:34.973Z,4.40
2023-04-19T02:27:03.442Z,5.50
2023-04-19T02:29:34.785Z,6.30
2023-04-19T02:32:08.637Z,5.70
2023-04-19T02:34:39.327Z,5.70
2023-04-19T02:37:07.705Z,5.90
2023-04-19T02:39:36.287Z,5.80
2023-04-19T02:42:05.799Z,4.70
2023-04-19T02:44:33.868Z,10.00
2023-04-19T02:47:02.153Z,3.70
2023-04-19T02:49:32.838Z,5.40
2023-04-19T02:52:01.559Z,5.50
2023-04-19T02:54:32.652Z,6.50
2023-04-19T02:57:01.326Z,5.60
2023-04-19T02:59:29.611Z,4.70
2023-04-19T03:01:59.649Z,5.80
2023-04-19T03:04:29.208Z,3.90
2023-04-19T03:06:57.712Z,4.60
2023-04-19T03:09:26.600Z,3.60
2023-04-19T03:11:55.199Z,4.60
2023-04-19T03:14:23.669Z,5.50
2023-04-19T03:16:52.254Z,6.60
2023-04-19T03:19:20.736Z,5.50
2023-04-19T03:21:51.877Z,4.70
2023-04-19T03:24:30.309Z,5.30
2023-04-19T03:26:59.999Z,5.80
2023-04-19T03:29:30.116Z,5.40
2023-04-19T03:32:02.088Z,4.50
2023-04-19T03:34:30.777Z,6.00
2023-04-19T03:36:59.448Z,4.50
2023-04-19T03:39:28.436Z,6.40
2023-04-19T03:42:01.657Z,4.70
2023-04-19T03:44:48.773Z,4.30
2023-04-19T03:47:18.718Z,4.70
2023-04-19T03:49:49.468Z,3.70
2023-04-19T03:52:18.507Z,5.50
2023-04-19T03:54:47.945Z,5.70
2023-04-19T03:57:27.489Z,6.20
2023-04-19T03:59:56.065Z,5.10
2023-04-19T04:02:25.017Z,5.20
2023-04-19T04:04:55.445Z,6.10
2023-04-19T04:07:24.990Z,5.10
2023-04-19T04:09:54.804Z,4.60
2023-04-19T04:12:23.696Z,8.10
2023-04-19T04:14:53.508Z,4.80
2023-04-19T04:17:24.601Z,4.80
2023-04-19T04:19:53.236Z,4.40
2023-04-19T04:22:23.146Z,6.40
2023-04-19T04:24:54.089Z,5.40
2023-04-19T04:27:26.874Z,5.10
2023-04-19T04:29:56.913Z,5.10
2023-04-19T04:32:25.505Z,6.30
2023-04-19T04:34:58.139Z,4.10
2023-04-19T04:37:41.812Z,3.70
2023-04-19T04:40:11.525Z,3.90
2023-04-19T04:42:40.107Z,3.80
2023-04-19T04:45:10.909Z,6.50
2023-04-19T04:47:39.675Z,5.80
2023-04-19T04:50:09.336Z,5.10
2023-04-19T04:52:38.036Z,5.60
2023-04-19T04:55:25.416Z,6.20
2023-04-19T04:57:55.244Z,3.70
2023-04-19T05:00:31.184Z,6.60
2023-04-19T05:03:03.486Z,3.90
2023-04-19T05:05:33.883Z,5.30
2023-04-19T05:08:02.167Z,9.10
2023-04-19T05:10:31.454Z,7.50
2023-04-19T05:13:01.767Z,5.70
2023-04-19T05:15:31.096Z,10.30
2023-04-19T05:17:59.898Z,6.30
2023-04-19T05:20:29.719Z,6.30
2023-04-19T05:23:06.768Z,5.90
2023-04-19T05:25:35.586Z,5.70
2023-04-19T05:28:07.849Z,5.20
2023-04-19T05:30:44.277Z,5.70
2023-04-19T05:33:13.270Z,7.20
2023-04-19T05:35:41.957Z,4.10
2023-04-19T05:38:10.547Z,4.90
2023-04-19T05:40:48.120Z,5.70
2023-04-19T05:43:16.421Z,6.00
2023-04-19T05:45:45.015Z,6.10
2023-04-19T05:48:13.484Z,7.40
2023-04-19T05:51:19.214Z,5.40
2023-04-19T05:54:12.909Z,4.60
2023-04-19T05:56:43.647Z,6.50
2023-04-19T05:59:12.025Z,8.20
2023-04-19T06:01:40.834Z,8.50
2023-04-19T06:04:09.409Z,5.00
2023-04-19T06:06:38.290Z,5.50
2023-04-19T06:09:07.514Z,6.50
2023-04-19T06:11:43.140Z,7.20
2023-04-19T06:16:47.681Z,4.40
2023-04-19T06:19:16.266Z,6.30
2023-04-19T06:21:44.640Z,5.70
2023-04-19T06:24:13.300Z,5.60
2023-04-19T06:26:41.709Z,4.60
2023-04-19T06:29:10.091Z,7.20
2023-04-19T06:31:38.713Z,7.60
2023-04-19T06:34:06.943Z,7.10
2023-04-19T06:36:35.732Z,4.60
2023-04-19T06:39:04.424Z,6.40
2023-04-19T06:41:32.695Z,8.10
2023-04-19T06:44:01.409Z,6.40
2023-04-19T06:46:29.965Z,6.30
2023-04-19T06:48:58.171Z,4.80
2023-04-19T06:51:26.521Z,5.90
2023-04-19T06:53:55.007Z,6.20
2023-04-19T06:56:47.150Z,6.40
2023-04-19T06:59:17.422Z,7.50
2023-04-19T07:01:46.155Z,7.40
2023-04-19T07:04:15.515Z,6.50
2023-04-19T07:06:44.246Z,5.50
2023-04-19T07:09:12.542Z,8.50
2023-04-19T07:11:43.148Z,6.90
2023-04-19T07:14:11.834Z,9.60
2023-04-19T07:19:11.366Z,6.90
2023-04-19T07:21:40.039Z,7.70
2023-04-19T07:24:13.725Z,5.50
2023-04-19T07:26:53.611Z,6.90
2023-04-19T07:29:22.688Z,6.50
2023-04-19T07:31:51.036Z,7.70
2023-04-19T07:34:19.576Z,5.70
2023-04-19T07:36:50.489Z,8.80
2023-04-19T07:39:21.430Z,11.10
2023-04-19T07:41:49.942Z,8.90
2023-04-19T07:44:18.765Z,9.90
2023-04-19T07:46:48.049Z,8.30
2023-04-19T07:49:16.592Z,6.20
2023-04-19T07:51:45.108Z,9.90
2023-04-19T07:54:16.928Z,11.10
2023-04-19T07:56:46.049Z,9.80
2023-04-19T07:59:14.502Z,10.00
2023-04-19T08:01:43.959Z,6.40
2023-04-19T08:04:12.597Z,11.20
2023-04-19T08:06:41.781Z,8.80
2023-04-19T08:09:10.976Z,14.40
2023-04-19T08:11:39.261Z,10.10
2023-04-19T08:14:15.068Z,12.10
2023-04-19T08:21:50.723Z,10.50
2023-04-19T08:24:19.262Z,14.40
2023-04-19T08:26:54.110Z,9.40
2023-04-19T08:29:26.177Z,13.90
2023-04-19T08:31:54.735Z,8.10
2023-04-19T08:34:23.447Z,9.80
2023-04-19T08:37:03.441Z,9.50
2023-04-19T08:39:34.188Z,7.70
2023-04-19T08:42:11.073Z,15.50
2023-04-19T08:45:22.637Z,13.40
2023-04-19T08:47:56.309Z,15.80
2023-04-19T08:50:34.590Z,9.30
2023-04-19T08:56:03.519Z,9.40
2023-04-19T08:58:51.974Z,16.50
2023-04-19T09:01:34.706Z,11.80
2023-04-19T09:06:41.476Z,12.80
2023-04-19T09:09:29.221Z,11.00
2023-04-19T09:12:04.261Z,12.90
2023-04-19T09:14:36.833Z,11.00
2023-04-19T09:17:17.382Z,14.50
2023-04-19T09:19:47.277Z,13.60
2023-04-19T09:22:15.593Z,9.40
2023-04-19T09:29:55.771Z,16.20
2023-04-19T09:32:24.778Z,16.00
2023-04-19T09:34:58.083Z,17.50
2023-04-19T09:37:56.709Z,18.50
2023-04-19T09:40:24.892Z,16.90
2023-04-19T09:46:53.359Z,13.60
2023-04-19T09:49:41.673Z,16.90
2023-04-19T09:52:15.934Z,14.00
2023-04-19T09:54:44.389Z,12.90
2023-04-19T09:57:12.680Z,16.50
2023-04-19T09:59:41.549Z,17.40
2023-04-19T10:02:10.105Z,12.50
2023-04-19T10:14:58.763Z,21.30
2023-04-19T10:17:27.469Z,17.70
2023-04-19T10:20:01.970Z,19.30
2023-04-19T10:22:30.692Z,18.60
2023-04-19T10:25:29.307Z,24.80
2023-04-19T10:27:57.692Z,26.80
2023-04-19T10:30:29.391Z,23.70
2023-04-19T10:32:59.857Z,23.70
2023-04-19T10:35:33.926Z,20.30
2023-04-19T10:38:09.272Z,27.70
2023-04-19T10:40:54.444Z,17.90
2023-04-19T10:43:26.401Z,21.80
2023-04-19T10:45:55.636Z,15.50
2023-04-19T10:48:31.055Z,22.30
2023-04-19T10:51:04.242Z,21.70
2023-04-19T10:53:49.830Z,30.10
2023-04-19T10:56:39.472Z,21.30
2023-04-19T10:59:16.734Z,24.30
2023-04-19T11:01:47.025Z,20.30
2023-04-19T11:04:16.108Z,22.60
2023-04-19T11:06:54.212Z,23.10
2023-04-19T11:09:34.947Z,27.10
2023-04-19T11:12:04.850Z,22.50
2023-04-19T11:14:38.795Z,14.10
2023-04-19T11:17:27.400Z,17.60
2023-04-19T11:19:58.053Z,19.90
2023-04-19T11:22:36.141Z,19.90
2023-04-19T11:25:16.762Z,24.70
2023-04-19T11:27:46.562Z,18.40
2023-04-19T11:30:23.090Z,27.90
2023-04-19T11:32:55.820Z,23.30
2023-04-19T11:35:28.080Z,28.60
2023-04-19T11:37:56.910Z,38.30
2023-04-19T11:40:28.819Z,28.10
2023-04-19T11:43:02.413Z,34.20
2023-04-19T11:45:39.239Z,24.70
2023-04-19T11:48:15.712Z,35.70
2023-04-19T11:50:45.413Z,20.20
2023-04-19T11:53:16.452Z,15.50
2023-04-19T11:58:45.189Z,18.10
2023-04-19T12:01:16.037Z,21.80
2023-04-19T12:03:54.667Z,21.80
2023-04-19T12:06:28.275Z,24.00
2023-04-19T12:08:57.121Z,22.70
2023-04-19T12:11:27.080Z,23.70
2023-04-19T12:14:11.826Z,16.90
2023-04-19T12:16:40.388Z,17.40
2023-04-19T12:19:21.561Z,23.30
2023-04-19T12:21:50.037Z,24.00
2023-04-19T12:24:18.432Z,25.80
2023-04-19T12:27:04.263Z,23.20
2023-04-19T12:29:34.217Z,22.60
2023-04-19T12:32:03.674Z,32.00
2023-04-19T12:34:33.538Z,23.00
2023-04-19T12:37:02.952Z,29.00
2023-04-19T12:39:31.939Z,28.40
2023-04-19T12:42:03.414Z,29.80
2023-04-19T12:44:31.861Z,29.50
2023-04-19T12:47:03.213Z,28.10
2023-04-19T12:49:32.516Z,28.30
2023-04-19T12:52:01.094Z,33.30
2023-04-19T12:54:30.825Z,27.20
2023-04-19T12:56:59.080Z,31.70
2023-04-19T12:59:31.069Z,25.40
2023-04-19T13:02:05.042Z,23.90
2023-04-19T13:04:33.918Z,30.60
2023-04-19T13:07:02.637Z,24.40
2023-04-19T13:09:34.220Z,35.20
2023-04-19T13:12:03.386Z,28.70
2023-04-19T13:14:32.174Z,32.40
2023-04-19T13:17:00.666Z,35.60
2023-04-19T13:19:29.457Z,28.40
2023-04-19T13:21:57.832Z,38.90
2023-04-19T13:24:26.522Z,34.70
2023-04-19T13:26:55.584Z,34.70
2023-04-19T13:29:24.409Z,44.30
2023-04-19T13:31:53.082Z,26.40
2023-04-19T13:34:21.670Z,39.10
2023-04-19T13:36:50.359Z,35.10
2023-04-19T13:39:18.838Z,29.90
2023-04-19T13:41:47.320Z,34.70
2023-04-19T13:44:16.235Z,34.50
2023-04-19T13:46:45.106Z,31.50
2023-04-19T13:49:13.794Z,32.60
2023-04-19T13:51:49.578Z,24.80
2023-04-19T13:54:20.053Z,29.20
2023-04-19T13:56:51.370Z,21.50
2023-04-19T13:59:21.392Z,28.30
2023-04-19T14:01:49.754Z,33.90
2023-04-19T14:04:19.548Z,39.20
2023-04-19T14:06:49.445Z,25.60
2023-04-19T14:09:18.270Z,31.10
2023-04-19T14:11:47.431Z,22.60
2023-04-19T14:14:18.323Z,33.20
2023-04-19T14:16:47.062Z,22.20
2023-04-19T14:19:15.842Z,25.70
2023-04-19T14:21:44.231Z,21.60
2023-04-19T14:24:13.241Z,27.20
2023-04-19T14:26:41.600Z,20.80
2023-04-19T14:29:10.902Z,26.10
2023-04-19T14:31:39.339Z,22.10
2023-04-19T14:34:07.963Z,22.20
2023-04-19T14:36:36.785Z,23.00
2023-04-19T14:39:13.125Z,23.40
2023-04-19T14:41:41.711Z,23.60
2023-04-19T14:44:10.568Z,19.60
2023-04-19T14:46:38.972Z,23.40
2023-04-19T14:49:07.451Z,26.20
2023-04-19T14:51:36.447Z,19.60
2023-04-19T14:54:04.674Z,20.70
2023-04-19T14:56:33.100Z,22.40
2023-04-19T14:59:01.659Z,23.80
2023-04-19T15:01:30.329Z,24.10
2023-04-19T15:03:59.275Z,22.80
2023-04-19T15:06:27.752Z,21.60
2023-04-19T15:08:56.334Z,27.80
2023-04-19T15:11:24.808Z,20.90
2023-04-19T15:13:52.967Z,25.80
2023-04-19T15:16:21.430Z,22.00
2023-04-19T15:18:49.837Z,27.80
2023-04-19T15:21:24.341Z,28.40
2023-04-19T15:23:53.207Z,23.60
2023-04-19T15:26:21.934Z,19.50
2023-04-19T15:28:57.039Z,20.70
2023-04-19T15:31:25.408Z,13.90
2023-04-19T15:33:54.449Z,28.60
2023-04-19T15:36:22.732Z,23.30
2023-04-19T15:38:51.307Z,20.00
2023-04-19T15:41:20.128Z,15.50
2023-04-19T15:43:48.519Z,16.10
2023-04-19T15:46:17.293Z,15.90
2023-04-19T15:48:47.046Z,23.10
2023-04-19T15:51:15.874Z,22.40
2023-04-19T15:53:44.247Z,21.60
2023-04-19T15:56:12.627Z,24.70
2023-04-19T15:58:41.515Z,25.80
2023-04-19T16:01:13.524Z,30.20
2023-04-19T16:03:42.259Z,21.40
2023-04-19T16:06:10.753Z,25.00
2023-04-19T16:08:39.335Z,20.20
2023-04-19T16:11:07.971Z,25.50
2023-04-19T16:13:36.500Z,21.70
2023-04-19T16:16:05.900Z,19.80
2023-04-19T16:18:34.893Z,17.20
2023-04-19T16:21:03.583Z,37.10
2023-04-19T16:23:32.582Z,19.80
2023-04-19T16:26:00.974Z,19.40
2023-04-19T16:28:29.744Z,21.60
2023-04-19T16:30:58.029Z,30.90
2023-04-19T16:33:26.825Z,23.60
2023-04-19T16:35:55.093Z,26.50
2023-04-19T16:38:23.473Z,16.00
2023-04-19T16:40:52.053Z,23.90
2023-04-19T16:43:22.384Z,21.50
2023-04-19T16:45:50.707Z,17.60
2023-04-19T16:48:20.056Z,21.10
2023-04-19T16:50:50.997Z,23.60
2023-04-19T16:53:20.092Z,18.80
2023-04-19T16:55:48.883Z,20.20
2023-04-19T16:58:19.207Z,17.40
2023-04-19T17:00:48.725Z,19.70
2023-04-19T17:03:20.488Z,22.90
2023-04-19T17:05:49.156Z,27.50
2023-04-19T17:08:17.541Z,16.20
2023-04-19T17:10:45.835Z,18.30
2023-04-19T17:13:17.014Z,17.50
2023-04-19T17:15:46.030Z,19.00
2023-04-19T17:18:14.592Z,22.80
2023-04-19T17:20:42.912Z,19.30
2023-04-19T17:23:11.164Z,21.90
2023-04-19T17:25:39.636Z,14.70
2023-04-19T17:28:07.959Z,18.40
2023-04-19T17:30:36.432Z,13.70
2023-04-19T17:33:08.319Z,18.50
2023-04-19T17:38:07.510Z,12.10
2023-04-19T17:40:35.893Z,11.50
2023-04-19T17:43:04.380Z,10.80
2023-04-19T17:45:32.862Z,10.80
2023-04-19T17:48:02.293Z,14.10
2023-04-19T17:50:30.837Z,17.40
2023-04-19T17:52:59.157Z,10.90
2023-04-19T17:55:27.326Z,12.40
2023-04-19T17:57:55.872Z,10.20
2023-04-19T18:00:24.352Z,11.70
2023-04-19T18:02:53.052Z,11.50
2023-04-19T18:05:21.735Z,9.30
2023-04-19T18:07:50.525Z,12.60
2023-04-19T18:10:19.511Z,10.70
2023-04-19T18:12:48.196Z,7.30
2023-04-19T18:15:16.477Z,9.40
2023-04-19T18:17:44.911Z,13.70
2023-04-19T18:20:14.053Z,11.60
2023-04-19T18:22:42.636Z,9.00
2023-04-19T18:25:11.320Z,12.00
2023-04-19T18:27:40.724Z,14.50
2023-04-19T18:30:09.818Z,15.60
2023-04-19T18:32:38.953Z,9.90
2023-04-19T18:35:10.183Z,13.30
2023-04-19T18:37:39.265Z,13.70
2023-04-19T18:40:09.003Z,15.30
2023-04-19T18:42:37.653Z,14.90
2023-04-19T18:45:07.484Z,9.50
2023-04-19T18:47:36.012Z,8.90
2023-04-19T18:50:06.684Z,15.40
2023-04-19T18:52:37.029Z,13.40
2023-04-19T18:55:06.584Z,14.40
2023-04-19T18:57:35.356Z,15.30
2023-04-19T19:00:06.464Z,13.00
2023-04-19T19:05:12.600Z,14.40
2023-04-19T19:07:43.102Z,16.80
2023-04-19T19:12:43.098Z,14.40
2023-04-19T19:15:11.609Z,14.10
2023-04-19T19:17:40.754Z,14.30
2023-04-19T19:20:10.305Z,19.80
2023-04-19T19:22:38.567Z,19.20
2023-04-19T19:25:16.571Z,15.00
2023-04-19T19:28:03.015Z,21.50
2023-04-19T19:30:34.777Z,13.10
2023-04-19T19:33:05.142Z,21.70
2023-04-19T19:35:33.763Z,18.00
2023-04-19T19:38:02.215Z,15.50
2023-04-19T19:40:32.497Z,22.30
2023-04-19T19:43:01.759Z,17.10
2023-04-19T19:45:31.653Z,21.00
2023-04-19T19:48:00.690Z,22.60
2023-04-19T19:53:02.932Z,18.70
2023-04-19T19:55:32.662Z,18.80
2023-04-19T19:58:32.662Z,19.50
2023-04-19T20:03:35.346Z,24.70
2023-04-19T20:08:43.946Z,21.30
2023-04-19T20:11:12.990Z,20.50
2023-04-19T20:13:41.472Z,18.80
2023-04-19T20:16:11.027Z,22.70
2023-04-19T20:18:39.457Z,27.50
2023-04-19T20:21:09.844Z,19.80
2023-04-19T20:23:41.991Z,24.00
2023-04-19T20:26:10.433Z,20.10
2023-04-19T20:28:39.639Z,23.20
2023-04-19T20:31:08.421Z,25.00
2023-04-19T20:33:37.114Z,14.60
2023-04-19T20:36:07.024Z,20.00
2023-04-19T20:38:36.121Z,17.80
2023-04-19T20:41:04.486Z,16.10
2023-04-19T20:43:33.099Z,26.30
2023-04-19T20:46:01.406Z,14.10
2023-04-19T20:48:29.959Z,18.50
2023-04-19T20:50:58.339Z,20.10
2023-04-19T20:53:28.134Z,17.60
2023-04-19T20:55:56.609Z,18.30
2023-04-19T20:58:24.996Z,23.90
2023-04-19T21:00:53.360Z,16.80
2023-04-19T21:03:22.329Z,25.30
2023-04-19T21:05:51.312Z,14.20
2023-04-19T21:08:20.943Z,13.70
2023-04-19T21:10:49.661Z,30.20
2023-04-19T21:13:18.033Z,15.90
2023-04-19T21:15:46.439Z,25.50
2023-04-19T21:18:14.788Z,19.60
2023-04-19T21:20:43.793Z,20.20
2023-04-19T21:23:12.163Z,21.00
2023-04-19T21:25:40.716Z,17.10
2023-04-19T21:28:09.153Z,15.80
2023-04-19T21:30:43.496Z,18.20
2023-04-19T21:33:12.646Z,18.70
2023-04-19T21:35:40.952Z,17.10
2023-04-19T21:38:09.330Z,17.10
2023-04-19T21:40:37.913Z,21.20
2023-04-19T21:43:06.320Z,20.70
2023-04-19T21:45:34.592Z,14.10
2023-04-19T21:48:02.780Z,28.40
2023-04-19T21:50:31.742Z,23.90
2023-04-19T21:53:00.036Z,20.90
2023-04-19T21:55:32.593Z,21.80
2023-04-19T21:58:02.387Z,22.10
2023-04-19T22:03:00.917Z,21.40
2023-04-19T22:05:29.562Z,29.90
2023-04-19T22:07:59.134Z,17.00
2023-04-19T22:10:28.650Z,17.30
2023-04-19T22:12:59.050Z,28.10
2023-04-19T22:15:28.163Z,19.30
2023-04-19T22:17:57.751Z,16.40
2023-04-19T22:20:27.170Z,19.00
2023-04-19T22:22:56.275Z,20.30
2023-04-19T22:25:24.759Z,23.30
2023-04-19T22:27:53.541Z,20.40
2023-04-19T22:30:21.933Z,17.30
2023-04-19T22:32:50.221Z,17.50
2023-04-19T22:35:20.660Z,18.60
2023-04-19T22:40:18.826Z,16.80
2023-04-19T22:42:47.290Z,17.60
2023-04-19T22:45:15.588Z,23.10
2023-04-19T22:47:43.954Z,18.10
2023-04-19T22:50:12.729Z,24.00
2023-04-19T22:52:41.818Z,18.10
2023-04-19T22:55:11.101Z,19.40
2023-04-19T22:57:40.083Z,18.60
2023-04-19T23:00:10.978Z,17.90
2023-04-19T23:02:40.045Z,21.40
2023-04-19T23:05:09.339Z,13.20
2023-04-19T23:07:40.269Z,20.10
2023-04-19T23:10:10.569Z,21.70
2023-04-19T23:12:40.220Z,28.90
2023-04-19T23:15:10.789Z,22.80
2023-04-19T23:17:39.965Z,15.50
2023-04-19T23:20:12.669Z,21.10
2023-04-19T23:22:41.426Z,15.00
2023-04-19T23:25:10.020Z,24.50
2023-04-19T23:27:38.914Z,16.50
2023-04-19T23:30:08.541Z,20.70
2023-04-19T23:32:38.243Z,21.90
2023-04-19T23:35:07.124Z,16.40
2023-04-19T23:37:38.030Z,19.70
2023-04-19T23:40:07.974Z,20.30
2023-04-19T23:42:50.200Z,19.30
2023-04-19T23:45:18.668Z,15.60
2023-04-19T23:47:47.104Z,16.80
2023-04-19T23:50:15.561Z,24.50
2023-04-19T23:52:46.857Z,19.20
2023-04-19T23:55:15.294Z,18.80
2023-04-19T23:57:45.725Z,21.60
