createdAt,value
2022-09-28T00:01:08.322Z,7.25
2022-09-28T00:03:40.285Z,11.57
2022-09-28T00:06:11.636Z,9.15
2022-09-28T00:08:41.114Z,7.70
2022-09-28T00:11:13.185Z,5.32
2022-09-28T00:13:41.794Z,7.07
2022-09-28T00:16:11.434Z,5.93
2022-09-28T00:18:39.640Z,12.40
2022-09-28T00:21:12.496Z,8.30
2022-09-28T00:23:59.097Z,8.25
2022-09-28T00:26:31.970Z,9.20
2022-09-28T00:29:02.436Z,4.95
2022-09-28T00:31:32.941Z,8.77
2022-09-28T00:34:02.165Z,8.15
2022-09-28T00:36:33.055Z,7.72
2022-09-28T00:39:05.383Z,8.15
2022-09-28T00:41:33.606Z,6.70
2022-09-28T00:44:36.335Z,5.85
2022-09-28T00:47:12.395Z,6.80
2022-09-28T00:49:44.294Z,6.82
2022-09-28T00:52:17.775Z,6.70
2022-09-28T00:54:49.065Z,5.63
2022-09-28T00:57:17.548Z,4.32
2022-09-28T00:59:45.544Z,4.82
2022-09-28T01:02:13.674Z,8.10
2022-09-28T01:04:41.894Z,8.50
2022-09-28T01:07:10.484Z,7.57
2022-09-28T01:09:41.014Z,7.78
2022-09-28T01:12:09.364Z,6.88
2022-09-28T01:14:37.669Z,5.95
2022-09-28T01:17:11.057Z,6.13
2022-09-28T01:20:32.305Z,7.32
2022-09-28T01:23:39.975Z,9.20
2022-09-28T01:26:44.056Z,5.35
2022-09-28T01:29:18.855Z,7.68
2022-09-28T01:31:51.328Z,5.10
2022-09-28T01:34:24.302Z,7.07
2022-09-28T01:36:56.914Z,4.53
2022-09-28T01:39:31.687Z,5.97
2022-09-28T01:42:04.905Z,10.25
2022-09-28T01:44:40.001Z,4.55
2022-09-28T01:47:12.803Z,6.07
2022-09-28T01:49:46.167Z,8.02
2022-09-28T01:52:19.345Z,8.10
2022-09-28T01:54:53.034Z,6.82
2022-09-28T01:57:26.667Z,10.82
2022-09-28T02:00:10.936Z,9.52
2022-09-28T02:02:54.267Z,8.27
2022-09-28T02:05:31.458Z,9.38
2022-09-28T02:08:05.067Z,7.18
2022-09-28T02:10:38.747Z,6.22
2022-09-28T02:13:12.686Z,9.65
2022-09-28T02:15:46.866Z,7.88
2022-09-28T02:18:15.396Z,5.63
2022-09-28T02:20:48.106Z,5.95
2022-09-28T02:23:17.396Z,5.82
2022-09-28T02:25:50.578Z,9.00
2022-09-28T02:28:22.255Z,5.47
2022-09-28T02:30:51.905Z,5.40
2022-09-28T02:33:27.636Z,6.15
2022-09-28T02:35:56.425Z,5.73
2022-09-28T02:41:20.095Z,6.88
2022-09-28T02:44:01.897Z,8.07
2022-09-28T02:46:36.345Z,4.47
2022-09-28T02:49:24.458Z,5.97
2022-09-28T02:52:08.537Z,3.88
2022-09-28T02:55:06.116Z,8.77
2022-09-28T02:57:44.852Z,7.57
2022-09-28T03:00:18.946Z,8.68
2022-09-28T03:02:55.846Z,8.65
2022-09-28T03:05:32.126Z,7.07
2022-09-28T03:08:02.487Z,3.35
2022-09-28T03:10:39.087Z,6.93
2022-09-28T03:13:07.997Z,5.55
2022-09-28T03:15:38.976Z,5.93
2022-09-28T03:18:07.126Z,10.15
2022-09-28T03:20:35.787Z,6.60
2022-09-28T03:23:23.853Z,7.65
2022-09-28T03:25:52.975Z,5.95
2022-09-28T03:28:21.766Z,8.43
2022-09-28T03:30:51.756Z,5.53
2022-09-28T03:33:21.226Z,6.65
2022-09-28T03:35:50.686Z,4.85
2022-09-28T03:38:20.306Z,5.80
2022-09-28T03:40:54.130Z,4.53
2022-09-28T03:43:22.786Z,7.22
2022-09-28T03:45:57.435Z,6.88
2022-09-28T03:48:31.373Z,7.90
2022-09-28T03:51:01.927Z,13.18
2022-09-28T03:53:30.617Z,8.82
2022-09-28T03:56:04.739Z,8.05
2022-09-28T03:58:33.857Z,5.97
2022-09-28T04:01:05.189Z,6.18
2022-09-28T04:03:34.656Z,5.93
2022-09-28T04:06:02.828Z,6.82
2022-09-28T04:08:31.144Z,8.48
2022-09-28T04:11:00.446Z,7.25
2022-09-28T04:13:29.696Z,5.50
2022-09-28T04:16:01.758Z,7.53
2022-09-28T04:18:34.925Z,6.70
2022-09-28T04:21:21.811Z,8.70
2022-09-28T04:23:55.465Z,7.38
2022-09-28T04:27:14.625Z,6.03
2022-09-28T04:29:44.302Z,6.00
2022-09-28T04:32:14.306Z,6.97
2022-09-28T04:34:44.544Z,9.88
2022-09-28T04:37:13.623Z,9.75
2022-09-28T04:39:45.122Z,5.32
2022-09-28T04:42:18.807Z,7.15
2022-09-28T04:44:47.596Z,7.38
2022-09-28T04:47:16.096Z,3.60
2022-09-28T04:50:11.312Z,5.70
2022-09-28T04:53:00.985Z,6.47
2022-09-28T04:55:32.656Z,6.72
2022-09-28T04:58:02.903Z,7.22
2022-09-28T05:00:35.737Z,7.35
2022-09-28T05:03:29.759Z,3.75
2022-09-28T05:06:34.778Z,7.43
2022-09-28T05:09:08.582Z,5.00
2022-09-28T05:11:37.027Z,4.90
2022-09-28T05:14:09.149Z,7.40
2022-09-28T05:16:37.615Z,8.77
2022-09-28T05:19:31.784Z,6.80
2022-09-28T05:22:07.655Z,7.97
2022-09-28T05:24:43.247Z,10.20
2022-09-28T05:27:11.416Z,7.78
2022-09-28T05:29:40.052Z,7.88
2022-09-28T05:32:26.422Z,4.63
2022-09-28T05:35:01.663Z,7.55
2022-09-28T05:37:41.472Z,14.43
2022-09-28T05:40:10.512Z,9.32
2022-09-28T05:42:40.782Z,6.60
2022-09-28T05:45:10.501Z,7.82
2022-09-28T05:47:43.072Z,4.25
2022-09-28T05:50:12.378Z,8.40
2022-09-28T05:52:43.766Z,7.78
2022-09-28T05:55:12.652Z,9.13
2022-09-28T05:57:42.752Z,8.32
2022-09-28T06:00:12.515Z,14.80
2022-09-28T06:02:40.705Z,12.80
2022-09-28T06:05:12.272Z,12.85
2022-09-28T06:07:43.006Z,16.17
2022-09-28T06:10:11.292Z,12.55
2022-09-28T06:12:43.691Z,14.23
2022-09-28T06:15:17.663Z,17.25
2022-09-28T06:17:47.543Z,14.20
2022-09-28T06:20:50.874Z,7.43
2022-09-28T06:23:29.225Z,9.77
2022-09-28T06:26:00.125Z,5.78
2022-09-28T06:28:29.152Z,10.93
2022-09-28T06:30:59.921Z,9.57
2022-09-28T06:33:28.832Z,8.38
2022-09-28T06:35:59.214Z,11.23
2022-09-28T06:38:28.884Z,7.35
2022-09-28T06:40:58.142Z,8.93
2022-09-28T06:43:33.564Z,6.13
2022-09-28T06:46:28.673Z,8.88
2022-09-28T06:49:19.898Z,19.08
2022-09-28T06:52:19.963Z,12.40
2022-09-28T06:55:14.777Z,12.30
2022-09-28T06:57:44.679Z,10.07
2022-09-28T07:00:14.038Z,10.85
2022-09-28T07:02:44.703Z,14.80
2022-09-28T07:05:37.748Z,15.60
2022-09-28T07:08:29.074Z,13.48
2022-09-28T07:11:21.418Z,11.68
2022-09-28T07:14:10.076Z,11.32
2022-09-28T07:17:06.090Z,11.45
2022-09-28T07:19:28.631Z,10.82
2022-09-28T07:22:04.620Z,12.85
2022-09-28T07:24:34.082Z,15.65
2022-09-28T07:27:26.804Z,22.52
2022-09-28T07:30:14.343Z,25.23
2022-09-28T07:33:00.636Z,33.15
2022-09-28T07:35:57.903Z,29.42
2022-09-28T07:38:29.263Z,25.60
2022-09-28T07:43:50.257Z,25.88
2022-09-28T07:46:18.232Z,27.17
2022-09-28T07:48:56.180Z,18.20
2022-09-28T07:51:53.589Z,18.65
2022-09-28T07:54:39.748Z,17.30
2022-09-28T07:57:19.798Z,18.90
2022-09-28T07:59:56.691Z,23.45
2022-09-28T08:02:44.558Z,18.02
2022-09-28T08:05:16.840Z,19.70
2022-09-28T08:07:45.036Z,21.65
2022-09-28T08:10:13.809Z,20.52
2022-09-28T08:13:06.388Z,14.77
2022-09-28T08:16:00.721Z,10.38
2022-09-28T08:18:49.864Z,14.30
2022-09-28T08:21:36.202Z,10.30
2022-09-28T08:24:06.127Z,9.48
2022-09-28T08:26:35.124Z,15.63
2022-09-28T08:29:09.055Z,12.38
2022-09-28T08:32:01.743Z,8.13
2022-09-28T08:34:36.256Z,8.32
2022-09-28T08:37:30.556Z,12.30
2022-09-28T08:40:20.758Z,10.25
2022-09-28T08:43:12.243Z,10.50
2022-09-28T08:46:15.940Z,12.63
2022-09-28T08:49:25.646Z,13.55
2022-09-28T08:52:12.275Z,11.25
2022-09-28T08:55:03.228Z,15.60
2022-09-28T08:57:45.288Z,13.13
2022-09-28T09:00:20.253Z,19.10
2022-09-28T09:02:48.873Z,10.57
2022-09-28T09:05:24.936Z,12.52
2022-09-28T09:08:31.002Z,8.68
2022-09-28T09:11:10.003Z,10.88
2022-09-28T09:14:11.536Z,12.50
2022-09-28T09:16:59.998Z,9.02
2022-09-28T09:20:14.537Z,9.52
2022-09-28T09:22:59.306Z,14.45
2022-09-28T09:25:30.178Z,14.88
2022-09-28T09:28:36.710Z,14.27
2022-09-28T09:34:13.947Z,10.15
2022-09-28T09:37:07.992Z,11.07
2022-09-28T09:43:36.273Z,11.82
2022-09-28T09:46:31.578Z,9.77
2022-09-28T09:49:20.773Z,11.15
2022-09-28T09:51:54.941Z,10.13
2022-09-28T09:54:29.118Z,8.57
2022-09-28T09:57:04.055Z,12.00
2022-09-28T10:00:05.150Z,7.55
2022-09-28T10:02:50.316Z,8.23
2022-09-28T10:05:43.996Z,8.45
2022-09-28T10:08:16.470Z,8.02
2022-09-28T10:10:51.800Z,8.90
2022-09-28T10:13:23.401Z,12.18
2022-09-28T10:15:55.624Z,13.45
2022-09-28T10:18:28.414Z,9.65
2022-09-28T10:21:31.681Z,11.43
2022-09-28T10:24:03.424Z,12.45
2022-09-28T10:26:36.095Z,8.80
2022-09-28T10:29:21.071Z,7.55
2022-09-28T10:31:51.026Z,8.20
2022-09-28T10:34:48.836Z,7.78
2022-09-28T10:37:20.859Z,12.43
2022-09-28T10:40:05.543Z,6.50
2022-09-28T10:42:36.424Z,11.20
2022-09-28T10:45:20.669Z,9.02
2022-09-28T10:47:49.164Z,10.73
2022-09-28T10:50:22.774Z,11.57
2022-09-28T10:53:12.498Z,13.60
2022-09-28T10:56:02.216Z,10.40
2022-09-28T10:58:36.347Z,11.73
2022-09-28T11:01:11.077Z,10.85
2022-09-28T11:03:51.295Z,9.32
2022-09-28T11:06:26.230Z,10.68
2022-09-28T11:08:56.863Z,8.93
2022-09-28T11:11:25.172Z,7.57
2022-09-28T11:14:02.232Z,8.32
2022-09-28T11:16:36.769Z,10.07
2022-09-28T11:19:26.682Z,12.07
2022-09-28T11:21:55.339Z,9.55
2022-09-28T11:24:30.954Z,9.33
2022-09-28T11:27:02.642Z,11.35
2022-09-28T11:29:37.536Z,10.93
2022-09-28T11:32:40.036Z,9.18
2022-09-28T11:35:37.734Z,7.38
2022-09-28T11:38:22.526Z,11.13
2022-09-28T11:41:44.099Z,11.13
2022-09-28T11:44:27.037Z,11.07
2022-09-28T11:47:31.694Z,11.70
2022-09-28T11:50:06.862Z,11.20
2022-09-28T11:52:44.780Z,9.80
2022-09-28T11:55:19.493Z,9.30
2022-09-28T11:57:51.120Z,7.10
2022-09-28T12:00:21.833Z,7.60
2022-09-28T12:03:01.076Z,7.82
2022-09-28T12:05:35.022Z,8.50
2022-09-28T12:08:08.675Z,7.32
2022-09-28T12:11:11.327Z,10.50
2022-09-28T12:14:00.886Z,9.48
2022-09-28T12:17:00.995Z,10.48
2022-09-28T12:19:28.137Z,9.48
2022-09-28T12:22:03.886Z,14.43
2022-09-28T12:24:36.957Z,12.07
2022-09-28T12:27:12.286Z,10.88
2022-09-28T12:29:44.933Z,12.02
2022-09-28T12:32:22.653Z,10.23
2022-09-28T12:34:50.957Z,14.23
2022-09-28T12:37:44.767Z,13.07
2022-09-28T12:40:32.290Z,16.02
2022-09-28T12:43:14.127Z,13.70
2022-09-28T12:46:13.770Z,10.70
2022-09-28T12:50:07.550Z,13.38
2022-09-28T12:52:00.638Z,11.98
2022-09-28T12:54:59.104Z,11.25
2022-09-28T12:57:39.735Z,9.55
2022-09-28T13:00:11.962Z,12.85
2022-09-28T13:03:18.918Z,11.20
2022-09-28T13:06:20.165Z,10.75
2022-09-28T13:09:08.336Z,12.98
2022-09-28T13:11:44.257Z,14.98
2022-09-28T13:14:45.055Z,12.85
2022-09-28T13:17:23.495Z,9.68
2022-09-28T13:19:57.977Z,11.13
2022-09-28T13:22:35.498Z,9.77
2022-09-28T13:25:11.856Z,9.00
2022-09-28T13:27:46.617Z,10.15
2022-09-28T13:30:16.058Z,8.93
2022-09-28T13:32:45.510Z,8.02
2022-09-28T13:35:16.389Z,6.40
2022-09-28T13:38:27.513Z,9.13
2022-09-28T13:41:14.255Z,6.30
2022-09-28T13:44:17.019Z,10.13
2022-09-28T13:46:58.907Z,9.23
2022-09-28T13:49:39.467Z,7.65
2022-09-28T13:52:14.008Z,8.95
2022-09-28T13:54:56.326Z,10.63
2022-09-28T13:57:30.459Z,11.52
2022-09-28T14:00:07.926Z,9.70
2022-09-28T14:02:45.940Z,9.38
2022-09-28T14:05:34.656Z,8.75
2022-09-28T14:08:32.293Z,8.73
2022-09-28T14:11:25.919Z,10.60
2022-09-28T14:14:02.807Z,6.80
2022-09-28T14:16:33.681Z,12.25
2022-09-28T14:19:07.329Z,7.82
2022-09-28T14:22:01.476Z,9.65
2022-09-28T14:24:53.759Z,8.48
2022-09-28T14:27:45.228Z,7.85
2022-09-28T14:30:25.970Z,8.88
2022-09-28T14:32:58.294Z,6.53
2022-09-28T14:35:32.241Z,8.90
2022-09-28T14:38:24.475Z,11.15
2022-09-28T14:41:10.069Z,7.70
2022-09-28T14:43:59.069Z,7.93
2022-09-28T14:46:46.950Z,6.80
2022-09-28T14:49:59.905Z,8.25
2022-09-28T14:52:41.936Z,8.77
2022-09-28T14:55:26.570Z,11.63
2022-09-28T14:57:58.337Z,7.13
2022-09-28T15:00:30.628Z,9.35
2022-09-28T15:03:04.251Z,8.95
2022-09-28T15:05:42.310Z,7.78
2022-09-28T15:08:12.335Z,7.95
2022-09-28T15:10:45.859Z,12.93
2022-09-28T15:13:21.739Z,8.27
2022-09-28T15:15:54.633Z,10.40
2022-09-28T15:19:05.978Z,10.07
2022-09-28T15:21:37.485Z,9.27
2022-09-28T15:24:27.453Z,9.02
2022-09-28T15:26:56.655Z,6.63
2022-09-28T15:29:27.497Z,8.75
2022-09-28T15:31:57.213Z,10.63
2022-09-28T15:34:51.315Z,12.80
2022-09-28T15:37:24.592Z,9.68
2022-09-28T15:39:54.794Z,9.90
2022-09-28T15:42:23.235Z,8.50
2022-09-28T15:45:16.178Z,10.18
2022-09-28T15:47:45.153Z,7.95
2022-09-28T15:50:23.574Z,11.00
2022-09-28T15:52:57.737Z,11.82
2022-09-28T15:55:29.030Z,12.40
2022-09-28T15:58:17.542Z,11.38
2022-09-28T16:00:47.380Z,9.90
2022-09-28T16:03:29.558Z,9.88
2022-09-28T16:06:08.309Z,13.38
2022-09-28T16:08:56.266Z,8.98
2022-09-28T16:11:30.391Z,14.57
2022-09-28T16:14:07.652Z,11.32
2022-09-28T16:16:42.217Z,11.63
2022-09-28T16:19:23.697Z,11.80
2022-09-28T16:21:53.561Z,13.10
2022-09-28T16:24:26.546Z,11.85
2022-09-28T16:26:59.739Z,12.45
2022-09-28T16:29:33.703Z,8.25
2022-09-28T16:32:33.932Z,10.95
2022-09-28T16:35:27.378Z,8.68
2022-09-28T16:37:59.249Z,9.05
2022-09-28T16:40:28.851Z,10.52
2022-09-28T16:43:00.061Z,8.20
2022-09-28T16:45:28.700Z,9.77
2022-09-28T16:47:57.702Z,8.75
2022-09-28T16:50:26.438Z,9.05
2022-09-28T16:53:20.002Z,7.18
2022-09-28T16:55:50.150Z,8.45
2022-09-28T16:58:18.850Z,7.88
2022-09-28T17:00:46.747Z,11.93
2022-09-28T17:03:16.608Z,10.43
2022-09-28T17:05:44.996Z,6.95
2022-09-28T17:08:17.596Z,12.70
2022-09-28T17:11:13.836Z,10.77
2022-09-28T17:16:14.395Z,11.63
2022-09-28T17:18:42.804Z,9.80
2022-09-28T17:21:13.402Z,13.15
2022-09-28T17:23:41.256Z,9.93
2022-09-28T17:26:18.581Z,7.80
2022-09-28T17:28:46.511Z,8.00
2022-09-28T17:31:16.109Z,11.05
2022-09-28T17:33:44.341Z,6.97
2022-09-28T17:36:16.070Z,13.35
2022-09-28T17:38:44.992Z,13.50
2022-09-28T17:41:20.182Z,10.65
2022-09-28T17:43:48.922Z,13.27
2022-09-28T17:46:27.495Z,12.25
2022-09-28T17:48:56.883Z,10.68
2022-09-28T17:51:24.702Z,10.75
2022-09-28T17:53:54.567Z,10.55
2022-09-28T17:56:26.405Z,12.35
2022-09-28T17:58:58.914Z,10.38
2022-09-28T18:01:30.239Z,9.75
2022-09-28T18:04:00.333Z,14.18
2022-09-28T18:06:28.256Z,9.05
2022-09-28T18:08:55.979Z,11.25
2022-09-28T18:11:25.581Z,14.48
2022-09-28T18:13:54.478Z,12.05
2022-09-28T18:16:23.347Z,11.55
2022-09-28T18:18:51.309Z,9.20
2022-09-28T18:21:20.842Z,8.40
2022-09-28T18:23:48.890Z,7.90
2022-09-28T18:26:19.212Z,12.27
2022-09-28T18:28:48.498Z,8.52
2022-09-28T18:31:19.594Z,8.48
2022-09-28T18:33:48.758Z,12.85
2022-09-28T18:36:16.781Z,11.10
2022-09-28T18:38:45.247Z,13.00
2022-09-28T18:41:15.979Z,8.68
2022-09-28T18:43:49.110Z,10.15
2022-09-28T18:46:19.244Z,8.68
2022-09-28T18:48:49.831Z,11.38
2022-09-28T18:51:18.229Z,9.57
2022-09-28T18:53:46.697Z,11.77
2022-09-28T18:56:18.452Z,10.27
2022-09-28T18:58:47.705Z,8.35
2022-09-28T19:01:34.753Z,9.35
2022-09-28T19:04:05.087Z,12.20
2022-09-28T19:06:35.083Z,7.65
2022-09-28T19:09:03.402Z,9.32
2022-09-28T19:11:31.403Z,13.00
2022-09-28T19:13:59.488Z,9.85
2022-09-28T19:16:30.127Z,10.05
2022-09-28T19:19:01.085Z,8.10
2022-09-28T19:21:29.635Z,8.10
2022-09-28T19:24:00.203Z,10.05
2022-09-28T19:26:29.015Z,10.13
2022-09-28T19:28:58.307Z,11.07
2022-09-28T19:31:28.947Z,10.88
2022-09-28T19:33:56.957Z,11.18
2022-09-28T19:36:28.553Z,15.02
2022-09-28T19:38:58.545Z,10.82
2022-09-28T19:41:46.735Z,11.45
2022-09-28T19:44:25.059Z,8.75
2022-09-28T19:46:57.103Z,13.75
2022-09-28T19:49:26.556Z,12.80
2022-09-28T19:52:15.080Z,12.82
2022-09-28T19:54:59.517Z,10.68
2022-09-28T19:57:29.392Z,12.32
2022-09-28T20:00:02.082Z,21.23
2022-09-28T20:02:36.086Z,10.73
2022-09-28T20:05:04.424Z,15.13
2022-09-28T20:07:35.139Z,12.63
2022-09-28T20:10:04.705Z,14.05
2022-09-28T20:12:32.434Z,7.65
2022-09-28T20:15:00.279Z,10.85
2022-09-28T20:17:28.061Z,10.40
2022-09-28T20:19:59.266Z,7.72
2022-09-28T20:22:27.131Z,12.13
2022-09-28T20:24:55.248Z,10.50
2022-09-28T20:27:26.421Z,10.65
2022-09-28T20:32:36.856Z,14.70
2022-09-28T20:35:07.755Z,11.52
2022-09-28T20:37:35.682Z,13.68
2022-09-28T20:40:03.588Z,13.15
2022-09-28T20:42:32.198Z,10.57
2022-09-28T20:44:59.899Z,15.77
2022-09-28T20:47:27.807Z,12.02
2022-09-28T20:49:55.607Z,8.93
2022-09-28T20:52:25.016Z,11.73
2022-09-28T20:54:52.788Z,10.23
2022-09-28T20:57:21.465Z,8.68
2022-09-28T20:59:54.340Z,12.05
2022-09-28T21:02:23.050Z,13.50
2022-09-28T21:04:50.821Z,10.02
2022-09-28T21:07:18.547Z,14.23
2022-09-28T21:09:48.510Z,8.82
2022-09-28T21:12:17.418Z,12.93
2022-09-28T21:14:52.056Z,9.45
2022-09-28T21:17:20.166Z,13.43
2022-09-28T21:19:47.958Z,14.68
2022-09-28T21:22:15.531Z,13.25
2022-09-28T21:24:43.267Z,12.38
2022-09-28T21:27:12.595Z,13.63
2022-09-28T21:29:41.045Z,12.13
2022-09-28T21:32:10.458Z,17.77
2022-09-28T21:34:39.274Z,11.63
2022-09-28T21:37:07.177Z,11.40
2022-09-28T21:39:34.895Z,13.95
2022-09-28T21:42:02.509Z,11.55
2022-09-28T21:44:31.775Z,10.68
2022-09-28T21:46:59.451Z,13.02
2022-09-28T21:49:27.202Z,14.68
2022-09-28T21:51:54.834Z,12.68
2022-09-28T21:54:22.654Z,12.85
2022-09-28T21:56:50.203Z,14.90
2022-09-28T21:59:17.924Z,14.30
2022-09-28T22:01:48.326Z,17.42
2022-09-28T22:04:16.292Z,11.70
2022-09-28T22:06:43.952Z,8.93
2022-09-28T22:09:11.649Z,9.63
2022-09-28T22:11:39.434Z,8.30
2022-09-28T22:14:07.170Z,17.48
2022-09-28T22:16:35.085Z,10.98
2022-09-28T22:19:04.338Z,11.55
2022-09-28T22:21:34.377Z,8.30
2022-09-28T22:24:03.733Z,8.73
2022-09-28T22:26:33.779Z,9.20
2022-09-28T22:29:04.501Z,9.57
2022-09-28T22:31:34.523Z,11.13
2022-09-28T22:34:04.247Z,13.30
2022-09-28T22:36:32.273Z,15.20
2022-09-28T22:39:01.136Z,10.35
2022-09-28T22:41:29.166Z,8.38
2022-09-28T22:43:56.994Z,13.48
2022-09-28T22:46:26.217Z,10.10
2022-09-28T22:48:55.475Z,11.65
2022-09-28T22:51:28.843Z,12.73
2022-09-28T22:53:57.138Z,15.98
2022-09-28T22:56:25.418Z,14.40
2022-09-28T22:58:53.465Z,12.93
2022-09-28T23:01:22.913Z,11.15
2022-09-28T23:03:51.841Z,18.67
2022-09-28T23:06:21.348Z,14.80
2022-09-28T23:08:51.520Z,12.32
2022-09-28T23:11:19.608Z,11.48
2022-09-28T23:13:50.272Z,12.40
2022-09-28T23:16:18.454Z,15.45
2022-09-28T23:18:46.629Z,11.02
2022-09-28T23:21:16.246Z,12.48
2022-09-28T23:23:44.424Z,16.58
2022-09-28T23:26:15.434Z,11.15
2022-09-28T23:28:43.909Z,13.98
2022-09-28T23:31:14.381Z,12.40
2022-09-28T23:33:42.356Z,13.50
2022-09-28T23:36:10.424Z,9.48
2022-09-28T23:38:38.622Z,18.48
2022-09-28T23:41:06.816Z,16.55
2022-09-28T23:43:36.510Z,12.38
2022-09-28T23:46:04.705Z,12.52
2022-09-28T23:48:32.713Z,14.65
2022-09-28T23:51:00.693Z,12.65
2022-09-28T23:53:28.754Z,13.63
2022-09-28T23:55:56.555Z,9.00
2022-09-28T23:58:24.369Z,19.13
