createdAt,value
2023-05-18T00:00:27.973Z,99.90
2023-05-18T00:03:33.632Z,99.90
2023-05-18T00:06:35.624Z,99.90
2023-05-18T00:09:37.709Z,99.90
2023-05-18T00:12:39.444Z,99.90
2023-05-18T00:15:41.152Z,99.90
2023-05-18T00:18:45.112Z,99.90
2023-05-18T00:21:48.395Z,99.90
2023-05-18T00:24:50.295Z,99.90
2023-05-18T00:27:52.204Z,99.90
2023-05-18T00:30:54.570Z,99.90
2023-05-18T00:33:56.335Z,99.90
2023-05-18T00:36:58.164Z,99.90
2023-05-18T00:40:00.194Z,99.90
2023-05-18T00:43:02.099Z,99.90
2023-05-18T00:46:03.854Z,99.90
2023-05-18T00:49:05.882Z,99.90
2023-05-18T00:52:07.981Z,99.90
2023-05-18T00:55:12.363Z,99.90
2023-05-18T00:58:14.273Z,99.90
2023-05-18T01:01:17.663Z,99.90
2023-05-18T01:04:21.731Z,99.90
2023-05-18T01:07:26.394Z,99.90
2023-05-18T01:10:28.458Z,99.90
2023-05-18T01:13:53.587Z,99.90
2023-05-18T01:17:34.938Z,99.90
2023-05-18T01:20:59.763Z,99.90
2023-05-18T01:24:10.921Z,99.90
2023-05-18T01:27:16.885Z,99.90
2023-05-18T01:30:20.365Z,99.90
2023-05-18T01:33:24.266Z,99.90
2023-05-18T01:36:26.345Z,99.90
2023-05-18T01:39:28.976Z,99.90
2023-05-18T01:42:34.400Z,99.90
2023-05-18T01:45:40.261Z,99.90
2023-05-18T01:48:46.865Z,99.90
2023-05-18T01:51:50.693Z,99.90
2023-05-18T01:54:57.545Z,99.90
2023-05-18T01:58:02.281Z,99.90
2023-05-18T02:01:04.938Z,99.90
2023-05-18T02:04:10.425Z,99.90
2023-05-18T02:07:12.596Z,99.90
2023-05-18T02:10:15.372Z,99.90
2023-05-18T02:13:17.291Z,99.90
2023-05-18T02:16:19.882Z,99.90
2023-05-18T02:19:22.203Z,99.90
2023-05-18T02:22:24.016Z,99.90
2023-05-18T02:25:26.567Z,99.90
2023-05-18T02:28:28.300Z,99.90
2023-05-18T02:31:31.032Z,99.90
2023-05-18T02:34:33.817Z,99.90
2023-05-18T02:37:39.682Z,99.90
2023-05-18T02:40:41.672Z,99.90
2023-05-18T02:43:43.433Z,99.90
2023-05-18T02:46:45.414Z,99.90
2023-05-18T02:49:47.243Z,99.90
2023-05-18T02:52:50.112Z,99.90
2023-05-18T02:55:58.606Z,99.90
2023-05-18T02:59:07.261Z,99.90
2023-05-18T03:02:17.933Z,99.90
2023-05-18T03:05:23.909Z,99.90
2023-05-18T03:08:27.157Z,99.90
2023-05-18T03:11:29.070Z,99.90
2023-05-18T03:14:30.876Z,99.90
2023-05-18T03:17:33.737Z,99.90
2023-05-18T03:20:37.778Z,99.90
2023-05-18T03:23:40.250Z,99.90
2023-05-18T03:26:44.341Z,99.90
2023-05-18T03:29:46.666Z,99.90
2023-05-18T03:32:48.908Z,99.90
2023-05-18T03:35:52.275Z,99.90
2023-05-18T03:38:54.371Z,99.90
2023-05-18T03:41:56.169Z,99.90
2023-05-18T03:44:57.974Z,99.90
2023-05-18T03:47:59.890Z,99.90
2023-05-18T03:51:02.174Z,99.90
2023-05-18T03:54:06.330Z,99.90
2023-05-18T03:57:08.130Z,99.90
2023-05-18T04:00:13.343Z,99.90
2023-05-18T04:03:21.545Z,99.90
2023-05-18T04:06:23.788Z,99.90
2023-05-18T04:09:25.725Z,99.90
2023-05-18T04:12:27.473Z,99.90
2023-05-18T04:15:29.576Z,99.90
2023-05-18T04:18:32.098Z,99.90
2023-05-18T04:21:36.098Z,99.90
2023-05-18T04:24:38.276Z,99.90
2023-05-18T04:27:41.885Z,99.90
2023-05-18T04:30:44.186Z,99.90
2023-05-18T04:33:47.252Z,99.90
2023-05-18T04:36:49.102Z,99.90
2023-05-18T04:39:51.335Z,99.90
2023-05-18T04:42:53.202Z,99.90
2023-05-18T04:46:00.140Z,99.90
2023-05-18T04:49:03.553Z,99.90
2023-05-18T04:52:11.457Z,99.90
2023-05-18T04:55:13.788Z,99.90
2023-05-18T04:58:16.442Z,99.90
2023-05-18T05:01:18.938Z,99.90
2023-05-18T05:04:23.919Z,99.90
2023-05-18T05:07:25.877Z,99.90
2023-05-18T05:10:30.452Z,99.90
2023-05-18T05:13:32.969Z,99.90
2023-05-18T05:16:35.646Z,99.90
2023-05-18T05:19:37.401Z,99.90
2023-05-18T05:22:39.995Z,99.90
2023-05-18T05:25:44.763Z,99.90
2023-05-18T05:28:46.492Z,99.90
2023-05-18T05:31:48.298Z,99.90
2023-05-18T05:34:51.707Z,99.90
2023-05-18T05:37:55.405Z,99.90
2023-05-18T05:40:57.630Z,99.90
2023-05-18T05:43:59.583Z,99.90
2023-05-18T05:47:01.536Z,99.90
2023-05-18T05:50:03.708Z,99.90
2023-05-18T05:53:06.295Z,99.90
2023-05-18T05:56:11.357Z,99.90
2023-05-18T05:59:15.793Z,99.90
2023-05-18T06:02:17.909Z,99.90
2023-05-18T06:05:20.903Z,99.90
2023-05-18T06:08:24.337Z,99.90
2023-05-18T06:11:27.051Z,99.90
2023-05-18T06:14:29.651Z,99.90
2023-05-18T06:17:32.584Z,99.90
2023-05-18T06:20:34.669Z,99.90
2023-05-18T06:23:36.863Z,99.90
2023-05-18T06:27:16.160Z,99.90
2023-05-18T06:30:28.295Z,99.90
2023-05-18T06:33:49.974Z,99.90
2023-05-18T06:36:52.094Z,99.90
2023-05-18T06:39:53.812Z,99.90
2023-05-18T06:42:55.582Z,99.90
2023-05-18T06:46:23.937Z,99.90
2023-05-18T06:49:29.798Z,99.90
2023-05-18T06:52:32.474Z,99.90
2023-05-18T06:55:34.330Z,99.90
2023-05-18T06:58:36.469Z,99.90
2023-05-18T07:01:41.263Z,99.90
2023-05-18T07:04:43.204Z,99.90
2023-05-18T07:07:44.984Z,99.90
2023-05-18T07:10:46.725Z,99.90
2023-05-18T07:13:48.493Z,99.90
2023-05-18T07:16:50.282Z,99.90
2023-05-18T07:19:52.016Z,99.90
2023-05-18T07:22:55.685Z,99.90
2023-05-18T07:25:57.615Z,99.90
2023-05-18T07:28:59.301Z,99.90
2023-05-18T07:32:01.330Z,99.90
2023-05-18T07:35:03.243Z,99.90
2023-05-18T07:38:04.998Z,99.90
2023-05-18T07:41:06.822Z,99.90
2023-05-18T07:44:08.534Z,99.90
2023-05-18T07:47:11.573Z,99.90
2023-05-18T07:50:13.319Z,99.90
2023-05-18T07:53:15.103Z,99.90
2023-05-18T07:56:16.880Z,99.90
2023-05-18T07:59:18.692Z,99.90
2023-05-18T08:02:20.550Z,99.90
2023-05-18T08:05:23.198Z,99.90
2023-05-18T08:08:24.938Z,99.90
2023-05-18T08:11:26.704Z,99.90
2023-05-18T08:14:28.411Z,99.90
2023-05-18T08:17:30.176Z,99.90
2023-05-18T08:20:31.953Z,99.90
2023-05-18T08:23:34.161Z,99.90
2023-05-18T08:26:36.207Z,99.90
2023-05-18T08:29:38.222Z,99.90
2023-05-18T08:32:41.192Z,99.90
2023-05-18T08:35:43.012Z,99.90
2023-05-18T08:38:44.724Z,99.90
2023-05-18T08:42:17.493Z,99.90
2023-05-18T08:46:23.814Z,99.90
2023-05-18T08:49:27.452Z,99.90
2023-05-18T08:52:37.131Z,99.90
2023-05-18T08:55:41.492Z,99.90
2023-05-18T08:58:47.886Z,99.90
2023-05-18T09:01:50.487Z,99.90
2023-05-18T09:04:53.393Z,99.30
2023-05-18T09:07:56.101Z,99.90
2023-05-18T09:10:58.932Z,99.90
2023-05-18T09:14:01.209Z,99.90
2023-05-18T09:17:03.305Z,98.00
2023-05-18T09:20:06.404Z,98.90
2023-05-18T09:23:08.200Z,97.90
2023-05-18T09:26:12.712Z,98.60
2023-05-18T09:29:21.257Z,98.70
2023-05-18T09:32:24.100Z,99.20
2023-05-18T09:35:25.848Z,97.20
2023-05-18T09:38:28.413Z,96.40
2023-05-18T09:41:30.604Z,98.10
2023-05-18T09:44:34.267Z,94.30
2023-05-18T09:47:36.034Z,97.20
2023-05-18T09:50:38.242Z,96.70
2023-05-18T09:53:41.518Z,92.70
2023-05-18T09:56:55.179Z,95.60
2023-05-18T10:00:11.003Z,97.40
2023-05-18T10:03:24.572Z,95.70
2023-05-18T10:06:27.429Z,94.90
2023-05-18T10:09:29.346Z,99.10
2023-05-18T10:12:31.178Z,94.20
2023-05-18T10:15:33.506Z,95.00
2023-05-18T10:18:38.902Z,99.40
2023-05-18T10:21:42.096Z,94.40
2023-05-18T10:24:48.115Z,92.40
2023-05-18T10:27:54.779Z,90.40
2023-05-18T10:30:58.741Z,92.60
2023-05-18T10:34:00.957Z,93.00
2023-05-18T10:37:04.255Z,94.40
2023-05-18T10:40:08.760Z,91.00
2023-05-18T10:43:11.264Z,92.90
2023-05-18T10:46:15.974Z,92.80
2023-05-18T10:49:19.560Z,90.40
2023-05-18T10:52:21.527Z,90.90
2023-05-18T10:55:23.487Z,88.40
2023-05-18T10:58:30.724Z,91.40
2023-05-18T11:01:32.948Z,91.30
2023-05-18T11:04:34.806Z,86.90
2023-05-18T11:07:37.641Z,91.80
2023-05-18T11:10:47.157Z,88.30
2023-05-18T11:13:51.246Z,88.70
2023-05-18T11:16:53.753Z,89.60
2023-05-18T11:20:11.829Z,91.30
2023-05-18T11:23:14.690Z,91.20
2023-05-18T11:26:16.567Z,90.60
2023-05-18T11:30:11.788Z,88.50
2023-05-18T11:33:17.507Z,92.00
2023-05-18T11:36:23.228Z,91.00
2023-05-18T11:39:25.183Z,91.70
2023-05-18T11:42:33.871Z,91.50
2023-05-18T11:45:35.819Z,91.10
2023-05-18T11:48:44.411Z,88.30
2023-05-18T11:52:14.524Z,89.80
2023-05-18T11:55:17.908Z,91.00
2023-05-18T11:58:20.541Z,93.60
2023-05-18T12:01:23.596Z,91.90
2023-05-18T12:04:26.740Z,91.10
2023-05-18T12:07:30.616Z,93.30
2023-05-18T12:10:36.755Z,92.00
2023-05-18T12:13:39.053Z,92.10
2023-05-18T12:16:41.468Z,92.30
2023-05-18T12:19:49.114Z,93.00
2023-05-18T12:22:53.653Z,91.90
2023-05-18T12:25:56.052Z,93.30
2023-05-18T12:29:01.988Z,92.40
2023-05-18T12:32:09.312Z,90.30
2023-05-18T12:35:11.052Z,90.20
2023-05-18T12:38:12.854Z,89.40
2023-05-18T12:41:22.681Z,88.00
2023-05-18T12:44:24.406Z,91.90
2023-05-18T12:47:27.911Z,91.10
2023-05-18T12:50:29.687Z,91.10
2023-05-18T12:53:42.788Z,93.00
2023-05-18T12:57:03.936Z,90.20
2023-05-18T13:00:10.608Z,90.40
2023-05-18T13:03:16.060Z,89.60
2023-05-18T13:06:18.701Z,91.70
2023-05-18T13:09:20.422Z,90.90
2023-05-18T13:12:41.144Z,91.80
2023-05-18T13:15:43.668Z,91.00
2023-05-18T13:18:46.823Z,90.90
2023-05-18T13:21:56.558Z,86.00
2023-05-18T13:24:58.275Z,90.90
2023-05-18T13:28:00.708Z,88.50
2023-05-18T13:31:02.422Z,86.80
2023-05-18T13:34:04.549Z,85.10
2023-05-18T13:37:06.225Z,89.50
2023-05-18T13:40:08.726Z,89.10
2023-05-18T13:43:11.992Z,91.10
2023-05-18T13:46:15.258Z,88.40
2023-05-18T13:49:16.948Z,88.70
2023-05-18T13:52:18.640Z,86.10
2023-05-18T13:55:20.424Z,84.80
2023-05-18T13:58:23.718Z,87.10
2023-05-18T14:01:25.685Z,89.70
2023-05-18T14:04:27.668Z,88.70
2023-05-18T14:07:30.220Z,86.20
2023-05-18T14:10:32.109Z,90.50
2023-05-18T14:13:34.012Z,87.80
2023-05-18T14:16:36.883Z,90.10
2023-05-18T14:19:38.667Z,88.40
2023-05-18T14:22:40.797Z,88.90
2023-05-18T14:25:43.613Z,90.40
2023-05-18T14:28:46.192Z,90.60
2023-05-18T14:31:47.909Z,88.70
2023-05-18T14:34:55.459Z,85.30
2023-05-18T14:37:57.272Z,87.80
2023-05-18T14:40:59.147Z,86.40
2023-05-18T14:44:03.708Z,83.70
2023-05-18T14:47:05.873Z,82.50
2023-05-18T14:50:07.963Z,82.80
2023-05-18T14:53:09.702Z,87.00
2023-05-18T14:56:11.915Z,87.00
2023-05-18T14:59:13.808Z,83.90
2023-05-18T15:02:16.035Z,85.20
2023-05-18T15:05:17.847Z,82.40
2023-05-18T15:08:19.536Z,83.00
2023-05-18T15:11:22.708Z,84.70
2023-05-18T15:14:24.486Z,82.30
2023-05-18T15:17:26.255Z,80.20
2023-05-18T15:20:28.040Z,81.90
2023-05-18T15:23:29.807Z,82.40
2023-05-18T15:26:31.917Z,84.20
2023-05-18T15:29:33.640Z,85.90
2023-05-18T15:32:35.924Z,86.40
2023-05-18T15:35:38.604Z,85.40
2023-05-18T15:38:41.369Z,85.80
2023-05-18T15:41:43.072Z,87.10
2023-05-18T15:44:44.943Z,84.00
2023-05-18T15:47:47.863Z,84.80
2023-05-18T15:50:49.617Z,84.90
2023-05-18T15:53:51.351Z,87.10
2023-05-18T15:56:53.228Z,85.60
2023-05-18T15:59:56.214Z,89.60
2023-05-18T16:02:57.973Z,86.00
2023-05-18T16:05:59.713Z,84.30
2023-05-18T16:09:01.624Z,86.50
2023-05-18T16:12:03.472Z,85.50
2023-05-18T16:15:05.885Z,85.10
2023-05-18T16:18:07.763Z,83.60
2023-05-18T16:21:10.050Z,81.40
2023-05-18T16:24:11.758Z,82.80
2023-05-18T16:27:13.495Z,80.90
2023-05-18T16:30:15.316Z,83.30
2023-05-18T16:33:17.372Z,85.80
2023-05-18T16:36:19.321Z,85.40
2023-05-18T16:39:21.178Z,85.20
2023-05-18T16:42:23.046Z,82.70
2023-05-18T16:45:27.032Z,84.50
2023-05-18T16:48:28.960Z,85.50
2023-05-18T16:51:31.659Z,86.20
2023-05-18T16:54:33.351Z,83.20
2023-05-18T16:57:35.084Z,81.70
2023-05-18T17:00:36.876Z,84.80
2023-05-18T17:03:38.853Z,85.50
2023-05-18T17:06:41.966Z,80.80
2023-05-18T17:09:44.542Z,79.60
2023-05-18T17:12:46.416Z,78.80
2023-05-18T17:15:48.192Z,80.60
2023-05-18T17:18:49.974Z,76.10
2023-05-18T17:21:51.749Z,76.90
2023-05-18T17:24:53.569Z,76.40
2023-05-18T17:27:55.254Z,75.20
2023-05-18T17:30:57.296Z,75.80
2023-05-18T17:33:59.115Z,79.90
2023-05-18T17:37:00.823Z,79.60
2023-05-18T17:40:06.435Z,81.40
2023-05-18T17:43:08.120Z,84.20
2023-05-18T17:46:10.294Z,87.60
2023-05-18T17:49:15.436Z,84.90
2023-05-18T17:52:17.206Z,85.00
2023-05-18T17:55:18.898Z,88.80
2023-05-18T17:58:21.140Z,87.20
2023-05-18T18:01:22.911Z,85.00
2023-05-18T18:04:24.938Z,84.70
2023-05-18T18:07:26.662Z,85.70
2023-05-18T18:10:29.356Z,85.60
2023-05-18T18:13:31.195Z,88.90
2023-05-18T18:16:34.358Z,90.20
2023-05-18T18:19:36.129Z,89.70
2023-05-18T18:22:37.870Z,90.20
2023-05-18T18:25:41.141Z,90.40
2023-05-18T18:28:42.867Z,88.50
2023-05-18T18:31:44.622Z,90.30
2023-05-18T18:34:46.309Z,89.90
2023-05-18T18:37:48.057Z,90.70
2023-05-18T18:40:49.839Z,92.20
2023-05-18T18:43:53.925Z,91.80
2023-05-18T18:46:55.796Z,90.70
2023-05-18T18:49:57.614Z,92.80
2023-05-18T18:52:59.332Z,91.70
2023-05-18T18:56:01.248Z,91.70
2023-05-18T18:59:02.949Z,92.60
2023-05-18T19:02:04.774Z,91.80
2023-05-18T19:05:09.907Z,92.30
2023-05-18T19:08:11.652Z,93.40
2023-05-18T19:11:13.446Z,93.90
2023-05-18T19:14:15.160Z,93.60
2023-05-18T19:17:17.185Z,93.80
2023-05-18T19:20:19.492Z,93.80
2023-05-18T19:23:21.248Z,94.90
2023-05-18T19:26:23.118Z,93.70
2023-05-18T19:29:25.032Z,95.70
2023-05-18T19:32:26.753Z,94.60
2023-05-18T19:35:28.990Z,95.80
2023-05-18T19:38:30.753Z,95.00
2023-05-18T19:41:32.483Z,95.20
2023-05-18T19:44:34.436Z,95.50
2023-05-18T19:47:36.806Z,97.00
2023-05-18T19:50:38.606Z,96.90
2023-05-18T19:53:40.307Z,98.00
2023-05-18T19:56:42.051Z,97.30
2023-05-18T19:59:43.756Z,98.00
2023-05-18T20:02:45.566Z,97.40
2023-05-18T20:05:47.756Z,99.10
2023-05-18T20:08:49.453Z,98.60
2023-05-18T20:11:51.315Z,99.00
2023-05-18T20:14:53.042Z,98.90
2023-05-18T20:17:54.789Z,99.60
2023-05-18T20:20:57.442Z,99.20
2023-05-18T20:23:59.708Z,99.70
2023-05-18T20:27:01.939Z,99.70
2023-05-18T20:30:04.235Z,99.90
2023-05-18T20:33:06.041Z,99.90
2023-05-18T20:36:08.899Z,99.90
2023-05-18T20:39:10.747Z,99.90
2023-05-18T20:42:12.674Z,99.90
2023-05-18T20:45:16.442Z,99.90
2023-05-18T20:48:24.742Z,99.90
2023-05-18T20:51:28.011Z,99.90
2023-05-18T20:54:29.762Z,99.90
2023-05-18T20:57:31.467Z,99.90
2023-05-18T21:00:33.588Z,99.90
2023-05-18T21:03:35.760Z,99.90
2023-05-18T21:06:40.450Z,99.90
2023-05-18T21:09:42.771Z,99.90
2023-05-18T21:12:45.180Z,99.90
2023-05-18T21:15:46.929Z,99.90
2023-05-18T21:18:48.733Z,99.90
2023-05-18T21:21:50.466Z,99.90
2023-05-18T21:24:52.159Z,99.90
2023-05-18T21:27:53.853Z,99.90
2023-05-18T21:30:56.049Z,99.90
2023-05-18T21:33:57.791Z,99.90
2023-05-18T21:36:59.556Z,99.90
2023-05-18T21:40:01.321Z,99.90
2023-05-18T21:43:03.410Z,99.90
2023-05-18T21:46:07.794Z,99.90
2023-05-18T21:49:11.632Z,99.90
2023-05-18T21:52:15.288Z,99.90
2023-05-18T21:55:17.219Z,99.90
2023-05-18T21:58:19.111Z,99.90
2023-05-18T22:01:21.701Z,99.90
2023-05-18T22:04:23.549Z,99.90
2023-05-18T22:07:25.374Z,99.90
2023-05-18T22:10:27.063Z,99.90
2023-05-18T22:13:28.865Z,99.90
2023-05-18T22:16:31.699Z,99.90
2023-05-18T22:19:33.505Z,99.90
2023-05-18T22:22:35.475Z,99.90
2023-05-18T22:25:37.208Z,99.90
2023-05-18T22:28:38.972Z,99.90
2023-05-18T22:31:40.864Z,99.90
2023-05-18T22:34:42.632Z,99.90
2023-05-18T22:37:44.903Z,99.90
2023-05-18T22:40:46.658Z,99.90
2023-05-18T22:43:48.466Z,99.90
2023-05-18T22:46:50.271Z,99.90
2023-05-18T22:49:52.030Z,99.90
2023-05-18T22:52:54.328Z,99.90
2023-05-18T22:55:56.586Z,99.90
2023-05-18T22:58:58.324Z,99.90
2023-05-18T23:02:00.238Z,99.90
2023-05-18T23:05:02.301Z,99.90
2023-05-18T23:08:04.902Z,99.90
2023-05-18T23:11:06.737Z,99.90
2023-05-18T23:14:09.888Z,99.90
2023-05-18T23:17:12.363Z,99.90
2023-05-18T23:20:14.098Z,99.90
2023-05-18T23:23:15.851Z,99.90
2023-05-18T23:26:17.632Z,99.90
2023-05-18T23:29:19.477Z,99.90
2023-05-18T23:32:21.958Z,99.90
2023-05-18T23:35:24.027Z,99.90
2023-05-18T23:38:34.760Z,99.90
2023-05-18T23:41:37.850Z,99.90
2023-05-18T23:44:39.960Z,99.90
2023-05-18T23:47:41.961Z,99.90
2023-05-18T23:50:44.877Z,99.90
2023-05-18T23:53:49.166Z,99.90
2023-05-18T23:56:51.141Z,99.90
2023-05-18T23:59:53.427Z,99.90
