createdAt,value
2023-05-22T00:02:08.108Z,26.45
2023-05-22T00:04:54.725Z,26.44
2023-05-22T00:07:41.878Z,26.30
2023-05-22T00:10:28.035Z,26.31
2023-05-22T00:13:13.937Z,26.42
2023-05-22T00:15:59.764Z,26.36
2023-05-22T00:18:47.506Z,26.33
2023-05-22T00:21:34.912Z,26.24
2023-05-22T00:24:21.634Z,26.19
2023-05-22T00:27:07.529Z,26.20
2023-05-22T00:29:53.416Z,26.20
2023-05-22T00:32:39.941Z,26.30
2023-05-22T00:35:27.405Z,26.23
2023-05-22T00:38:29.181Z,26.14
2023-05-22T00:41:15.281Z,26.22
2023-05-22T00:44:01.292Z,26.18
2023-05-22T00:46:47.496Z,26.19
2023-05-22T00:49:34.043Z,26.22
2023-05-22T00:52:22.113Z,26.26
2023-05-22T00:55:09.741Z,26.07
2023-05-22T00:57:56.100Z,26.10
2023-05-22T01:00:43.045Z,26.07
2023-05-22T01:03:29.907Z,26.06
2023-05-22T01:06:17.881Z,26.01
2023-05-22T01:09:06.438Z,25.83
2023-05-22T01:11:56.944Z,25.82
2023-05-22T01:14:48.453Z,25.88
2023-05-22T01:17:41.061Z,25.95
2023-05-22T01:20:32.141Z,25.60
2023-05-22T01:23:41.963Z,25.79
2023-05-22T01:27:00.681Z,25.89
2023-05-22T01:29:49.328Z,25.96
2023-05-22T01:32:38.270Z,25.95
2023-05-22T01:35:25.204Z,25.79
2023-05-22T01:38:11.898Z,25.81
2023-05-22T01:40:58.097Z,25.94
2023-05-22T01:43:46.790Z,25.84
2023-05-22T01:46:33.671Z,25.96
2023-05-22T01:49:21.115Z,25.95
2023-05-22T01:52:13.230Z,25.85
2023-05-22T01:55:03.638Z,25.86
2023-05-22T01:57:53.875Z,25.64
2023-05-22T02:00:41.530Z,25.58
2023-05-22T02:03:31.373Z,25.22
2023-05-22T02:06:19.858Z,25.46
2023-05-22T02:09:06.361Z,25.41
2023-05-22T02:11:53.119Z,25.51
2023-05-22T02:14:39.176Z,25.38
2023-05-22T02:17:25.999Z,25.43
2023-05-22T02:20:14.359Z,25.37
2023-05-22T02:23:03.842Z,25.34
2023-05-22T02:25:49.719Z,25.27
2023-05-22T02:28:35.900Z,25.23
2023-05-22T02:31:21.817Z,25.28
2023-05-22T02:34:08.222Z,25.16
2023-05-22T02:36:54.225Z,24.98
2023-05-22T02:39:41.762Z,25.13
2023-05-22T02:42:27.648Z,25.09
2023-05-22T02:45:13.925Z,25.03
2023-05-22T02:48:02.074Z,24.99
2023-05-22T02:50:48.732Z,25.02
2023-05-22T02:53:35.353Z,24.99
2023-05-22T02:56:24.004Z,24.94
2023-05-22T02:59:10.134Z,24.85
2023-05-22T03:01:56.138Z,24.88
2023-05-22T03:04:43.191Z,24.82
2023-05-22T03:07:29.978Z,24.79
2023-05-22T03:10:16.699Z,24.71
2023-05-22T03:13:03.966Z,24.77
2023-05-22T03:15:50.064Z,24.62
2023-05-22T03:18:37.201Z,24.54
2023-05-22T03:21:23.240Z,24.53
2023-05-22T03:24:09.891Z,24.36
2023-05-22T03:26:55.956Z,24.39
2023-05-22T03:29:55.375Z,24.40
2023-05-22T03:32:42.471Z,24.38
2023-05-22T03:35:28.828Z,24.33
2023-05-22T03:38:15.430Z,24.24
2023-05-22T03:41:01.710Z,24.24
2023-05-22T03:43:48.123Z,24.26
2023-05-22T03:46:35.800Z,24.29
2023-05-22T03:49:21.784Z,24.30
2023-05-22T03:52:10.300Z,24.25
2023-05-22T03:54:57.002Z,24.25
2023-05-22T03:57:42.911Z,24.24
2023-05-22T04:00:28.742Z,24.17
2023-05-22T04:03:19.764Z,24.18
2023-05-22T04:06:07.402Z,24.28
2023-05-22T04:08:53.587Z,24.13
2023-05-22T04:11:40.512Z,24.21
2023-05-22T04:14:26.746Z,24.20
2023-05-22T04:17:13.005Z,24.24
2023-05-22T04:20:00.389Z,24.22
2023-05-22T04:22:48.769Z,24.14
2023-05-22T04:25:36.348Z,24.20
2023-05-22T04:28:23.088Z,24.23
2023-05-22T04:31:09.129Z,24.24
2023-05-22T04:33:56.024Z,24.17
2023-05-22T04:36:44.920Z,24.02
2023-05-22T04:39:31.164Z,23.78
2023-05-22T04:42:17.598Z,24.20
2023-05-22T04:45:03.465Z,24.30
2023-05-22T04:47:49.425Z,24.45
2023-05-22T04:50:35.989Z,23.97
2023-05-22T04:53:23.674Z,23.86
2023-05-22T04:56:09.796Z,24.30
2023-05-22T04:58:56.320Z,23.84
2023-05-22T05:01:45.326Z,24.29
2023-05-22T05:04:31.773Z,24.58
2023-05-22T05:07:17.601Z,24.80
2023-05-22T05:10:06.162Z,24.85
2023-05-22T05:12:52.626Z,24.87
2023-05-22T05:15:39.247Z,24.76
2023-05-22T05:18:25.526Z,24.73
2023-05-22T05:21:11.464Z,24.99
2023-05-22T05:23:57.907Z,25.15
2023-05-22T05:26:45.970Z,24.89
2023-05-22T05:29:32.166Z,25.10
2023-05-22T05:32:42.877Z,24.68
2023-05-22T05:35:45.798Z,25.30
2023-05-22T05:38:33.046Z,25.20
2023-05-22T05:41:19.088Z,24.83
2023-05-22T05:44:08.853Z,25.36
2023-05-22T05:46:55.380Z,25.70
2023-05-22T05:49:42.019Z,25.59
2023-05-22T05:52:32.419Z,25.72
2023-05-22T05:55:20.222Z,25.76
2023-05-22T05:58:07.700Z,25.96
2023-05-22T06:01:04.114Z,25.90
2023-05-22T06:03:50.612Z,26.02
2023-05-22T06:06:44.521Z,25.80
2023-05-22T06:09:30.343Z,26.09
2023-05-22T06:12:28.377Z,25.93
2023-05-22T06:15:14.462Z,25.97
2023-05-22T06:18:03.250Z,26.27
2023-05-22T06:20:49.460Z,26.55
2023-05-22T06:23:35.797Z,26.69
2023-05-22T06:26:23.397Z,26.60
2023-05-22T06:29:10.782Z,26.36
2023-05-22T06:31:57.526Z,26.90
2023-05-22T06:34:48.341Z,26.27
2023-05-22T06:37:36.730Z,26.47
2023-05-22T06:40:24.144Z,26.64
2023-05-22T06:43:13.954Z,26.62
2023-05-22T06:46:10.572Z,27.03
2023-05-22T06:49:08.867Z,26.63
2023-05-22T06:52:06.170Z,26.69
2023-05-22T06:54:54.113Z,27.18
2023-05-22T06:57:41.225Z,26.84
2023-05-22T07:00:27.170Z,27.21
2023-05-22T07:03:24.895Z,27.63
2023-05-22T07:06:48.499Z,27.32
2023-05-22T07:09:35.922Z,27.99
2023-05-22T07:12:26.123Z,28.07
2023-05-22T07:15:14.432Z,28.57
2023-05-22T07:18:06.354Z,28.68
2023-05-22T07:20:52.933Z,28.21
2023-05-22T07:23:41.906Z,28.11
2023-05-22T07:26:29.965Z,29.26
2023-05-22T07:29:23.514Z,28.82
2023-05-22T07:32:12.418Z,28.94
2023-05-22T07:34:58.386Z,29.75
2023-05-22T07:37:44.963Z,29.76
2023-05-22T07:40:31.217Z,29.37
2023-05-22T07:43:18.687Z,30.10
2023-05-22T07:46:06.093Z,29.67
2023-05-22T07:48:58.203Z,30.67
2023-05-22T07:51:44.380Z,30.40
2023-05-22T07:54:30.885Z,30.63
2023-05-22T07:57:18.094Z,31.13
2023-05-22T08:00:14.293Z,31.19
2023-05-22T08:03:00.710Z,31.97
2023-05-22T08:05:47.380Z,30.98
2023-05-22T08:08:34.530Z,31.48
2023-05-22T08:11:21.192Z,32.41
2023-05-22T08:14:07.690Z,32.31
2023-05-22T08:16:56.943Z,32.96
2023-05-22T08:19:43.355Z,32.73
2023-05-22T08:22:30.940Z,32.46
2023-05-22T08:25:17.211Z,33.12
2023-05-22T08:28:03.647Z,33.28
2023-05-22T08:30:51.237Z,33.25
2023-05-22T08:33:39.731Z,33.53
2023-05-22T08:36:27.676Z,33.44
2023-05-22T08:39:14.420Z,34.06
2023-05-22T08:42:00.607Z,34.08
2023-05-22T08:44:48.807Z,34.19
2023-05-22T08:47:36.755Z,34.19
2023-05-22T08:50:26.027Z,34.48
2023-05-22T08:53:14.341Z,34.54
2023-05-22T08:56:00.793Z,34.61
2023-05-22T08:58:47.673Z,33.33
2023-05-22T09:01:33.990Z,33.15
2023-05-22T09:04:23.570Z,34.62
2023-05-22T09:07:11.170Z,34.79
2023-05-22T09:09:57.477Z,35.18
2023-05-22T09:13:01.374Z,35.15
2023-05-22T09:15:47.660Z,35.40
2023-05-22T09:18:34.009Z,35.07
2023-05-22T09:21:29.403Z,34.33
2023-05-22T09:24:17.781Z,35.84
2023-05-22T09:27:05.090Z,36.67
2023-05-22T09:29:52.527Z,36.35
2023-05-22T09:32:39.263Z,35.07
2023-05-22T09:35:27.702Z,36.28
2023-05-22T09:38:14.499Z,35.92
2023-05-22T09:41:02.425Z,35.15
2023-05-22T09:43:51.270Z,35.12
2023-05-22T09:46:41.604Z,35.95
2023-05-22T09:49:28.160Z,35.68
2023-05-22T09:52:15.075Z,34.50
2023-05-22T09:55:04.672Z,35.36
2023-05-22T09:57:53.226Z,34.41
2023-05-22T10:00:39.778Z,35.95
2023-05-22T10:03:27.803Z,35.31
2023-05-22T10:06:16.036Z,34.14
2023-05-22T10:09:05.708Z,33.40
2023-05-22T10:11:54.688Z,32.43
2023-05-22T10:14:41.941Z,33.01
2023-05-22T10:17:28.631Z,33.93
2023-05-22T10:20:15.942Z,33.88
2023-05-22T10:23:03.858Z,33.30
2023-05-22T10:25:50.654Z,33.64
2023-05-22T10:28:39.679Z,34.37
2023-05-22T10:31:30.854Z,35.83
2023-05-22T10:34:50.933Z,34.02
2023-05-22T10:37:43.917Z,36.08
2023-05-22T10:40:31.354Z,34.86
2023-05-22T10:43:17.260Z,35.06
2023-05-22T10:46:04.894Z,35.19
2023-05-22T10:48:56.277Z,36.87
2023-05-22T10:51:44.609Z,37.13
2023-05-22T10:54:41.882Z,37.96
2023-05-22T10:57:28.677Z,37.43
2023-05-22T11:00:18.732Z,37.50
2023-05-22T11:03:17.943Z,37.86
2023-05-22T11:06:07.757Z,38.10
2023-05-22T11:08:56.824Z,38.46
2023-05-22T11:11:43.245Z,37.06
2023-05-22T11:14:30.259Z,36.17
2023-05-22T11:17:18.804Z,37.67
2023-05-22T11:20:08.022Z,36.70
2023-05-22T11:23:00.149Z,37.67
2023-05-22T11:25:46.657Z,37.73
2023-05-22T11:28:33.319Z,38.03
2023-05-22T11:31:20.665Z,38.93
2023-05-22T11:34:07.166Z,38.54
2023-05-22T11:36:53.756Z,38.74
2023-05-22T11:39:41.335Z,39.09
2023-05-22T11:42:27.538Z,39.46
2023-05-22T11:45:13.748Z,39.27
2023-05-22T11:48:00.140Z,37.76
2023-05-22T11:50:46.445Z,38.87
2023-05-22T11:53:33.057Z,39.36
2023-05-22T11:56:23.194Z,39.67
2023-05-22T11:59:09.053Z,40.03
2023-05-22T12:01:55.261Z,38.85
2023-05-22T12:04:41.873Z,39.09
2023-05-22T12:07:28.600Z,38.84
2023-05-22T12:10:15.114Z,38.32
2023-05-22T12:13:02.661Z,38.63
2023-05-22T12:15:48.503Z,38.20
2023-05-22T12:18:37.357Z,37.78
2023-05-22T12:21:23.896Z,37.90
2023-05-22T12:24:09.861Z,36.99
2023-05-22T12:26:56.657Z,36.96
2023-05-22T12:29:44.249Z,36.98
2023-05-22T12:32:30.421Z,36.51
2023-05-22T12:35:17.253Z,36.77
2023-05-22T12:38:03.693Z,36.26
2023-05-22T12:40:50.669Z,36.20
2023-05-22T12:43:37.296Z,35.92
2023-05-22T12:46:25.125Z,34.95
2023-05-22T12:49:11.894Z,34.33
2023-05-22T12:51:57.894Z,34.06
2023-05-22T12:54:44.787Z,34.21
2023-05-22T12:57:30.981Z,33.24
2023-05-22T13:00:17.830Z,33.93
2023-05-22T13:03:06.375Z,33.34
2023-05-22T13:05:52.697Z,33.64
2023-05-22T13:08:39.114Z,32.97
2023-05-22T13:11:26.544Z,33.73
2023-05-22T13:14:13.068Z,33.60
2023-05-22T13:16:59.098Z,32.82
2023-05-22T13:19:46.355Z,33.70
2023-05-22T13:22:32.583Z,33.67
2023-05-22T13:25:19.737Z,32.70
2023-05-22T13:28:05.903Z,33.22
2023-05-22T13:30:52.370Z,33.23
2023-05-22T13:33:38.354Z,33.36
2023-05-22T13:36:26.071Z,34.80
2023-05-22T13:39:12.251Z,34.95
2023-05-22T13:41:58.263Z,34.79
2023-05-22T13:44:44.562Z,35.45
2023-05-22T13:47:30.973Z,35.51
2023-05-22T13:50:17.185Z,34.83
2023-05-22T13:53:04.844Z,35.48
2023-05-22T13:55:51.003Z,35.17
2023-05-22T13:58:37.303Z,35.78
2023-05-22T14:01:24.006Z,35.57
2023-05-22T14:04:10.443Z,35.59
2023-05-22T14:06:56.387Z,35.82
2023-05-22T14:09:43.763Z,35.66
2023-05-22T14:12:29.831Z,35.22
2023-05-22T14:15:17.399Z,34.69
2023-05-22T14:18:04.729Z,35.09
2023-05-22T14:20:50.957Z,34.72
2023-05-22T14:23:36.750Z,35.02
2023-05-22T14:26:24.830Z,35.28
2023-05-22T14:29:11.558Z,35.37
2023-05-22T14:32:04.008Z,35.14
2023-05-22T14:34:50.298Z,35.47
2023-05-22T14:37:38.217Z,34.74
2023-05-22T14:40:24.286Z,34.90
2023-05-22T14:43:12.136Z,34.83
2023-05-22T14:45:59.212Z,34.32
2023-05-22T14:48:45.692Z,33.79
2023-05-22T14:51:31.582Z,33.76
2023-05-22T14:54:19.135Z,33.73
2023-05-22T14:57:05.860Z,33.61
2023-05-22T14:59:53.353Z,33.57
2023-05-22T15:02:39.366Z,33.69
2023-05-22T15:05:26.606Z,33.48
2023-05-22T15:08:12.699Z,33.23
2023-05-22T15:10:58.511Z,32.41
2023-05-22T15:13:44.760Z,32.52
2023-05-22T15:16:32.033Z,32.32
2023-05-22T15:19:18.664Z,32.26
2023-05-22T15:22:18.262Z,32.10
2023-05-22T15:25:07.239Z,31.91
2023-05-22T15:27:53.737Z,32.00
2023-05-22T15:30:41.793Z,32.11
2023-05-22T15:33:29.235Z,32.58
2023-05-22T15:36:15.063Z,32.66
2023-05-22T15:39:01.050Z,32.72
2023-05-22T15:41:58.290Z,32.68
2023-05-22T15:44:52.159Z,32.08
2023-05-22T15:47:38.560Z,31.63
2023-05-22T15:50:26.436Z,31.35
2023-05-22T15:53:12.672Z,31.51
2023-05-22T15:55:58.711Z,31.05
2023-05-22T15:58:44.825Z,30.33
2023-05-22T16:01:31.100Z,30.41
2023-05-22T16:04:17.444Z,30.09
2023-05-22T16:07:05.729Z,29.70
2023-05-22T16:09:52.009Z,29.22
2023-05-22T16:12:40.479Z,29.27
2023-05-22T16:15:26.577Z,29.50
2023-05-22T16:18:12.828Z,29.46
2023-05-22T16:20:59.261Z,29.60
2023-05-22T16:23:46.620Z,29.57
2023-05-22T16:26:32.826Z,29.58
2023-05-22T16:29:20.595Z,29.70
2023-05-22T16:32:08.245Z,29.68
2023-05-22T16:34:54.288Z,29.79
2023-05-22T16:37:40.673Z,29.73
2023-05-22T16:40:28.137Z,29.70
2023-05-22T16:43:14.803Z,29.71
2023-05-22T16:46:00.997Z,29.74
2023-05-22T16:48:47.044Z,29.53
2023-05-22T16:51:32.894Z,29.35
2023-05-22T16:54:19.084Z,29.36
2023-05-22T16:57:07.498Z,29.43
2023-05-22T16:59:54.902Z,29.34
2023-05-22T17:02:42.872Z,29.32
2023-05-22T17:05:29.194Z,28.98
2023-05-22T17:08:15.364Z,29.02
2023-05-22T17:11:01.300Z,28.89
2023-05-22T17:13:48.412Z,28.94
2023-05-22T17:16:34.311Z,29.04
2023-05-22T17:19:20.942Z,29.07
2023-05-22T17:22:07.281Z,28.89
2023-05-22T17:24:53.126Z,28.92
2023-05-22T17:27:39.410Z,28.99
2023-05-22T17:30:26.851Z,28.80
2023-05-22T17:33:13.843Z,28.59
2023-05-22T17:36:00.522Z,28.52
2023-05-22T17:38:46.678Z,28.54
2023-05-22T17:41:32.555Z,28.53
2023-05-22T17:44:18.628Z,28.38
2023-05-22T17:47:06.588Z,28.27
2023-05-22T17:49:52.392Z,28.27
2023-05-22T17:52:38.416Z,28.12
2023-05-22T17:55:24.516Z,27.93
2023-05-22T17:58:10.849Z,27.99
2023-05-22T18:00:56.793Z,27.98
2023-05-22T18:03:44.582Z,28.13
2023-05-22T18:06:30.945Z,27.90
2023-05-22T18:09:17.189Z,28.09
2023-05-22T18:12:03.642Z,28.13
2023-05-22T18:14:50.010Z,27.94
2023-05-22T18:17:36.218Z,27.89
2023-05-22T18:20:24.134Z,27.94
2023-05-22T18:23:10.355Z,27.86
2023-05-22T18:25:57.189Z,27.83
2023-05-22T18:28:43.411Z,27.75
2023-05-22T18:31:33.534Z,27.85
2023-05-22T18:34:19.931Z,27.79
2023-05-22T18:37:07.322Z,27.72
2023-05-22T18:39:53.517Z,27.67
2023-05-22T18:42:40.017Z,27.63
2023-05-22T18:45:26.212Z,27.42
2023-05-22T18:48:12.166Z,27.40
2023-05-22T18:50:58.777Z,27.33
2023-05-22T18:53:46.935Z,27.42
2023-05-22T18:56:32.778Z,27.38
2023-05-22T18:59:18.821Z,27.44
2023-05-22T19:02:05.126Z,27.34
2023-05-22T19:04:51.760Z,27.38
2023-05-22T19:07:37.825Z,27.26
2023-05-22T19:10:25.700Z,27.25
2023-05-22T19:13:11.971Z,27.18
2023-05-22T19:15:58.130Z,27.18
2023-05-22T19:18:44.248Z,27.15
2023-05-22T19:21:30.985Z,27.18
2023-05-22T19:24:17.536Z,27.03
2023-05-22T19:27:05.088Z,27.02
2023-05-22T19:29:51.158Z,27.00
2023-05-22T19:32:37.916Z,26.95
2023-05-22T19:35:24.084Z,26.98
2023-05-22T19:38:10.167Z,26.94
2023-05-22T19:40:56.584Z,26.92
2023-05-22T19:43:44.386Z,26.84
2023-05-22T19:46:30.585Z,26.81
2023-05-22T19:49:17.125Z,26.82
2023-05-22T19:52:03.293Z,27.18
2023-05-22T19:54:49.498Z,27.16
2023-05-22T19:57:36.029Z,26.82
2023-05-22T20:00:28.238Z,26.75
2023-05-22T20:03:14.285Z,26.78
2023-05-22T20:06:00.814Z,26.69
2023-05-22T20:08:47.324Z,26.83
2023-05-22T20:11:33.461Z,26.83
2023-05-22T20:14:19.480Z,26.76
2023-05-22T20:17:07.970Z,26.68
2023-05-22T20:19:54.256Z,26.72
2023-05-22T20:22:40.226Z,26.56
2023-05-22T20:25:26.288Z,26.59
2023-05-22T20:28:12.142Z,26.18
2023-05-22T20:30:58.131Z,26.39
2023-05-22T20:33:45.508Z,26.29
2023-05-22T20:36:32.363Z,26.20
2023-05-22T20:39:18.943Z,26.25
2023-05-22T20:42:06.356Z,26.33
2023-05-22T20:44:53.091Z,26.30
2023-05-22T20:47:40.222Z,26.17
2023-05-22T20:50:28.060Z,26.19
2023-05-22T20:53:14.266Z,26.20
2023-05-22T20:56:00.194Z,25.94
2023-05-22T20:58:46.372Z,26.06
2023-05-22T21:01:32.439Z,26.01
2023-05-22T21:04:19.020Z,25.74
2023-05-22T21:07:06.837Z,25.56
2023-05-22T21:09:52.798Z,25.62
2023-05-22T21:12:38.877Z,25.63
2023-05-22T21:15:24.923Z,25.81
2023-05-22T21:18:11.858Z,25.62
2023-05-22T21:20:58.160Z,25.61
2023-05-22T21:23:45.899Z,25.76
2023-05-22T21:26:31.717Z,25.33
2023-05-22T21:29:18.265Z,25.13
2023-05-22T21:32:04.313Z,25.50
2023-05-22T21:34:50.546Z,25.65
2023-05-22T21:37:36.664Z,25.50
2023-05-22T21:40:24.631Z,25.21
2023-05-22T21:43:10.951Z,25.41
2023-05-22T21:45:57.157Z,25.38
2023-05-22T21:48:43.203Z,25.46
2023-05-22T21:51:29.584Z,25.24
2023-05-22T21:54:15.853Z,25.40
2023-05-22T21:57:03.149Z,25.41
2023-05-22T21:59:50.728Z,25.44
2023-05-22T22:02:36.899Z,25.51
2023-05-22T22:05:24.354Z,25.43
2023-05-22T22:08:10.426Z,25.32
2023-05-22T22:10:58.297Z,25.47
2023-05-22T22:13:45.958Z,25.44
2023-05-22T22:16:35.389Z,25.40
2023-05-22T22:19:22.360Z,25.41
2023-05-22T22:22:08.945Z,25.40
2023-05-22T22:24:55.093Z,25.30
2023-05-22T22:27:41.088Z,25.36
2023-05-22T22:30:28.500Z,25.37
2023-05-22T22:33:14.586Z,25.31
2023-05-22T22:36:00.498Z,25.35
2023-05-22T22:38:46.409Z,25.27
2023-05-22T22:41:32.293Z,25.28
2023-05-22T22:44:18.368Z,25.32
2023-05-22T22:47:07.645Z,25.27
2023-05-22T22:49:56.997Z,25.02
2023-05-22T22:52:46.080Z,25.15
2023-05-22T22:55:32.565Z,24.92
2023-05-22T22:58:19.585Z,25.15
2023-05-22T23:01:05.933Z,25.24
2023-05-22T23:03:53.639Z,25.29
2023-05-22T23:06:41.681Z,25.25
2023-05-22T23:09:27.667Z,25.34
2023-05-22T23:12:13.598Z,25.26
2023-05-22T23:14:59.713Z,25.25
2023-05-22T23:17:45.740Z,25.26
2023-05-22T23:20:33.157Z,25.34
2023-05-22T23:23:19.621Z,25.37
2023-05-22T23:26:06.108Z,25.41
2023-05-22T23:28:52.281Z,25.39
2023-05-22T23:31:40.190Z,25.28
2023-05-22T23:34:26.478Z,25.17
2023-05-22T23:37:13.969Z,25.35
2023-05-22T23:40:00.006Z,25.48
2023-05-22T23:42:46.700Z,25.35
2023-05-22T23:45:32.977Z,25.35
2023-05-22T23:48:18.882Z,25.25
2023-05-22T23:51:05.169Z,25.16
2023-05-22T23:53:52.309Z,25.15
2023-05-22T23:56:38.596Z,25.15
2023-05-22T23:59:24.409Z,25.18
