createdAt,value
2018-07-17T00:02:41.643Z,20.50
2018-07-17T00:07:36.770Z,20.40
2018-07-17T00:12:31.240Z,20.30
2018-07-17T00:17:26.489Z,20.30
2018-07-17T00:22:21.632Z,20.20
2018-07-17T00:27:16.110Z,20.20
2018-07-17T00:32:10.636Z,20.20
2018-07-17T00:37:05.198Z,20.10
2018-07-17T00:41:59.783Z,20.10
2018-07-17T00:46:54.288Z,20.10
2018-07-17T00:51:49.108Z,20.10
2018-07-17T01:06:44.430Z,20.10
2018-07-17T01:11:44.412Z,20.10
2018-07-17T01:16:39.553Z,20.00
2018-07-17T01:26:28.629Z,20.00
2018-07-17T01:31:23.518Z,19.90
2018-07-17T01:36:18.029Z,19.80
2018-07-17T01:41:12.548Z,19.80
2018-07-17T01:46:07.044Z,19.90
2018-07-17T01:51:01.577Z,19.90
2018-07-17T01:55:56.945Z,19.90
2018-07-17T02:00:51.557Z,19.90
2018-07-17T02:10:40.501Z,19.80
2018-07-17T02:15:35.152Z,19.80
2018-07-17T02:20:29.696Z,19.90
2018-07-17T02:25:24.305Z,19.90
2018-07-17T02:30:18.920Z,19.90
2018-07-17T02:40:08.427Z,19.90
2018-07-17T02:45:03.134Z,20.00
2018-07-17T02:49:57.765Z,19.90
2018-07-17T02:54:52.328Z,19.90
2018-07-17T02:59:46.895Z,19.90
2018-07-17T03:04:41.660Z,20.00
2018-07-17T03:09:36.313Z,20.00
2018-07-17T03:14:30.850Z,20.00
2018-07-17T03:19:25.576Z,20.00
2018-07-17T03:24:20.208Z,19.90
2018-07-17T03:29:14.770Z,19.80
2018-07-17T03:34:09.249Z,19.70
2018-07-17T03:39:03.894Z,19.50
2018-07-17T03:43:58.486Z,19.40
2018-07-17T03:48:53.055Z,19.30
2018-07-17T03:53:47.661Z,19.10
2018-07-17T03:58:42.184Z,19.10
2018-07-17T04:03:37.290Z,19.00
2018-07-17T04:08:32.136Z,19.00
2018-07-17T04:13:27.089Z,19.00
2018-07-17T04:18:21.988Z,19.00
2018-07-17T04:23:16.582Z,19.20
2018-07-17T04:28:11.160Z,19.30
2018-07-17T04:33:05.991Z,19.40
2018-07-17T04:38:00.506Z,19.50
2018-07-17T04:42:55.066Z,19.60
2018-07-17T04:47:49.710Z,19.80
2018-07-17T04:52:45.109Z,20.10
2018-07-17T04:57:41.456Z,20.40
2018-07-17T05:02:36.466Z,20.70
2018-07-17T05:07:31.222Z,21.00
2018-07-17T05:12:25.680Z,21.30
2018-07-17T05:17:20.575Z,21.60
2018-07-17T05:22:16.924Z,22.00
2018-07-17T05:27:13.458Z,23.00
2018-07-17T05:32:08.104Z,25.20
2018-07-17T05:37:02.754Z,27.30
2018-07-17T05:46:52.489Z,29.60
2018-07-17T05:56:42.901Z,31.60
2018-07-17T06:01:37.779Z,32.20
2018-07-17T06:06:32.760Z,33.10
2018-07-17T06:11:27.880Z,34.70
2018-07-17T06:16:22.792Z,36.20
2018-07-17T06:26:12.883Z,38.70
2018-07-17T06:31:07.809Z,40.10
2018-07-17T06:36:02.716Z,41.40
2018-07-17T06:40:57.921Z,41.20
2018-07-17T06:45:52.914Z,41.70
2018-07-17T06:50:47.874Z,40.40
2018-07-17T06:55:43.037Z,38.30
2018-07-17T07:00:37.995Z,35.80
2018-07-17T07:10:28.054Z,32.40
2018-07-17T07:15:22.824Z,31.30
2018-07-17T07:20:17.763Z,30.50
2018-07-17T07:25:12.717Z,29.90
2018-07-17T07:35:02.735Z,30.10
2018-07-17T07:39:57.577Z,30.60
2018-07-17T07:49:47.053Z,31.30
2018-07-17T07:54:41.809Z,31.00
2018-07-17T08:04:31.568Z,30.50
2018-07-17T08:09:26.377Z,30.50
2018-07-17T08:14:21.565Z,33.40
2018-07-17T08:19:16.682Z,37.70
2018-07-17T08:24:11.495Z,41.80
2018-07-17T08:29:06.553Z,44.30
2018-07-17T08:34:01.741Z,46.50
2018-07-17T08:38:56.555Z,45.30
2018-07-17T08:48:46.881Z,45.20
2018-07-17T08:53:42.004Z,47.30
2018-07-17T08:58:36.835Z,49.30
2018-07-17T09:03:31.601Z,51.00
2018-07-17T09:08:26.315Z,52.20
2018-07-17T09:13:21.067Z,52.80
2018-07-17T09:18:15.946Z,53.00
2018-07-17T09:23:11.242Z,52.30
2018-07-17T09:28:06.873Z,53.20
2018-07-17T09:33:02.053Z,54.40
2018-07-17T09:37:56.821Z,55.00
2018-07-17T09:42:51.906Z,55.20
2018-07-17T09:52:41.703Z,54.60
2018-07-17T09:57:36.442Z,53.80
2018-07-17T10:02:31.817Z,50.10
2018-07-17T10:07:27.214Z,46.20
2018-07-17T10:12:22.263Z,43.10
2018-07-17T10:17:17.346Z,40.60
2018-07-17T10:22:12.178Z,38.50
2018-07-17T10:27:08.608Z,36.70
2018-07-17T10:32:03.441Z,35.50
2018-07-17T10:36:58.551Z,34.80
2018-07-17T10:41:53.880Z,33.70
2018-07-17T10:46:48.726Z,32.80
2018-07-17T10:51:43.894Z,32.10
2018-07-17T10:56:38.876Z,31.60
2018-07-17T11:01:34.038Z,31.20
2018-07-17T11:06:28.932Z,30.90
2018-07-17T11:11:24.072Z,30.60
2018-07-17T11:21:14.523Z,30.30
2018-07-17T11:26:09.402Z,30.20
2018-07-17T11:31:04.703Z,30.00
2018-07-17T11:36:00.246Z,29.90
2018-07-17T11:40:55.250Z,29.80
2018-07-17T11:45:50.854Z,29.80
2018-07-17T11:50:45.856Z,29.80
2018-07-17T12:00:36.295Z,30.60
2018-07-17T12:10:27.591Z,30.60
2018-07-17T12:15:23.016Z,30.60
2018-07-17T12:20:17.911Z,30.60
2018-07-17T12:30:08.449Z,30.30
2018-07-17T12:39:59.097Z,30.60
2018-07-17T12:44:53.994Z,30.80
2018-07-17T12:49:48.885Z,31.00
2018-07-17T12:54:43.790Z,31.40
2018-07-17T12:59:38.551Z,31.80
2018-07-17T13:04:33.362Z,32.30
2018-07-17T13:09:28.231Z,32.40
2018-07-17T13:14:23.133Z,32.20
2018-07-17T13:19:18.741Z,32.00
2018-07-17T13:24:13.618Z,32.30
2018-07-17T13:29:08.422Z,32.60
2018-07-17T13:34:03.517Z,32.70
2018-07-17T13:38:58.414Z,32.70
2018-07-17T13:48:49.122Z,32.80
2018-07-17T13:53:44.532Z,32.80
2018-07-17T13:58:39.530Z,32.50
2018-07-17T14:03:34.956Z,32.40
2018-07-17T14:08:29.767Z,32.50
2018-07-17T14:13:24.504Z,32.30
2018-07-17T14:18:19.367Z,32.20
2018-07-17T14:28:09.110Z,32.30
2018-07-17T14:33:06.969Z,32.60
2018-07-17T14:42:56.990Z,33.00
2018-07-17T14:47:52.142Z,33.10
2018-07-17T14:52:47.221Z,33.10
2018-07-17T14:57:41.998Z,33.10
2018-07-17T15:02:37.197Z,33.20
2018-07-17T15:07:32.208Z,33.20
2018-07-17T15:17:22.558Z,33.20
2018-07-17T15:22:17.315Z,33.30
2018-07-17T15:27:12.654Z,33.50
2018-07-17T15:32:07.760Z,33.40
2018-07-17T15:37:03.170Z,33.40
2018-07-17T15:46:52.873Z,32.70
2018-07-17T15:51:47.657Z,32.60
2018-07-17T15:56:42.383Z,32.40
2018-07-17T16:11:26.570Z,31.00
2018-07-17T16:16:21.684Z,30.50
2018-07-17T16:21:16.594Z,30.20
2018-07-17T16:26:11.523Z,30.00
2018-07-17T16:31:06.671Z,29.70
2018-07-17T16:36:01.721Z,29.50
2018-07-17T16:40:56.530Z,29.50
2018-07-17T16:45:51.302Z,29.30
2018-07-17T16:50:46.756Z,29.10
2018-07-17T17:00:36.514Z,28.80
2018-07-17T17:05:31.520Z,28.80
2018-07-17T17:15:22.176Z,28.60
2018-07-17T17:20:17.208Z,27.90
2018-07-17T17:40:02.885Z,25.50
2018-07-17T17:44:59.335Z,25.10
2018-07-17T17:49:55.636Z,24.70
2018-07-17T17:54:51.501Z,24.40
2018-07-17T17:59:48.268Z,24.40
2018-07-17T18:04:42.970Z,24.40
2018-07-17T18:09:37.488Z,24.50
2018-07-17T18:14:32.742Z,24.60
2018-07-17T18:19:27.275Z,24.70
2018-07-17T18:24:21.837Z,24.70
2018-07-17T18:29:16.366Z,24.90
2018-07-17T18:34:12.589Z,25.00
2018-07-17T18:50:14.288Z,24.50
2018-07-17T18:55:10.531Z,24.20
2018-07-17T19:00:08.061Z,24.10
2018-07-17T19:05:04.961Z,24.10
2018-07-17T19:14:57.442Z,23.80
2018-07-17T19:19:51.974Z,23.50
2018-07-17T19:29:40.977Z,22.80
2018-07-17T19:34:35.909Z,22.50
2018-07-17T19:44:25.170Z,22.20
2018-07-17T19:49:19.792Z,22.00
2018-07-17T19:54:14.658Z,22.00
2018-07-17T19:59:09.189Z,21.90
2018-07-17T20:04:03.747Z,21.80
2018-07-17T20:08:58.219Z,21.80
2018-07-17T20:13:52.744Z,21.70
2018-07-17T20:18:47.392Z,21.70
2018-07-17T20:23:42.142Z,21.60
2018-07-17T20:28:36.795Z,21.40
2018-07-17T20:33:31.380Z,21.20
2018-07-17T20:38:26.034Z,21.10
2018-07-17T20:43:20.570Z,20.90
2018-07-17T20:48:15.171Z,20.80
2018-07-17T20:53:09.761Z,20.70
2018-07-17T20:58:04.260Z,20.60
2018-07-17T21:02:58.914Z,20.60
2018-07-17T21:07:53.440Z,20.60
2018-07-17T21:12:48.207Z,20.50
2018-07-17T21:17:42.850Z,20.50
2018-07-17T21:22:37.532Z,20.40
2018-07-17T21:27:32.005Z,20.30
2018-07-17T21:32:27.646Z,20.30
2018-07-17T21:37:22.333Z,20.20
2018-07-17T21:47:12.091Z,20.20
2018-07-17T21:52:06.816Z,20.10
2018-07-17T21:57:04.238Z,20.00
2018-07-17T22:01:58.877Z,19.90
2018-07-17T22:11:47.787Z,19.70
2018-07-17T22:21:36.710Z,19.50
2018-07-17T22:26:31.446Z,19.40
2018-07-17T22:31:27.094Z,19.40
2018-07-17T22:36:21.653Z,19.40
2018-07-17T22:41:16.318Z,19.30
2018-07-17T22:46:11.025Z,19.20
2018-07-17T22:51:05.714Z,19.10
2018-07-17T22:56:00.306Z,19.10
2018-07-17T23:00:54.847Z,19.00
2018-07-17T23:05:49.426Z,18.90
2018-07-17T23:10:44.080Z,18.90
2018-07-17T23:15:39.162Z,18.80
2018-07-17T23:25:31.225Z,18.70
2018-07-17T23:30:25.957Z,18.60
2018-07-17T23:35:21.732Z,18.50
2018-07-17T23:40:16.582Z,18.50
2018-07-17T23:45:11.064Z,18.60
2018-07-17T23:50:06.043Z,18.50
2018-07-17T23:55:00.762Z,18.50
2018-07-17T23:59:55.657Z,18.40
