createdAt,value
2019-02-21T00:04:30.966Z,0.00
2019-02-21T00:05:30.913Z,0.00
2019-02-21T00:07:25.777Z,0.00
2019-02-21T00:08:25.754Z,0.00
2019-02-21T00:10:20.628Z,0.00
2019-02-21T00:11:20.571Z,0.00
2019-02-21T00:13:15.434Z,0.00
2019-02-21T00:14:15.401Z,0.00
2019-02-21T00:16:09.902Z,0.00
2019-02-21T00:17:09.858Z,0.00
2019-02-21T00:19:05.104Z,0.00
2019-02-21T00:20:05.064Z,0.00
2019-02-21T00:22:00.937Z,0.00
2019-02-21T00:23:00.899Z,0.00
2019-02-21T00:24:55.756Z,0.00
2019-02-21T00:25:55.908Z,0.00
2019-02-21T00:27:50.593Z,0.00
2019-02-21T00:28:50.557Z,0.00
2019-02-21T00:30:45.416Z,0.00
2019-02-21T00:31:45.384Z,0.00
2019-02-21T00:33:40.255Z,0.00
2019-02-21T00:34:40.219Z,0.00
2019-02-21T00:36:35.083Z,0.00
2019-02-21T00:37:35.051Z,0.00
2019-02-21T00:39:30.416Z,0.00
2019-02-21T00:40:30.374Z,0.00
2019-02-21T00:42:25.744Z,0.00
2019-02-21T00:43:25.705Z,0.00
2019-02-21T00:45:20.565Z,0.00
2019-02-21T00:46:20.534Z,0.00
2019-02-21T00:48:15.393Z,0.00
2019-02-21T00:49:15.354Z,0.00
2019-02-21T00:51:10.222Z,0.00
2019-02-21T00:52:10.174Z,0.00
2019-02-21T00:54:06.041Z,0.00
2019-02-21T00:55:06.008Z,0.00
2019-02-21T00:57:00.862Z,0.00
2019-02-21T00:58:00.824Z,0.00
2019-02-21T00:59:55.691Z,0.00
2019-02-21T01:00:55.655Z,0.00
2019-02-21T01:02:50.711Z,0.00
2019-02-21T01:03:50.667Z,0.00
2019-02-21T01:05:45.388Z,0.00
2019-02-21T01:06:45.336Z,0.00
2019-02-21T01:08:40.191Z,0.00
2019-02-21T01:09:40.159Z,0.00
2019-02-21T01:11:35.019Z,0.00
2019-02-21T01:12:34.982Z,0.00
2019-02-21T01:14:29.835Z,0.00
2019-02-21T01:15:29.799Z,0.00
2019-02-21T01:17:24.675Z,0.00
2019-02-21T01:18:24.653Z,0.00
2019-02-21T01:20:19.980Z,0.00
2019-02-21T01:21:19.944Z,0.00
2019-02-21T01:23:14.820Z,0.00
2019-02-21T01:24:14.768Z,0.00
2019-02-21T01:26:09.423Z,0.00
2019-02-21T01:27:09.393Z,0.00
2019-02-21T01:29:04.266Z,0.00
2019-02-21T01:30:04.212Z,0.00
2019-02-21T01:31:59.565Z,0.00
2019-02-21T01:32:59.532Z,0.00
2019-02-21T01:34:55.004Z,0.00
2019-02-21T01:35:54.968Z,0.00
2019-02-21T01:37:49.826Z,0.00
2019-02-21T01:38:49.807Z,0.00
2019-02-21T01:40:44.663Z,0.00
2019-02-21T01:41:44.625Z,0.00
2019-02-21T01:43:39.482Z,0.00
2019-02-21T01:44:39.455Z,0.00
2019-02-21T01:46:34.340Z,0.00
2019-02-21T01:47:34.284Z,0.00
2019-02-21T01:49:28.972Z,0.00
2019-02-21T01:50:31.432Z,0.00
2019-02-21T01:52:23.805Z,0.00
2019-02-21T01:53:23.758Z,0.00
2019-02-21T01:55:18.620Z,0.00
2019-02-21T01:56:18.585Z,0.00
2019-02-21T01:58:13.457Z,0.00
2019-02-21T01:59:13.420Z,0.00
2019-02-21T02:01:09.076Z,0.00
2019-02-21T02:02:08.256Z,0.00
2019-02-21T02:04:03.116Z,0.00
2019-02-21T02:05:03.082Z,0.00
2019-02-21T02:06:57.948Z,0.00
2019-02-21T02:07:57.911Z,0.00
2019-02-21T02:09:52.771Z,0.00
2019-02-21T02:10:52.734Z,0.00
2019-02-21T02:12:47.602Z,0.00
2019-02-21T02:13:47.563Z,0.00
2019-02-21T02:15:42.439Z,0.00
2019-02-21T02:16:42.397Z,0.00
2019-02-21T02:18:37.262Z,0.00
2019-02-21T02:19:37.215Z,0.00
2019-02-21T02:21:31.614Z,0.00
2019-02-21T02:22:31.553Z,0.00
2019-02-21T02:24:26.410Z,0.00
2019-02-21T02:25:26.374Z,0.00
2019-02-21T02:27:21.243Z,0.00
2019-02-21T02:28:21.203Z,0.00
2019-02-21T02:30:16.069Z,0.00
2019-02-21T02:31:22.934Z,0.00
2019-02-21T02:33:11.915Z,0.00
2019-02-21T02:34:11.867Z,0.00
2019-02-21T02:36:08.288Z,0.00
2019-02-21T02:37:07.694Z,0.00
2019-02-21T02:39:02.550Z,0.00
2019-02-21T02:40:02.523Z,0.00
2019-02-21T02:41:57.373Z,0.00
2019-02-21T02:42:57.342Z,0.00
2019-02-21T02:44:52.210Z,0.00
2019-02-21T02:45:52.169Z,0.00
2019-02-21T02:47:48.037Z,0.00
2019-02-21T02:48:47.999Z,0.00
2019-02-21T02:50:42.938Z,0.00
2019-02-21T02:51:42.821Z,0.00
2019-02-21T02:53:37.677Z,0.00
2019-02-21T02:54:37.648Z,0.00
2019-02-21T02:56:33.019Z,0.00
2019-02-21T02:57:32.969Z,0.00
2019-02-21T02:59:40.414Z,0.00
2019-02-21T03:00:28.807Z,0.00
2019-02-21T03:02:23.673Z,0.00
2019-02-21T03:03:23.621Z,0.00
2019-02-21T03:05:18.478Z,0.00
2019-02-21T03:06:18.435Z,0.00
2019-02-21T03:08:14.406Z,0.00
2019-02-21T03:09:14.341Z,0.00
2019-02-21T03:11:29.214Z,0.00
2019-02-21T03:12:29.187Z,0.00
2019-02-21T03:14:28.066Z,0.00
2019-02-21T03:15:28.007Z,0.00
2019-02-21T03:17:23.369Z,0.00
2019-02-21T03:18:23.336Z,0.00
2019-02-21T03:20:18.200Z,0.00
2019-02-21T03:21:18.234Z,0.00
2019-02-21T03:23:13.833Z,0.00
2019-02-21T03:24:13.799Z,0.00
2019-02-21T03:25:13.853Z,0.00
2019-02-21T03:26:13.763Z,0.00
2019-02-21T03:27:20.587Z,0.00
2019-02-21T03:28:13.736Z,0.00
2019-02-21T03:29:13.717Z,0.00
2019-02-21T03:30:13.724Z,0.00
2019-02-21T03:31:13.682Z,0.00
2019-02-21T03:32:13.679Z,0.00
2019-02-21T03:33:13.650Z,0.00
2019-02-21T03:34:13.633Z,0.00
2019-02-21T03:35:13.613Z,0.00
2019-02-21T03:36:13.707Z,0.00
2019-02-21T03:37:13.592Z,0.00
2019-02-21T03:38:13.570Z,0.00
2019-02-21T03:39:13.550Z,0.00
2019-02-21T03:40:13.527Z,0.00
2019-02-21T03:41:13.523Z,0.00
2019-02-21T03:42:13.508Z,0.00
2019-02-21T03:43:13.483Z,0.00
2019-02-21T03:44:13.462Z,0.00
2019-02-21T03:45:13.457Z,0.00
2019-02-21T03:46:13.433Z,0.00
2019-02-21T03:47:13.412Z,0.00
2019-02-21T03:48:13.397Z,0.00
2019-02-21T03:49:13.380Z,0.00
2019-02-21T03:50:13.360Z,0.00
2019-02-21T03:51:13.349Z,0.00
2019-02-21T03:52:13.333Z,0.00
2019-02-21T03:53:13.315Z,0.00
2019-02-21T03:54:13.297Z,0.00
2019-02-21T03:55:13.350Z,0.00
2019-02-21T03:56:13.260Z,0.00
2019-02-21T03:57:13.253Z,0.00
2019-02-21T03:58:13.242Z,0.00
2019-02-21T03:59:13.209Z,0.00
2019-02-21T04:00:13.201Z,0.00
2019-02-21T04:01:13.182Z,0.00
2019-02-21T04:02:13.159Z,0.00
2019-02-21T04:03:13.145Z,0.00
2019-02-21T04:04:13.129Z,0.00
2019-02-21T04:05:13.113Z,0.00
2019-02-21T04:06:13.097Z,0.00
2019-02-21T04:07:13.142Z,0.00
2019-02-21T04:08:13.057Z,0.00
2019-02-21T04:09:13.040Z,0.00
2019-02-21T04:10:13.029Z,0.00
2019-02-21T04:11:13.008Z,0.00
2019-02-21T04:12:13.010Z,0.00
2019-02-21T04:13:15.211Z,0.00
2019-02-21T04:14:12.964Z,0.00
2019-02-21T04:15:12.938Z,0.00
2019-02-21T04:16:12.926Z,0.00
2019-02-21T04:17:12.912Z,0.00
2019-02-21T04:18:12.894Z,0.00
2019-02-21T04:19:12.875Z,0.00
2019-02-21T04:20:12.869Z,0.00
2019-02-21T04:21:12.848Z,0.00
2019-02-21T04:22:12.826Z,0.00
2019-02-21T04:23:12.806Z,0.00
2019-02-21T04:24:12.787Z,0.00
2019-02-21T04:25:12.774Z,0.00
2019-02-21T04:26:12.756Z,0.00
2019-02-21T04:27:12.736Z,0.00
2019-02-21T04:28:12.723Z,0.00
2019-02-21T04:29:12.702Z,0.00
2019-02-21T04:30:12.688Z,0.00
2019-02-21T04:31:12.672Z,0.00
2019-02-21T04:32:17.087Z,0.00
2019-02-21T04:33:12.638Z,0.00
2019-02-21T04:34:12.621Z,0.00
2019-02-21T04:35:12.604Z,0.00
2019-02-21T04:36:12.593Z,0.00
2019-02-21T04:37:12.567Z,0.00
2019-02-21T04:38:12.552Z,0.00
2019-02-21T04:39:12.538Z,0.00
2019-02-21T04:40:12.525Z,0.00
2019-02-21T04:41:12.502Z,0.00
2019-02-21T04:42:12.483Z,0.00
2019-02-21T04:43:12.472Z,0.00
2019-02-21T04:44:12.450Z,0.00
2019-02-21T04:45:12.442Z,0.00
2019-02-21T04:46:12.424Z,0.00
2019-02-21T04:47:12.404Z,0.00
2019-02-21T04:48:12.389Z,0.00
2019-02-21T04:49:12.373Z,0.00
2019-02-21T04:50:12.351Z,0.00
2019-02-21T04:51:12.336Z,0.00
2019-02-21T04:52:12.345Z,0.00
2019-02-21T04:53:12.303Z,0.00
2019-02-21T04:54:12.289Z,0.00
2019-02-21T04:55:12.269Z,0.00
2019-02-21T04:56:12.257Z,0.00
2019-02-21T04:57:12.236Z,0.00
2019-02-21T04:58:12.222Z,0.00
2019-02-21T04:59:12.204Z,0.00
2019-02-21T05:00:12.187Z,0.00
2019-02-21T05:01:12.173Z,0.00
2019-02-21T05:02:12.153Z,0.00
2019-02-21T05:03:12.133Z,0.00
2019-02-21T05:04:12.119Z,0.00
2019-02-21T05:05:12.106Z,0.00
2019-02-21T05:06:12.094Z,0.00
2019-02-21T05:07:12.072Z,0.00
2019-02-21T05:08:12.049Z,0.00
2019-02-21T05:09:12.036Z,0.00
2019-02-21T05:10:12.023Z,0.00
2019-02-21T05:11:12.016Z,0.00
2019-02-21T05:12:11.987Z,0.00
2019-02-21T05:13:11.972Z,0.00
2019-02-21T05:14:11.953Z,0.00
2019-02-21T05:15:14.129Z,0.00
2019-02-21T05:16:11.926Z,0.00
2019-02-21T05:17:11.913Z,0.00
2019-02-21T05:18:11.887Z,0.00
2019-02-21T05:19:11.872Z,0.00
2019-02-21T05:20:11.852Z,0.00
2019-02-21T05:21:11.881Z,0.00
2019-02-21T05:22:11.818Z,0.00
2019-02-21T05:23:11.794Z,0.00
2019-02-21T05:24:11.778Z,0.00
2019-02-21T05:25:11.766Z,0.00
2019-02-21T05:26:11.749Z,0.00
2019-02-21T05:27:11.732Z,0.00
2019-02-21T05:28:11.715Z,0.00
2019-02-21T05:29:11.704Z,0.00
2019-02-21T05:30:11.684Z,0.00
2019-02-21T05:31:11.666Z,0.00
2019-02-21T05:32:11.654Z,0.00
2019-02-21T05:33:11.647Z,0.00
2019-02-21T05:34:11.617Z,0.00
2019-02-21T05:35:11.610Z,0.00
2019-02-21T05:36:11.579Z,0.00
2019-02-21T05:37:11.570Z,0.00
2019-02-21T05:38:11.550Z,0.00
2019-02-21T05:39:11.541Z,0.00
2019-02-21T05:40:11.526Z,0.00
2019-02-21T05:41:11.509Z,0.00
2019-02-21T05:42:11.483Z,0.00
2019-02-21T05:43:11.464Z,0.00
2019-02-21T05:44:11.462Z,0.00
2019-02-21T05:45:11.660Z,0.00
2019-02-21T05:46:11.418Z,0.00
2019-02-21T05:47:11.397Z,0.00
2019-02-21T05:48:11.392Z,0.00
2019-02-21T05:49:11.604Z,0.00
2019-02-21T05:50:11.347Z,0.00
2019-02-21T05:51:11.330Z,0.00
2019-02-21T05:52:11.319Z,0.00
2019-02-21T05:53:11.298Z,0.00
2019-02-21T05:54:12.720Z,0.00
2019-02-21T05:55:11.263Z,0.00
2019-02-21T05:56:11.256Z,0.00
2019-02-21T05:57:11.309Z,4.00
2019-02-21T05:58:12.741Z,4.00
2019-02-21T05:59:11.195Z,4.00
2019-02-21T06:00:11.181Z,0.00
2019-02-21T06:01:11.160Z,4.00
2019-02-21T06:02:11.144Z,8.00
2019-02-21T06:03:11.126Z,4.00
2019-02-21T06:04:11.110Z,4.00
2019-02-21T06:05:11.093Z,8.00
2019-02-21T06:06:11.081Z,8.00
2019-02-21T06:07:11.059Z,12.00
2019-02-21T06:08:11.048Z,12.00
2019-02-21T06:09:11.029Z,12.00
2019-02-21T06:10:11.010Z,16.00
2019-02-21T06:11:10.991Z,20.00
2019-02-21T06:12:10.975Z,24.00
2019-02-21T06:13:10.960Z,24.00
2019-02-21T06:14:10.944Z,24.00
2019-02-21T06:15:10.927Z,28.00
2019-02-21T06:16:10.906Z,36.00
2019-02-21T06:17:10.891Z,36.00
2019-02-21T06:18:10.875Z,44.00
2019-02-21T06:19:10.854Z,48.00
2019-02-21T06:20:10.843Z,52.00
2019-02-21T06:21:10.826Z,56.00
2019-02-21T06:22:11.325Z,64.00
2019-02-21T06:23:10.789Z,64.00
2019-02-21T06:24:10.777Z,72.00
2019-02-21T06:25:10.762Z,80.00
2019-02-21T06:26:10.748Z,80.00
2019-02-21T06:27:12.287Z,88.00
2019-02-21T06:28:10.712Z,96.00
2019-02-21T06:29:10.694Z,96.00
2019-02-21T06:30:10.671Z,104.00
2019-02-21T06:31:10.653Z,108.00
2019-02-21T06:32:14.205Z,116.00
2019-02-21T06:33:10.624Z,116.00
2019-02-21T06:34:10.607Z,124.00
2019-02-21T06:35:10.591Z,128.00
2019-02-21T06:36:10.570Z,132.00
2019-02-21T06:37:12.544Z,140.00
2019-02-21T06:38:10.546Z,144.00
2019-02-21T06:39:10.525Z,144.00
2019-02-21T06:40:10.508Z,152.00
2019-02-21T06:41:10.493Z,156.00
2019-02-21T06:42:10.475Z,164.00
2019-02-21T06:43:10.453Z,168.00
2019-02-21T06:44:10.443Z,172.00
2019-02-21T06:45:10.423Z,176.00
2019-02-21T06:46:10.403Z,180.00
2019-02-21T06:47:10.388Z,188.00
2019-02-21T06:48:10.367Z,192.00
2019-02-21T06:49:10.355Z,200.00
2019-02-21T06:50:10.347Z,208.00
2019-02-21T06:51:10.324Z,212.00
2019-02-21T06:52:10.310Z,220.00
2019-02-21T06:53:10.291Z,228.00
2019-02-21T06:54:10.270Z,232.00
2019-02-21T06:55:10.251Z,240.00
2019-02-21T06:56:10.234Z,240.00
2019-02-21T06:57:10.218Z,248.00
2019-02-21T06:58:10.202Z,256.00
2019-02-21T06:59:10.198Z,264.00
2019-02-21T07:00:10.182Z,268.00
2019-02-21T07:01:10.151Z,276.00
2019-02-21T07:02:10.134Z,284.00
2019-02-21T07:03:15.808Z,288.00
2019-02-21T07:04:10.098Z,296.00
2019-02-21T07:05:10.085Z,300.00
2019-02-21T07:06:10.068Z,308.00
2019-02-21T07:07:10.054Z,316.00
2019-02-21T07:08:10.037Z,320.00
2019-02-21T07:09:10.011Z,324.00
2019-02-21T07:10:10.000Z,336.00
2019-02-21T07:11:09.982Z,344.00
2019-02-21T07:12:10.729Z,348.00
2019-02-21T07:13:09.947Z,356.00
2019-02-21T07:14:09.929Z,356.00
2019-02-21T07:15:09.909Z,360.00
2019-02-21T07:16:09.897Z,368.00
2019-02-21T07:17:09.877Z,372.00
2019-02-21T07:18:11.171Z,384.00
2019-02-21T07:19:10.789Z,388.00
2019-02-21T07:20:09.827Z,392.00
2019-02-21T07:21:09.816Z,396.00
2019-02-21T07:22:09.793Z,400.00
2019-02-21T07:23:11.354Z,404.00
2019-02-21T07:24:09.761Z,408.00
2019-02-21T07:25:09.743Z,412.00
2019-02-21T07:26:09.728Z,416.00
2019-02-21T07:27:09.701Z,424.00
2019-02-21T07:28:12.569Z,428.00
2019-02-21T07:29:09.672Z,432.00
2019-02-21T07:30:19.486Z,436.00
2019-02-21T07:31:09.638Z,444.00
2019-02-21T07:32:09.624Z,452.00
2019-02-21T07:33:09.609Z,460.00
2019-02-21T07:34:09.587Z,468.00
2019-02-21T07:35:09.582Z,480.00
2019-02-21T07:36:11.036Z,496.00
2019-02-21T07:37:18.221Z,516.00
2019-02-21T07:38:09.519Z,544.00
2019-02-21T07:39:17.456Z,600.00
2019-02-21T07:40:19.489Z,708.00
2019-02-21T07:41:09.605Z,844.00
2019-02-21T07:42:09.453Z,948.00
2019-02-21T07:43:09.435Z,996.00
2019-02-21T07:44:12.377Z,1040.00
2019-02-21T07:45:09.425Z,1120.00
2019-02-21T07:46:09.397Z,1244.00
2019-02-21T07:47:09.368Z,1388.00
2019-02-21T07:48:09.351Z,1524.00
2019-02-21T07:49:09.335Z,1592.00
2019-02-21T07:50:09.317Z,1636.00
2019-02-21T07:51:09.299Z,1672.00
2019-02-21T07:52:09.280Z,1716.00
2019-02-21T07:53:09.262Z,1756.00
2019-02-21T07:54:09.252Z,1784.00
2019-02-21T07:55:10.556Z,1824.00
2019-02-21T07:56:09.215Z,1852.00
2019-02-21T07:57:09.197Z,1872.00
2019-02-21T07:58:09.183Z,1884.00
2019-02-21T07:59:11.950Z,1920.00
2019-02-21T08:00:09.151Z,2000.00
2019-02-21T08:01:09.131Z,2040.00
2019-02-21T08:02:09.113Z,2076.00
2019-02-21T08:03:09.361Z,2108.00
2019-02-21T08:04:09.083Z,2136.00
2019-02-21T08:05:09.067Z,2164.00
2019-02-21T08:06:09.057Z,2196.00
2019-02-21T08:07:09.034Z,2228.00
2019-02-21T08:08:09.395Z,2264.00
2019-02-21T08:09:08.998Z,2296.00
2019-02-21T08:10:08.993Z,2328.00
2019-02-21T08:11:08.972Z,2364.00
2019-02-21T08:12:08.961Z,2404.00
2019-02-21T08:13:08.949Z,2436.00
2019-02-21T08:14:08.922Z,2472.00
2019-02-21T08:15:11.754Z,2504.00
2019-02-21T08:16:08.902Z,2540.00
2019-02-21T08:17:08.875Z,2584.00
2019-02-21T08:18:08.865Z,2616.00
2019-02-21T08:19:08.849Z,2652.00
2019-02-21T08:20:08.983Z,2684.00
2019-02-21T08:21:08.816Z,2720.00
2019-02-21T08:22:08.802Z,2756.00
2019-02-21T08:23:11.010Z,2792.00
2019-02-21T08:24:08.775Z,2824.00
2019-02-21T08:25:08.754Z,2856.00
2019-02-21T08:26:08.741Z,2888.00
2019-02-21T08:27:08.726Z,2916.00
2019-02-21T08:28:08.710Z,2948.00
2019-02-21T08:29:08.698Z,2980.00
2019-02-21T08:30:08.681Z,3012.00
2019-02-21T08:31:08.672Z,3036.00
2019-02-21T08:32:08.683Z,3052.00
2019-02-21T08:33:08.635Z,3064.00
2019-02-21T08:34:08.618Z,2944.00
2019-02-21T08:35:08.625Z,2960.00
2019-02-21T08:36:08.592Z,3100.00
2019-02-21T08:37:08.884Z,3268.00
2019-02-21T08:38:08.560Z,3284.00
2019-02-21T08:39:08.543Z,3312.00
2019-02-21T08:40:08.531Z,3336.00
2019-02-21T08:41:08.527Z,3364.00
2019-02-21T08:42:08.503Z,3392.00
2019-02-21T08:43:08.486Z,3428.00
2019-02-21T08:44:08.481Z,3456.00
2019-02-21T08:45:08.463Z,3492.00
2019-02-21T08:46:08.445Z,3516.00
2019-02-21T08:47:08.429Z,3540.00
2019-02-21T08:48:08.435Z,3568.00
2019-02-21T08:49:08.406Z,3596.00
2019-02-21T08:50:08.394Z,3620.00
2019-02-21T08:51:08.374Z,3648.00
2019-02-21T08:52:08.365Z,3676.00
2019-02-21T08:53:08.345Z,3704.00
2019-02-21T08:54:08.335Z,3728.00
2019-02-21T08:55:08.322Z,3756.00
2019-02-21T08:56:08.308Z,3772.00
2019-02-21T08:57:08.291Z,3748.00
2019-02-21T08:58:08.280Z,3804.00
2019-02-21T08:59:08.264Z,3792.00
2019-02-21T09:00:10.873Z,3836.00
2019-02-21T09:01:08.234Z,3824.00
2019-02-21T09:02:08.227Z,3784.00
2019-02-21T09:03:08.214Z,3836.00
2019-02-21T09:04:13.606Z,3924.00
2019-02-21T09:05:09.499Z,3912.00
2019-02-21T09:06:08.173Z,3948.00
2019-02-21T09:07:08.195Z,3928.00
2019-02-21T09:08:08.146Z,3808.00
2019-02-21T09:09:08.135Z,3960.00
2019-02-21T09:10:08.115Z,3904.00
2019-02-21T09:11:08.113Z,3884.00
2019-02-21T09:12:08.113Z,4152.00
2019-02-21T09:13:08.080Z,4160.00
2019-02-21T09:14:08.070Z,4136.00
2019-02-21T09:15:08.054Z,4028.00
2019-02-21T09:16:08.040Z,4028.00
2019-02-21T09:17:08.035Z,4124.00
2019-02-21T09:18:08.014Z,4120.00
2019-02-21T09:19:08.001Z,4116.00
2019-02-21T09:20:07.991Z,4136.00
2019-02-21T09:21:07.972Z,4380.00
2019-02-21T09:22:07.967Z,4476.00
2019-02-21T09:23:07.953Z,4496.00
2019-02-21T09:24:07.940Z,4532.00
2019-02-21T09:25:07.926Z,4560.00
2019-02-21T09:26:07.919Z,4588.00
2019-02-21T09:27:07.897Z,4628.00
2019-02-21T09:28:07.886Z,4660.00
2019-02-21T09:29:07.872Z,4688.00
2019-02-21T09:30:07.862Z,4716.00
2019-02-21T09:31:07.854Z,4748.00
2019-02-21T09:32:07.843Z,4772.00
2019-02-21T09:33:16.996Z,4796.00
2019-02-21T09:34:07.818Z,4824.00
2019-02-21T09:35:07.802Z,4852.00
2019-02-21T09:36:07.790Z,4884.00
2019-02-21T09:37:07.784Z,4900.00
2019-02-21T09:38:07.766Z,4932.00
2019-02-21T09:39:07.753Z,4956.00
2019-02-21T09:40:07.742Z,4980.00
2019-02-21T09:41:07.733Z,5008.00
2019-02-21T09:42:07.721Z,5036.00
2019-02-21T09:43:07.707Z,5064.00
2019-02-21T09:44:07.694Z,5096.00
2019-02-21T09:45:09.327Z,5116.00
2019-02-21T09:46:07.670Z,5140.00
2019-02-21T09:47:07.662Z,5168.00
2019-02-21T09:48:07.647Z,5188.00
2019-02-21T09:49:07.634Z,5216.00
2019-02-21T09:50:07.630Z,5240.00
2019-02-21T09:51:07.618Z,5256.00
2019-02-21T09:52:07.603Z,5276.00
2019-02-21T09:53:07.595Z,5288.00
2019-02-21T09:54:07.579Z,5300.00
2019-02-21T09:55:07.575Z,5312.00
2019-02-21T09:56:07.554Z,5360.00
2019-02-21T09:57:13.178Z,5420.00
2019-02-21T09:58:07.535Z,5452.00
2019-02-21T09:59:07.526Z,5488.00
2019-02-21T10:00:07.525Z,5524.00
2019-02-21T10:01:07.507Z,5552.00
2019-02-21T10:02:07.485Z,5580.00
2019-02-21T10:03:07.477Z,5616.00
2019-02-21T10:04:07.464Z,5640.00
2019-02-21T10:05:07.460Z,5668.00
2019-02-21T10:06:08.332Z,5696.00
2019-02-21T10:07:07.431Z,5720.00
2019-02-21T10:08:07.422Z,5752.00
2019-02-21T10:09:07.411Z,5772.00
2019-02-21T10:10:08.145Z,5796.00
2019-02-21T10:11:07.386Z,5816.00
2019-02-21T10:12:07.374Z,5848.00
2019-02-21T10:13:07.368Z,5872.00
2019-02-21T10:14:07.360Z,5896.00
2019-02-21T10:15:07.347Z,5916.00
2019-02-21T10:16:07.342Z,5936.00
2019-02-21T10:17:07.321Z,5960.00
2019-02-21T10:18:07.313Z,5980.00
2019-02-21T10:19:07.312Z,6000.00
2019-02-21T10:20:07.294Z,6024.00
2019-02-21T10:21:07.279Z,6044.00
2019-02-21T10:22:07.275Z,6068.00
2019-02-21T10:23:07.263Z,6088.00
2019-02-21T10:24:07.253Z,6116.00
2019-02-21T10:25:07.242Z,6136.00
2019-02-21T10:26:07.233Z,6164.00
2019-02-21T10:27:07.220Z,6184.00
2019-02-21T10:28:07.209Z,6208.00
2019-02-21T10:29:07.201Z,6232.00
2019-02-21T10:30:07.196Z,6248.00
2019-02-21T10:31:07.188Z,6272.00
2019-02-21T10:32:07.168Z,6292.00
2019-02-21T10:33:07.162Z,6316.00
2019-02-21T10:34:07.225Z,6332.00
2019-02-21T10:35:07.140Z,6356.00
2019-02-21T10:36:07.134Z,6376.00
2019-02-21T10:37:07.122Z,6400.00
2019-02-21T10:38:07.110Z,6424.00
2019-02-21T10:39:07.100Z,6448.00
2019-02-21T10:40:07.091Z,6460.00
2019-02-21T10:41:08.886Z,6480.00
2019-02-21T10:42:07.073Z,6500.00
2019-02-21T10:43:07.063Z,6520.00
2019-02-21T10:44:07.051Z,6532.00
2019-02-21T10:45:07.037Z,6548.00
2019-02-21T10:46:07.033Z,6576.00
2019-02-21T10:47:07.021Z,6596.00
2019-02-21T10:48:07.010Z,6620.00
2019-02-21T10:49:07.004Z,6640.00
2019-02-21T10:50:06.992Z,6660.00
2019-02-21T10:51:06.978Z,6684.00
2019-02-21T10:52:06.980Z,6704.00
2019-02-21T10:53:06.966Z,6736.00
2019-02-21T10:54:06.956Z,6760.00
2019-02-21T10:55:06.950Z,6776.00
2019-02-21T10:56:06.939Z,6804.00
2019-02-21T10:57:06.925Z,6832.00
2019-02-21T10:58:06.915Z,6852.00
2019-02-21T10:59:06.906Z,6872.00
2019-02-21T11:00:06.903Z,6900.00
2019-02-21T11:01:06.891Z,6928.00
2019-02-21T11:02:06.881Z,6952.00
2019-02-21T11:03:06.874Z,6972.00
2019-02-21T11:04:06.866Z,6996.00
2019-02-21T11:05:06.853Z,7016.00
2019-02-21T11:06:06.849Z,7036.00
2019-02-21T11:07:06.837Z,7060.00
2019-02-21T11:08:06.827Z,7084.00
2019-02-21T11:09:06.818Z,7108.00
2019-02-21T11:10:06.809Z,7128.00
2019-02-21T11:11:06.803Z,7148.00
2019-02-21T11:12:06.792Z,7176.00
2019-02-21T11:13:06.790Z,7196.00
2019-02-21T11:14:06.775Z,7220.00
2019-02-21T11:15:06.768Z,7228.00
2019-02-21T11:16:06.756Z,7248.00
2019-02-21T11:17:06.750Z,7260.00
2019-02-21T11:18:06.747Z,7288.00
2019-02-21T11:19:06.732Z,7312.00
2019-02-21T11:20:06.725Z,7332.00
2019-02-21T11:21:06.717Z,7352.00
2019-02-21T11:22:06.709Z,7376.00
2019-02-21T11:23:06.790Z,7392.00
2019-02-21T11:24:06.695Z,7404.00
2019-02-21T11:25:06.688Z,7424.00
2019-02-21T11:26:06.673Z,7436.00
2019-02-21T11:27:06.691Z,7448.00
2019-02-21T11:28:06.666Z,7460.00
2019-02-21T11:29:06.655Z,7476.00
2019-02-21T11:30:06.646Z,7500.00
2019-02-21T11:31:06.641Z,7512.00
2019-02-21T11:32:06.628Z,7524.00
2019-02-21T11:33:06.623Z,7540.00
2019-02-21T11:34:06.615Z,7544.00
2019-02-21T11:35:06.986Z,7552.00
2019-02-21T11:36:06.595Z,7560.00
2019-02-21T11:37:06.584Z,7568.00
2019-02-21T11:38:06.582Z,7560.00
2019-02-21T11:39:06.572Z,7560.00
2019-02-21T11:40:06.565Z,7556.00
2019-02-21T11:41:06.556Z,7564.00
2019-02-21T11:42:06.549Z,7564.00
2019-02-21T11:43:06.542Z,7556.00
2019-02-21T11:44:06.533Z,7552.00
2019-02-21T11:45:06.531Z,7544.00
2019-02-21T11:46:06.523Z,7548.00
2019-02-21T11:47:06.527Z,7544.00
2019-02-21T11:48:09.136Z,7540.00
2019-02-21T11:49:06.504Z,7544.00
2019-02-21T11:50:06.485Z,7540.00
2019-02-21T11:51:07.450Z,7536.00
2019-02-21T11:52:10.180Z,7532.00
2019-02-21T11:53:06.467Z,7520.00
2019-02-21T11:54:06.464Z,7516.00
2019-02-21T11:55:06.452Z,7504.00
2019-02-21T11:56:06.446Z,7496.00
2019-02-21T11:57:06.436Z,7492.00
2019-02-21T11:58:06.432Z,7488.00
2019-02-21T11:59:06.431Z,7476.00
2019-02-21T12:00:06.415Z,7460.00
2019-02-21T12:01:06.420Z,7444.00
2019-02-21T12:02:06.401Z,7428.00
2019-02-21T12:03:06.393Z,7412.00
2019-02-21T12:04:06.393Z,7396.00
2019-02-21T12:05:16.856Z,7396.00
2019-02-21T12:06:06.376Z,7384.00
2019-02-21T12:07:06.374Z,7384.00
2019-02-21T12:08:06.362Z,7376.00
2019-02-21T12:09:06.358Z,7364.00
2019-02-21T12:10:06.346Z,7352.00
2019-02-21T12:11:06.345Z,7336.00
2019-02-21T12:12:06.337Z,7332.00
2019-02-21T12:13:06.325Z,7316.00
2019-02-21T12:14:06.325Z,7300.00
2019-02-21T12:15:06.325Z,7288.00
2019-02-21T12:16:06.306Z,7276.00
2019-02-21T12:17:06.301Z,7272.00
2019-02-21T12:18:06.295Z,7260.00
2019-02-21T12:19:06.285Z,7252.00
2019-02-21T12:20:06.299Z,7236.00
2019-02-21T12:21:06.268Z,7224.00
2019-02-21T12:22:06.271Z,7220.00
2019-02-21T12:23:06.336Z,7208.00
2019-02-21T12:24:06.260Z,7188.00
2019-02-21T12:25:06.245Z,7184.00
2019-02-21T12:26:06.241Z,7172.00
2019-02-21T12:27:06.234Z,7152.00
2019-02-21T12:28:06.221Z,7148.00
2019-02-21T12:29:06.221Z,7148.00
2019-02-21T12:30:06.216Z,7132.00
2019-02-21T12:31:06.202Z,7116.00
2019-02-21T12:32:06.196Z,7104.00
2019-02-21T12:33:06.197Z,7084.00
2019-02-21T12:34:06.187Z,7076.00
2019-02-21T12:35:06.179Z,7060.00
2019-02-21T12:36:06.171Z,7052.00
2019-02-21T12:37:06.169Z,7036.00
2019-02-21T12:38:06.154Z,7028.00
2019-02-21T12:39:06.155Z,7016.00
2019-02-21T12:40:06.144Z,7000.00
2019-02-21T12:41:06.139Z,6992.00
2019-02-21T12:42:06.136Z,6980.00
2019-02-21T12:43:06.126Z,6968.00
2019-02-21T12:44:06.122Z,6964.00
2019-02-21T12:45:06.156Z,6952.00
2019-02-21T12:46:06.112Z,6936.00
2019-02-21T12:47:06.100Z,6924.00
2019-02-21T12:48:06.090Z,6900.00
2019-02-21T12:49:06.088Z,6888.00
2019-02-21T12:50:06.083Z,6864.00
2019-02-21T12:51:06.075Z,6856.00
2019-02-21T12:52:06.069Z,6848.00
2019-02-21T12:53:06.064Z,6840.00
2019-02-21T12:54:06.063Z,6828.00
2019-02-21T12:55:06.053Z,6808.00
2019-02-21T12:56:06.046Z,6788.00
2019-02-21T12:57:06.040Z,6772.00
2019-02-21T12:58:06.032Z,6764.00
2019-02-21T12:59:06.028Z,6752.00
2019-02-21T13:00:06.018Z,6728.00
2019-02-21T13:01:06.017Z,6708.00
2019-02-21T13:02:06.006Z,6692.00
2019-02-21T13:03:06.002Z,6688.00
2019-02-21T13:04:05.996Z,6672.00
2019-02-21T13:05:05.987Z,6664.00
2019-02-21T13:06:05.989Z,6644.00
2019-02-21T13:07:05.981Z,6632.00
2019-02-21T13:08:05.968Z,6620.00
2019-02-21T13:09:05.964Z,6604.00
2019-02-21T13:10:05.961Z,6588.00
2019-02-21T13:11:05.950Z,6572.00
2019-02-21T13:12:05.946Z,6552.00
2019-02-21T13:13:05.937Z,6536.00
2019-02-21T13:14:05.939Z,6520.00
2019-02-21T13:15:05.929Z,6496.00
2019-02-21T13:16:05.925Z,6484.00
2019-02-21T13:17:05.914Z,6464.00
2019-02-21T13:18:15.273Z,6444.00
2019-02-21T13:19:05.908Z,6432.00
2019-02-21T13:20:05.890Z,6408.00
2019-02-21T13:21:05.886Z,6396.00
2019-02-21T13:22:05.886Z,6392.00
2019-02-21T13:23:05.885Z,6380.00
2019-02-21T13:24:05.870Z,6360.00
2019-02-21T13:25:05.902Z,6336.00
2019-02-21T13:26:05.863Z,6312.00
2019-02-21T13:27:05.856Z,6292.00
2019-02-21T13:28:05.849Z,6276.00
2019-02-21T13:29:05.837Z,6260.00
2019-02-21T13:30:05.848Z,6236.00
2019-02-21T13:31:05.924Z,6216.00
2019-02-21T13:32:05.834Z,6196.00
2019-02-21T13:33:05.819Z,6172.00
2019-02-21T13:34:05.807Z,6152.00
2019-02-21T13:35:05.804Z,6120.00
2019-02-21T13:36:05.800Z,6100.00
2019-02-21T13:37:05.790Z,6076.00
2019-02-21T13:38:05.789Z,6048.00
2019-02-21T13:39:05.782Z,6028.00
2019-02-21T13:40:05.777Z,5996.00
2019-02-21T13:41:05.770Z,5976.00
2019-02-21T13:42:05.763Z,5956.00
2019-02-21T13:43:05.752Z,5932.00