createdAt,value
2018-11-07T00:00:37.683Z,100329.38
2018-11-07T00:03:08.182Z,100333.27
2018-11-07T00:05:37.495Z,100336.94
2018-11-07T00:08:06.828Z,100335.59
2018-11-07T00:10:51.183Z,100330.59
2018-11-07T00:13:20.458Z,100330.95
2018-11-07T00:15:49.965Z,100328.27
2018-11-07T00:18:19.461Z,100321.17
2018-11-07T00:20:48.738Z,100340.98
2018-11-07T00:23:18.257Z,100338.42
2018-11-07T00:25:47.548Z,100322.42
2018-11-07T00:28:17.106Z,100339.39
2018-11-07T00:30:46.374Z,100336.70
2018-11-07T00:33:15.913Z,100327.80
2018-11-07T00:35:45.189Z,100323.02
2018-11-07T00:38:14.475Z,100322.19
2018-11-07T00:40:44.042Z,100327.19
2018-11-07T00:43:13.322Z,100319.23
2018-11-07T00:45:42.615Z,100315.33
2018-11-07T00:48:12.091Z,100314.59
2018-11-07T00:50:41.378Z,100311.53
2018-11-07T00:53:11.146Z,100299.19
2018-11-07T00:55:40.421Z,100306.19
2018-11-07T00:58:09.715Z,100303.36
2018-11-07T01:00:39.433Z,100308.14
2018-11-07T01:03:09.088Z,100307.30
2018-11-07T01:05:38.545Z,100301.31
2018-11-07T01:08:08.758Z,100290.19
2018-11-07T01:10:40.070Z,100286.02
2018-11-07T01:13:09.730Z,100298.39
2018-11-07T01:15:39.109Z,100304.37
2018-11-07T01:18:08.414Z,100312.20
2018-11-07T01:20:38.002Z,100314.52
2018-11-07T01:23:08.397Z,100314.75
2018-11-07T01:25:38.803Z,100311.31
2018-11-07T01:28:08.683Z,100321.59
2018-11-07T01:30:38.115Z,100323.64
2018-11-07T01:33:08.081Z,100324.23
2018-11-07T01:35:37.371Z,100325.56
2018-11-07T01:38:06.307Z,100327.52
2018-11-07T01:40:36.134Z,100322.37
2018-11-07T01:43:05.414Z,100318.72
2018-11-07T01:45:34.703Z,100316.03
2018-11-07T01:48:03.881Z,100315.80
2018-11-07T01:50:33.143Z,100320.92
2018-11-07T01:53:02.424Z,100319.82
2018-11-07T01:55:31.354Z,100319.59
2018-11-07T01:58:00.632Z,100317.62
2018-11-07T02:00:29.897Z,100328.73
2018-11-07T02:02:59.205Z,100320.19
2018-11-07T02:05:28.787Z,100329.84
2018-11-07T02:07:58.366Z,100333.36
2018-11-07T02:10:27.650Z,100330.34
2018-11-07T02:12:57.173Z,100342.43
2018-11-07T02:15:26.654Z,100336.19
2018-11-07T02:17:56.209Z,100326.77
2018-11-07T02:20:26.249Z,100337.41
2018-11-07T02:22:55.518Z,100328.85
2018-11-07T02:25:24.785Z,100329.84
2018-11-07T02:27:54.620Z,100326.66
2018-11-07T02:30:24.179Z,100322.41
2018-11-07T02:32:53.658Z,100318.23
2018-11-07T02:35:23.814Z,100321.19
2018-11-07T02:37:53.378Z,100315.91
2018-11-07T02:40:22.650Z,100309.46
2018-11-07T02:42:52.225Z,100322.99
2018-11-07T02:45:21.506Z,100328.87
2018-11-07T02:47:50.788Z,100326.31
2018-11-07T02:50:20.528Z,100326.91
2018-11-07T02:52:49.793Z,100328.85
2018-11-07T02:55:19.367Z,100336.42
2018-11-07T02:57:48.638Z,100346.19
2018-11-07T03:00:18.570Z,100342.37
2018-11-07T03:02:48.189Z,100343.61
2018-11-07T03:05:17.724Z,100347.48
2018-11-07T03:07:47.027Z,100341.50
2018-11-07T03:10:17.397Z,100344.06
2018-11-07T03:12:47.241Z,100349.53
2018-11-07T03:15:16.846Z,100334.89
2018-11-07T03:17:46.343Z,100345.87
2018-11-07T03:20:15.910Z,100349.18
2018-11-07T03:22:45.506Z,100345.92
2018-11-07T03:25:14.795Z,100348.50
2018-11-07T03:27:44.401Z,100358.77
2018-11-07T03:30:13.952Z,100359.88
2018-11-07T03:32:43.438Z,100352.20
2018-11-07T03:35:12.654Z,100354.42
2018-11-07T03:37:41.925Z,100351.59
2018-11-07T03:40:11.489Z,100344.28
2018-11-07T03:42:40.992Z,100342.20
2018-11-07T03:45:09.981Z,100349.03
2018-11-07T03:47:39.446Z,100356.77
2018-11-07T03:50:08.554Z,100349.82
2018-11-07T03:52:37.839Z,100353.95
2018-11-07T03:55:08.480Z,100350.80
2018-11-07T03:57:37.966Z,100354.33
2018-11-07T04:00:08.025Z,100360.45
2018-11-07T04:02:49.790Z,100358.23
2018-11-07T04:05:25.454Z,100359.34
2018-11-07T04:07:54.941Z,100357.88
2018-11-07T04:10:24.516Z,100352.73
2018-11-07T04:12:53.793Z,100350.05
2018-11-07T04:15:23.334Z,100355.05
2018-11-07T04:17:52.593Z,100362.37
2018-11-07T04:20:21.875Z,100363.58
2018-11-07T04:22:51.153Z,100366.39
2018-11-07T04:33:06.026Z,100381.14
2018-11-07T04:35:35.599Z,100382.48
2018-11-07T04:38:04.174Z,100378.34
2018-11-07T04:40:33.641Z,100375.05
2018-11-07T04:43:02.918Z,100372.75
2018-11-07T04:45:32.474Z,100367.11
2018-11-07T04:48:01.741Z,100362.83
2018-11-07T04:50:31.021Z,100360.88
2018-11-07T04:53:00.326Z,100365.99
2018-11-07T04:55:29.718Z,100376.50
2018-11-07T04:57:58.989Z,100374.41
2018-11-07T05:00:28.214Z,100376.63
2018-11-07T05:02:57.612Z,100371.12
2018-11-07T05:05:26.767Z,100383.33
2018-11-07T05:07:56.235Z,100380.91
2018-11-07T05:10:25.734Z,100382.13
2018-11-07T05:12:54.707Z,100387.15
2018-11-07T05:15:24.194Z,100376.88
2018-11-07T05:17:53.601Z,100381.56
2018-11-07T05:20:23.158Z,100386.56
2018-11-07T05:22:52.741Z,100387.16
2018-11-07T05:25:22.010Z,100398.94
2018-11-07T05:27:51.585Z,100406.27
2018-11-07T05:30:21.005Z,100403.58
2018-11-07T05:32:51.926Z,100411.14
2018-11-07T05:35:21.619Z,100405.52
2018-11-07T05:37:51.093Z,100418.60
2018-11-07T05:40:20.965Z,100417.37
2018-11-07T05:42:50.245Z,100411.53
2018-11-07T05:45:19.811Z,100421.20
2018-11-07T05:47:49.286Z,100420.20
2018-11-07T05:50:19.403Z,100417.28
2018-11-07T05:52:48.886Z,100417.64
2018-11-07T05:55:18.254Z,100414.47
2018-11-07T05:57:47.813Z,100409.09
2018-11-07T06:00:17.094Z,100412.37
2018-11-07T06:02:46.669Z,100410.77
2018-11-07T06:05:16.258Z,100408.29
2018-11-07T06:07:45.880Z,100401.44
2018-11-07T06:10:15.150Z,100405.67
2018-11-07T06:12:44.726Z,100402.73
2018-11-07T06:15:13.994Z,100403.58
2018-11-07T06:17:43.291Z,100402.45
2018-11-07T06:20:13.026Z,100421.02
2018-11-07T06:22:42.290Z,100420.77
2018-11-07T06:25:11.950Z,100426.11
2018-11-07T06:27:41.220Z,100429.02
2018-11-07T06:30:11.069Z,100423.77
2018-11-07T06:32:40.341Z,100425.24
2018-11-07T06:35:09.334Z,100423.15
2018-11-07T06:37:38.903Z,100426.43
2018-11-07T06:40:09.002Z,100431.42
2018-11-07T06:42:37.933Z,100439.02
2018-11-07T06:45:06.610Z,100442.41
2018-11-07T06:47:35.837Z,100449.28
2018-11-07T06:50:04.442Z,100438.20
2018-11-07T06:52:33.984Z,100449.22
2018-11-07T06:55:03.295Z,100443.87
2018-11-07T06:57:33.079Z,100450.38
2018-11-07T07:00:02.378Z,100442.09
2018-11-07T07:02:31.865Z,100438.08
2018-11-07T07:05:01.622Z,100441.28
2018-11-07T07:07:31.066Z,100437.03
2018-11-07T07:10:00.339Z,100448.90
2018-11-07T07:12:29.931Z,100443.30
2018-11-07T07:14:59.129Z,100450.87
2018-11-07T07:17:28.464Z,100452.95
2018-11-07T07:19:58.142Z,100467.52
2018-11-07T07:22:27.410Z,100478.30
2018-11-07T07:24:56.994Z,100476.72
2018-11-07T07:27:26.266Z,100480.26
2018-11-07T07:29:56.212Z,100484.86
2018-11-07T07:32:25.635Z,100471.77
2018-11-07T07:34:55.205Z,100477.66
2018-11-07T07:37:24.494Z,100472.87
2018-11-07T07:39:53.950Z,100474.16
2018-11-07T07:42:23.683Z,100466.67
2018-11-07T07:44:53.230Z,100465.16
2018-11-07T07:47:23.307Z,100462.61
2018-11-07T07:49:53.322Z,100452.12
2018-11-07T07:52:22.388Z,100462.06
2018-11-07T07:54:52.056Z,100463.96
2018-11-07T07:57:21.093Z,100469.45
2018-11-07T07:59:50.358Z,100461.56
2018-11-07T08:02:19.350Z,100459.23
2018-11-07T08:04:49.100Z,100455.44
2018-11-07T08:07:18.383Z,100448.48
2018-11-07T08:09:47.934Z,100442.30
2018-11-07T08:12:17.314Z,100441.28
2018-11-07T08:14:46.549Z,100444.17
2018-11-07T08:17:16.277Z,100440.09
2018-11-07T08:19:45.545Z,100436.25
2018-11-07T08:22:15.102Z,100445.82
2018-11-07T08:24:44.043Z,100444.23
2018-11-07T08:27:12.986Z,100448.90
2018-11-07T08:29:42.246Z,100454.33
2018-11-07T08:32:11.530Z,100459.59
2018-11-07T08:34:41.114Z,100464.61
2018-11-07T08:37:10.563Z,100450.03
2018-11-07T08:39:40.122Z,100447.26
2018-11-07T08:42:09.966Z,100457.90
2018-11-07T08:44:39.380Z,100454.52
2018-11-07T08:47:10.630Z,100459.53
2018-11-07T08:49:40.465Z,100459.70
2018-11-07T08:52:09.694Z,100462.07
2018-11-07T08:54:38.989Z,100471.81
2018-11-07T08:57:09.226Z,100472.95
2018-11-07T08:59:38.209Z,100476.64
2018-11-07T09:02:07.512Z,100478.59
2018-11-07T09:04:37.257Z,100476.47
2018-11-07T09:07:06.209Z,100479.25
2018-11-07T09:09:35.158Z,100479.41
2018-11-07T09:12:03.940Z,100478.77
2018-11-07T09:14:33.361Z,100481.81
2018-11-07T09:17:02.619Z,100487.63
2018-11-07T09:19:32.706Z,100489.70
2018-11-07T09:22:02.257Z,100494.00
2018-11-07T09:24:31.556Z,100490.48
2018-11-07T09:27:01.477Z,100496.45
2018-11-07T09:29:30.739Z,100492.84
2018-11-07T09:32:00.043Z,100485.48
2018-11-07T09:34:29.518Z,100481.50
2018-11-07T09:36:58.790Z,100486.75
2018-11-07T09:39:28.547Z,100480.13
2018-11-07T09:41:58.310Z,100494.63
2018-11-07T09:44:27.578Z,100486.15
2018-11-07T09:46:56.494Z,100490.86
2018-11-07T09:49:25.761Z,100483.08
2018-11-07T09:51:55.242Z,100487.19
2018-11-07T09:54:24.349Z,100478.50
2018-11-07T09:56:53.703Z,100480.80
2018-11-07T09:59:23.563Z,100488.95
2018-11-07T10:01:52.697Z,100494.86
2018-11-07T10:04:22.444Z,100488.69
2018-11-07T10:06:51.709Z,100485.33
2018-11-07T10:09:21.274Z,100482.77
2018-11-07T10:11:50.538Z,100496.17
2018-11-07T10:14:19.803Z,100493.13
2018-11-07T10:16:49.369Z,100499.24
2018-11-07T10:19:18.913Z,100503.49
2018-11-07T10:21:48.346Z,100490.81
2018-11-07T10:24:17.650Z,100485.02
2018-11-07T10:26:46.669Z,100492.55
2018-11-07T10:29:16.858Z,100478.64
2018-11-07T10:31:45.874Z,100481.09
2018-11-07T10:34:15.437Z,100484.79
2018-11-07T10:36:44.703Z,100480.55
2018-11-07T10:39:13.934Z,100484.45
2018-11-07T10:41:43.631Z,100476.94
2018-11-07T10:44:13.252Z,100474.20
2018-11-07T10:46:42.438Z,100485.41
2018-11-07T10:49:12.150Z,100479.98
2018-11-07T10:51:41.477Z,100475.61
2018-11-07T10:54:11.502Z,100479.90
2018-11-07T10:56:40.533Z,100475.88
2018-11-07T10:59:09.846Z,100473.77
2018-11-07T11:01:38.810Z,100467.86
2018-11-07T11:04:09.414Z,100473.95
2018-11-07T11:06:38.690Z,100463.32
2018-11-07T11:09:07.621Z,100469.83
2018-11-07T11:11:36.570Z,100466.12
2018-11-07T11:14:05.493Z,100466.37
2018-11-07T11:16:35.033Z,100468.36
2018-11-07T11:19:04.470Z,100465.85
2018-11-07T11:21:33.729Z,100462.05
2018-11-07T11:24:03.112Z,100465.03
2018-11-07T11:26:32.581Z,100461.31
2018-11-07T11:29:01.838Z,100461.47
2018-11-07T11:31:34.427Z,100458.91
2018-11-07T11:34:03.738Z,100461.94
2018-11-07T11:36:33.090Z,100456.78
2018-11-07T11:39:02.555Z,100460.02
2018-11-07T11:41:31.554Z,100460.70
2018-11-07T11:44:07.218Z,100468.55
2018-11-07T11:46:36.590Z,100460.19
2018-11-07T11:49:06.229Z,100467.87
2018-11-07T11:51:35.622Z,100462.64
2018-11-07T11:54:04.310Z,100467.47
2018-11-07T11:56:33.252Z,100462.98
2018-11-07T11:59:02.838Z,100469.75
2018-11-07T12:01:32.346Z,100464.70
2018-11-07T12:04:01.875Z,100458.81
2018-11-07T12:06:31.597Z,100464.51
2018-11-07T12:09:01.079Z,100471.54
2018-11-07T12:11:30.875Z,100468.03
2018-11-07T12:14:00.333Z,100469.98
2018-11-07T12:16:29.713Z,100470.52
2018-11-07T12:18:58.988Z,100471.59
2018-11-07T12:21:28.277Z,100476.33
2018-11-07T12:23:57.790Z,100474.25
2018-11-07T12:26:27.043Z,100468.20
2018-11-07T12:28:56.314Z,100471.77
2018-11-07T12:31:25.861Z,100467.75
2018-11-07T12:34:02.533Z,100470.75
2018-11-07T12:36:33.764Z,100462.29
2018-11-07T12:39:02.703Z,100470.87
2018-11-07T12:41:32.346Z,100464.12
2018-11-07T12:44:01.790Z,100469.11
2018-11-07T12:46:31.245Z,100465.59
2018-11-07T12:49:00.385Z,100462.15
2018-11-07T12:51:29.760Z,100458.95
2018-11-07T12:53:59.103Z,100459.61
2018-11-07T12:56:28.698Z,100464.12
2018-11-07T12:58:57.967Z,100457.52
2018-11-07T13:01:27.235Z,100457.70
2018-11-07T13:03:56.719Z,100464.50
2018-11-07T13:06:25.973Z,100466.81
2018-11-07T13:08:54.918Z,100457.63
2018-11-07T13:11:24.193Z,100468.37
2018-11-07T13:13:53.869Z,100462.87
2018-11-07T13:16:23.144Z,100460.37
2018-11-07T13:18:52.454Z,100453.72
2018-11-07T13:21:22.041Z,100461.21
2018-11-07T13:23:51.614Z,100459.73
2018-11-07T13:26:21.166Z,100457.70
2018-11-07T13:28:50.502Z,100456.34
2018-11-07T13:31:20.196Z,100452.16
2018-11-07T13:33:49.757Z,100449.07
2018-11-07T13:36:19.302Z,100454.23
2018-11-07T13:38:49.524Z,100449.52
2018-11-07T13:41:19.106Z,100457.86
2018-11-07T13:43:48.370Z,100455.73
2018-11-07T13:46:17.923Z,100458.17
2018-11-07T13:48:47.196Z,100455.91
2018-11-07T13:51:16.937Z,100459.30
2018-11-07T13:53:46.213Z,100468.67
2018-11-07T13:56:16.009Z,100459.88
2018-11-07T13:58:45.285Z,100459.63
2018-11-07T14:01:14.273Z,100467.56
2018-11-07T14:03:43.494Z,100462.43
2018-11-07T14:06:13.150Z,100463.39
2018-11-07T14:08:42.086Z,100463.14
2018-11-07T14:11:11.629Z,100466.84
2018-11-07T14:13:40.773Z,100468.83
2018-11-07T14:16:10.567Z,100469.52
2018-11-07T14:18:39.962Z,100470.74
2018-11-07T14:21:09.945Z,100474.84
2018-11-07T14:23:39.221Z,100474.77
2018-11-07T14:26:08.495Z,100476.08
2018-11-07T14:28:37.769Z,100481.45
2018-11-07T14:31:06.780Z,100481.05
2018-11-07T14:33:35.707Z,100480.81
2018-11-07T14:36:04.722Z,100488.73
2018-11-07T14:38:34.399Z,100482.22
2018-11-07T14:41:04.119Z,100480.81
2018-11-07T14:43:33.889Z,100487.75
2018-11-07T14:46:03.202Z,100494.42
2018-11-07T14:48:32.974Z,100495.36
2018-11-07T14:51:02.453Z,100504.22
2018-11-07T14:53:31.980Z,100500.52
2018-11-07T14:56:01.274Z,100505.67
2018-11-07T14:58:30.521Z,100509.70
2018-11-07T15:01:00.118Z,100519.56
2018-11-07T15:03:29.382Z,100509.05
2018-11-07T15:05:58.756Z,100517.11
2018-11-07T15:08:28.263Z,100513.38
2018-11-07T15:10:57.660Z,100509.48
2018-11-07T15:13:26.918Z,100510.55
2018-11-07T15:15:56.177Z,100513.44
2018-11-07T15:18:35.590Z,100512.09
2018-11-07T15:21:04.954Z,100516.88
2018-11-07T15:23:34.061Z,100514.98
2018-11-07T15:26:04.293Z,100518.20
2018-11-07T15:28:33.588Z,100518.49
2018-11-07T15:31:03.178Z,100519.13
2018-11-07T15:33:32.442Z,100529.30
2018-11-07T15:36:02.336Z,100522.64
2018-11-07T15:38:31.759Z,100528.36
2018-11-07T15:41:01.328Z,100531.19
2018-11-07T15:43:31.200Z,100536.90
2018-11-07T15:46:00.590Z,100537.73
2018-11-07T15:48:29.995Z,100534.63
2018-11-07T15:51:04.762Z,100540.19
2018-11-07T15:53:34.138Z,100542.02
2018-11-07T15:56:03.393Z,100544.21
2018-11-07T15:58:32.683Z,100547.19
2018-11-07T16:01:01.972Z,100550.50
2018-11-07T16:03:31.561Z,100548.72
2018-11-07T16:06:01.482Z,100552.60
2018-11-07T16:08:30.955Z,100550.47
2018-11-07T16:11:00.398Z,100559.39
2018-11-07T16:13:29.727Z,100562.03
2018-11-07T16:15:59.283Z,100565.72
2018-11-07T16:18:28.556Z,100569.25
2018-11-07T16:20:58.083Z,100578.55
2018-11-07T16:23:27.913Z,100577.11
2018-11-07T16:25:57.595Z,100581.22
2018-11-07T16:28:26.756Z,100582.39
2018-11-07T16:30:56.254Z,100589.83
2018-11-07T16:33:25.779Z,100597.42
2018-11-07T16:35:55.457Z,100592.09
2018-11-07T16:38:25.494Z,100592.36
2018-11-07T16:40:54.846Z,100592.94
2018-11-07T16:43:25.122Z,100599.30
2018-11-07T16:46:00.644Z,100594.13
2018-11-07T16:48:32.330Z,100605.68
2018-11-07T16:51:01.713Z,100607.48
2018-11-07T16:53:31.278Z,100611.48
2018-11-07T16:56:00.681Z,100611.80
2018-11-07T16:58:30.438Z,100608.66
2018-11-07T17:00:59.707Z,100624.59
2018-11-07T17:03:29.297Z,100623.33
2018-11-07T17:05:58.556Z,100620.30
2018-11-07T17:08:28.133Z,100622.45
2018-11-07T17:10:57.515Z,100621.54
2018-11-07T17:13:27.067Z,100620.98
2018-11-07T17:15:56.525Z,100629.91
2018-11-07T17:18:26.309Z,100631.18
2018-11-07T17:20:55.637Z,100632.64
2018-11-07T17:23:25.654Z,100638.34
2018-11-07T17:25:54.910Z,100635.55
2018-11-07T17:28:24.134Z,100638.01
2018-11-07T17:30:53.182Z,100641.42
2018-11-07T17:33:22.693Z,100648.78
2018-11-07T17:35:52.253Z,100647.64
2018-11-07T17:38:21.704Z,100647.20
2018-11-07T17:40:51.478Z,100647.86
2018-11-07T17:43:20.739Z,100659.48
2018-11-07T17:45:50.313Z,100653.46
2018-11-07T17:48:19.961Z,100652.20
2018-11-07T17:50:49.553Z,100646.70
2018-11-07T17:53:19.097Z,100659.52
2018-11-07T17:55:48.569Z,100665.95
2018-11-07T17:58:17.870Z,100667.57
2018-11-07T18:00:47.463Z,100675.59
2018-11-07T18:03:16.805Z,100670.84
2018-11-07T18:05:46.106Z,100674.03
2018-11-07T18:08:15.658Z,100676.74
2018-11-07T18:10:44.925Z,100674.91
2018-11-07T18:13:14.511Z,100671.12
2018-11-07T18:15:43.769Z,100676.11
2018-11-07T18:18:13.033Z,100676.11
2018-11-07T18:20:42.510Z,100673.40
2018-11-07T18:23:24.089Z,100675.02
2018-11-07T18:26:05.644Z,100679.34
2018-11-07T18:28:45.150Z,100677.37
2018-11-07T18:31:14.733Z,100675.19
2018-11-07T18:33:44.038Z,100686.48
2018-11-07T18:36:13.595Z,100680.02
2018-11-07T18:38:42.698Z,100685.55
2018-11-07T18:41:12.076Z,100692.20
2018-11-07T18:43:41.723Z,100696.73
2018-11-07T18:46:11.297Z,100697.61
2018-11-07T18:48:41.450Z,100696.33
2018-11-07T18:51:11.138Z,100699.89
2018-11-07T18:53:40.776Z,100698.86
2018-11-07T18:56:10.965Z,100704.42
2018-11-07T18:58:40.317Z,100708.13
2018-11-07T19:01:10.869Z,100710.71
2018-11-07T19:03:40.170Z,100715.34
2018-11-07T19:06:10.802Z,100714.26
2018-11-07T19:08:40.098Z,100719.31
2018-11-07T19:11:10.993Z,100718.95
2018-11-07T19:13:42.050Z,100721.91
2018-11-07T19:16:11.306Z,100723.67
2018-11-07T19:18:40.766Z,100724.52
2018-11-07T19:21:10.997Z,100731.44
2018-11-07T19:23:40.819Z,100733.05
2018-11-07T19:26:11.393Z,100736.27
2018-11-07T19:28:40.879Z,100738.39
2018-11-07T19:31:11.406Z,100741.09
2018-11-07T19:33:40.886Z,100748.19
2018-11-07T19:36:11.047Z,100743.29
2018-11-07T19:38:40.078Z,100741.94
2018-11-07T19:41:10.714Z,100742.52
2018-11-07T19:43:40.027Z,100746.80
2018-11-07T19:46:09.289Z,100745.03
2018-11-07T19:48:38.730Z,100750.58
2018-11-07T19:51:07.798Z,100752.66
2018-11-07T19:53:37.103Z,100757.30
2018-11-07T19:56:06.821Z,100759.34
2018-11-07T19:58:35.790Z,100768.19
2018-11-07T20:01:04.492Z,100768.13
2018-11-07T20:03:33.982Z,100769.37
2018-11-07T20:06:03.305Z,100773.28
2018-11-07T20:08:32.990Z,100779.21
2018-11-07T20:11:02.257Z,100781.08
2018-11-07T20:13:31.845Z,100792.23
2018-11-07T20:16:04.589Z,100796.66
2018-11-07T20:18:33.849Z,100792.81
2018-11-07T20:21:03.149Z,100792.81
2018-11-07T20:23:32.607Z,100797.60
2018-11-07T20:28:38.233Z,100807.47
2018-11-07T20:31:07.866Z,100805.84
2018-11-07T20:33:37.312Z,100804.71
2018-11-07T20:36:06.942Z,100804.86
2018-11-07T20:38:36.370Z,100808.14
2018-11-07T20:41:05.585Z,100816.37
2018-11-07T20:43:35.027Z,100810.95
2018-11-07T20:46:03.955Z,100809.86
2018-11-07T20:48:33.449Z,100820.48
2018-11-07T20:51:03.082Z,100821.10
2018-11-07T20:53:32.394Z,100823.45
2018-11-07T20:56:01.427Z,100820.27
2018-11-07T20:58:30.789Z,100828.86
2018-11-07T21:01:00.088Z,100835.56
2018-11-07T21:03:31.038Z,100826.70
2018-11-07T21:06:00.306Z,100832.23
2018-11-07T21:08:29.693Z,100833.16
2018-11-07T21:10:58.812Z,100837.77
2018-11-07T21:13:28.266Z,100833.96
2018-11-07T21:15:58.162Z,100838.02
2018-11-07T21:18:27.435Z,100841.60
2018-11-07T21:20:57.001Z,100838.75
2018-11-07T21:23:26.386Z,100851.44
2018-11-07T21:25:55.938Z,100856.20
2018-11-07T21:28:25.298Z,100854.77
2018-11-07T21:30:54.628Z,100856.64
2018-11-07T21:33:24.010Z,100863.11
2018-11-07T21:35:53.293Z,100860.91
2018-11-07T21:38:22.614Z,100859.92
2018-11-07T21:40:51.900Z,100867.91
2018-11-07T21:43:21.162Z,100871.23
2018-11-07T21:45:50.429Z,100875.66
2018-11-07T21:48:20.326Z,100873.16
2018-11-07T21:50:49.880Z,100877.81
2018-11-07T21:53:20.877Z,100885.79
2018-11-07T21:55:50.206Z,100883.45
2018-11-07T21:58:19.498Z,100888.60
2018-11-07T22:00:49.050Z,100890.80
2018-11-07T22:03:18.334Z,100893.03
2018-11-07T22:05:47.602Z,100899.66
2018-11-07T22:08:17.354Z,100898.66
2018-11-07T22:10:46.954Z,100899.51
2018-11-07T22:13:16.519Z,100900.86
2018-11-07T22:15:45.811Z,100899.39
2018-11-07T22:18:15.424Z,100901.23
2018-11-07T22:20:45.161Z,100909.09
2018-11-07T22:23:14.812Z,100899.98
2018-11-07T22:25:45.110Z,100900.82
2018-11-07T22:30:56.138Z,100906.97
2018-11-07T22:33:25.788Z,100915.23
2018-11-07T22:35:55.404Z,100910.81
2018-11-07T22:38:24.932Z,100916.99
2018-11-07T22:40:54.336Z,100908.28
2018-11-07T22:43:23.620Z,100910.66
2018-11-07T22:45:53.229Z,100909.56
2018-11-07T22:48:22.678Z,100916.61
2018-11-07T22:50:52.392Z,100918.62
2018-11-07T22:53:22.199Z,100920.25
2018-11-07T22:55:52.482Z,100921.72
2018-11-07T22:58:34.294Z,100929.39
2018-11-07T23:01:03.489Z,100927.22
2018-11-07T23:03:35.806Z,100936.09
2018-11-07T23:06:05.008Z,100939.05
2018-11-07T23:08:34.285Z,100939.66
2018-11-07T23:11:03.572Z,100946.79
2018-11-07T23:13:32.843Z,100943.72
2018-11-07T23:16:02.143Z,100945.06
2018-11-07T23:18:31.646Z,100946.93
2018-11-07T23:21:01.199Z,100954.91
2018-11-07T23:23:30.479Z,100957.75
2018-11-07T23:26:00.105Z,100954.31
2018-11-07T23:28:29.557Z,100968.06
2018-11-07T23:30:58.822Z,100966.34
2018-11-07T23:33:28.631Z,100961.58
2018-11-07T23:35:58.181Z,100970.17
2018-11-07T23:38:28.210Z,100970.06
2018-11-07T23:40:57.488Z,100968.57
2018-11-07T23:43:26.754Z,100969.30
2018-11-07T23:45:56.380Z,100971.41
2018-11-07T23:48:25.802Z,100971.16
2018-11-07T23:50:55.108Z,100974.51
2018-11-07T23:53:24.903Z,100971.66
2018-11-07T23:55:54.519Z,100973.27
2018-11-07T23:58:23.819Z,100977.69
