createdAt,value
2019-02-25T00:00:38.245Z,75.81
2019-02-25T00:01:38.212Z,75.81
2019-02-25T00:02:38.089Z,77.51
2019-02-25T00:03:37.996Z,78.18
2019-02-25T00:04:37.911Z,77.51
2019-02-25T00:05:37.827Z,78.37
2019-02-25T00:06:37.745Z,77.99
2019-02-25T00:07:37.662Z,78.56
2019-02-25T00:08:37.576Z,77.95
2019-02-25T00:09:37.492Z,78.05
2019-02-25T00:10:37.409Z,77.95
2019-02-25T00:11:37.326Z,78.23
2019-02-25T00:12:37.247Z,79.09
2019-02-25T00:13:37.158Z,78.71
2019-02-25T00:14:37.076Z,78.42
2019-02-25T00:15:36.991Z,77.58
2019-02-25T00:16:36.909Z,77.20
2019-02-25T00:17:36.824Z,75.96
2019-02-25T00:18:36.781Z,75.81
2019-02-25T00:19:36.656Z,75.91
2019-02-25T00:20:36.570Z,76.00
2019-02-25T00:21:36.487Z,75.81
2019-02-25T00:22:36.403Z,76.67
2019-02-25T00:23:36.319Z,77.99
2019-02-25T00:24:36.237Z,77.89
2019-02-25T00:25:36.152Z,75.05
2019-02-25T00:26:36.071Z,74.77
2019-02-25T00:27:35.993Z,76.10
2019-02-25T00:28:35.900Z,76.63
2019-02-25T00:29:35.818Z,75.87
2019-02-25T00:30:35.733Z,77.95
2019-02-25T00:31:35.649Z,77.67
2019-02-25T00:32:35.564Z,77.95
2019-02-25T00:33:35.481Z,78.52
2019-02-25T00:34:35.398Z,79.09
2019-02-25T00:35:35.313Z,80.13
2019-02-25T00:36:35.229Z,80.32
2019-02-25T00:37:35.146Z,78.80
2019-02-25T00:38:35.062Z,79.37
2019-02-25T00:39:35.030Z,79.28
2019-02-25T00:40:34.893Z,78.52
2019-02-25T00:41:34.810Z,78.14
2019-02-25T00:42:34.726Z,77.01
2019-02-25T00:43:34.642Z,78.05
2019-02-25T00:44:34.556Z,77.01
2019-02-25T00:45:34.474Z,77.58
2019-02-25T00:46:34.390Z,76.72
2019-02-25T00:47:34.305Z,78.05
2019-02-25T00:48:34.221Z,76.63
2019-02-25T00:49:34.136Z,74.93
2019-02-25T00:50:34.053Z,75.87
2019-02-25T00:51:33.971Z,75.31
2019-02-25T00:52:33.884Z,74.93
2019-02-25T00:53:33.800Z,75.87
2019-02-25T00:54:33.715Z,75.78
2019-02-25T00:55:33.632Z,75.96
2019-02-25T00:56:33.647Z,76.63
2019-02-25T00:57:33.464Z,76.53
2019-02-25T00:58:33.380Z,77.29
2019-02-25T00:59:33.297Z,76.82
2019-02-25T01:00:33.212Z,79.56
2019-02-25T01:01:33.127Z,80.98
2019-02-25T01:02:33.043Z,79.66
2019-02-25T01:03:32.959Z,77.01
2019-02-25T01:04:32.874Z,77.48
2019-02-25T01:05:32.790Z,76.72
2019-02-25T01:06:32.707Z,76.06
2019-02-25T01:07:32.622Z,75.78
2019-02-25T01:08:32.539Z,76.53
2019-02-25T01:09:32.453Z,77.95
2019-02-25T01:10:32.371Z,78.05
2019-02-25T01:11:32.290Z,78.14
2019-02-25T01:12:32.202Z,78.33
2019-02-25T01:13:32.118Z,79.47
2019-02-25T01:14:32.039Z,78.99
2019-02-25T01:15:31.952Z,77.67
2019-02-25T01:16:31.867Z,76.34
2019-02-25T01:17:31.783Z,75.87
2019-02-25T01:18:31.700Z,76.44
2019-02-25T01:19:31.615Z,76.82
2019-02-25T01:20:31.531Z,78.33
2019-02-25T01:21:31.447Z,79.85
2019-02-25T01:22:31.364Z,80.13
2019-02-25T01:23:31.289Z,78.33
2019-02-25T01:24:31.195Z,78.14
2019-02-25T01:25:31.111Z,78.33
2019-02-25T01:26:31.031Z,77.67
2019-02-25T01:27:30.942Z,77.86
2019-02-25T01:28:30.860Z,77.48
2019-02-25T01:29:30.774Z,79.09
2019-02-25T01:30:30.691Z,79.47
2019-02-25T01:31:30.607Z,79.66
2019-02-25T01:32:30.523Z,78.90
2019-02-25T01:33:30.439Z,78.99
2019-02-25T01:34:30.356Z,78.99
2019-02-25T01:35:30.272Z,78.80
2019-02-25T01:36:30.186Z,80.04
2019-02-25T01:37:30.103Z,79.94
2019-02-25T01:38:30.019Z,80.32
2019-02-25T01:39:29.935Z,80.32
2019-02-25T01:40:29.850Z,79.18
2019-02-25T01:41:29.767Z,79.09
2019-02-25T01:42:29.684Z,79.56
2019-02-25T01:43:29.600Z,79.66
2019-02-25T01:44:29.515Z,80.98
2019-02-25T01:45:29.430Z,80.79
2019-02-25T01:46:29.347Z,81.93
2019-02-25T01:47:29.263Z,82.12
2019-02-25T01:48:29.528Z,82.21
2019-02-25T01:49:29.094Z,81.93
2019-02-25T01:50:29.011Z,80.32
2019-02-25T01:51:28.928Z,80.13
2019-02-25T01:52:28.843Z,80.88
2019-02-25T01:53:28.762Z,81.17
2019-02-25T01:54:28.675Z,81.17
2019-02-25T01:55:28.590Z,82.02
2019-02-25T01:56:28.505Z,82.21
2019-02-25T01:57:28.422Z,82.02
2019-02-25T01:58:28.338Z,81.83
2019-02-25T01:59:28.254Z,83.06
2019-02-25T02:00:28.168Z,82.97
2019-02-25T02:01:28.086Z,82.50
2019-02-25T02:02:28.000Z,82.21
2019-02-25T02:03:27.917Z,81.93
2019-02-25T02:04:27.831Z,80.98
2019-02-25T02:05:27.750Z,81.07
2019-02-25T02:06:27.663Z,81.36
2019-02-25T02:07:27.580Z,82.31
2019-02-25T02:08:27.497Z,82.12
2019-02-25T02:09:27.411Z,82.02
2019-02-25T02:10:27.327Z,82.12
2019-02-25T02:11:27.242Z,82.21
2019-02-25T02:12:27.157Z,81.93
2019-02-25T02:13:27.073Z,81.07
2019-02-25T02:14:26.989Z,80.98
2019-02-25T02:15:26.912Z,80.41
2019-02-25T02:16:26.820Z,79.66
2019-02-25T02:17:26.736Z,81.17
2019-02-25T02:18:26.651Z,81.07
2019-02-25T02:19:26.569Z,79.75
2019-02-25T02:20:26.481Z,81.36
2019-02-25T02:21:26.397Z,81.26
2019-02-25T02:22:26.317Z,81.26
2019-02-25T02:23:26.230Z,81.17
2019-02-25T02:24:26.145Z,83.06
2019-02-25T02:25:26.060Z,82.59
2019-02-25T02:26:25.976Z,81.64
2019-02-25T02:27:25.896Z,81.83
2019-02-25T02:28:25.807Z,82.21
2019-02-25T02:29:25.723Z,81.74
2019-02-25T02:30:25.644Z,81.83
2019-02-25T02:31:25.554Z,81.26
2019-02-25T02:32:25.469Z,80.79
2019-02-25T02:33:25.388Z,80.79
2019-02-25T02:34:25.300Z,81.74
2019-02-25T02:35:25.216Z,82.21
2019-02-25T02:36:25.133Z,81.17
2019-02-25T02:37:25.046Z,81.83
2019-02-25T02:38:24.961Z,81.83
2019-02-25T02:39:24.884Z,81.07
2019-02-25T02:40:24.794Z,80.32
2019-02-25T02:41:24.709Z,82.02
2019-02-25T02:42:24.622Z,81.93
2019-02-25T02:43:24.541Z,82.21
2019-02-25T02:44:24.456Z,82.12
2019-02-25T02:45:24.371Z,81.83
2019-02-25T02:46:24.286Z,80.98
2019-02-25T02:47:24.251Z,80.98
2019-02-25T02:48:24.115Z,80.13
2019-02-25T02:49:24.031Z,81.36
2019-02-25T02:50:23.948Z,82.31
2019-02-25T02:51:23.868Z,82.02
2019-02-25T02:52:23.778Z,82.21
2019-02-25T02:53:23.696Z,81.74
2019-02-25T02:54:23.611Z,81.64
2019-02-25T02:55:23.527Z,82.31
2019-02-25T02:56:23.441Z,81.93
2019-02-25T02:57:23.355Z,81.55
2019-02-25T02:58:23.275Z,81.36
2019-02-25T02:59:23.188Z,80.13
2019-02-25T03:00:23.112Z,80.69
2019-02-25T03:01:23.098Z,80.98
2019-02-25T03:02:22.935Z,82.50
2019-02-25T03:03:22.850Z,83.25
2019-02-25T03:04:22.764Z,84.58
2019-02-25T03:05:22.680Z,84.10
2019-02-25T03:06:22.595Z,82.21
2019-02-25T03:07:22.511Z,81.74
2019-02-25T03:08:22.428Z,81.93
2019-02-25T03:09:22.342Z,81.45
2019-02-25T03:10:22.260Z,82.02
2019-02-25T03:11:22.177Z,82.02
2019-02-25T03:12:22.088Z,81.93
2019-02-25T03:13:22.004Z,81.07
2019-02-25T03:14:21.919Z,80.41
2019-02-25T03:15:21.840Z,79.66
2019-02-25T03:16:21.749Z,79.09
2019-02-25T03:17:21.668Z,80.88
2019-02-25T03:18:21.581Z,82.12
2019-02-25T03:19:21.501Z,81.36
2019-02-25T03:20:21.412Z,79.09
2019-02-25T03:21:21.327Z,79.09
2019-02-25T03:22:21.242Z,80.32
2019-02-25T03:23:21.208Z,81.64
2019-02-25T03:24:21.074Z,80.13
2019-02-25T03:25:20.994Z,80.88
2019-02-25T03:26:20.908Z,82.02
2019-02-25T03:27:20.819Z,81.83
2019-02-25T03:28:20.859Z,81.93
2019-02-25T03:29:20.649Z,81.74
2019-02-25T03:30:20.710Z,81.74
2019-02-25T03:31:20.498Z,80.22
2019-02-25T03:32:20.397Z,81.55
2019-02-25T03:33:20.313Z,82.68
2019-02-25T03:34:20.228Z,82.78
2019-02-25T03:35:20.144Z,82.21
2019-02-25T03:36:20.058Z,82.68
2019-02-25T03:37:19.973Z,84.29
2019-02-25T03:38:19.893Z,85.42
2019-02-25T03:39:19.807Z,84.16
2019-02-25T03:40:19.720Z,83.06
2019-02-25T03:41:19.635Z,83.40
2019-02-25T03:42:19.551Z,84.16
2019-02-25T03:43:19.466Z,84.34
2019-02-25T03:44:19.387Z,83.78
2019-02-25T03:45:19.297Z,83.49
2019-02-25T03:46:19.213Z,83.40
2019-02-25T03:47:19.129Z,83.78
2019-02-25T03:48:19.044Z,83.11
2019-02-25T03:49:18.960Z,82.92
2019-02-25T03:50:18.874Z,82.26
2019-02-25T03:51:18.803Z,82.54
2019-02-25T03:52:18.710Z,82.54
2019-02-25T03:53:18.670Z,83.78
2019-02-25T03:54:18.536Z,83.78
2019-02-25T03:55:18.454Z,83.40
2019-02-25T03:56:18.368Z,82.73
2019-02-25T03:57:18.284Z,82.92
2019-02-25T03:58:18.198Z,81.79
2019-02-25T03:59:18.112Z,83.02
2019-02-25T04:00:18.031Z,83.78
2019-02-25T04:01:17.943Z,84.16
2019-02-25T04:02:17.863Z,83.02
2019-02-25T04:03:17.798Z,82.45
2019-02-25T04:04:17.689Z,82.35
2019-02-25T04:05:17.609Z,83.02
2019-02-25T04:06:17.536Z,83.78
2019-02-25T04:07:17.435Z,83.59
2019-02-25T04:08:17.363Z,83.78
2019-02-25T04:09:17.264Z,82.73
2019-02-25T04:10:17.180Z,82.45
2019-02-25T04:11:17.100Z,82.64
2019-02-25T04:12:17.011Z,82.64
2019-02-25T04:13:16.927Z,83.59
2019-02-25T04:14:16.843Z,84.06
2019-02-25T04:15:16.759Z,82.54
2019-02-25T04:16:16.674Z,82.21
2019-02-25T04:17:16.587Z,82.73
2019-02-25T04:18:16.519Z,83.15
2019-02-25T04:19:16.418Z,83.97
2019-02-25T04:20:16.333Z,85.00
2019-02-25T04:21:16.249Z,84.06
2019-02-25T04:22:16.164Z,82.17
2019-02-25T04:23:16.079Z,80.84
2019-02-25T04:24:15.994Z,82.07
2019-02-25T04:25:15.909Z,81.98
2019-02-25T04:26:15.828Z,81.41
2019-02-25T04:27:15.749Z,81.64
2019-02-25T04:28:15.658Z,81.83
2019-02-25T04:29:15.572Z,83.82
2019-02-25T04:30:15.489Z,84.25
2019-02-25T04:31:15.401Z,82.50
2019-02-25T04:32:15.316Z,82.73
2019-02-25T04:33:15.232Z,82.12
2019-02-25T04:34:15.148Z,83.25
2019-02-25T04:35:15.063Z,84.58
2019-02-25T04:36:14.977Z,84.29
2019-02-25T04:37:14.893Z,83.34
2019-02-25T04:38:14.808Z,83.82
2019-02-25T04:39:14.723Z,84.29
2019-02-25T04:40:14.641Z,84.77
2019-02-25T04:41:14.554Z,85.24
2019-02-25T04:42:14.469Z,84.39
2019-02-25T04:43:14.386Z,84.63
2019-02-25T04:44:14.306Z,84.81
2019-02-25T04:45:14.218Z,83.68
2019-02-25T04:46:14.132Z,83.49
2019-02-25T04:47:14.047Z,82.45
2019-02-25T04:48:13.963Z,82.21
2019-02-25T04:49:13.881Z,82.12
2019-02-25T04:50:13.793Z,83.15
2019-02-25T04:51:13.712Z,83.91
2019-02-25T04:52:13.622Z,84.53
2019-02-25T04:53:13.538Z,85.42
2019-02-25T04:54:13.453Z,84.44
2019-02-25T04:55:13.372Z,82.64
2019-02-25T04:56:13.285Z,83.21
2019-02-25T04:57:13.199Z,84.34
2019-02-25T04:58:13.116Z,85.19
2019-02-25T04:59:13.031Z,85.38
2019-02-25T05:00:12.946Z,86.23
2019-02-25T05:01:12.860Z,86.14
2019-02-25T05:02:12.776Z,86.80
2019-02-25T05:03:12.705Z,86.04
2019-02-25T05:04:12.606Z,85.76
2019-02-25T05:05:12.521Z,85.66
2019-02-25T05:06:12.441Z,86.14
2019-02-25T05:07:12.352Z,85.19
2019-02-25T05:08:12.266Z,85.28
2019-02-25T05:09:12.182Z,84.81
2019-02-25T05:10:12.100Z,83.59
2019-02-25T05:11:12.012Z,83.97
2019-02-25T05:12:11.928Z,84.34
2019-02-25T05:13:11.843Z,85.00
2019-02-25T05:14:11.760Z,85.76
2019-02-25T05:15:11.675Z,86.99
2019-02-25T05:16:11.589Z,87.18
2019-02-25T05:17:11.503Z,85.95
2019-02-25T05:18:11.421Z,84.44
2019-02-25T05:19:11.336Z,84.44
2019-02-25T05:20:11.251Z,85.57
2019-02-25T05:21:11.166Z,86.33
2019-02-25T05:22:11.080Z,85.95
2019-02-25T05:23:10.996Z,84.91
2019-02-25T05:24:10.912Z,84.81
2019-02-25T05:25:10.826Z,83.87
2019-02-25T05:26:10.744Z,83.21
2019-02-25T05:27:10.658Z,83.21
2019-02-25T05:28:10.572Z,81.98
2019-02-25T05:29:10.493Z,83.11
2019-02-25T05:30:10.404Z,83.53
2019-02-25T05:31:10.319Z,84.06
2019-02-25T05:32:10.235Z,84.39
2019-02-25T05:33:10.148Z,83.02
2019-02-25T05:34:10.067Z,83.30
2019-02-25T05:35:09.983Z,84.06
2019-02-25T05:36:09.893Z,83.78
2019-02-25T05:37:09.814Z,83.59
2019-02-25T05:38:09.728Z,83.49
2019-02-25T05:39:09.641Z,84.81
2019-02-25T05:40:09.583Z,84.53
2019-02-25T05:41:09.470Z,83.59
2019-02-25T05:42:09.394Z,83.49
2019-02-25T05:43:09.301Z,83.59
2019-02-25T05:44:09.216Z,85.00
2019-02-25T05:45:09.133Z,85.19
2019-02-25T05:46:09.048Z,84.44
2019-02-25T05:47:08.962Z,81.88
2019-02-25T05:48:08.876Z,81.32
2019-02-25T05:49:08.793Z,81.32
2019-02-25T05:50:08.708Z,82.21
2019-02-25T05:51:08.625Z,82.31
2019-02-25T05:52:08.538Z,83.06
2019-02-25T05:53:08.453Z,83.06
2019-02-25T05:54:08.368Z,83.02
2019-02-25T05:55:08.285Z,82.83
2019-02-25T05:56:08.200Z,83.02
2019-02-25T05:57:08.114Z,84.72
2019-02-25T05:58:08.031Z,84.34
2019-02-25T05:59:07.946Z,82.64
2019-02-25T06:00:07.860Z,83.02
2019-02-25T06:01:07.775Z,82.73
2019-02-25T06:02:07.691Z,82.83
2019-02-25T06:03:07.606Z,83.40
2019-02-25T06:04:07.519Z,84.53
2019-02-25T06:05:07.436Z,84.72
2019-02-25T06:06:07.352Z,83.59
2019-02-25T06:07:07.269Z,82.92
2019-02-25T06:08:07.183Z,81.51
2019-02-25T06:09:07.107Z,82.64
2019-02-25T06:10:07.013Z,83.40
2019-02-25T06:11:06.928Z,84.81
2019-02-25T06:12:06.843Z,85.57
2019-02-25T06:13:06.758Z,86.23
2019-02-25T06:14:06.673Z,84.34
2019-02-25T06:15:06.593Z,83.11
2019-02-25T06:16:06.503Z,83.30
2019-02-25T06:17:06.420Z,82.83
2019-02-25T06:18:06.339Z,81.98
2019-02-25T06:19:06.249Z,79.71
2019-02-25T06:20:06.164Z,80.22
2019-02-25T06:21:06.079Z,82.68
2019-02-25T06:22:05.996Z,83.91
2019-02-25T06:23:05.910Z,84.67
2019-02-25T06:24:05.826Z,84.29
2019-02-25T06:25:05.741Z,82.87
2019-02-25T06:26:05.660Z,83.68
2019-02-25T06:27:05.622Z,83.30
2019-02-25T06:28:05.488Z,83.21
2019-02-25T06:29:05.401Z,82.17
2019-02-25T06:30:05.317Z,81.51
2019-02-25T06:31:05.242Z,81.13
2019-02-25T06:32:05.147Z,81.93
2019-02-25T06:33:05.064Z,82.21
2019-02-25T06:34:04.981Z,82.50
2019-02-25T06:35:04.894Z,81.83
2019-02-25T06:36:04.810Z,82.59
2019-02-25T06:37:04.724Z,84.29
2019-02-25T06:38:04.640Z,85.05
2019-02-25T06:39:04.556Z,84.48
2019-02-25T06:40:04.470Z,84.29
2019-02-25T06:41:04.387Z,83.63
2019-02-25T06:42:04.301Z,83.91
2019-02-25T06:43:04.219Z,84.95
2019-02-25T06:44:04.133Z,84.20
2019-02-25T06:45:04.047Z,82.59
2019-02-25T06:46:03.963Z,82.21
2019-02-25T06:47:03.879Z,81.64
2019-02-25T06:48:03.793Z,82.31
2019-02-25T06:49:03.807Z,82.68
2019-02-25T06:50:03.626Z,83.25
2019-02-25T06:51:03.541Z,84.01
2019-02-25T06:52:03.455Z,85.14
2019-02-25T06:53:03.370Z,84.39
2019-02-25T06:54:03.288Z,83.72
2019-02-25T06:55:03.203Z,83.25
2019-02-25T06:56:03.121Z,82.87
2019-02-25T06:57:03.031Z,82.40
2019-02-25T06:58:02.949Z,83.15
2019-02-25T06:59:02.868Z,83.63
2019-02-25T07:00:02.779Z,83.15
2019-02-25T07:01:02.694Z,84.58
2019-02-25T07:02:02.610Z,85.05
2019-02-25T07:03:02.525Z,85.24
2019-02-25T07:04:02.440Z,85.24
2019-02-25T07:05:02.356Z,85.71
2019-02-25T07:06:02.278Z,85.24
2019-02-25T07:07:02.188Z,85.24
2019-02-25T07:08:02.102Z,84.67
2019-02-25T07:09:02.018Z,84.67
2019-02-25T07:10:01.934Z,85.99
2019-02-25T07:11:01.856Z,87.04
2019-02-25T07:12:01.763Z,87.04
2019-02-25T07:13:01.681Z,85.61
2019-02-25T07:14:01.596Z,85.71
2019-02-25T07:15:01.514Z,85.80
2019-02-25T07:16:01.426Z,85.52
2019-02-25T07:17:01.344Z,86.18
2019-02-25T07:18:01.258Z,86.85
2019-02-25T07:19:01.174Z,86.56
2019-02-25T07:20:01.091Z,86.09
2019-02-25T07:21:01.004Z,85.42
2019-02-25T07:22:00.920Z,84.77
2019-02-25T07:23:00.838Z,84.10
2019-02-25T07:24:00.751Z,84.29
2019-02-25T07:25:00.666Z,84.39
2019-02-25T07:26:00.583Z,83.82
2019-02-25T07:27:00.498Z,83.44
2019-02-25T07:28:00.413Z,83.15
2019-02-25T07:29:00.329Z,84.48
2019-02-25T07:30:00.245Z,84.67
2019-02-25T07:31:00.163Z,85.71
2019-02-25T07:32:00.076Z,85.71
2019-02-25T07:32:59.993Z,85.24
2019-02-25T07:33:59.906Z,85.05
2019-02-25T07:34:59.823Z,84.10
2019-02-25T07:35:59.740Z,84.20
2019-02-25T07:36:59.655Z,83.72
2019-02-25T07:37:59.571Z,83.63
2019-02-25T07:38:59.489Z,84.48
2019-02-25T07:39:59.402Z,84.86
2019-02-25T07:40:59.320Z,84.95
2019-02-25T07:41:59.234Z,84.52
2019-02-25T07:42:59.150Z,84.39
2019-02-25T07:43:59.066Z,85.38
2019-02-25T07:44:58.983Z,83.95
2019-02-25T07:45:58.905Z,83.86
2019-02-25T07:46:58.814Z,84.61
2019-02-25T07:47:58.728Z,82.91
2019-02-25T07:48:58.645Z,81.77
2019-02-25T07:49:58.563Z,82.25
2019-02-25T07:50:58.479Z,81.40
2019-02-25T07:51:58.393Z,81.49
2019-02-25T07:52:58.308Z,81.87
2019-02-25T07:53:58.225Z,82.34
2019-02-25T07:54:58.143Z,81.87
2019-02-25T07:56:02.286Z,82.44
2019-02-25T07:56:57.973Z,83.48
2019-02-25T07:57:57.890Z,84.90
2019-02-25T07:58:57.806Z,86.32
2019-02-25T07:59:57.721Z,84.56
2019-02-25T08:00:57.640Z,83.05
2019-02-25T08:01:57.557Z,84.47
2019-02-25T08:02:57.472Z,81.63
2019-02-25T08:03:57.388Z,80.96
2019-02-25T08:04:57.312Z,81.63
2019-02-25T08:05:57.221Z,82.20
2019-02-25T08:06:57.138Z,83.14
2019-02-25T08:07:57.054Z,83.52
2019-02-25T08:08:56.971Z,81.53
2019-02-25T08:09:56.890Z,80.21
2019-02-25T08:10:56.806Z,79.11
2019-02-25T08:11:56.722Z,78.54
2019-02-25T08:12:56.639Z,78.16
2019-02-25T08:13:56.557Z,79.58
2019-02-25T08:14:56.475Z,78.64
2019-02-25T08:15:56.390Z,77.97
2019-02-25T08:16:56.307Z,77.88
2019-02-25T08:17:56.226Z,77.59
2019-02-25T08:18:56.144Z,77.78
2019-02-25T08:19:56.063Z,78.16
2019-02-25T08:20:55.980Z,76.12
2019-02-25T08:21:55.898Z,75.07
2019-02-25T08:22:55.813Z,76.50
2019-02-25T08:23:55.731Z,78.39
2019-02-25T08:24:55.653Z,78.58
2019-02-25T08:25:55.567Z,76.12
2019-02-25T08:26:55.485Z,77.45
2019-02-25T08:27:55.405Z,77.16
2019-02-25T08:28:55.319Z,79.53
2019-02-25T08:29:55.239Z,77.73
2019-02-25T08:30:55.156Z,76.97
2019-02-25T08:31:55.075Z,76.87
2019-02-25T08:32:54.993Z,78.96
2019-02-25T08:33:55.506Z,79.72
2019-02-25T08:34:54.827Z,78.87
2019-02-25T08:35:54.745Z,79.15
2019-02-25T08:37:02.197Z,77.92
2019-02-25T08:37:54.582Z,76.34
2019-02-25T08:38:54.501Z,77.20
2019-02-25T08:39:54.419Z,78.72
2019-02-25T08:40:54.336Z,78.62
2019-02-25T08:41:54.255Z,77.39
2019-02-25T08:42:54.174Z,78.43
2019-02-25T08:43:54.094Z,78.15
2019-02-25T08:44:54.011Z,76.15
2019-02-25T08:45:53.931Z,75.78
2019-02-25T08:46:53.849Z,75.96
2019-02-25T08:47:53.766Z,79.85
2019-02-25T08:48:53.685Z,79.66
2019-02-25T08:49:53.605Z,77.20
2019-02-25T08:50:53.524Z,75.59
2019-02-25T08:51:53.442Z,75.21
2019-02-25T08:52:53.366Z,75.81
2019-02-25T08:53:53.280Z,75.53
2019-02-25T08:54:53.199Z,74.49
2019-02-25T08:55:53.117Z,74.30
2019-02-25T08:56:53.036Z,77.05
2019-02-25T08:57:52.955Z,76.67
2019-02-25T08:58:52.880Z,74.87
2019-02-25T08:59:52.795Z,75.24
2019-02-25T09:00:52.714Z,74.30
2019-02-25T09:01:52.637Z,73.54
2019-02-25T09:02:52.552Z,74.77
2019-02-25T09:03:52.470Z,74.68
2019-02-25T09:04:52.390Z,74.20
2019-02-25T09:05:52.309Z,72.88
2019-02-25T09:06:52.228Z,72.53
2019-02-25T09:07:52.147Z,73.00
2019-02-25T09:08:52.066Z,74.81
2019-02-25T09:09:51.989Z,73.57
2019-02-25T09:10:51.908Z,72.63
2019-02-25T09:11:51.828Z,73.10
2019-02-25T09:12:51.754Z,74.52
2019-02-25T09:13:51.664Z,75.38
2019-02-25T09:14:51.585Z,75.09
2019-02-25T09:15:51.504Z,72.44
2019-02-25T09:16:51.424Z,71.48
2019-02-25T09:17:51.344Z,70.35
2019-02-25T09:18:51.264Z,70.00
2019-02-25T09:19:51.182Z,70.29
2019-02-25T09:20:51.101Z,70.48
2019-02-25T09:21:51.022Z,70.57
2019-02-25T09:22:50.943Z,70.29
2019-02-25T09:23:50.865Z,69.43
2019-02-25T09:24:50.784Z,69.34
2019-02-25T09:25:50.704Z,69.24
2019-02-25T09:26:50.623Z,69.24
2019-02-25T09:27:50.544Z,70.00
2019-02-25T09:28:50.461Z,70.04
2019-02-25T09:29:50.384Z,70.23
2019-02-25T09:30:50.305Z,70.99
2019-02-25T09:31:50.225Z,70.42
2019-02-25T09:32:50.146Z,70.70
2019-02-25T09:33:50.065Z,70.04
2019-02-25T09:34:49.986Z,70.51
2019-02-25T09:35:49.904Z,72.13
2019-02-25T09:36:49.830Z,71.56
2019-02-25T09:37:49.746Z,70.64
2019-02-25T09:38:49.666Z,69.69
2019-02-25T09:39:49.588Z,69.98
2019-02-25T09:40:49.507Z,69.60
2019-02-25T09:41:49.428Z,69.79
2019-02-25T09:42:49.348Z,69.41
2019-02-25T09:43:49.269Z,69.12
2019-02-25T09:44:49.189Z,68.27
2019-02-25T09:45:49.111Z,70.07
2019-02-25T09:46:49.031Z,70.74
2019-02-25T09:47:48.952Z,70.74
2019-02-25T09:48:48.873Z,69.98
2019-02-25T09:49:50.911Z,69.69
2019-02-25T09:50:48.713Z,69.88
2019-02-25T09:51:48.633Z,69.21
2019-02-25T09:52:48.559Z,69.12
2019-02-25T09:53:48.477Z,69.12
2019-02-25T09:54:48.396Z,70.01
2019-02-25T09:55:48.317Z,69.92
2019-02-25T09:56:48.237Z,68.96
2019-02-25T09:57:48.160Z,69.35
2019-02-25T09:58:48.081Z,68.40
2019-02-25T09:59:48.003Z,68.49
2019-02-25T10:00:47.924Z,68.01
2019-02-25T10:01:47.846Z,68.01
2019-02-25T10:02:47.766Z,67.47
2019-02-25T10:03:47.688Z,66.94
2019-02-25T10:04:47.610Z,65.61
2019-02-25T10:05:47.533Z,65.70
2019-02-25T10:06:47.456Z,64.78
2019-02-25T10:07:47.377Z,63.76
2019-02-25T10:08:47.300Z,62.72
2019-02-25T10:09:47.223Z,61.51
2019-02-25T10:10:47.146Z,61.70
2019-02-25T10:11:48.711Z,60.75
2019-02-25T10:12:46.995Z,59.60
2019-02-25T10:13:46.916Z,59.31
2019-02-25T10:14:46.841Z,58.46
2019-02-25T10:15:49.386Z,59.89
2019-02-25T10:16:46.690Z,59.16
2019-02-25T10:17:46.617Z,58.87
2019-02-25T10:18:46.538Z,58.87
2019-02-25T10:19:46.464Z,58.42
2019-02-25T10:20:46.385Z,56.51
2019-02-25T10:21:46.313Z,56.51
2019-02-25T10:22:46.235Z,55.65
2019-02-25T10:23:46.162Z,55.24
2019-02-25T10:24:46.084Z,55.84
2019-02-25T10:25:46.007Z,56.70
2019-02-25T10:26:45.930Z,56.73
2019-02-25T10:28:48.400Z,55.20
2019-02-25T10:29:45.707Z,54.63
2019-02-25T10:30:52.636Z,54.50
2019-02-25T10:31:45.551Z,55.53
2019-02-25T10:32:45.476Z,56.58
2019-02-25T10:33:45.401Z,56.67
2019-02-25T10:34:45.326Z,56.58
2019-02-25T10:35:45.250Z,56.70
2019-02-25T10:36:46.083Z,55.53
2019-02-25T10:37:45.102Z,56.80
2019-02-25T10:38:45.028Z,55.55
2019-02-25T10:39:45.418Z,54.22
2019-02-25T10:40:45.466Z,55.20
2019-02-25T10:41:44.803Z,51.95
2019-02-25T10:42:44.728Z,48.52
2019-02-25T10:43:44.652Z,49.09
2019-02-25T10:44:44.580Z,45.75
2019-02-25T10:45:45.412Z,44.53
2019-02-25T10:46:44.953Z,44.15
2019-02-25T10:47:46.457Z,44.17
2019-02-25T10:48:44.280Z,43.30
2019-02-25T10:49:44.207Z,41.99
2019-02-25T10:50:44.133Z,41.41
2019-02-25T10:51:45.666Z,42.18
2019-02-25T10:52:44.998Z,42.76
2019-02-25T10:53:45.218Z,41.61
2019-02-25T10:54:43.837Z,40.26
2019-02-25T10:55:46.318Z,40.19
2019-02-25T10:56:43.693Z,39.33
2019-02-25T10:57:43.616Z,38.78
2019-02-25T10:58:43.545Z,40.50
2019-02-25T10:59:43.471Z,40.69
2019-02-25T11:00:43.771Z,40.31
2019-02-25T11:01:43.749Z,41.96
2019-02-25T11:02:44.481Z,41.09
2019-02-25T11:03:43.850Z,39.64
2019-02-25T11:04:43.109Z,39.08
2019-02-25T11:05:43.042Z,39.18
2019-02-25T11:06:42.968Z,39.56
2019-02-25T11:07:42.892Z,39.18
2019-02-25T11:08:43.586Z,39.47
2019-02-25T11:09:44.406Z,39.18
2019-02-25T11:10:44.124Z,38.20
2019-02-25T11:11:42.604Z,37.92
2019-02-25T11:12:42.532Z,38.03
2019-02-25T11:13:42.460Z,38.51
2019-02-25T11:14:43.404Z,37.74
2019-02-25T11:15:44.000Z,36.11
2019-02-25T11:16:43.925Z,35.73
2019-02-25T11:17:42.173Z,36.69
2019-02-25T11:18:42.122Z,36.22
2019-02-25T11:19:42.027Z,35.94
2019-02-25T11:20:41.958Z,36.13
2019-02-25T11:21:42.602Z,35.19
2019-02-25T11:22:42.418Z,34.61
2019-02-25T11:23:43.436Z,35.08
2019-02-25T11:24:41.671Z,35.46
2019-02-25T11:25:41.608Z,35.17
2019-02-25T11:26:41.529Z,36.04
2019-02-25T11:27:41.457Z,36.13
2019-02-25T11:28:43.699Z,35.46
2019-02-25T11:29:42.520Z,35.08
2019-02-25T11:30:43.158Z,34.90
2019-02-25T11:31:41.175Z,34.42
2019-02-25T11:32:41.104Z,34.52
2019-02-25T11:33:41.033Z,35.00
2019-02-25T11:34:40.965Z,34.44
2019-02-25T11:35:41.529Z,34.45
2019-02-25T11:36:40.821Z,34.36
2019-02-25T11:37:40.749Z,33.59
2019-02-25T11:38:40.681Z,33.13
2019-02-25T11:39:40.609Z,33.03
2019-02-25T11:40:40.540Z,32.38
2019-02-25T11:41:41.066Z,31.62
2019-02-25T11:42:40.402Z,31.82
2019-02-25T11:43:40.335Z,31.92
2019-02-25T11:44:40.264Z,31.53
2019-02-25T11:45:40.193Z,30.85
2019-02-25T11:46:40.125Z,31.83
2019-02-25T11:47:40.054Z,31.56
2019-02-25T11:48:39.986Z,31.09
2019-02-25T11:49:39.917Z,30.42
2019-02-25T11:50:39.849Z,30.15
2019-02-25T11:51:39.780Z,28.97
2019-02-25T11:52:39.712Z,30.22
2019-02-25T11:53:39.645Z,30.15
2019-02-25T11:54:39.679Z,29.10
2019-02-25T11:55:39.510Z,28.91
2019-02-25T11:56:39.443Z,27.75
2019-02-25T11:57:39.376Z,29.63
2019-02-25T11:58:39.310Z,28.02
2019-02-25T11:59:39.244Z,25.98
2019-02-25T12:00:39.874Z,26.28
2019-02-25T12:01:39.112Z,26.91
2019-02-25T12:02:39.045Z,27.67
2019-02-25T12:03:38.980Z,28.15
2019-02-25T12:04:38.914Z,27.78
2019-02-25T12:05:38.849Z,27.09
2019-02-25T12:06:38.784Z,27.08
2019-02-25T12:07:38.719Z,27.87
2019-02-25T12:08:38.653Z,27.50
2019-02-25T12:09:38.588Z,27.60
2019-02-25T12:10:38.525Z,27.11
2019-02-25T12:11:38.458Z,26.92
2019-02-25T12:12:38.397Z,27.71
2019-02-25T12:13:38.329Z,27.72
2019-02-25T12:14:38.267Z,27.64
2019-02-25T12:15:38.205Z,26.46
2019-02-25T12:16:38.135Z,26.95
2019-02-25T12:17:38.073Z,26.37
2019-02-25T12:18:38.009Z,26.48
2019-02-25T12:19:37.944Z,26.67
2019-02-25T12:20:37.881Z,26.77
2019-02-25T12:21:37.818Z,26.09
2019-02-25T12:22:37.755Z,26.29
2019-02-25T12:23:37.690Z,26.09
2019-02-25T12:24:37.628Z,26.66
2019-02-25T12:25:37.568Z,26.37
2019-02-25T12:26:37.503Z,25.96
2019-02-25T12:27:37.438Z,27.31
2019-02-25T12:28:37.375Z,26.64
2019-02-25T12:29:37.397Z,26.73
2019-02-25T12:30:37.252Z,26.82
2019-02-25T12:31:37.187Z,28.08
2019-02-25T12:32:37.124Z,28.77
2019-02-25T12:33:37.061Z,27.13
2019-02-25T12:34:36.998Z,26.75
2019-02-25T12:35:36.937Z,27.24
2019-02-25T12:36:36.872Z,26.46
2019-02-25T12:37:36.810Z,27.04
2019-02-25T12:38:36.746Z,26.56
2019-02-25T12:39:36.682Z,26.64
2019-02-25T12:40:36.620Z,26.92
2019-02-25T12:41:36.557Z,27.48
2019-02-25T12:42:36.495Z,28.34
2019-02-25T12:43:36.430Z,28.81
2019-02-25T12:44:36.369Z,29.42
2019-02-25T12:45:36.306Z,28.59
2019-02-25T12:46:36.243Z,27.35
2019-02-25T12:47:36.178Z,26.19
2019-02-25T12:48:36.116Z,25.99
2019-02-25T12:49:36.054Z,26.59
2019-02-25T12:50:35.991Z,27.28
2019-02-25T12:51:35.927Z,27.39
2019-02-25T12:52:35.865Z,26.59