createdAt,value
2019-02-05T00:00:37.715Z,7.29
2019-02-05T00:03:08.849Z,7.21
2019-02-05T00:05:37.529Z,7.30
2019-02-05T00:08:06.279Z,7.38
2019-02-05T00:10:34.958Z,7.18
2019-02-05T00:13:03.849Z,7.15
2019-02-05T00:15:32.981Z,7.06
2019-02-05T00:18:01.735Z,7.04
2019-02-05T00:20:30.419Z,7.01
2019-02-05T00:22:59.283Z,7.03
2019-02-05T00:25:28.007Z,6.91
2019-02-05T00:27:56.738Z,7.28
2019-02-05T00:30:26.078Z,6.87
2019-02-05T00:32:54.804Z,6.72
2019-02-05T00:35:23.527Z,6.61
2019-02-05T00:37:52.510Z,6.69
2019-02-05T00:40:21.356Z,6.73
2019-02-05T00:42:50.093Z,6.80
2019-02-05T00:45:20.115Z,6.69
2019-02-05T00:47:49.746Z,6.60
2019-02-05T00:50:19.577Z,6.43
2019-02-05T00:52:48.525Z,6.39
2019-02-05T00:55:20.636Z,6.34
2019-02-05T00:57:49.366Z,6.29
2019-02-05T01:00:27.370Z,6.38
2019-02-05T01:02:56.195Z,6.32
2019-02-05T01:05:25.030Z,6.28
2019-02-05T01:07:53.907Z,6.23
2019-02-05T01:10:24.445Z,6.18
2019-02-05T01:12:53.959Z,6.19
2019-02-05T01:15:24.921Z,6.18
2019-02-05T01:17:53.955Z,6.58
2019-02-05T01:20:23.536Z,6.70
2019-02-05T01:22:52.567Z,6.40
2019-02-05T01:25:22.530Z,6.41
2019-02-05T01:27:51.535Z,6.27
2019-02-05T01:30:25.208Z,6.19
2019-02-05T01:32:53.942Z,6.14
2019-02-05T01:35:23.275Z,6.11
2019-02-05T01:37:52.883Z,6.06
2019-02-05T01:40:26.157Z,6.03
2019-02-05T01:42:55.182Z,6.03
2019-02-05T01:45:24.870Z,5.98
2019-02-05T01:47:53.615Z,5.95
2019-02-05T01:50:26.844Z,5.93
2019-02-05T01:52:55.987Z,6.02
2019-02-05T01:55:24.891Z,6.09
2019-02-05T01:57:53.724Z,6.01
2019-02-05T02:00:24.922Z,6.01
2019-02-05T02:02:53.665Z,5.96
2019-02-05T02:05:22.399Z,5.94
2019-02-05T02:07:51.393Z,5.97
2019-02-05T02:10:23.157Z,6.00
2019-02-05T02:12:52.194Z,6.02
2019-02-05T02:15:21.074Z,6.02
2019-02-05T02:17:50.104Z,6.04
2019-02-05T02:20:20.410Z,6.03
2019-02-05T02:22:49.825Z,6.00
2019-02-05T02:25:18.962Z,6.09
2019-02-05T02:27:48.900Z,6.16
2019-02-05T02:30:23.851Z,6.08
2019-02-05T02:32:52.603Z,5.99
2019-02-05T02:35:21.322Z,5.94
2019-02-05T02:37:50.768Z,5.84
2019-02-05T02:40:19.511Z,5.65
2019-02-05T02:42:48.343Z,5.62
2019-02-05T02:45:17.749Z,5.68
2019-02-05T02:47:46.585Z,5.53
2019-02-05T02:50:19.709Z,5.47
2019-02-05T02:52:49.250Z,5.51
2019-02-05T02:55:17.983Z,5.53
2019-02-05T02:57:46.808Z,5.62
2019-02-05T03:00:23.034Z,5.67
2019-02-05T03:06:32.823Z,5.91
2019-02-05T03:09:01.634Z,5.79
2019-02-05T03:11:30.535Z,5.70
2019-02-05T03:13:59.275Z,5.79
2019-02-05T03:16:28.024Z,5.80
2019-02-05T03:18:56.977Z,5.71
2019-02-05T03:21:25.720Z,5.88
2019-02-05T03:23:54.458Z,5.81
2019-02-05T03:26:23.608Z,5.79
2019-02-05T03:28:52.339Z,5.56
2019-02-05T03:31:21.068Z,5.51
2019-02-05T03:33:49.847Z,5.46
2019-02-05T03:36:18.575Z,5.40
2019-02-05T03:38:47.313Z,5.34
2019-02-05T03:41:16.184Z,5.16
2019-02-05T03:43:45.401Z,5.28
2019-02-05T03:46:14.938Z,5.31
2019-02-05T03:48:44.517Z,5.24
2019-02-05T03:51:34.208Z,5.23
2019-02-05T03:54:08.617Z,5.36
2019-02-05T03:57:10.416Z,5.48
2019-02-05T03:59:51.050Z,5.37
2019-02-05T04:02:38.098Z,5.46
2019-02-05T04:05:24.950Z,5.36
2019-02-05T04:07:59.138Z,5.30
2019-02-05T04:10:42.833Z,5.33
2019-02-05T04:13:29.382Z,5.30
2019-02-05T04:16:23.765Z,5.21
2019-02-05T04:19:13.659Z,5.18
2019-02-05T04:21:48.096Z,5.10
2019-02-05T04:24:25.494Z,5.05
2019-02-05T04:27:12.035Z,5.02
2019-02-05T04:30:04.859Z,5.06
2019-02-05T04:32:39.581Z,5.13
2019-02-05T04:35:29.311Z,5.05
2019-02-05T04:38:18.521Z,5.01
2019-02-05T04:41:17.243Z,5.02
2019-02-05T04:43:51.554Z,4.91
2019-02-05T04:46:28.795Z,4.83
2019-02-05T04:49:24.665Z,4.82
2019-02-05T04:52:02.029Z,4.81
2019-02-05T04:54:36.754Z,4.80
2019-02-05T04:57:30.555Z,4.89
2019-02-05T05:00:34.127Z,4.88
2019-02-05T05:03:05.776Z,4.87
2019-02-05T05:05:49.275Z,4.91
2019-02-05T05:08:54.076Z,4.89
2019-02-05T05:11:25.591Z,4.85
2019-02-05T05:13:54.332Z,4.90
2019-02-05T05:16:23.071Z,4.87
2019-02-05T05:18:51.883Z,4.88
2019-02-05T05:21:20.833Z,4.82
2019-02-05T05:23:50.043Z,4.90
2019-02-05T05:26:19.187Z,4.88
2019-02-05T05:28:48.121Z,4.76
2019-02-05T05:31:16.871Z,4.73
2019-02-05T05:33:45.764Z,4.69
2019-02-05T05:36:14.602Z,4.68
2019-02-05T05:38:43.353Z,4.69
2019-02-05T05:41:12.183Z,4.74
2019-02-05T05:43:40.946Z,4.84
2019-02-05T05:46:18.399Z,4.91
2019-02-05T05:48:47.129Z,4.92
2019-02-05T05:51:15.855Z,4.98
2019-02-05T05:53:44.931Z,4.95
2019-02-05T05:56:13.703Z,4.95
2019-02-05T05:58:42.438Z,4.95
2019-02-05T06:01:11.211Z,4.84
2019-02-05T06:03:39.950Z,4.81
2019-02-05T06:06:08.680Z,4.72
2019-02-05T06:08:37.486Z,4.69
2019-02-05T06:11:06.220Z,4.63
2019-02-05T06:13:35.019Z,4.71
2019-02-05T06:16:04.401Z,4.76
2019-02-05T06:18:33.146Z,4.83
2019-02-05T06:21:01.884Z,5.07
2019-02-05T06:23:30.863Z,5.23
2019-02-05T06:25:59.611Z,5.31
2019-02-05T06:28:34.664Z,5.39
2019-02-05T06:30:59.435Z,5.47
2019-02-05T06:33:28.176Z,5.65
2019-02-05T06:35:56.917Z,6.01
2019-02-05T06:38:27.277Z,6.10
2019-02-05T06:40:56.015Z,6.31
2019-02-05T06:43:24.765Z,6.43
2019-02-05T06:45:53.747Z,6.43
2019-02-05T06:48:22.471Z,6.47
2019-02-05T06:50:51.208Z,6.62
2019-02-05T06:53:19.994Z,6.77
2019-02-05T06:55:48.717Z,7.03
2019-02-05T06:58:17.503Z,7.34
2019-02-05T07:00:46.710Z,7.70
2019-02-05T07:03:15.830Z,8.18
2019-02-05T07:05:44.560Z,8.61
2019-02-05T07:08:13.423Z,8.75
2019-02-05T07:10:42.150Z,8.90
2019-02-05T07:13:10.884Z,9.05
2019-02-05T07:15:39.658Z,9.47
2019-02-05T07:18:08.387Z,9.49
2019-02-05T07:20:37.391Z,9.67
2019-02-05T07:23:07.040Z,9.86
2019-02-05T07:25:35.782Z,10.07
2019-02-05T07:28:04.620Z,10.50
2019-02-05T07:30:33.594Z,10.70
2019-02-05T07:33:02.325Z,10.64
2019-02-05T07:35:31.067Z,10.81
2019-02-05T07:38:00.154Z,10.91
2019-02-05T07:40:28.885Z,11.28
2019-02-05T07:42:59.113Z,11.07
2019-02-05T07:45:27.997Z,11.22
2019-02-05T07:47:56.727Z,11.63
2019-02-05T07:50:27.062Z,11.35
2019-02-05T07:52:56.059Z,11.43
2019-02-05T07:55:25.269Z,11.20
2019-02-05T07:57:54.002Z,11.10
2019-02-05T08:00:25.690Z,11.23
2019-02-05T08:02:54.416Z,11.19
2019-02-05T08:05:31.581Z,11.05
2019-02-05T08:08:01.116Z,11.00
2019-02-05T08:10:30.221Z,11.13
2019-02-05T08:12:59.462Z,11.17
2019-02-05T08:15:33.230Z,11.51
2019-02-05T08:18:01.987Z,11.52
2019-02-05T08:20:30.944Z,11.63
2019-02-05T08:22:59.782Z,11.68
2019-02-05T08:25:28.522Z,11.76
2019-02-05T08:27:57.293Z,11.83
2019-02-05T08:30:40.736Z,11.85
2019-02-05T08:33:09.727Z,11.99
2019-02-05T08:35:38.568Z,12.10
2019-02-05T08:38:07.293Z,12.22
2019-02-05T08:40:36.511Z,12.43
2019-02-05T08:43:05.916Z,12.64
2019-02-05T08:45:36.877Z,12.31
2019-02-05T08:48:08.472Z,12.44
2019-02-05T08:50:37.394Z,12.47
2019-02-05T08:53:06.226Z,12.77
2019-02-05T08:55:35.121Z,12.56
2019-02-05T08:58:06.955Z,12.46
2019-02-05T09:00:37.779Z,12.49
2019-02-05T09:03:09.189Z,12.45
2019-02-05T09:05:38.139Z,12.60
2019-02-05T09:08:07.071Z,12.76
2019-02-05T09:10:37.697Z,12.89
2019-02-05T09:13:06.552Z,13.22
2019-02-05T09:15:35.268Z,13.40
2019-02-05T09:18:04.247Z,13.47
2019-02-05T09:20:32.982Z,13.29
2019-02-05T09:23:01.915Z,13.25
2019-02-05T09:25:30.780Z,13.40
2019-02-05T09:27:59.514Z,13.52
2019-02-05T09:30:33.678Z,13.78
2019-02-05T09:33:05.083Z,13.89
2019-02-05T09:35:33.818Z,14.16
2019-02-05T09:38:02.542Z,14.54
2019-02-05T09:40:33.307Z,14.66
2019-02-05T09:43:04.327Z,14.36
2019-02-05T09:45:33.730Z,14.46
2019-02-05T09:48:04.317Z,14.47
2019-02-05T09:50:44.202Z,14.98
2019-02-05T09:53:03.494Z,15.17
2019-02-05T09:55:32.260Z,15.32
2019-02-05T09:58:00.988Z,15.45
2019-02-05T10:00:35.310Z,15.36
2019-02-05T10:03:04.374Z,15.23
2019-02-05T10:05:34.754Z,15.40
2019-02-05T10:08:03.487Z,15.64
2019-02-05T10:10:32.302Z,15.56
2019-02-05T10:13:01.086Z,15.71
2019-02-05T10:15:32.434Z,15.85
2019-02-05T10:18:01.633Z,15.90
2019-02-05T10:20:30.572Z,15.97
2019-02-05T10:23:01.728Z,15.98
2019-02-05T10:25:30.814Z,15.66
2019-02-05T10:28:04.361Z,15.81
2019-02-05T10:30:38.184Z,16.21
2019-02-05T10:33:07.687Z,16.60
2019-02-05T10:35:36.576Z,16.77
2019-02-05T10:38:06.556Z,17.12
2019-02-05T10:40:35.236Z,17.43
2019-02-05T10:43:04.642Z,17.42
2019-02-05T10:45:34.960Z,16.96
2019-02-05T10:48:04.832Z,17.04
2019-02-05T10:50:34.798Z,16.58
2019-02-05T10:53:03.551Z,16.69
2019-02-05T10:55:32.227Z,17.03
2019-02-05T10:58:00.910Z,17.08
2019-02-05T11:00:33.104Z,17.48
2019-02-05T11:03:08.594Z,18.05
2019-02-05T11:05:37.651Z,17.27
2019-02-05T11:08:06.450Z,16.97
2019-02-05T11:10:35.246Z,17.15
2019-02-05T11:13:05.191Z,16.84
2019-02-05T11:15:33.982Z,17.02
2019-02-05T11:18:04.920Z,16.51
2019-02-05T11:20:33.772Z,16.45
2019-02-05T11:23:02.464Z,16.94
2019-02-05T11:25:31.353Z,17.29
2019-02-05T11:28:00.143Z,17.16
2019-02-05T11:33:18.262Z,16.83
2019-02-05T11:35:46.949Z,16.92
2019-02-05T11:38:15.736Z,16.53
2019-02-05T11:40:44.533Z,16.05
2019-02-05T11:43:13.227Z,16.30
2019-02-05T11:45:41.936Z,16.47
2019-02-05T11:48:13.991Z,16.24
2019-02-05T11:50:42.878Z,16.03
2019-02-05T11:53:11.570Z,15.94
2019-02-05T11:55:40.519Z,16.03
2019-02-05T11:58:09.208Z,16.14
2019-02-05T12:00:39.470Z,16.48
2019-02-05T12:03:09.830Z,16.38
2019-02-05T12:05:38.904Z,16.63
2019-02-05T12:08:07.799Z,16.65
2019-02-05T12:10:36.562Z,16.62
2019-02-05T12:13:05.352Z,16.46
2019-02-05T12:15:34.033Z,16.59
2019-02-05T12:18:02.777Z,16.53
2019-02-05T12:20:31.463Z,16.71
2019-02-05T12:23:00.427Z,16.55
2019-02-05T12:25:29.271Z,16.48
2019-02-05T12:27:58.061Z,16.70
2019-02-05T12:30:43.878Z,16.91
2019-02-05T12:33:02.400Z,16.72
2019-02-05T12:35:31.082Z,17.08
2019-02-05T12:37:59.768Z,17.04
2019-02-05T12:40:28.961Z,17.16
2019-02-05T12:42:57.859Z,16.93
2019-02-05T12:45:29.250Z,17.02
2019-02-05T12:47:57.982Z,16.98
2019-02-05T12:50:34.972Z,16.42
2019-02-05T12:53:04.466Z,16.00
2019-02-05T12:55:33.179Z,16.01
2019-02-05T12:58:01.869Z,16.20
2019-02-05T13:00:33.467Z,16.29
2019-02-05T13:03:02.768Z,16.09
2019-02-05T13:05:31.561Z,16.09
2019-02-05T13:08:00.588Z,16.04
2019-02-05T13:10:41.109Z,15.88
2019-02-05T13:13:10.231Z,15.88
2019-02-05T13:15:38.915Z,15.71
2019-02-05T13:18:07.802Z,15.65
2019-02-05T13:20:37.527Z,15.66
2019-02-05T13:23:07.116Z,15.75
2019-02-05T13:25:36.106Z,15.63
2019-02-05T13:28:07.254Z,15.58
2019-02-05T13:30:37.344Z,15.85
2019-02-05T13:33:08.144Z,15.92
2019-02-05T13:35:37.706Z,15.96
2019-02-05T13:38:06.809Z,15.81
2019-02-05T13:40:35.479Z,15.79
2019-02-05T13:43:05.425Z,15.54
2019-02-05T13:45:36.755Z,15.57
2019-02-05T13:48:07.057Z,15.55
2019-02-05T13:50:35.912Z,15.55
2019-02-05T13:53:05.508Z,15.52
2019-02-05T13:55:37.312Z,15.46
2019-02-05T13:58:06.551Z,15.32
2019-02-05T14:00:44.190Z,15.37
2019-02-05T14:03:13.343Z,15.36
2019-02-05T14:05:42.239Z,15.28
2019-02-05T14:08:10.921Z,15.05
2019-02-05T14:10:42.076Z,15.01
2019-02-05T14:13:10.775Z,14.92
2019-02-05T14:15:42.269Z,15.00
2019-02-05T14:18:11.428Z,15.24
2019-02-05T14:20:40.219Z,15.04
2019-02-05T14:23:08.913Z,14.69
2019-02-05T14:25:37.822Z,14.67
2019-02-05T14:28:06.717Z,14.84
2019-02-05T14:30:44.087Z,14.64
2019-02-05T14:33:12.849Z,14.71
2019-02-05T14:35:41.637Z,14.59
2019-02-05T14:38:10.671Z,14.50
2019-02-05T14:40:39.371Z,14.30
2019-02-05T14:43:08.156Z,14.24
2019-02-05T14:45:37.305Z,14.27
2019-02-05T14:48:06.999Z,14.03
2019-02-05T14:50:38.388Z,13.73
2019-02-05T14:53:08.440Z,13.50
2019-02-05T14:55:37.236Z,13.15
2019-02-05T14:58:08.223Z,12.72
2019-02-05T15:00:38.073Z,12.55
2019-02-05T15:03:12.060Z,12.50
2019-02-05T15:05:41.051Z,12.42
2019-02-05T15:08:10.487Z,12.15
2019-02-05T15:10:39.277Z,12.00
2019-02-05T15:13:08.576Z,11.81
2019-02-05T15:15:37.356Z,11.63
2019-02-05T15:18:07.488Z,11.52
2019-02-05T15:20:41.519Z,11.39
2019-02-05T15:23:10.542Z,11.23
2019-02-05T15:25:39.232Z,11.03
2019-02-05T15:28:08.406Z,10.89
2019-02-05T15:30:42.379Z,10.59
2019-02-05T15:33:32.376Z,10.39
2019-02-05T15:36:02.889Z,10.20
2019-02-05T15:38:31.847Z,9.98
2019-02-05T15:41:00.538Z,9.80
2019-02-05T15:43:29.690Z,9.72
2019-02-05T15:45:58.377Z,9.59
2019-02-05T15:48:28.546Z,9.63
2019-02-05T15:50:57.430Z,9.68
2019-02-05T15:53:26.401Z,9.63
2019-02-05T15:55:55.295Z,9.43
2019-02-05T15:58:24.471Z,9.29
2019-02-05T16:00:53.281Z,9.45
2019-02-05T16:03:21.948Z,9.43
2019-02-05T16:05:50.673Z,9.39
2019-02-05T16:08:22.383Z,9.27
2019-02-05T16:10:51.073Z,9.36
2019-02-05T16:13:19.916Z,9.25
2019-02-05T16:15:48.597Z,9.05
2019-02-05T16:18:17.312Z,9.09
2019-02-05T16:20:46.028Z,9.04
2019-02-05T16:23:14.810Z,8.83
2019-02-05T16:25:43.501Z,8.69
2019-02-05T16:28:12.332Z,8.87
2019-02-05T16:30:41.009Z,8.80
2019-02-05T16:33:09.810Z,8.83
2019-02-05T16:35:38.627Z,8.94
2019-02-05T16:38:07.315Z,9.01
2019-02-05T16:40:38.516Z,8.99
2019-02-05T16:43:07.518Z,8.98
2019-02-05T16:45:36.308Z,9.00
2019-02-05T16:48:05.403Z,8.90
2019-02-05T16:50:40.358Z,8.91
2019-02-05T16:53:09.841Z,8.91
2019-02-05T16:55:38.626Z,8.75
2019-02-05T16:58:07.869Z,8.63
2019-02-05T17:00:37.854Z,8.81
2019-02-05T17:03:07.647Z,8.84
2019-02-05T17:05:41.720Z,8.85
2019-02-05T17:08:10.789Z,8.94
2019-02-05T17:10:39.474Z,9.03
2019-02-05T17:13:08.218Z,9.04
2019-02-05T17:15:36.902Z,8.73
2019-02-05T17:18:06.543Z,8.43
2019-02-05T17:20:35.752Z,8.20
2019-02-05T17:23:05.521Z,8.30
2019-02-05T17:25:36.098Z,8.40
2019-02-05T17:28:06.365Z,8.48
2019-02-05T17:30:37.450Z,8.36
2019-02-05T17:33:06.547Z,8.34
2019-02-05T17:35:35.968Z,8.39
2019-02-05T17:38:06.950Z,8.39
2019-02-05T17:40:35.831Z,8.49
2019-02-05T17:43:04.876Z,8.35
2019-02-05T17:45:38.834Z,8.38
2019-02-05T17:48:10.634Z,8.29
2019-02-05T17:50:39.324Z,8.37
2019-02-05T17:53:08.006Z,8.36
2019-02-05T17:55:36.845Z,8.30
2019-02-05T17:58:06.446Z,8.30
2019-02-05T18:00:52.311Z,8.19
2019-02-05T18:03:21.285Z,8.12
2019-02-05T18:05:49.980Z,8.06
2019-02-05T18:08:18.707Z,7.96
2019-02-05T18:10:47.398Z,7.98
2019-02-05T18:13:16.087Z,7.97
2019-02-05T18:15:45.125Z,7.83
2019-02-05T18:18:14.096Z,7.81
2019-02-05T18:20:43.463Z,7.80
2019-02-05T18:23:12.284Z,7.77
2019-02-05T18:25:40.975Z,7.76
2019-02-05T18:28:09.656Z,7.71
2019-02-05T18:30:39.498Z,7.69
2019-02-05T18:33:08.209Z,7.59
2019-02-05T18:35:36.901Z,7.55
2019-02-05T18:38:09.105Z,7.54
2019-02-05T18:40:37.621Z,7.54
2019-02-05T18:43:06.629Z,7.44
2019-02-05T18:45:35.766Z,7.37
2019-02-05T18:48:05.162Z,7.42
2019-02-05T18:50:33.773Z,7.39
2019-02-05T18:53:02.601Z,7.39
2019-02-05T18:55:34.373Z,7.25
2019-02-05T18:58:09.562Z,7.14
2019-02-05T19:00:38.630Z,7.08
2019-02-05T19:03:14.992Z,7.08
2019-02-05T19:05:37.612Z,7.02
2019-02-05T19:08:06.877Z,7.06
2019-02-05T19:10:35.764Z,7.04
2019-02-05T19:13:04.858Z,7.07
2019-02-05T19:15:36.105Z,7.04
2019-02-05T19:18:05.970Z,7.07
2019-02-05T19:20:34.661Z,7.32
2019-02-05T19:23:04.818Z,7.38
2019-02-05T19:25:51.444Z,7.31
2019-02-05T19:28:24.581Z,7.29
2019-02-05T19:30:54.855Z,7.15
2019-02-05T19:33:27.304Z,7.36
2019-02-05T19:35:54.004Z,7.33
2019-02-05T19:38:22.704Z,7.15
2019-02-05T19:40:57.618Z,7.04
2019-02-05T19:43:23.342Z,6.76
2019-02-05T19:46:06.169Z,6.76
2019-02-05T19:48:36.441Z,6.76
2019-02-05T19:51:05.508Z,6.78
2019-02-05T19:56:38.087Z,6.72
2019-02-05T19:59:04.481Z,6.69
2019-02-05T20:01:33.169Z,6.70
2019-02-05T20:04:02.096Z,6.84
2019-02-05T20:06:30.794Z,6.73
2019-02-05T20:08:59.673Z,6.54
2019-02-05T20:11:28.504Z,6.38
2019-02-05T20:13:57.191Z,6.35
2019-02-05T20:16:35.701Z,6.34
2019-02-05T20:19:04.491Z,6.24
2019-02-05T20:21:42.456Z,6.17
2019-02-05T20:24:28.898Z,6.18
2019-02-05T20:26:57.633Z,6.17
2019-02-05T20:29:26.370Z,6.15
2019-02-05T20:31:55.099Z,6.16
2019-02-05T20:34:24.346Z,6.11
2019-02-05T20:36:53.082Z,6.00
2019-02-05T20:39:38.285Z,5.97
2019-02-05T20:42:07.095Z,6.05
2019-02-05T20:44:35.825Z,5.93
2019-02-05T20:47:05.029Z,5.99
2019-02-05T20:49:33.830Z,5.86
2019-02-05T20:52:02.554Z,5.77
2019-02-05T20:54:31.287Z,5.70
2019-02-05T20:57:00.133Z,5.63
2019-02-05T20:59:30.372Z,5.53
2019-02-05T21:01:59.268Z,5.46
2019-02-05T21:04:28.473Z,5.44
2019-02-05T21:06:59.671Z,5.43
2019-02-05T21:09:27.684Z,5.45
2019-02-05T21:11:56.650Z,5.50
2019-02-05T21:14:25.368Z,5.52
2019-02-05T21:16:54.106Z,5.54
2019-02-05T21:19:23.276Z,5.62
2019-02-05T21:21:52.470Z,5.61
2019-02-05T21:24:21.195Z,5.79
2019-02-05T21:26:49.974Z,5.82
2019-02-05T21:29:18.738Z,5.90
2019-02-05T21:31:47.474Z,5.99
2019-02-05T21:34:16.399Z,5.98
2019-02-05T21:36:45.079Z,5.99
2019-02-05T21:39:13.806Z,6.00
2019-02-05T21:41:42.708Z,5.98
2019-02-05T21:44:11.433Z,6.12
2019-02-05T21:46:40.169Z,6.14
2019-02-05T21:49:08.964Z,6.04
2019-02-05T21:51:40.882Z,6.04
2019-02-05T21:54:08.247Z,5.99
2019-02-05T21:56:37.012Z,5.98
2019-02-05T21:59:05.741Z,5.96
2019-02-05T22:01:34.505Z,5.94
2019-02-05T22:04:03.695Z,5.99
2019-02-05T22:06:32.932Z,5.99
2019-02-05T22:09:01.725Z,6.07
2019-02-05T22:11:30.888Z,6.06
2019-02-05T22:13:59.605Z,6.10
2019-02-05T22:16:28.330Z,6.20
2019-02-05T22:18:57.100Z,6.24
2019-02-05T22:21:25.903Z,6.11
2019-02-05T22:23:54.627Z,6.15
2019-02-05T22:26:23.809Z,6.09
2019-02-05T22:28:53.889Z,6.07
2019-02-05T22:31:22.757Z,6.13
2019-02-05T22:33:51.522Z,6.19
2019-02-05T22:36:20.253Z,6.24
2019-02-05T22:38:48.980Z,6.18
2019-02-05T22:41:18.588Z,6.15
2019-02-05T22:43:47.330Z,6.16
2019-02-05T22:46:16.050Z,6.09
2019-02-05T22:48:45.079Z,6.05
2019-02-05T22:51:13.965Z,6.12
2019-02-05T22:53:42.697Z,6.13
2019-02-05T22:56:11.776Z,6.15
2019-02-05T22:58:40.674Z,6.04
2019-02-05T23:01:18.190Z,5.96
2019-02-05T23:03:50.646Z,5.98
2019-02-05T23:06:34.705Z,5.96
2019-02-05T23:09:24.670Z,5.95
2019-02-05T23:12:05.186Z,6.01
2019-02-05T23:14:33.917Z,6.10
2019-02-05T23:17:03.022Z,6.12
2019-02-05T23:19:32.279Z,6.14
2019-02-05T23:22:01.043Z,6.24
2019-02-05T23:24:29.912Z,6.14
2019-02-05T23:26:59.040Z,6.08
2019-02-05T23:29:27.766Z,5.98
2019-02-05T23:31:56.628Z,6.00
2019-02-05T23:34:25.424Z,5.95
2019-02-05T23:36:54.133Z,5.83
2019-02-05T23:39:22.857Z,6.07
2019-02-05T23:42:00.890Z,5.91
2019-02-05T23:44:29.609Z,5.88
2019-02-05T23:46:58.618Z,5.67
2019-02-05T23:49:27.399Z,5.71
2019-02-05T23:51:56.185Z,5.58
2019-02-05T23:54:24.913Z,5.57
2019-02-05T23:56:53.759Z,5.46
2019-02-05T23:59:22.573Z,5.50
