createdAt,value
2018-03-31T00:03:46.754Z,100060.02
2018-03-31T00:08:49.011Z,100039.58
2018-03-31T00:13:50.972Z,100028.77
2018-03-31T00:18:53.228Z,100027.52
2018-03-31T00:23:55.169Z,100027.88
2018-03-31T00:28:57.095Z,100035.98
2018-03-31T00:33:59.065Z,100026.85
2018-03-31T00:39:01.068Z,100017.25
2018-03-31T00:44:04.147Z,100012.05
2018-03-31T00:49:06.241Z,100013.57
2018-03-31T00:54:08.246Z,100007.51
2018-03-31T00:59:10.242Z,100001.19
2018-03-31T01:04:12.236Z,99999.45
2018-03-31T01:09:14.232Z,100015.79
2018-03-31T01:14:16.223Z,100004.67
2018-03-31T01:19:18.156Z,99991.67
2018-03-31T01:24:20.098Z,99994.80
2018-03-31T01:29:22.050Z,99995.75
2018-03-31T01:34:23.975Z,99999.75
2018-03-31T01:39:25.913Z,99992.06
2018-03-31T01:44:27.876Z,99993.79
2018-03-31T01:49:29.823Z,99989.06
2018-03-31T01:54:31.829Z,99966.89
2018-03-31T01:59:33.786Z,99972.80
2018-03-31T02:04:35.788Z,99970.28
2018-03-31T02:09:37.783Z,99957.01
2018-03-31T02:14:39.738Z,99947.75
2018-03-31T02:19:41.700Z,99930.86
2018-03-31T02:24:43.650Z,99929.66
2018-03-31T02:29:45.572Z,99936.19
2018-03-31T02:34:47.491Z,99936.05
2018-03-31T02:39:49.426Z,99924.92
2018-03-31T02:44:51.380Z,99915.33
2018-03-31T02:49:53.306Z,99899.20
2018-03-31T02:54:55.257Z,99902.02
2018-03-31T02:59:57.203Z,99888.69
2018-03-31T03:04:59.243Z,99878.81
2018-03-31T03:10:01.276Z,99874.02
2018-03-31T03:15:03.386Z,99873.39
2018-03-31T03:20:05.342Z,99844.23
2018-03-31T03:25:07.270Z,99853.33
2018-03-31T03:30:09.190Z,99866.88
2018-03-31T03:35:11.218Z,99860.72
2018-03-31T03:40:13.233Z,99866.48
2018-03-31T03:45:15.200Z,99861.92
2018-03-31T03:50:17.146Z,99858.86
2018-03-31T03:55:19.200Z,99862.47
2018-03-31T04:00:21.122Z,99851.49
2018-03-31T04:05:23.113Z,99851.69
2018-03-31T04:10:25.048Z,99855.39
2018-03-31T04:15:26.975Z,99846.41
2018-03-31T04:20:28.963Z,99840.65
2018-03-31T04:25:30.878Z,99839.91
2018-03-31T04:30:32.805Z,99834.05
2018-03-31T04:35:34.713Z,99835.37
2018-03-31T04:40:37.598Z,99828.35
2018-03-31T04:45:39.546Z,99834.89
2018-03-31T04:50:41.684Z,99841.36
2018-03-31T04:55:43.786Z,99845.45
2018-03-31T05:00:45.803Z,99848.64
2018-03-31T05:05:47.794Z,99843.52
2018-03-31T05:10:49.778Z,99838.78
2018-03-31T05:15:51.719Z,99825.59
2018-03-31T05:20:53.656Z,99829.55
2018-03-31T05:25:59.593Z,99824.81
2018-03-31T05:31:01.758Z,99818.28
2018-03-31T05:36:03.696Z,99806.74
2018-03-31T05:41:05.630Z,99796.41
2018-03-31T05:46:07.580Z,99788.19
2018-03-31T05:51:09.550Z,99772.33
2018-03-31T05:56:11.658Z,99762.83
2018-03-31T06:01:13.886Z,99754.92
2018-03-31T06:06:15.814Z,99746.20
2018-03-31T06:11:17.746Z,99734.94
2018-03-31T06:16:19.778Z,99728.98
2018-03-31T06:21:21.769Z,99720.84
2018-03-31T06:26:23.726Z,99719.81
2018-03-31T06:31:25.654Z,99729.72
2018-03-31T06:36:27.644Z,99724.86
2018-03-31T06:41:29.572Z,99731.69
2018-03-31T06:46:31.527Z,99734.27
2018-03-31T06:51:33.468Z,99737.64
2018-03-31T06:56:35.411Z,99734.94
2018-03-31T07:01:37.339Z,99730.91
2018-03-31T07:06:39.295Z,99729.41
2018-03-31T07:11:42.706Z,99725.57
2018-03-31T07:16:44.637Z,99718.20
2018-03-31T07:21:46.605Z,99714.47
2018-03-31T07:26:48.550Z,99724.50
2018-03-31T07:31:51.527Z,99728.25
2018-03-31T07:36:53.502Z,99722.77
2018-03-31T07:41:55.529Z,99723.20
2018-03-31T07:46:57.664Z,99715.68
2018-03-31T07:51:59.853Z,99712.46
2018-03-31T07:57:01.881Z,99694.80
2018-03-31T08:02:03.835Z,99678.33
2018-03-31T08:07:07.533Z,99671.06
2018-03-31T08:12:09.826Z,99663.75
2018-03-31T08:17:11.749Z,99669.39
2018-03-31T08:22:13.656Z,99653.84
2018-03-31T08:27:15.621Z,99650.86
2018-03-31T08:32:17.603Z,99643.90
2018-03-31T08:37:19.574Z,99631.78
2018-03-31T08:42:21.497Z,99646.44
2018-03-31T08:47:23.408Z,99658.42
2018-03-31T08:52:25.314Z,99643.08
2018-03-31T08:57:27.417Z,99636.96
2018-03-31T09:02:29.329Z,99631.30
2018-03-31T09:07:31.344Z,99625.93
2018-03-31T09:12:33.267Z,99625.55
2018-03-31T09:17:35.207Z,99615.25
2018-03-31T09:22:37.477Z,99623.23
2018-03-31T09:27:39.463Z,99634.30
2018-03-31T09:32:41.392Z,99626.21
2018-03-31T09:37:43.314Z,99621.70
2018-03-31T09:42:45.247Z,99613.36
2018-03-31T09:47:48.255Z,99606.33
2018-03-31T09:52:50.198Z,99615.22
2018-03-31T09:57:52.140Z,99618.19
2018-03-31T10:02:54.115Z,99616.45
2018-03-31T10:07:56.056Z,99616.71
2018-03-31T10:12:58.006Z,99619.07
2018-03-31T10:17:59.983Z,99617.18
2018-03-31T10:23:01.920Z,99606.86
2018-03-31T10:28:03.838Z,99598.58
2018-03-31T10:33:05.768Z,99601.16
2018-03-31T10:38:07.707Z,99606.37
2018-03-31T10:43:09.616Z,99602.11
2018-03-31T10:48:11.553Z,99606.42
2018-03-31T10:53:13.487Z,99607.78
2018-03-31T10:58:15.401Z,99602.98
2018-03-31T11:03:17.408Z,99598.23
2018-03-31T11:08:19.479Z,99599.41
2018-03-31T11:13:21.449Z,99595.75
2018-03-31T11:18:23.369Z,99592.45
2018-03-31T11:23:25.550Z,99597.50
2018-03-31T11:28:27.478Z,99598.45
2018-03-31T11:33:29.390Z,99579.91
2018-03-31T11:38:31.327Z,99581.09
2018-03-31T11:43:33.229Z,99578.98
2018-03-31T11:48:35.191Z,99573.00
2018-03-31T11:53:37.230Z,99576.75
2018-03-31T11:58:40.167Z,99586.27
2018-03-31T12:03:42.146Z,99549.97
2018-03-31T12:08:44.158Z,99548.34
2018-03-31T12:13:46.099Z,99538.14
2018-03-31T12:18:48.028Z,99542.50
2018-03-31T12:23:50.587Z,99542.00
2018-03-31T12:28:52.725Z,99548.50
2018-03-31T12:33:54.673Z,99544.52
2018-03-31T12:38:56.584Z,99540.95
2018-03-31T12:43:58.505Z,99552.64
2018-03-31T12:49:00.409Z,99555.88
2018-03-31T12:54:02.327Z,99548.75
2018-03-31T12:59:04.343Z,99556.37
2018-03-31T13:04:06.252Z,99547.06
2018-03-31T13:09:08.254Z,99540.44
2018-03-31T13:14:10.201Z,99539.68
2018-03-31T13:19:12.143Z,99547.07
2018-03-31T13:24:14.073Z,99546.42
2018-03-31T13:29:16.033Z,99537.45
2018-03-31T13:34:17.989Z,99534.30
2018-03-31T13:39:19.945Z,99528.33
2018-03-31T13:44:21.933Z,99521.05
2018-03-31T13:49:25.059Z,99526.09
2018-03-31T13:54:26.996Z,99516.64
2018-03-31T13:59:28.909Z,99527.33
2018-03-31T14:04:34.069Z,99524.54
2018-03-31T14:09:37.811Z,99518.92
2018-03-31T14:14:39.816Z,99523.41
2018-03-31T14:19:41.734Z,99516.92
2018-03-31T14:24:43.658Z,99510.15
2018-03-31T14:29:45.610Z,99511.19
2018-03-31T14:34:47.534Z,99520.82
2018-03-31T14:39:49.486Z,99511.81
2018-03-31T14:44:51.479Z,99509.69
2018-03-31T14:49:53.436Z,99510.19
2018-03-31T14:54:55.366Z,99509.41
2018-03-31T14:59:57.464Z,99506.34
2018-03-31T15:04:59.420Z,99503.14
2018-03-31T15:10:01.344Z,99499.18
2018-03-31T15:15:03.258Z,99488.65
2018-03-31T15:20:06.175Z,99485.13
2018-03-31T15:25:08.086Z,99485.09
2018-03-31T15:30:10.010Z,99497.22
2018-03-31T15:35:11.938Z,99491.58
2018-03-31T15:40:13.898Z,99503.61
2018-03-31T15:45:15.832Z,99504.69
2018-03-31T15:50:17.795Z,99488.42
2018-03-31T15:55:19.786Z,99492.81
2018-03-31T16:00:21.829Z,99481.13
2018-03-31T16:05:23.804Z,99483.95
2018-03-31T16:10:25.793Z,99487.85
2018-03-31T16:15:27.758Z,99475.44
2018-03-31T16:20:29.680Z,99472.95
2018-03-31T16:25:31.612Z,99479.77
2018-03-31T16:30:34.535Z,99468.23
2018-03-31T16:35:36.519Z,99472.98
2018-03-31T16:40:38.472Z,99480.20
2018-03-31T16:45:40.407Z,99484.52
2018-03-31T16:50:42.393Z,99487.41
2018-03-31T16:55:44.349Z,99493.78
2018-03-31T17:00:46.572Z,99491.55
2018-03-31T17:05:48.475Z,99492.06
2018-03-31T17:10:50.406Z,99491.70
2018-03-31T17:15:52.443Z,99497.20
2018-03-31T17:20:54.429Z,99502.66
2018-03-31T17:25:56.399Z,99507.13
2018-03-31T17:30:58.350Z,99500.83
2018-03-31T17:36:00.611Z,99511.02
2018-03-31T17:41:02.662Z,99516.89
2018-03-31T17:46:04.618Z,99515.16
2018-03-31T17:51:06.566Z,99519.91
2018-03-31T17:56:08.496Z,99525.38
2018-03-31T18:01:10.438Z,99519.69
2018-03-31T18:06:12.419Z,99518.97
2018-03-31T18:11:14.381Z,99524.67
2018-03-31T18:16:16.354Z,99520.77
2018-03-31T18:21:18.277Z,99516.03
2018-03-31T18:26:20.248Z,99520.97
2018-03-31T18:31:22.341Z,99527.93
2018-03-31T18:36:24.313Z,99533.64
2018-03-31T18:41:26.863Z,99525.98
2018-03-31T18:46:28.785Z,99522.84
2018-03-31T18:51:30.766Z,99524.66
2018-03-31T18:56:32.738Z,99519.66
2018-03-31T19:01:34.686Z,99519.85
2018-03-31T19:06:38.775Z,99517.72
2018-03-31T19:11:42.933Z,99515.05
2018-03-31T19:16:50.643Z,99513.05
2018-03-31T19:21:52.622Z,99503.77
2018-03-31T19:26:55.178Z,99508.89
2018-03-31T19:31:57.151Z,99511.20
2018-03-31T19:36:59.232Z,99510.70
2018-03-31T19:42:01.195Z,99508.16
2018-03-31T19:47:03.142Z,99503.83
2018-03-31T19:52:05.056Z,99498.50
2018-03-31T19:57:07.006Z,99509.23
2018-03-31T20:02:09.131Z,99511.21
2018-03-31T20:07:11.058Z,99517.38
2018-03-31T20:12:13.062Z,99519.26
2018-03-31T20:17:15.671Z,99528.47
2018-03-31T20:22:17.622Z,99525.74
2018-03-31T20:27:19.761Z,99528.11
2018-03-31T20:32:21.745Z,99530.20
2018-03-31T20:37:23.835Z,99528.13
2018-03-31T20:42:25.797Z,99543.73
2018-03-31T20:47:27.729Z,99531.12
2018-03-31T20:52:29.655Z,99524.02
2018-03-31T20:57:31.593Z,99533.66
2018-03-31T21:02:33.525Z,99534.45
2018-03-31T21:07:35.601Z,99527.61
2018-03-31T21:12:37.590Z,99525.97
2018-03-31T21:17:39.706Z,99541.86
2018-03-31T21:22:41.671Z,99539.86
2018-03-31T21:27:43.649Z,99531.71
2018-03-31T21:32:45.921Z,99531.12
2018-03-31T21:37:47.828Z,99537.83
2018-03-31T21:42:49.766Z,99534.66
2018-03-31T21:47:54.271Z,99536.19
2018-03-31T21:52:59.553Z,99531.50
2018-03-31T21:58:01.521Z,99528.80
2018-03-31T22:03:04.815Z,99532.27
2018-03-31T22:08:09.136Z,99527.70
2018-03-31T22:13:17.328Z,99531.28
2018-03-31T22:18:19.762Z,99528.94
2018-03-31T22:23:21.763Z,99528.87
2018-03-31T22:28:26.113Z,99527.01
2018-03-31T22:33:28.135Z,99530.55
2018-03-31T22:38:32.089Z,99525.73
2018-03-31T22:43:37.163Z,99519.45
2018-03-31T22:48:40.002Z,99520.55
2018-03-31T22:53:42.530Z,99526.23
2018-03-31T22:58:45.086Z,99525.53
2018-03-31T23:03:47.161Z,99522.91
2018-03-31T23:08:49.196Z,99529.53
2018-03-31T23:13:51.213Z,99537.13
2018-03-31T23:18:53.209Z,99531.31
2018-03-31T23:23:55.255Z,99534.56
2018-03-31T23:28:58.568Z,99529.15
2018-03-31T23:34:00.505Z,99528.84
2018-03-31T23:39:02.447Z,99529.60
2018-03-31T23:44:04.420Z,99532.25
2018-03-31T23:49:06.561Z,99524.12
2018-03-31T23:54:08.711Z,99537.50
2018-03-31T23:59:10.693Z,99524.64
