createdAt,value
2023-01-21T00:01:51.911Z,101608.44
2023-01-21T00:04:18.716Z,101609.50
2023-01-21T00:06:45.822Z,101617.22
2023-01-21T00:09:12.338Z,101621.72
2023-01-21T00:11:38.824Z,101610.53
2023-01-21T00:14:05.277Z,101615.13
2023-01-21T00:16:31.720Z,101612.63
2023-01-21T00:18:58.197Z,101630.88
2023-01-21T00:21:24.690Z,101626.22
2023-01-21T00:23:51.158Z,101633.31
2023-01-21T00:26:17.577Z,101634.06
2023-01-21T00:28:44.247Z,101633.31
2023-01-21T00:31:11.778Z,101637.38
2023-01-21T00:33:38.555Z,101642.59
2023-01-21T00:36:06.591Z,101647.88
2023-01-21T00:38:33.999Z,101650.22
2023-01-21T00:41:01.443Z,101648.59
2023-01-21T00:43:28.018Z,101653.06
2023-01-21T00:45:54.457Z,101653.50
2023-01-21T00:48:21.038Z,101653.16
2023-01-21T00:50:47.485Z,101658.38
2023-01-21T00:53:13.932Z,101667.22
2023-01-21T00:55:40.347Z,101671.78
2023-01-21T00:58:07.007Z,101671.94
2023-01-21T01:00:33.575Z,101677.91
2023-01-21T01:03:00.205Z,101682.06
2023-01-21T01:05:26.981Z,101689.94
2023-01-21T01:07:54.402Z,101697.09
2023-01-21T01:10:20.946Z,101709.41
2023-01-21T01:12:47.402Z,101709.41
2023-01-21T01:15:13.832Z,101721.44
2023-01-21T01:17:40.271Z,101720.56
2023-01-21T01:20:07.678Z,101723.94
2023-01-21T01:22:34.099Z,101727.41
2023-01-21T01:25:00.574Z,101722.41
2023-01-21T01:27:27.026Z,101733.41
2023-01-21T01:29:53.433Z,101744.50
2023-01-21T01:32:19.964Z,101741.34
2023-01-21T01:34:46.594Z,101753.03
2023-01-21T01:37:13.083Z,101751.81
2023-01-21T01:39:39.508Z,101751.81
2023-01-21T01:42:06.115Z,101761.59
2023-01-21T01:45:20.138Z,101765.69
2023-01-21T01:47:51.112Z,101762.69
2023-01-21T01:50:19.803Z,101764.72
2023-01-21T01:52:47.245Z,101770.78
2023-01-21T01:55:15.345Z,101773.38
2023-01-21T01:57:45.941Z,101772.22
2023-01-21T02:00:13.631Z,101780.00
2023-01-21T02:02:42.730Z,101789.59
2023-01-21T02:05:11.053Z,101792.22
2023-01-21T02:07:40.964Z,101788.66
2023-01-21T02:10:09.700Z,101792.22
2023-01-21T02:12:38.344Z,101792.03
2023-01-21T02:15:05.793Z,101800.69
2023-01-21T02:17:50.981Z,101801.50
2023-01-21T02:20:20.486Z,101801.19
2023-01-21T02:23:05.304Z,101811.66
2023-01-21T02:25:50.324Z,101811.41
2023-01-21T02:28:54.365Z,101809.72
2023-01-21T02:31:52.248Z,101812.97
2023-01-21T02:34:37.202Z,101808.84
2023-01-21T02:37:20.129Z,101821.50
2023-01-21T02:40:05.515Z,101812.16
2023-01-21T02:42:43.152Z,101819.88
2023-01-21T02:45:20.844Z,101820.00
2023-01-21T02:48:07.848Z,101831.16
2023-01-21T02:50:43.813Z,101834.47
2023-01-21T02:53:27.698Z,101835.28
2023-01-21T02:55:55.523Z,101839.47
2023-01-21T02:58:28.738Z,101840.34
2023-01-21T03:01:10.263Z,101847.38
2023-01-21T03:03:48.984Z,101849.13
2023-01-21T03:06:40.361Z,101847.53
2023-01-21T03:09:21.911Z,101844.88
2023-01-21T03:12:27.237Z,101848.84
2023-01-21T03:15:15.252Z,101847.31
2023-01-21T03:18:11.921Z,101846.75
2023-01-21T03:20:44.499Z,101846.06
2023-01-21T03:23:15.811Z,101863.09
2023-01-21T03:25:42.934Z,101865.81
2023-01-21T03:28:13.947Z,101873.44
2023-01-21T03:30:43.522Z,101876.00
2023-01-21T03:33:12.841Z,101874.19
2023-01-21T03:35:45.119Z,101876.22
2023-01-21T03:38:21.770Z,101880.56
2023-01-21T03:40:54.510Z,101881.44
2023-01-21T03:43:21.554Z,101884.91
2023-01-21T03:46:16.764Z,101886.47
2023-01-21T03:48:49.467Z,101888.28
2023-01-21T03:51:21.703Z,101891.72
2023-01-21T03:53:58.958Z,101893.19
2023-01-21T03:56:26.317Z,101895.75
2023-01-21T03:58:53.142Z,101900.06
2023-01-21T04:01:19.885Z,101907.84
2023-01-21T04:03:46.453Z,101897.50
2023-01-21T04:06:18.830Z,101900.06
2023-01-21T04:08:45.683Z,101907.69
2023-01-21T04:11:12.161Z,101904.03
2023-01-21T04:13:38.748Z,101905.63
2023-01-21T04:16:05.956Z,101905.72
2023-01-21T04:18:32.507Z,101903.75
2023-01-21T04:20:59.235Z,101904.38
2023-01-21T04:23:25.786Z,101903.56
2023-01-21T04:25:52.898Z,101918.97
2023-01-21T04:28:19.827Z,101904.44
2023-01-21T04:30:49.828Z,101905.50
2023-01-21T04:33:16.732Z,101906.31
2023-01-21T04:35:43.171Z,101909.97
2023-01-21T04:38:09.944Z,101920.03
2023-01-21T04:40:36.412Z,101907.91
2023-01-21T04:43:02.949Z,101914.59
2023-01-21T04:45:29.398Z,101927.41
2023-01-21T04:47:55.814Z,101924.84
2023-01-21T04:50:22.268Z,101933.56
2023-01-21T04:52:48.829Z,101933.56
2023-01-21T04:55:15.368Z,101941.28
2023-01-21T04:57:41.843Z,101938.00
2023-01-21T05:00:09.318Z,101945.84
2023-01-21T05:02:35.914Z,101940.56
2023-01-21T05:05:02.568Z,101951.47
2023-01-21T05:07:29.001Z,101947.47
2023-01-21T05:09:55.469Z,101946.53
2023-01-21T05:12:22.032Z,101945.63
2023-01-21T05:14:48.455Z,101941.94
2023-01-21T05:17:14.866Z,101949.72
2023-01-21T05:19:41.284Z,101953.16
2023-01-21T05:22:07.749Z,101958.16
2023-01-21T05:24:34.257Z,101960.94
2023-01-21T05:27:01.122Z,101968.75
2023-01-21T05:29:27.537Z,101970.34
2023-01-21T05:31:54.072Z,101971.13
2023-01-21T05:34:20.593Z,101978.84
2023-01-21T05:36:47.025Z,101982.88
2023-01-21T05:39:13.645Z,101991.53
2023-01-21T05:41:40.105Z,101992.16
2023-01-21T05:44:08.743Z,101999.38
2023-01-21T05:46:35.591Z,101992.81
2023-01-21T05:49:02.341Z,102001.16
2023-01-21T05:51:28.810Z,101997.00
2023-01-21T05:53:55.577Z,102006.13
2023-01-21T05:56:22.110Z,102003.31
2023-01-21T05:58:48.577Z,102014.66
2023-01-21T06:01:15.026Z,102020.72
2023-01-21T06:03:41.581Z,102014.97
2023-01-21T06:06:08.204Z,102027.63
2023-01-21T06:08:34.690Z,102037.03
2023-01-21T06:11:01.207Z,102035.13
2023-01-21T06:13:27.722Z,102043.22
2023-01-21T06:15:58.594Z,102050.13
2023-01-21T06:18:25.528Z,102055.81
2023-01-21T06:20:51.963Z,102052.22
2023-01-21T06:23:18.651Z,102061.59
2023-01-21T06:25:45.310Z,102063.59
2023-01-21T06:28:12.070Z,102055.72
2023-01-21T06:30:38.878Z,102062.56
2023-01-21T06:33:05.326Z,102063.28
2023-01-21T06:35:31.835Z,102067.63
2023-01-21T06:37:58.333Z,102067.44
2023-01-21T06:40:25.617Z,102072.50
2023-01-21T06:42:53.794Z,102081.88
2023-01-21T06:45:20.564Z,102080.13
2023-01-21T06:47:47.038Z,102085.31
2023-01-21T06:50:16.858Z,102081.00
2023-01-21T06:52:46.043Z,102086.84
2023-01-21T06:55:13.484Z,102088.53
2023-01-21T06:57:40.338Z,102093.75
2023-01-21T07:00:09.191Z,102094.69
2023-01-21T07:02:35.750Z,102084.13
2023-01-21T07:05:02.607Z,102092.56
2023-01-21T07:07:29.299Z,102091.19
2023-01-21T07:09:55.701Z,102097.94
2023-01-21T07:12:22.104Z,102095.38
2023-01-21T07:14:48.557Z,102104.22
2023-01-21T07:17:16.433Z,102103.16
2023-01-21T07:19:42.920Z,102101.38
2023-01-21T07:22:09.392Z,102105.72
2023-01-21T07:24:35.819Z,102117.13
2023-01-21T07:27:02.339Z,102128.38
2023-01-21T07:29:29.401Z,102128.13
2023-01-21T07:31:55.861Z,102127.88
2023-01-21T07:34:22.400Z,102126.28
2023-01-21T07:36:48.811Z,102145.63
2023-01-21T07:39:15.245Z,102142.44
2023-01-21T07:41:41.835Z,102146.75
2023-01-21T07:44:09.228Z,102148.53
2023-01-21T07:46:36.150Z,102155.09
2023-01-21T07:49:02.615Z,102155.47
2023-01-21T07:51:29.112Z,102154.75
2023-01-21T07:53:56.728Z,102161.31
2023-01-21T07:56:25.094Z,102166.34
2023-01-21T07:58:51.615Z,102163.97
2023-01-21T08:01:18.239Z,102162.88
2023-01-21T08:03:44.721Z,102165.44
2023-01-21T08:06:11.206Z,102173.50
2023-01-21T08:08:37.671Z,102176.34
2023-01-21T08:11:04.251Z,102177.63
2023-01-21T08:13:30.723Z,102182.66
2023-01-21T08:15:57.515Z,102180.00
2023-01-21T08:18:24.545Z,102184.50
2023-01-21T08:20:55.591Z,102188.38
2023-01-21T08:23:22.339Z,102191.34
2023-01-21T08:25:48.794Z,102182.94
2023-01-21T08:28:15.213Z,102179.41
2023-01-21T08:30:41.704Z,102180.28
2023-01-21T08:33:08.209Z,102184.88
2023-01-21T08:35:34.891Z,102187.53
2023-01-21T08:38:02.146Z,102180.78
2023-01-21T08:40:29.157Z,102185.22
2023-01-21T08:42:59.791Z,102181.94
2023-01-21T08:45:27.390Z,102192.34
2023-01-21T08:47:53.940Z,102199.19
2023-01-21T08:50:21.595Z,102200.25
2023-01-21T08:52:53.064Z,102200.47
2023-01-21T08:55:20.099Z,102199.13
2023-01-21T08:57:46.918Z,102209.47
2023-01-21T09:00:14.326Z,102211.16
2023-01-21T09:02:40.849Z,102200.34
2023-01-21T09:05:07.859Z,102209.91
2023-01-21T09:07:34.340Z,102218.63
2023-01-21T09:10:00.836Z,102218.41
2023-01-21T09:12:27.263Z,102223.97
2023-01-21T09:14:53.733Z,102227.91
2023-01-21T09:17:20.291Z,102230.69
2023-01-21T09:19:46.724Z,102232.88
2023-01-21T09:22:13.870Z,102242.75
2023-01-21T09:24:40.352Z,102243.97
2023-01-21T09:27:07.793Z,102239.94
2023-01-21T09:29:34.645Z,102246.28
2023-01-21T09:32:01.932Z,102239.78
2023-01-21T09:34:29.026Z,102255.19
2023-01-21T09:36:55.467Z,102247.88
2023-01-21T09:39:21.978Z,102257.53
2023-01-21T09:41:52.713Z,102266.28
2023-01-21T09:44:25.631Z,102269.88
2023-01-21T09:47:21.349Z,102270.94
2023-01-21T09:50:10.670Z,102272.84
2023-01-21T09:52:43.127Z,102276.28
2023-01-21T09:55:17.970Z,102277.34
2023-01-21T09:58:06.498Z,102283.38
2023-01-21T10:01:01.508Z,102284.47
2023-01-21T10:03:39.279Z,102290.69
2023-01-21T10:06:16.888Z,102295.03
2023-01-21T10:09:22.506Z,102295.16
2023-01-21T10:12:13.168Z,102294.53
2023-01-21T10:14:57.875Z,102295.41
2023-01-21T10:17:51.794Z,102294.59
2023-01-21T10:20:24.169Z,102293.06
2023-01-21T10:23:11.173Z,102297.31
2023-01-21T10:25:39.550Z,102287.97
2023-01-21T10:28:19.590Z,102289.84
2023-01-21T10:30:50.773Z,102282.94
2023-01-21T10:33:26.526Z,102285.41
2023-01-21T10:35:52.944Z,102288.97
2023-01-21T10:38:42.346Z,102288.38
2023-01-21T10:41:53.449Z,102279.84
2023-01-21T10:44:41.801Z,102289.34
2023-01-21T10:47:27.739Z,102284.19
2023-01-21T10:50:18.951Z,102291.25
2023-01-21T10:52:53.355Z,102287.88
2023-01-21T10:55:31.874Z,102295.72
2023-01-21T10:58:05.917Z,102292.44
2023-01-21T11:00:47.345Z,102299.22
2023-01-21T11:03:28.972Z,102292.66
2023-01-21T11:05:55.885Z,102293.78
2023-01-21T11:08:26.022Z,102289.59
2023-01-21T11:10:55.245Z,102297.31
2023-01-21T11:13:22.925Z,102286.19
2023-01-21T11:15:57.725Z,102295.78
2023-01-21T11:18:26.894Z,102293.22
2023-01-21T11:20:57.476Z,102298.44
2023-01-21T11:23:35.161Z,102271.94
2023-01-21T11:26:25.294Z,102285.13
2023-01-21T11:29:15.178Z,102275.00
2023-01-21T11:31:44.893Z,102282.16
2023-01-21T11:34:19.978Z,102284.22
2023-01-21T11:37:04.415Z,102282.47
2023-01-21T11:39:38.777Z,102275.69
2023-01-21T11:42:08.202Z,102270.72
2023-01-21T11:44:34.774Z,102278.69
2023-01-21T11:47:01.291Z,102282.28
2023-01-21T11:49:31.375Z,102278.00
2023-01-21T11:52:20.371Z,102263.53
2023-01-21T11:54:47.874Z,102267.13
2023-01-21T11:57:25.966Z,102269.81
2023-01-21T11:59:56.875Z,102263.06
2023-01-21T12:02:34.342Z,102264.09
2023-01-21T12:05:08.344Z,102271.13
2023-01-21T12:07:40.433Z,102259.06
2023-01-21T12:10:12.833Z,102259.94
2023-01-21T12:13:12.022Z,102260.91
2023-01-21T12:15:44.515Z,102262.63
2023-01-21T12:18:27.608Z,102255.81
2023-01-21T12:21:20.821Z,102263.63
2023-01-21T12:24:08.551Z,102259.47
2023-01-21T12:26:59.701Z,102257.00
2023-01-21T12:29:45.718Z,102264.84
2023-01-21T12:32:23.643Z,102257.13
2023-01-21T12:35:03.076Z,102252.03
2023-01-21T12:37:34.349Z,102257.31
2023-01-21T12:40:13.203Z,102247.97
2023-01-21T12:42:44.892Z,102256.72
2023-01-21T12:45:19.416Z,102261.88
2023-01-21T12:48:06.255Z,102255.31
2023-01-21T12:50:53.143Z,102250.28
2023-01-21T12:53:30.112Z,102249.44
2023-01-21T12:56:26.207Z,102254.78
2023-01-21T12:59:19.711Z,102247.03
2023-01-21T13:01:53.613Z,102253.94
2023-01-21T13:04:47.991Z,102244.50
2023-01-21T13:07:34.128Z,102254.84
2023-01-21T13:10:25.292Z,102256.66
2023-01-21T13:12:58.277Z,102258.22
2023-01-21T13:15:31.351Z,102255.59
2023-01-21T13:18:04.178Z,102262.50
2023-01-21T13:20:37.389Z,102262.50
2023-01-21T13:23:29.321Z,102270.31
2023-01-21T13:26:06.716Z,102271.94
2023-01-21T13:29:00.881Z,102270.09
2023-01-21T13:31:45.596Z,102270.03
2023-01-21T13:34:22.045Z,102267.25
2023-01-21T13:37:03.802Z,102277.41
2023-01-21T13:39:49.050Z,102278.03
2023-01-21T13:42:48.545Z,102277.88
2023-01-21T13:45:23.842Z,102276.88
2023-01-21T13:48:01.851Z,102286.38
2023-01-21T13:50:49.684Z,102276.13
2023-01-21T13:53:34.815Z,102283.09
2023-01-21T13:56:20.346Z,102285.84
2023-01-21T13:58:52.748Z,102291.88
2023-01-21T14:01:26.699Z,102290.25
2023-01-21T14:04:03.530Z,102296.34
2023-01-21T14:06:40.131Z,102303.25
2023-01-21T14:09:24.746Z,102305.84
2023-01-21T14:12:02.119Z,102299.91
2023-01-21T14:14:37.722Z,102305.84
2023-01-21T14:17:32.521Z,102306.59
2023-01-21T14:20:08.083Z,102303.88
2023-01-21T14:23:12.308Z,102303.88
2023-01-21T14:25:52.432Z,102312.50
2023-01-21T14:28:56.508Z,102317.78
2023-01-21T14:31:31.489Z,102307.47
2023-01-21T14:34:11.986Z,102307.28
2023-01-21T14:36:45.925Z,102304.63
2023-01-21T14:39:21.597Z,102301.16
2023-01-21T14:42:14.785Z,102311.47
2023-01-21T14:44:50.472Z,102314.13
2023-01-21T14:47:40.028Z,102306.31
2023-01-21T14:50:08.293Z,102316.56
2023-01-21T14:52:47.069Z,102316.50
2023-01-21T14:55:31.603Z,102315.53
2023-01-21T14:58:01.593Z,102310.44
2023-01-21T15:00:34.216Z,102317.38
2023-01-21T15:03:31.342Z,102328.44
2023-01-21T15:06:03.776Z,102325.97
2023-01-21T15:08:46.128Z,102322.47
2023-01-21T15:11:51.665Z,102319.00
2023-01-21T15:14:30.743Z,102325.78
2023-01-21T15:16:57.307Z,102328.31
2023-01-21T15:19:28.397Z,102331.66
2023-01-21T15:22:19.923Z,102327.31
2023-01-21T15:25:01.616Z,102330.66
2023-01-21T15:27:28.261Z,102338.38
2023-01-21T15:29:54.683Z,102346.06
2023-01-21T15:32:33.429Z,102344.28
2023-01-21T15:35:06.718Z,102352.91
2023-01-21T15:37:37.934Z,102346.94
2023-01-21T15:40:29.148Z,102349.44
2023-01-21T15:43:06.876Z,102344.13
2023-01-21T15:45:52.888Z,102340.53
2023-01-21T15:48:41.760Z,102342.09
2023-01-21T15:51:27.753Z,102345.56
2023-01-21T15:54:07.690Z,102350.59
2023-01-21T15:56:50.763Z,102342.66
2023-01-21T15:59:32.910Z,102341.56
2023-01-21T16:02:12.468Z,102357.81
2023-01-21T16:04:45.383Z,102349.28
2023-01-21T16:07:18.010Z,102349.06
2023-01-21T16:10:06.419Z,102352.47
2023-01-21T16:12:41.458Z,102353.28
2023-01-21T16:15:59.374Z,102359.22
2023-01-21T16:18:39.124Z,102357.44
2023-01-21T16:21:05.685Z,102359.97
2023-01-21T16:23:37.819Z,102359.81
2023-01-21T16:26:04.635Z,102365.84
2023-01-21T16:28:48.008Z,102360.72
2023-01-21T16:31:14.566Z,102364.03
2023-01-21T16:33:42.920Z,102364.81
2023-01-21T16:36:14.151Z,102360.53
2023-01-21T16:38:45.552Z,102365.69
2023-01-21T16:41:15.127Z,102361.34
2023-01-21T16:43:50.719Z,102355.25
2023-01-21T16:46:22.208Z,102365.53
2023-01-21T16:48:51.296Z,102356.19
2023-01-21T16:51:23.747Z,102362.03
2023-01-21T16:53:53.882Z,102354.22
2023-01-21T16:56:25.944Z,102357.69
2023-01-21T16:58:52.449Z,102355.91
2023-01-21T17:01:20.407Z,102357.50
2023-01-21T17:03:47.717Z,102352.28
2023-01-21T17:06:21.361Z,102344.50
2023-01-21T17:08:56.277Z,102347.88
2023-01-21T17:11:23.011Z,102345.22
2023-01-21T17:13:50.383Z,102342.59
2023-01-21T17:16:39.541Z,102344.28
2023-01-21T17:19:08.949Z,102346.75
2023-01-21T17:21:37.667Z,102345.94
2023-01-21T17:24:17.969Z,102357.06
2023-01-21T17:26:47.995Z,102355.47
2023-01-21T17:29:28.631Z,102356.19
2023-01-21T17:32:02.978Z,102347.56
2023-01-21T17:34:34.826Z,102351.91
2023-01-21T17:37:01.709Z,102364.06
2023-01-21T17:39:46.539Z,102362.38
2023-01-21T17:42:25.213Z,102367.53
2023-01-21T17:44:55.695Z,102367.47
2023-01-21T17:47:24.744Z,102369.13
2023-01-21T17:50:06.717Z,102378.66
2023-01-21T17:52:33.411Z,102376.06
2023-01-21T17:55:24.427Z,102374.38
2023-01-21T17:57:51.899Z,102379.44
2023-01-21T18:00:27.607Z,102382.00
2023-01-21T18:02:54.159Z,102377.75
2023-01-21T18:05:20.912Z,102383.69
2023-01-21T18:07:48.126Z,102375.97
2023-01-21T18:10:18.343Z,102375.91
2023-01-21T18:12:44.868Z,102387.06
2023-01-21T18:15:15.975Z,102376.72
2023-01-21T18:17:45.811Z,102380.91
2023-01-21T18:20:17.890Z,102387.00
2023-01-21T18:22:46.410Z,102387.88
2023-01-21T18:25:15.047Z,102388.69
2023-01-21T18:27:45.479Z,102386.13
2023-01-21T18:30:18.840Z,102388.63
2023-01-21T18:32:45.990Z,102379.13
2023-01-21T18:35:16.886Z,102379.13
2023-01-21T18:37:43.727Z,102382.41
2023-01-21T18:40:17.681Z,102378.19
2023-01-21T18:42:46.355Z,102385.91
2023-01-21T18:45:18.839Z,102387.69
2023-01-21T18:47:47.062Z,102381.72
2023-01-21T18:50:20.603Z,102378.34
2023-01-21T18:52:47.168Z,102383.47
2023-01-21T18:55:14.901Z,102378.34
2023-01-21T18:57:48.253Z,102378.34
2023-01-21T19:00:17.600Z,102367.16
2023-01-21T19:02:44.550Z,102376.56
2023-01-21T19:05:11.493Z,102369.72
2023-01-21T19:07:37.928Z,102370.53
2023-01-21T19:10:04.733Z,102372.13
2023-01-21T19:12:31.176Z,102366.09
2023-01-21T19:14:57.700Z,102355.72
2023-01-21T19:17:28.215Z,102360.88
2023-01-21T19:19:54.970Z,102359.19
2023-01-21T19:22:22.085Z,102360.00
2023-01-21T19:24:49.214Z,102357.41
2023-01-21T19:27:37.161Z,102358.22
2023-01-21T19:30:22.780Z,102359.91
2023-01-21T19:32:50.194Z,102359.03
2023-01-21T19:35:18.723Z,102358.22
2023-01-21T19:37:49.576Z,102365.06
2023-01-21T19:40:19.910Z,102350.56
2023-01-21T19:42:47.461Z,102351.38
2023-01-21T19:45:15.406Z,102350.44
2023-01-21T19:47:44.116Z,102350.50
2023-01-21T19:50:20.414Z,102353.88
2023-01-21T19:52:49.009Z,102352.13
2023-01-21T19:55:18.786Z,102354.69
2023-01-21T19:57:46.945Z,102364.13
2023-01-21T20:00:21.444Z,102365.06
2023-01-21T20:02:47.970Z,102366.09
2023-01-21T20:05:14.922Z,102363.69
2023-01-21T20:07:44.162Z,102354.19
2023-01-21T20:10:23.417Z,102359.34
2023-01-21T20:12:50.640Z,102358.47
2023-01-21T20:15:22.173Z,102356.78
2023-01-21T20:17:52.608Z,102357.66
2023-01-21T20:20:24.899Z,102364.56
2023-01-21T20:22:51.393Z,102358.59
2023-01-21T20:25:28.241Z,102361.25
2023-01-21T20:27:57.539Z,102349.19
2023-01-21T20:30:28.521Z,102351.69
2023-01-21T20:32:55.724Z,102349.19
2023-01-21T20:35:25.792Z,102343.09
2023-01-21T20:37:54.458Z,102347.34
2023-01-21T20:40:25.676Z,102354.28
2023-01-21T20:42:53.469Z,102355.00
2023-01-21T20:45:24.666Z,102343.91
2023-01-21T20:47:54.570Z,102345.50
2023-01-21T20:50:31.739Z,102350.75
2023-01-21T20:52:58.634Z,102355.91
2023-01-21T20:55:27.271Z,102346.47
2023-01-21T20:57:53.800Z,102351.53
2023-01-21T21:00:26.671Z,102351.53
2023-01-21T21:02:55.565Z,102362.75
2023-01-21T21:05:22.562Z,102356.66
2023-01-21T21:07:49.057Z,102357.59
2023-01-21T21:10:21.003Z,102355.78
2023-01-21T21:12:49.737Z,102349.75
2023-01-21T21:15:17.067Z,102355.78
2023-01-21T21:17:43.860Z,102346.38
2023-01-21T21:20:34.351Z,102357.59
2023-01-21T21:23:01.587Z,102351.44
2023-01-21T21:25:31.013Z,102348.88
2023-01-21T21:27:57.703Z,102347.19
2023-01-21T21:30:25.882Z,102341.16
2023-01-21T21:32:52.737Z,102343.72
2023-01-21T21:35:30.791Z,102331.66
2023-01-21T21:38:00.970Z,102330.84
2023-01-21T21:40:29.307Z,102331.72
2023-01-21T21:43:15.892Z,102324.81
2023-01-21T21:46:03.207Z,102325.69
2023-01-21T21:48:39.595Z,102330.03
2023-01-21T21:51:07.641Z,102327.56
2023-01-21T21:53:34.207Z,102332.72
2023-01-21T21:56:06.337Z,102326.81
2023-01-21T21:58:32.876Z,102319.91
2023-01-21T22:01:16.608Z,102314.84
2023-01-21T22:03:43.910Z,102325.19
2023-01-21T22:06:11.350Z,102326.16
2023-01-21T22:08:40.030Z,102328.72
2023-01-21T22:11:09.451Z,102320.19
2023-01-21T22:13:40.184Z,102328.03
2023-01-21T22:16:08.350Z,102322.00
2023-01-21T22:18:35.484Z,102326.25
2023-01-21T22:21:08.152Z,102325.66
2023-01-21T22:23:36.607Z,102331.75
2023-01-21T22:26:06.128Z,102334.56
2023-01-21T22:28:33.983Z,102324.19
2023-01-21T22:31:05.726Z,102311.31
2023-01-21T22:33:33.921Z,102317.28
2023-01-21T22:36:05.687Z,102328.53
2023-01-21T22:38:33.851Z,102320.88
2023-01-21T22:41:01.316Z,102329.78
2023-01-21T22:43:28.174Z,102323.75
2023-01-21T22:45:56.195Z,102324.63
2023-01-21T22:48:23.163Z,102318.81
2023-01-21T22:50:54.666Z,102328.41
2023-01-21T22:53:21.630Z,102318.81
2023-01-21T22:55:55.851Z,102324.94
2023-01-21T22:58:23.087Z,102322.38
2023-01-21T23:00:50.901Z,102325.06
2023-01-21T23:03:18.054Z,102319.78
2023-01-21T23:05:44.576Z,102331.75
2023-01-21T23:08:11.715Z,102320.38
2023-01-21T23:10:40.145Z,102322.81
2023-01-21T23:13:06.548Z,102318.66
2023-01-21T23:15:33.058Z,102309.94
2023-01-21T23:17:59.589Z,102313.97
2023-01-21T23:20:28.906Z,102305.13
2023-01-21T23:22:56.403Z,102317.28
2023-01-21T23:25:22.900Z,102331.84
2023-01-21T23:27:49.514Z,102322.25
2023-01-21T23:30:16.874Z,102324.84
2023-01-21T23:32:43.485Z,102319.13
2023-01-21T23:35:10.050Z,102314.91
2023-01-21T23:37:38.111Z,102322.56
2023-01-21T23:40:05.778Z,102313.16
2023-01-21T23:42:32.487Z,102314.84
2023-01-21T23:44:58.919Z,102301.97
2023-01-21T23:47:25.381Z,102311.44
2023-01-21T23:49:51.858Z,102313.16
2023-01-21T23:52:18.328Z,102314.78
2023-01-21T23:54:45.473Z,102306.16
2023-01-21T23:57:12.099Z,102310.50
2023-01-21T23:59:38.885Z,102304.53
