createdAt,value
2019-03-19T00:01:17.476Z,99.90
2019-03-19T00:03:47.440Z,99.90
2019-03-19T00:06:17.380Z,99.90
2019-03-19T00:08:47.299Z,99.90
2019-03-19T00:11:17.249Z,99.90
2019-03-19T00:13:47.516Z,99.90
2019-03-19T00:16:17.480Z,99.90
2019-03-19T00:18:47.552Z,99.90
2019-03-19T00:21:17.495Z,99.90
2019-03-19T00:23:47.431Z,99.90
2019-03-19T00:26:17.352Z,99.90
2019-03-19T00:28:47.739Z,99.90
2019-03-19T00:31:17.726Z,99.90
2019-03-19T00:33:47.676Z,99.90
2019-03-19T00:36:17.734Z,99.90
2019-03-19T00:38:48.801Z,99.90
2019-03-19T00:41:18.745Z,99.90
2019-03-19T00:43:49.636Z,99.90
2019-03-19T00:46:19.593Z,99.90
2019-03-19T00:48:49.545Z,99.90
2019-03-19T00:51:20.649Z,99.90
2019-03-19T00:53:52.317Z,99.90
2019-03-19T00:56:22.342Z,99.90
2019-03-19T00:58:53.128Z,99.90
2019-03-19T01:01:23.345Z,99.90
2019-03-19T01:03:53.302Z,99.90
2019-03-19T01:06:23.292Z,99.90
2019-03-19T01:08:53.293Z,99.90
2019-03-19T01:11:23.207Z,99.90
2019-03-19T01:13:54.220Z,99.90
2019-03-19T01:16:24.134Z,99.90
2019-03-19T01:18:54.071Z,99.90
2019-03-19T01:21:24.054Z,99.90
2019-03-19T01:23:54.150Z,99.90
2019-03-19T01:26:24.179Z,99.90
2019-03-19T01:28:54.119Z,99.90
2019-03-19T01:31:24.076Z,99.90
2019-03-19T01:33:54.090Z,99.90
2019-03-19T01:36:24.107Z,99.90
2019-03-19T01:38:54.059Z,99.90
2019-03-19T01:41:23.964Z,99.90
2019-03-19T01:43:53.930Z,99.90
2019-03-19T01:46:23.944Z,99.90
2019-03-19T01:48:53.907Z,99.90
2019-03-19T01:51:24.142Z,99.90
2019-03-19T01:53:54.067Z,99.90
2019-03-19T01:56:24.038Z,99.90
2019-03-19T01:58:54.068Z,99.90
2019-03-19T02:01:24.904Z,99.90
2019-03-19T02:03:54.875Z,99.90
2019-03-19T02:06:24.925Z,99.90
2019-03-19T02:08:57.881Z,99.90
2019-03-19T02:11:27.913Z,99.90
2019-03-19T02:16:27.623Z,99.90
2019-03-19T02:18:57.740Z,99.90
2019-03-19T02:23:57.483Z,99.90
2019-03-19T02:26:27.588Z,99.90
2019-03-19T02:28:57.545Z,99.90
2019-03-19T02:33:57.041Z,99.90
2019-03-19T02:36:27.071Z,99.90
2019-03-19T02:38:57.023Z,99.90
2019-03-19T02:41:27.014Z,99.90
2019-03-19T02:43:56.969Z,99.90
2019-03-19T02:46:26.979Z,99.90
2019-03-19T02:48:56.960Z,99.90
2019-03-19T02:51:26.925Z,99.90
2019-03-19T02:53:56.964Z,99.90
2019-03-19T02:56:33.330Z,99.90
2019-03-19T03:01:29.247Z,99.90
2019-03-19T03:03:59.261Z,99.90
2019-03-19T03:06:29.290Z,99.90
2019-03-19T03:11:28.918Z,99.90
2019-03-19T03:13:59.064Z,99.90
2019-03-19T03:16:28.991Z,99.90
2019-03-19T03:18:58.950Z,99.90
2019-03-19T03:21:28.903Z,99.90
2019-03-19T03:28:58.422Z,99.90
2019-03-19T03:31:39.659Z,99.90
2019-03-19T03:34:09.756Z,99.90
2019-03-19T03:36:39.884Z,99.90
2019-03-19T03:41:39.879Z,99.90
2019-03-19T03:44:09.903Z,99.90
2019-03-19T03:51:39.133Z,99.90
2019-03-19T03:54:09.127Z,99.90
2019-03-19T03:56:39.081Z,99.90
2019-03-19T03:59:09.030Z,99.90
2019-03-19T04:01:40.003Z,99.90
2019-03-19T04:04:10.028Z,99.90
2019-03-19T04:06:40.188Z,99.90
2019-03-19T04:14:09.237Z,99.90
2019-03-19T04:16:39.186Z,99.90
2019-03-19T04:19:09.115Z,99.90
2019-03-19T04:21:39.248Z,99.90
2019-03-19T04:24:10.229Z,99.90
2019-03-19T04:26:40.347Z,99.90
2019-03-19T04:29:10.376Z,99.90
2019-03-19T04:31:40.333Z,99.90
2019-03-19T04:34:10.338Z,99.90
2019-03-19T04:36:40.303Z,99.90
2019-03-19T04:39:10.322Z,99.90
2019-03-19T04:41:40.334Z,99.90
2019-03-19T04:44:10.311Z,99.90
2019-03-19T04:46:40.327Z,99.90
2019-03-19T04:51:40.781Z,99.90
2019-03-19T04:54:10.709Z,99.90
2019-03-19T05:04:10.381Z,99.90
2019-03-19T05:06:40.336Z,99.90
2019-03-19T05:14:09.411Z,99.90
2019-03-19T05:16:39.362Z,99.90
2019-03-19T05:19:09.288Z,99.90
2019-03-19T05:21:39.265Z,99.90
2019-03-19T05:24:09.424Z,99.90
2019-03-19T05:26:39.379Z,99.90
2019-03-19T05:29:09.419Z,99.90
2019-03-19T05:31:39.369Z,99.90
2019-03-19T05:36:38.891Z,99.90
2019-03-19T05:41:38.526Z,99.90
2019-03-19T05:44:09.602Z,99.90
2019-03-19T05:46:39.556Z,99.90
2019-03-19T05:49:09.647Z,99.90
2019-03-19T05:51:39.599Z,99.90
2019-03-19T05:54:09.750Z,99.90
2019-03-19T05:56:40.247Z,99.90
2019-03-19T05:59:10.403Z,99.90
2019-03-19T06:04:10.112Z,99.90
2019-03-19T06:06:40.040Z,99.90
2019-03-19T06:14:09.068Z,99.90
2019-03-19T06:24:07.756Z,99.90
2019-03-19T06:26:37.750Z,99.90
2019-03-19T06:34:06.747Z,99.90
2019-03-19T06:39:07.902Z,99.90
2019-03-19T06:41:37.840Z,99.90
2019-03-19T06:46:37.295Z,99.90
2019-03-19T06:49:07.243Z,99.90
2019-03-19T06:51:38.237Z,99.90
2019-03-19T06:54:08.160Z,99.90
2019-03-19T06:59:09.048Z,99.90
2019-03-19T07:04:08.754Z,99.90
2019-03-19T07:16:40.649Z,99.90
2019-03-19T07:19:10.596Z,99.90
2019-03-19T07:21:40.574Z,99.90
2019-03-19T07:24:10.505Z,99.90
2019-03-19T07:26:40.526Z,99.90
2019-03-19T07:31:40.031Z,99.90
2019-03-19T07:36:39.550Z,99.90
2019-03-19T07:41:39.138Z,99.90
2019-03-19T07:44:09.144Z,99.90
2019-03-19T07:49:08.651Z,99.90
2019-03-19T07:51:38.675Z,99.90
2019-03-19T07:54:08.723Z,99.90
2019-03-19T07:56:38.734Z,99.90
2019-03-19T07:59:08.719Z,99.90
2019-03-19T08:01:38.743Z,99.90
2019-03-19T08:04:08.878Z,99.90
2019-03-19T08:06:39.048Z,99.90
2019-03-19T08:09:09.843Z,99.90
2019-03-19T08:11:39.780Z,99.90
2019-03-19T08:14:09.733Z,99.90
2019-03-19T08:16:42.722Z,99.90
2019-03-19T08:19:12.636Z,99.90
2019-03-19T08:21:42.865Z,99.90
2019-03-19T08:24:12.779Z,99.90
2019-03-19T08:26:43.189Z,99.90
2019-03-19T08:29:13.163Z,99.90
2019-03-19T08:31:43.111Z,99.90
2019-03-19T08:39:12.182Z,99.90
2019-03-19T08:41:42.256Z,99.90
2019-03-19T08:49:11.642Z,99.90
2019-03-19T08:51:41.659Z,99.90
2019-03-19T08:54:11.580Z,99.90
2019-03-19T08:56:41.530Z,99.90
2019-03-19T08:59:11.459Z,99.90
2019-03-19T09:06:59.750Z,99.90
2019-03-19T09:09:30.667Z,99.90
2019-03-19T09:12:00.577Z,99.90
2019-03-19T09:17:00.019Z,99.90
2019-03-19T09:19:29.973Z,99.90
2019-03-19T09:24:29.437Z,99.90
2019-03-19T09:26:59.464Z,99.90
2019-03-19T09:31:58.933Z,99.90
2019-03-19T09:34:29.166Z,99.90
2019-03-19T09:36:59.182Z,99.90
2019-03-19T09:39:29.451Z,99.90
2019-03-19T09:41:59.375Z,99.90
2019-03-19T09:44:29.315Z,99.90
2019-03-19T09:46:59.297Z,99.90
2019-03-19T09:51:59.244Z,99.90
2019-03-19T09:54:29.207Z,99.90
2019-03-19T09:56:59.123Z,98.90
2019-03-19T10:04:28.383Z,97.60
2019-03-19T10:14:28.647Z,95.70
2019-03-19T10:16:58.591Z,97.40
2019-03-19T10:19:28.741Z,96.50
2019-03-19T10:21:58.744Z,99.90
2019-03-19T10:24:28.691Z,95.50
2019-03-19T10:26:58.760Z,99.80
2019-03-19T10:29:37.866Z,95.30
2019-03-19T10:32:00.361Z,91.40
2019-03-19T10:34:30.397Z,77.60
2019-03-19T10:37:00.371Z,61.40
2019-03-19T10:39:31.644Z,57.70
2019-03-19T10:42:01.593Z,77.30
2019-03-19T10:44:31.639Z,82.10
2019-03-19T10:47:01.654Z,70.90
2019-03-19T10:49:31.591Z,61.40
2019-03-19T10:52:01.621Z,65.20
2019-03-19T10:54:32.703Z,57.10
2019-03-19T10:57:02.690Z,60.90
2019-03-19T10:59:32.959Z,50.30
2019-03-19T11:02:02.911Z,70.50
2019-03-19T11:07:02.364Z,78.60
2019-03-19T11:09:32.595Z,76.90
2019-03-19T11:12:02.664Z,87.00
2019-03-19T11:14:32.719Z,90.10
2019-03-19T11:17:02.655Z,92.80
2019-03-19T11:19:32.583Z,87.70
2019-03-19T11:22:02.528Z,76.10
2019-03-19T11:24:32.487Z,55.70
2019-03-19T11:29:32.102Z,72.00
2019-03-19T11:34:31.578Z,47.90
2019-03-19T11:37:01.510Z,51.40
2019-03-19T11:39:31.466Z,52.70
2019-03-19T11:42:01.521Z,57.00
2019-03-19T11:44:31.547Z,59.60
2019-03-19T11:47:01.489Z,59.60
2019-03-19T11:49:31.433Z,74.30
2019-03-19T11:52:01.433Z,60.80
2019-03-19T11:54:31.414Z,60.30
2019-03-19T11:57:01.798Z,58.00
2019-03-19T11:59:31.803Z,58.20
2019-03-19T12:02:01.732Z,57.30
2019-03-19T12:04:31.718Z,55.80
2019-03-19T12:07:01.664Z,57.30
2019-03-19T12:09:31.616Z,57.40
2019-03-19T12:12:02.417Z,59.50
2019-03-19T12:14:32.362Z,67.20
2019-03-19T12:17:02.294Z,76.80
2019-03-19T12:19:32.262Z,90.00
2019-03-19T12:22:02.289Z,99.90
2019-03-19T12:24:32.842Z,99.90
2019-03-19T12:27:02.967Z,99.90
2019-03-19T12:29:32.912Z,99.90
2019-03-19T12:32:02.844Z,99.90
2019-03-19T12:34:33.069Z,99.90
2019-03-19T12:37:03.074Z,99.90
2019-03-19T12:39:33.044Z,98.40
2019-03-19T12:42:03.104Z,87.00
2019-03-19T12:44:33.120Z,78.20
2019-03-19T12:47:03.065Z,69.00
2019-03-19T12:49:33.272Z,65.10
2019-03-19T12:52:03.561Z,61.40
2019-03-19T12:54:33.586Z,69.40
2019-03-19T12:57:03.932Z,79.50
2019-03-19T12:59:33.924Z,88.90
2019-03-19T13:02:03.880Z,91.00
2019-03-19T13:07:03.439Z,76.40
2019-03-19T13:09:33.374Z,90.80
2019-03-19T13:12:03.335Z,80.90
2019-03-19T13:17:04.168Z,82.30
2019-03-19T13:19:34.091Z,82.30
2019-03-19T13:22:04.202Z,85.00
2019-03-19T13:24:34.184Z,83.80
2019-03-19T13:27:04.192Z,84.40
2019-03-19T13:29:34.156Z,82.10
2019-03-19T13:32:04.089Z,94.70
2019-03-19T13:34:34.161Z,62.40
2019-03-19T13:37:04.133Z,57.50
2019-03-19T13:39:34.123Z,51.20
2019-03-19T13:42:04.300Z,51.70
2019-03-19T13:44:34.253Z,54.10
2019-03-19T13:47:04.181Z,55.50
2019-03-19T13:49:34.330Z,68.90
2019-03-19T13:57:03.469Z,57.10
2019-03-19T13:59:35.934Z,58.10
2019-03-19T14:07:04.315Z,91.80
2019-03-19T14:09:34.255Z,63.80
2019-03-19T14:12:04.191Z,61.60
2019-03-19T14:14:34.142Z,61.40
2019-03-19T14:17:06.510Z,62.80
2019-03-19T14:19:35.786Z,63.50
2019-03-19T14:22:05.726Z,63.50
2019-03-19T14:24:35.742Z,64.20
2019-03-19T14:27:05.863Z,67.30
2019-03-19T14:29:35.823Z,65.80
2019-03-19T14:32:05.970Z,64.90
2019-03-19T14:34:35.956Z,93.10
2019-03-19T14:37:05.987Z,65.50
2019-03-19T14:39:37.016Z,63.30
2019-03-19T14:42:06.927Z,57.10
2019-03-19T14:44:36.848Z,54.60
2019-03-19T14:47:06.856Z,53.50
2019-03-19T14:49:46.256Z,54.50
2019-03-19T14:52:08.527Z,55.60
2019-03-19T14:54:38.614Z,55.80
2019-03-19T14:57:08.605Z,56.60
2019-03-19T14:59:38.826Z,57.70
2019-03-19T15:02:08.920Z,57.90
2019-03-19T15:04:38.992Z,56.40
2019-03-19T15:07:08.957Z,53.30
2019-03-19T15:09:39.948Z,52.60
2019-03-19T15:12:12.526Z,52.50
2019-03-19T15:14:42.759Z,49.30
2019-03-19T15:17:13.447Z,50.20
2019-03-19T15:19:43.395Z,50.70
2019-03-19T15:22:13.329Z,50.30
2019-03-19T15:24:43.245Z,49.80
2019-03-19T15:27:13.194Z,50.60
2019-03-19T15:29:43.119Z,53.30
2019-03-19T15:32:13.081Z,53.30
2019-03-19T15:34:44.172Z,54.20
2019-03-19T15:37:14.195Z,55.20
2019-03-19T15:39:45.204Z,55.80
2019-03-19T15:44:44.664Z,56.50
2019-03-19T15:47:14.599Z,57.30
2019-03-19T15:49:44.571Z,58.00
2019-03-19T15:52:14.899Z,57.90
2019-03-19T15:54:44.853Z,58.40
2019-03-19T15:57:14.773Z,59.30
2019-03-19T15:59:44.707Z,60.00
2019-03-19T16:02:14.667Z,60.60
2019-03-19T16:04:44.617Z,62.60
2019-03-19T16:07:14.666Z,62.50
2019-03-19T16:09:44.730Z,63.40
2019-03-19T16:12:14.750Z,64.20
2019-03-19T16:14:44.778Z,64.70
2019-03-19T16:17:14.821Z,64.60
2019-03-19T16:19:44.838Z,64.60
2019-03-19T16:22:14.774Z,65.60
2019-03-19T16:24:44.704Z,65.60
2019-03-19T16:27:14.720Z,65.30
2019-03-19T16:29:44.878Z,64.70
2019-03-19T16:32:14.892Z,64.20
2019-03-19T16:34:44.832Z,64.40
2019-03-19T16:37:14.827Z,64.00
2019-03-19T16:39:44.787Z,66.00
2019-03-19T16:42:14.864Z,65.30
2019-03-19T16:44:44.829Z,66.00
2019-03-19T16:47:15.193Z,65.90
2019-03-19T16:49:45.127Z,65.70
2019-03-19T16:52:15.493Z,66.40
2019-03-19T16:54:45.494Z,67.20
2019-03-19T16:57:15.441Z,67.40
2019-03-19T16:59:45.403Z,68.30
2019-03-19T17:02:15.348Z,68.90
2019-03-19T17:04:45.295Z,69.50
2019-03-19T17:07:15.264Z,69.50
2019-03-19T17:09:45.220Z,70.00
2019-03-19T17:12:15.147Z,70.50
2019-03-19T17:14:45.137Z,71.30
2019-03-19T17:17:15.142Z,71.60
2019-03-19T17:19:45.174Z,72.60
2019-03-19T17:22:15.224Z,73.30
2019-03-19T17:24:45.259Z,74.00
2019-03-19T17:27:19.420Z,74.90
2019-03-19T17:29:49.692Z,76.80
2019-03-19T17:32:19.784Z,80.00
2019-03-19T17:34:51.385Z,85.00
2019-03-19T17:37:22.463Z,91.10
2019-03-19T17:39:52.405Z,95.20
2019-03-19T17:42:23.365Z,99.90
2019-03-19T17:44:53.313Z,99.90
2019-03-19T17:47:23.539Z,99.90
2019-03-19T17:52:24.269Z,99.90
2019-03-19T17:54:54.520Z,99.90
2019-03-19T17:59:55.649Z,99.90
2019-03-19T18:02:25.826Z,99.90
2019-03-19T18:04:57.012Z,99.90
2019-03-19T18:07:27.012Z,99.90
2019-03-19T18:09:56.942Z,99.90
2019-03-19T18:12:26.975Z,99.90
2019-03-19T18:14:56.926Z,99.90
2019-03-19T18:17:27.008Z,99.90
2019-03-19T18:19:58.008Z,99.90
2019-03-19T18:22:27.961Z,99.90
2019-03-19T18:24:58.155Z,99.90
2019-03-19T18:27:28.090Z,99.90
2019-03-19T18:29:58.212Z,99.90
2019-03-19T18:32:34.935Z,99.90
2019-03-19T18:35:07.066Z,99.90
2019-03-19T18:37:40.305Z,99.90
2019-03-19T18:40:12.104Z,99.90
2019-03-19T18:42:42.273Z,99.90
2019-03-19T18:47:42.853Z,99.90
2019-03-19T18:50:18.395Z,99.90
2019-03-19T18:52:51.230Z,99.90
2019-03-19T18:55:21.417Z,99.90
2019-03-19T18:57:54.316Z,99.90
2019-03-19T19:00:24.762Z,99.90
2019-03-19T19:02:54.878Z,99.90
2019-03-19T19:05:25.061Z,99.90
2019-03-19T19:07:55.328Z,99.90
2019-03-19T19:10:25.403Z,99.90
2019-03-19T19:12:55.347Z,99.90
2019-03-19T19:15:25.857Z,99.90
2019-03-19T19:17:56.064Z,99.90
2019-03-19T19:20:26.940Z,99.90
2019-03-19T19:22:57.275Z,99.90
2019-03-19T19:25:27.564Z,99.90
2019-03-19T19:27:57.565Z,99.90
2019-03-19T19:30:29.482Z,99.90
2019-03-19T19:33:01.895Z,99.90
2019-03-19T19:35:31.683Z,99.90
2019-03-19T19:38:03.481Z,99.90
2019-03-19T19:40:34.044Z,99.90
2019-03-19T19:43:03.974Z,99.90
2019-03-19T19:45:34.247Z,99.90
2019-03-19T19:48:04.189Z,99.90
2019-03-19T19:50:34.133Z,99.90
2019-03-19T19:53:04.240Z,99.90
2019-03-19T19:55:34.671Z,99.90
2019-03-19T19:58:06.443Z,99.90
2019-03-19T20:00:36.623Z,99.90
2019-03-19T20:03:12.331Z,99.90
2019-03-19T20:05:38.195Z,99.90
2019-03-19T20:08:08.137Z,99.90
2019-03-19T20:10:38.243Z,99.90
2019-03-19T20:13:08.422Z,99.90
2019-03-19T20:15:38.965Z,99.90
2019-03-19T20:18:09.019Z,99.90
2019-03-19T20:20:39.892Z,99.90
2019-03-19T20:23:09.867Z,99.90
2019-03-19T20:25:39.874Z,99.90
2019-03-19T20:28:09.888Z,99.90
2019-03-19T20:30:39.861Z,99.90
2019-03-19T20:33:10.009Z,99.90
2019-03-19T20:35:40.204Z,99.90
2019-03-19T20:38:10.512Z,99.90
2019-03-19T20:40:40.523Z,99.90
2019-03-19T20:43:10.571Z,99.90
2019-03-19T20:45:40.605Z,99.90
2019-03-19T20:48:10.595Z,99.90
2019-03-19T20:50:43.563Z,99.90
2019-03-19T20:53:13.857Z,99.90
2019-03-19T20:55:43.973Z,99.90
2019-03-19T20:58:14.103Z,99.90
2019-03-19T21:00:44.414Z,99.90
2019-03-19T21:03:14.494Z,99.90
2019-03-19T21:05:44.719Z,99.90
2019-03-19T21:08:14.707Z,99.90
2019-03-19T21:10:44.777Z,99.90
2019-03-19T21:13:14.810Z,99.90
2019-03-19T21:15:44.774Z,99.90
2019-03-19T21:18:14.748Z,99.90
2019-03-19T21:20:44.900Z,99.90
2019-03-19T21:23:14.941Z,99.90
2019-03-19T21:25:45.532Z,99.90
2019-03-19T21:28:15.513Z,99.90
2019-03-19T21:30:45.632Z,99.90
2019-03-19T21:33:15.578Z,99.90
2019-03-19T21:35:45.518Z,99.90
2019-03-19T21:38:15.581Z,99.90
2019-03-19T21:40:45.772Z,99.90
2019-03-19T21:43:15.860Z,99.90
2019-03-19T21:45:46.057Z,99.90
2019-03-19T21:48:16.289Z,99.90
2019-03-19T21:50:46.273Z,99.90
2019-03-19T21:53:16.241Z,99.90
2019-03-19T21:55:46.382Z,99.90
2019-03-19T21:58:16.679Z,99.90
2019-03-19T22:00:46.717Z,99.90
2019-03-19T22:03:18.320Z,99.90
2019-03-19T22:05:59.492Z,99.90
2019-03-19T22:08:29.804Z,99.90
2019-03-19T22:11:02.753Z,99.90
2019-03-19T22:13:32.733Z,99.90
2019-03-19T22:16:04.347Z,99.90
2019-03-19T22:18:34.366Z,99.90
2019-03-19T22:21:05.144Z,99.90
2019-03-19T22:23:35.195Z,99.90
2019-03-19T22:26:05.241Z,99.90
2019-03-19T22:28:35.200Z,99.90
2019-03-19T22:31:05.303Z,99.90
2019-03-19T22:33:35.668Z,99.90
2019-03-19T22:36:06.063Z,99.90
2019-03-19T22:38:36.131Z,99.90
2019-03-19T22:41:06.190Z,99.90
2019-03-19T22:43:36.162Z,99.90
2019-03-19T22:46:06.467Z,99.90
2019-03-19T22:48:36.598Z,99.90
2019-03-19T22:51:06.533Z,99.90
2019-03-19T22:53:36.518Z,99.90
2019-03-19T22:56:06.764Z,99.90
2019-03-19T22:58:36.736Z,99.90
2019-03-19T23:01:07.054Z,99.90
2019-03-19T23:03:38.894Z,99.90
2019-03-19T23:06:08.918Z,99.90
2019-03-19T23:08:39.098Z,99.90
2019-03-19T23:11:09.176Z,99.90
2019-03-19T23:13:39.175Z,99.90
2019-03-19T23:16:09.153Z,99.90
2019-03-19T23:18:39.121Z,99.90
2019-03-19T23:21:10.165Z,99.90
2019-03-19T23:23:40.210Z,99.90
2019-03-19T23:26:13.885Z,99.90
2019-03-19T23:28:44.128Z,99.90
2019-03-19T23:31:14.155Z,99.90
2019-03-19T23:33:44.234Z,99.90
2019-03-19T23:36:14.515Z,99.90
2019-03-19T23:38:44.707Z,99.90
2019-03-19T23:41:20.392Z,99.90
2019-03-19T23:43:50.614Z,99.90
2019-03-19T23:46:20.564Z,99.90
2019-03-19T23:48:50.502Z,99.90
2019-03-19T23:51:20.539Z,99.90
2019-03-19T23:53:50.539Z,99.90
2019-03-19T23:56:20.596Z,99.90
2019-03-19T23:58:50.601Z,99.90
