createdAt,value
2018-01-03T00:00:32.848Z,94.37
2018-01-03T00:01:13.392Z,94.56
2018-01-03T00:01:53.765Z,94.84
2018-01-03T00:02:34.195Z,93.79
2018-01-03T00:03:14.513Z,94.56
2018-01-03T00:03:54.961Z,94.56
2018-01-03T00:04:35.411Z,94.56
2018-01-03T00:05:15.851Z,94.18
2018-01-03T00:05:57.088Z,94.18
2018-01-03T00:06:37.547Z,94.56
2018-01-03T00:07:18.002Z,94.65
2018-01-03T00:07:58.450Z,94.37
2018-01-03T00:08:38.784Z,94.74
2018-01-03T00:09:19.177Z,93.98
2018-01-03T00:09:59.584Z,94.74
2018-01-03T00:10:40.057Z,94.46
2018-01-03T00:11:20.502Z,94.37
2018-01-03T00:12:00.977Z,94.46
2018-01-03T00:12:56.058Z,94.37
2018-01-03T00:13:39.438Z,93.89
2018-01-03T00:14:20.027Z,93.98
2018-01-03T00:15:00.408Z,94.18
2018-01-03T00:15:40.846Z,94.18
2018-01-03T00:16:21.245Z,94.18
2018-01-03T00:17:01.619Z,93.98
2018-01-03T00:17:42.004Z,93.98
2018-01-03T00:18:22.449Z,93.7
2018-01-03T00:19:02.901Z,93.7
2018-01-03T00:19:43.264Z,94.18
2018-01-03T00:20:23.651Z,94.08
2018-01-03T00:21:04.016Z,93.51
2018-01-03T00:21:44.384Z,94.18
2018-01-03T00:22:24.778Z,94.18
2018-01-03T00:23:05.168Z,93.7
2018-01-03T00:23:45.586Z,93.98
2018-01-03T00:24:26.001Z,94.08
2018-01-03T00:25:06.380Z,93.79
2018-01-03T00:25:46.772Z,93.98
2018-01-03T00:26:27.230Z,93.89
2018-01-03T00:27:07.587Z,94.18
2018-01-03T00:27:48.076Z,93.89
2018-01-03T00:28:28.431Z,93.98
2018-01-03T00:29:08.797Z,93.7
2018-01-03T00:29:49.154Z,93.32
2018-01-03T00:30:29.540Z,93.32
2018-01-03T00:31:09.997Z,93.79
2018-01-03T00:31:50.362Z,93.89
2018-01-03T00:32:30.802Z,93.7
2018-01-03T00:33:11.138Z,93.32
2018-01-03T00:33:51.519Z,93.98
2018-01-03T00:34:31.950Z,94.18
2018-01-03T00:35:12.492Z,93.32
2018-01-03T00:35:52.823Z,93.6
2018-01-03T00:36:33.306Z,94.37
2018-01-03T00:37:13.684Z,93.89
2018-01-03T00:37:54.300Z,93.98
2018-01-03T00:38:34.702Z,93.89
2018-01-03T00:39:15.205Z,93.79
2018-01-03T00:39:55.565Z,93.79
2018-01-03T00:40:35.871Z,94.08
2018-01-03T00:41:17.434Z,93.04
2018-01-03T00:41:57.774Z,93.32
2018-01-03T00:42:38.236Z,94.08
2018-01-03T00:43:18.624Z,94.18
2018-01-03T00:43:58.974Z,93.32
2018-01-03T00:44:39.435Z,93.32
2018-01-03T00:45:19.799Z,93.51
2018-01-03T00:46:00.204Z,93.6
2018-01-03T00:46:40.537Z,93.41
2018-01-03T00:47:20.975Z,92.94
2018-01-03T00:48:01.376Z,93.04
2018-01-03T00:48:41.700Z,93.04
2018-01-03T00:49:22.195Z,92.94
2018-01-03T00:50:04.310Z,92.94
2018-01-03T00:50:44.606Z,92.84
2018-01-03T00:51:25.086Z,93.32
2018-01-03T00:52:05.439Z,92.99
2018-01-03T00:52:45.830Z,93.04
2018-01-03T00:53:26.364Z,93.23
2018-01-03T00:54:06.682Z,93.04
2018-01-03T00:54:47.014Z,93.51
2018-01-03T00:55:27.466Z,93.32
2018-01-03T00:56:07.834Z,93.32
2018-01-03T00:56:48.295Z,93.13
2018-01-03T00:57:28.646Z,93.13
2018-01-03T00:58:09.020Z,93.08
2018-01-03T00:58:49.465Z,92.89
2018-01-03T00:59:29.909Z,92.99
2018-01-03T01:00:10.292Z,92.94
2018-01-03T01:00:50.626Z,92.7
2018-01-03T01:01:31.095Z,93.37
2018-01-03T01:02:11.421Z,93.46
2018-01-03T01:02:51.832Z,93.18
2018-01-03T01:03:32.244Z,92.89
2018-01-03T01:04:12.555Z,93.18
2018-01-03T01:04:53.014Z,93.37
2018-01-03T01:05:33.504Z,93.27
2018-01-03T01:06:13.825Z,93.94
2018-01-03T01:06:54.302Z,93.46
2018-01-03T01:07:34.780Z,94.22
2018-01-03T01:08:15.216Z,94.08
2018-01-03T01:08:55.552Z,93.74
2018-01-03T01:09:35.974Z,93.74
2018-01-03T01:10:16.341Z,93.7
2018-01-03T01:10:56.764Z,93.84
2018-01-03T01:11:37.132Z,93.84
2018-01-03T01:12:17.536Z,93.74
2018-01-03T01:13:07.505Z,94.03
2018-01-03T01:13:47.964Z,93.94
2018-01-03T01:14:28.414Z,93.37
2018-01-03T01:15:08.812Z,93.27
2018-01-03T01:15:49.244Z,93.27
2018-01-03T01:16:29.628Z,93.55
2018-01-03T01:17:09.974Z,94.13
2018-01-03T01:17:50.386Z,93.27
2018-01-03T01:18:30.746Z,93.55
2018-01-03T01:19:11.134Z,93.27
2018-01-03T01:19:51.540Z,93.27
2018-01-03T01:20:31.920Z,93.46
2018-01-03T01:21:12.337Z,93.65
2018-01-03T01:21:52.726Z,93.37
2018-01-03T01:22:33.141Z,93.27
2018-01-03T01:23:13.527Z,93.55
2018-01-03T01:23:53.998Z,93.18
2018-01-03T01:24:34.849Z,93.37
2018-01-03T01:25:15.315Z,93.46
2018-01-03T01:25:55.728Z,93.55
2018-01-03T01:26:36.082Z,93.65
2018-01-03T01:27:16.539Z,93.08
2018-01-03T01:27:56.921Z,93.08
2018-01-03T01:28:37.351Z,93.08
2018-01-03T01:29:17.664Z,93.55
2018-01-03T01:29:58.128Z,93.37
2018-01-03T01:30:38.451Z,93.65
2018-01-03T01:31:18.924Z,93.55
2018-01-03T01:31:59.309Z,93.27
2018-01-03T01:32:39.736Z,94.22
2018-01-03T01:33:20.269Z,93.84
2018-01-03T01:34:00.451Z,93.74
2018-01-03T01:34:40.924Z,93.74
2018-01-03T01:35:21.309Z,93.84
2018-01-03T01:36:01.696Z,93.65
2018-01-03T01:36:42.143Z,93.65
2018-01-03T01:37:22.526Z,93.37
2018-01-03T01:38:02.872Z,94.03
2018-01-03T01:38:43.317Z,93.94
2018-01-03T01:39:23.629Z,93.08
2018-01-03T01:40:04.036Z,93.08
2018-01-03T01:40:44.486Z,93.08
2018-01-03T01:41:27.950Z,93.13
2018-01-03T01:42:08.470Z,93.7
2018-01-03T01:42:48.787Z,93.22
2018-01-03T01:43:29.319Z,93.6
2018-01-03T01:44:09.798Z,93.13
2018-01-03T01:44:50.115Z,93.6
2018-01-03T01:45:30.529Z,93.6
2018-01-03T01:46:10.905Z,93.41
2018-01-03T01:46:51.310Z,93.41
2018-01-03T01:47:31.716Z,93.89
2018-01-03T01:48:12.105Z,93.79
2018-01-03T01:48:55.228Z,94.08
2018-01-03T01:49:35.597Z,94.08
2018-01-03T01:50:16.026Z,94.46
2018-01-03T01:50:56.463Z,93.98
2018-01-03T01:51:36.854Z,94.65
2018-01-03T01:52:18.121Z,94.65
2018-01-03T01:52:58.591Z,94.84
2018-01-03T01:53:38.952Z,94.84
2018-01-03T01:54:19.401Z,95.03
2018-01-03T01:54:59.864Z,95.12
2018-01-03T01:55:40.161Z,95.12
2018-01-03T01:56:20.629Z,95.7
2018-01-03T01:57:00.943Z,95.12
2018-01-03T01:57:41.634Z,95.6
2018-01-03T01:58:21.989Z,95.32
2018-01-03T01:59:02.442Z,95.7
2018-01-03T01:59:45.581Z,95.7
2018-01-03T02:00:26.040Z,95.79
2018-01-03T02:01:06.357Z,96.17
2018-01-03T02:01:46.763Z,96.17
2018-01-03T02:02:27.354Z,96.08
2018-01-03T02:03:07.789Z,95.7
2018-01-03T02:03:48.151Z,96.17
2018-01-03T02:04:28.619Z,96.17
2018-01-03T02:05:09.650Z,96.36
2018-01-03T02:05:49.904Z,96.36
2018-01-03T02:06:33.209Z,96.36
2018-01-03T02:07:13.704Z,96.08
2018-01-03T02:07:58.097Z,96.17
2018-01-03T02:08:38.552Z,96.75
2018-01-03T02:09:19.624Z,96.55
2018-01-03T02:10:00.069Z,96.03
2018-01-03T02:10:41.242Z,95.94
2018-01-03T02:11:26.655Z,96.03
2018-01-03T02:12:09.496Z,95.84
2018-01-03T02:12:50.745Z,96.22
2018-01-03T02:13:33.889Z,96.6
2018-01-03T02:14:21.567Z,96.12
2018-01-03T02:15:04.353Z,96.51
2018-01-03T02:15:45.810Z,95.84
2018-01-03T02:16:27.631Z,96.22
2018-01-03T02:17:10.667Z,96.22
2018-01-03T02:17:55.381Z,95.46
2018-01-03T02:18:39.057Z,95.36
2018-01-03T02:19:19.689Z,95.65
2018-01-03T02:20:00.607Z,94.98
2018-01-03T02:20:42.942Z,94.98
2018-01-03T02:21:25.061Z,94.84
2018-01-03T02:22:09.266Z,94.17
2018-01-03T02:22:50.462Z,94.93
2018-01-03T02:23:32.995Z,94.17
2018-01-03T02:24:13.670Z,94.74
2018-01-03T02:24:55.241Z,94.46
2018-01-03T02:25:38.516Z,94.08
2018-01-03T02:26:27.968Z,94.56
2018-01-03T02:27:08.666Z,94.08
2018-01-03T02:27:49.489Z,94.27
2018-01-03T02:28:34.028Z,94.08
2018-01-03T02:29:15.105Z,94.08
2018-01-03T02:30:03.104Z,93.98
2018-01-03T02:30:44.558Z,93.41
2018-01-03T02:31:24.744Z,93.41
2018-01-03T02:32:13.542Z,92.74
2018-01-03T02:32:55.040Z,93.22
2018-01-03T02:33:36.549Z,93.6
2018-01-03T02:34:20.270Z,92.84
2018-01-03T02:35:02.921Z,92.74
2018-01-03T02:35:46.610Z,93.6
2018-01-03T02:36:27.979Z,92.74
2018-01-03T02:37:08.572Z,92.46
2018-01-03T02:37:52.295Z,93.51
2018-01-03T02:38:33.142Z,92.46
2018-01-03T02:39:18.713Z,93.51
2018-01-03T02:40:00.384Z,93.03
2018-01-03T02:40:44.058Z,93.51
2018-01-03T02:41:28.516Z,93.12
2018-01-03T02:42:14.302Z,92.5
2018-01-03T02:43:01.745Z,93.08
2018-01-03T02:43:44.644Z,92.41
2018-01-03T02:44:24.997Z,92.69
2018-01-03T02:45:12.588Z,93.46
2018-01-03T02:45:53.930Z,93.08
2018-01-03T02:46:36.141Z,92.88
2018-01-03T02:47:26.202Z,93.08
2018-01-03T02:48:09.247Z,93.55
2018-01-03T02:48:49.936Z,93.17
2018-01-03T02:49:31.204Z,93.55
2018-01-03T02:50:18.037Z,92.79
2018-01-03T02:50:59.170Z,92.41
2018-01-03T02:51:43.664Z,92.6
2018-01-03T02:52:31.668Z,92.98
2018-01-03T02:53:20.053Z,92.03
2018-01-03T02:54:01.916Z,92.32
2018-01-03T02:54:42.835Z,92.03
2018-01-03T02:55:23.561Z,92.03
2018-01-03T02:56:05.154Z,92.03
2018-01-03T02:56:46.839Z,92.12
2018-01-03T02:57:27.342Z,91.36
2018-01-03T02:58:08.332Z,91.46
2018-01-03T02:58:49.576Z,91.46
2018-01-03T02:59:30.939Z,91.17
2018-01-03T03:00:14.301Z,91.6
2018-01-03T03:00:55.704Z,90.69
2018-01-03T03:01:39.231Z,90.93
2018-01-03T03:02:20.939Z,90.98
2018-01-03T03:03:02.461Z,90.93
2018-01-03T03:03:44.630Z,90.83
2018-01-03T03:04:27.825Z,90.64
2018-01-03T03:05:10.209Z,91.21
2018-01-03T03:05:51.509Z,90.93
2018-01-03T03:06:33.403Z,91.31
2018-01-03T03:07:15.809Z,91.21
2018-01-03T03:07:57.857Z,90.55
2018-01-03T03:08:43.866Z,90.36
2018-01-03T03:09:25.038Z,90.55
2018-01-03T03:10:08.044Z,90.17
2018-01-03T03:10:48.663Z,90.45
2018-01-03T03:11:28.866Z,90.45
2018-01-03T03:12:10.040Z,89.69
2018-01-03T03:12:50.834Z,89.69
2018-01-03T03:13:34.522Z,89.97
2018-01-03T03:14:16.848Z,89.97
2018-01-03T03:14:59.120Z,90.17
2018-01-03T03:15:42.026Z,89.59
2018-01-03T03:16:23.780Z,89.69
2018-01-03T03:17:05.789Z,90.17
2018-01-03T03:17:50.898Z,90.26
2018-01-03T03:18:32.015Z,90.36
2018-01-03T03:19:19.492Z,90.36
2018-01-03T03:20:02.760Z,90.64
2018-01-03T03:20:43.251Z,91.21
2018-01-03T03:21:23.847Z,91.41
2018-01-03T03:22:04.226Z,91.41
2018-01-03T03:22:46.741Z,91.88
2018-01-03T03:23:28.915Z,91.21
2018-01-03T03:24:10.768Z,92.26
2018-01-03T03:24:51.386Z,92.07
2018-01-03T03:25:32.902Z,92.17
2018-01-03T03:26:39.096Z,92.26
2018-01-03T03:27:26.045Z,92.36
2018-01-03T03:28:07.970Z,92.74
2018-01-03T03:28:51.086Z,92.55
2018-01-03T03:29:39.198Z,93.12
2018-01-03T03:30:21.239Z,92.83
2018-01-03T03:31:04.125Z,93.7
2018-01-03T03:31:56.252Z,92.93
2018-01-03T03:32:37.267Z,92.93
2018-01-03T03:33:18.959Z,93.12
2018-01-03T03:34:00.397Z,92.55
2018-01-03T03:34:46.074Z,92.26
2018-01-03T03:35:29.242Z,92.83
2018-01-03T03:36:11.674Z,92.74
2018-01-03T03:36:53.002Z,92.65
2018-01-03T03:37:36.222Z,92.93
2018-01-03T03:38:18.354Z,93.12
2018-01-03T03:38:59.593Z,92.17
2018-01-03T03:41:22.500Z,92.65
2018-01-03T03:42:16.161Z,92.83
2018-01-03T03:43:11.920Z,91.98
2018-01-03T03:44:07.671Z,91.88
2018-01-03T03:45:03.451Z,91.6
2018-01-03T03:45:57.873Z,91.41
2018-01-03T03:46:51.371Z,90.93
2018-01-03T03:47:44.555Z,90.93
2018-01-03T03:52:47.654Z,90.17
2018-01-03T03:53:28.463Z,90.21
2018-01-03T03:54:09.030Z,90.4
2018-01-03T03:54:49.908Z,89.73
2018-01-03T03:55:30.414Z,89.45
2018-01-03T03:56:11.063Z,90.11
2018-01-03T03:56:51.319Z,90.02
2018-01-03T03:57:32.094Z,89.92
2018-01-03T03:58:12.378Z,89.73
2018-01-03T03:58:53.022Z,90.4
2018-01-03T03:59:33.499Z,90.5
2018-01-03T04:00:14.333Z,90.31
2018-01-03T04:00:55.568Z,90.4
2018-01-03T04:01:36.013Z,90.5
2018-01-03T04:42:44.007Z,91.13
2018-01-03T04:43:36.271Z,91.5
2018-01-03T04:44:25.804Z,91.27
2018-01-03T04:45:07.464Z,91.08
2018-01-03T04:45:49.193Z,91.31
2018-01-03T04:46:30.464Z,91.08
2018-01-03T04:47:14.472Z,90.31
2018-01-03T04:47:55.176Z,90.31
2018-01-03T04:48:36.598Z,89.17
2018-01-03T04:49:17.572Z,88.93
2018-01-03T04:49:58.684Z,89.31
2018-01-03T04:50:41.509Z,88.45
2018-01-03T04:51:25.987Z,88.45
2018-01-03T04:52:07.450Z,88.03
2018-01-03T04:52:48.409Z,87.65
2018-01-03T04:53:34.638Z,88.12
2018-01-03T04:54:18.393Z,88.03
2018-01-03T04:55:10.834Z,87.93
2018-01-03T04:55:53.027Z,88.12
2018-01-03T04:56:36.343Z,88.12
2018-01-03T04:57:18.578Z,89.79
2018-01-03T04:58:03.927Z,89.69
2018-01-03T04:58:46.040Z,89.98
2018-01-03T04:59:28.337Z,89.89
2018-01-03T05:00:11.703Z,89.89
2018-01-03T05:00:52.357Z,88.89
2018-01-03T05:01:35.262Z,89.26
2018-01-03T05:02:20.677Z,89.69
2018-01-03T05:03:08.426Z,89.31
2018-01-03T05:03:50.077Z,89.69
2018-01-03T05:04:32.606Z,89.5
2018-01-03T05:06:25.326Z,88.93
2018-01-03T05:07:03.024Z,88.45
2018-01-03T05:07:43.482Z,88.55
2018-01-03T05:09:48.185Z,88.17
2018-01-03T05:11:34.601Z,87.98
2018-01-03T05:12:13.945Z,87.21
2018-01-03T05:12:54.770Z,87.6
2018-01-03T05:13:35.553Z,87.79
2018-01-03T05:15:57.744Z,87.69
2018-01-03T05:16:44.519Z,87.21
2018-01-03T05:17:24.547Z,87.31
2018-01-03T05:18:05.660Z,87.6
2018-01-03T05:18:45.864Z,85.78
2018-01-03T05:19:26.754Z,86.45
2018-01-03T05:20:06.780Z,87.31
2018-01-03T05:20:47.370Z,86.45
2018-01-03T05:21:27.792Z,87.4
2018-01-03T05:22:08.246Z,87.31
2018-01-03T05:22:48.756Z,86.07
2018-01-03T05:23:29.125Z,85.31
2018-01-03T05:24:09.686Z,85.88
2018-01-03T05:24:50.358Z,85.41
2018-01-03T05:25:30.710Z,85.21
2018-01-03T05:26:11.879Z,85.78
2018-01-03T05:26:52.397Z,85.6
2018-01-03T05:27:33.177Z,85.21
2018-01-03T05:28:13.792Z,85.02
2018-01-03T05:28:54.318Z,84.07
2018-01-03T05:29:34.741Z,84.74
2018-01-03T05:30:15.172Z,85.6
2018-01-03T05:30:55.757Z,85.69
2018-01-03T05:31:36.195Z,84.26
2018-01-03T05:32:16.608Z,84.74
2018-01-03T05:32:57.242Z,84.83
2018-01-03T05:33:37.727Z,84.92
2018-01-03T05:34:18.054Z,84.74
2018-01-03T05:34:58.488Z,84.74
2018-01-03T05:35:39.284Z,84.83
2018-01-03T05:36:19.727Z,84.16
2018-01-03T05:37:00.489Z,83.97
2018-01-03T05:37:41.507Z,84.07
2018-01-03T05:38:21.955Z,83.97
2018-01-03T05:39:02.375Z,84.16
2018-01-03T05:39:42.886Z,83.88
2018-01-03T05:40:23.359Z,83.88
2018-01-03T05:41:03.765Z,83.59
2018-01-03T05:41:44.430Z,83.59
2018-01-03T05:42:24.873Z,83.69
2018-01-03T05:43:05.659Z,83.83
2018-01-03T05:43:46.016Z,83.44
2018-01-03T05:44:26.496Z,83.83
2018-01-03T05:45:07.042Z,83.35
2018-01-03T05:45:47.986Z,83.59
2018-01-03T05:46:28.406Z,84.07
2018-01-03T05:47:09.405Z,83.31
2018-01-03T05:47:50.049Z,83.21
2018-01-03T05:50:12.697Z,83.88
2018-01-03T05:50:51.944Z,83.69
2018-01-03T05:54:12.034Z,83.78
2018-01-03T05:54:51.189Z,83.02
2018-01-03T05:55:31.763Z,83.02
2018-01-03T05:56:12.168Z,82.64
2018-01-03T05:56:53.371Z,82.59
2018-01-03T05:57:33.837Z,83.35
2018-01-03T05:58:14.535Z,82.49
2018-01-03T05:58:55.143Z,82.4
2018-01-03T05:59:36.343Z,81.92
2018-01-03T06:00:16.917Z,82.2
2018-01-03T06:00:57.488Z,82.59
2018-01-03T06:01:38.606Z,82.78
2018-01-03T06:02:19.259Z,83.21
2018-01-03T06:02:59.672Z,82.68
2018-01-03T06:03:40.031Z,82.59
2018-01-03T06:04:20.514Z,82.68
2018-01-03T06:05:01.410Z,82.11
2018-01-03T06:05:41.968Z,81.92
2018-01-03T06:06:22.813Z,82.01
2018-01-03T06:07:04.137Z,81.82
2018-01-03T06:07:44.407Z,81.92
2018-01-03T06:08:24.858Z,82.59
2018-01-03T06:09:06.293Z,82.2
2018-01-03T06:09:47.921Z,82.11
2018-01-03T06:10:28.558Z,82.2
2018-01-03T06:11:08.885Z,82.11
2018-01-03T06:11:49.640Z,81.06
2018-01-03T06:12:30.284Z,80.77
2018-01-03T06:13:11.411Z,82.11
2018-01-03T06:13:51.805Z,82.49
2018-01-03T06:16:13.527Z,82.2
2018-01-03T06:16:56.169Z,82.49
2018-01-03T06:17:35.785Z,81.15
2018-01-03T06:18:16.327Z,81.35
2018-01-03T06:18:56.841Z,81.35
2018-01-03T06:19:37.504Z,80.96
2018-01-03T06:20:17.868Z,80.49
2018-01-03T06:20:58.384Z,80.49
2018-01-03T06:21:39.334Z,80.2
2018-01-03T06:22:19.815Z,80.3
2018-01-03T06:23:00.387Z,80.96
2018-01-03T06:23:41.198Z,81.25
2018-01-03T06:24:21.859Z,81.15
2018-01-03T06:25:02.301Z,80.39
2018-01-03T06:25:42.990Z,80.39
2018-01-03T06:26:23.672Z,80.49
2018-01-03T06:27:04.341Z,80.3
2018-01-03T06:27:44.986Z,80.68
2018-01-03T06:28:25.438Z,81.25
2018-01-03T06:29:05.851Z,80.3
2018-01-03T06:29:46.441Z,80.3
2018-01-03T06:30:26.879Z,80.11
2018-01-03T06:31:07.212Z,80.49
2018-01-03T06:31:47.653Z,79.63
2018-01-03T06:32:28.183Z,80.49
2018-01-03T06:33:08.701Z,80.3
2018-01-03T06:33:49.040Z,80.3
2018-01-03T06:34:29.408Z,79.63
2018-01-03T06:35:10.278Z,80.39
2018-01-03T06:35:50.543Z,80.49
2018-01-03T06:36:31.002Z,79.91
2018-01-03T06:37:11.663Z,79.82
2018-01-03T06:37:52.789Z,79.44
2018-01-03T06:38:32.737Z,79.53
2018-01-03T06:39:13.160Z,79.53
2018-01-03T06:39:53.532Z,78.58
2018-01-03T06:40:34.292Z,78.67
2018-01-03T06:41:14.843Z,78.67
2018-01-03T06:41:55.477Z,78.2
2018-01-03T06:42:36.183Z,78.01
2018-01-03T06:43:16.566Z,78.49
2018-01-03T06:43:56.949Z,78.01
2018-01-03T06:44:37.478Z,77.62
2018-01-03T06:45:17.936Z,78.39
2018-01-03T06:45:58.385Z,78.67
2018-01-03T06:46:38.703Z,78.3
2018-01-03T06:47:19.266Z,78.96
2018-01-03T06:47:59.825Z,78.86
2018-01-03T06:48:40.695Z,78.1
2018-01-03T06:49:21.042Z,78.1
2018-01-03T06:50:01.501Z,78.3
2018-01-03T06:50:42.210Z,78.67
2018-01-03T06:51:22.478Z,78.2
2018-01-03T06:52:03.614Z,78.01
2018-01-03T06:52:44.394Z,77.06
2018-01-03T06:53:24.741Z,77.72
2018-01-03T06:54:05.188Z,76.57
2018-01-03T06:54:45.513Z,77.15
2018-01-03T06:55:26.679Z,76.48
2018-01-03T06:56:07.558Z,76.48
2018-01-03T06:56:48.068Z,75.05
2018-01-03T06:57:28.985Z,74.96
2018-01-03T06:58:09.397Z,75.24
2018-01-03T06:58:50.216Z,76.01
2018-01-03T06:59:30.591Z,76.2
2018-01-03T07:00:11.348Z,75.15
2018-01-03T07:00:51.975Z,74.57
2018-01-03T07:02:46.303Z,73.33
2018-01-03T07:03:27.583Z,73.24
2018-01-03T07:04:08.579Z,73.43
2018-01-03T07:04:50.124Z,72.09
2018-01-03T07:05:31.124Z,71.62
2018-01-03T07:06:11.923Z,71.52
2018-01-03T07:06:52.636Z,72.86
2018-01-03T07:07:33.124Z,72.48
2018-01-03T07:08:13.569Z,72.86
2018-01-03T07:08:54.254Z,72.86
2018-01-03T07:09:34.700Z,71.62
2018-01-03T07:10:15.270Z,72.09
2018-01-03T07:10:55.650Z,72.48
2018-01-03T07:11:36.208Z,72
2018-01-03T07:12:16.928Z,71.72
2018-01-03T07:12:57.663Z,70.67
2018-01-03T07:13:37.936Z,70.86
2018-01-03T07:14:18.388Z,71.62
2018-01-03T07:16:13.011Z,70.57
2018-01-03T07:18:31.148Z,70.67
2018-01-03T07:19:11.772Z,70.57
2018-01-03T07:19:52.594Z,71.91
2018-01-03T07:20:33.037Z,71.62
2018-01-03T07:21:13.568Z,72.09
2018-01-03T07:21:53.913Z,71.23
2018-01-03T07:22:34.408Z,72.09
2018-01-03T07:23:14.884Z,70.86
2018-01-03T07:23:55.805Z,70.76
2018-01-03T07:24:37.368Z,70.19
2018-01-03T07:25:17.843Z,70
2018-01-03T07:25:58.544Z,69.81
2018-01-03T07:26:39.252Z,70.19
2018-01-03T07:28:58.666Z,70.19
2018-01-03T07:29:43.293Z,70
2018-01-03T07:30:23.680Z,69.81
2018-01-03T07:31:04.410Z,69.52
2018-01-03T07:31:44.749Z,69.62
2018-01-03T07:32:25.388Z,70.09
2018-01-03T07:33:06.049Z,69.62
2018-01-03T07:33:46.547Z,68.85
2018-01-03T07:34:27.332Z,68.47
2018-01-03T07:35:08.832Z,68.38
2018-01-03T07:35:50.809Z,68.76
2018-01-03T07:36:31.451Z,69.14
2018-01-03T07:37:12.107Z,69.14
2018-01-03T07:37:52.847Z,68.18
2018-01-03T07:38:33.357Z,68.57
2018-01-03T07:39:15.542Z,67.9
2018-01-03T07:39:56.062Z,68.66
2018-01-03T07:40:37.080Z,68.66
2018-01-03T07:41:17.593Z,68.85
2018-01-03T07:41:58.645Z,68.66
2018-01-03T07:42:39.275Z,68.95
2018-01-03T07:43:19.889Z,68.38
2018-01-03T07:44:00.486Z,68.28
2018-01-03T07:44:41.045Z,68.38
2018-01-03T07:45:22.249Z,68.85
2018-01-03T07:46:03.090Z,69.52
2018-01-03T07:46:43.667Z,68.18
2018-01-03T07:47:24.325Z,68.76
2018-01-03T07:48:04.852Z,69.52
2018-01-03T07:48:45.890Z,69.43
2018-01-03T07:49:26.655Z,68.95
2018-01-03T07:50:07.762Z,68.76
2018-01-03T07:50:48.071Z,68.66
2018-01-03T07:51:28.966Z,68.28
2018-01-03T07:52:09.746Z,68.85
2018-01-03T07:52:50.542Z,68.57
2018-01-03T07:53:31.412Z,68.66
2018-01-03T07:54:12.076Z,68.66
2018-01-03T07:54:52.647Z,68.66
2018-01-03T07:55:33.532Z,68.76
2018-01-03T07:56:14.212Z,68.66
2018-01-03T07:56:55.270Z,67.8
2018-01-03T07:57:36.096Z,68.57
2018-01-03T07:58:16.787Z,68.85
2018-01-03T07:58:57.852Z,69.04
2018-01-03T07:59:38.725Z,68.76
2018-01-03T08:00:20.136Z,68.57
2018-01-03T08:01:01.032Z,67.42
2018-01-03T08:01:41.299Z,68.18
2018-01-03T08:02:22.173Z,68.66
2018-01-03T08:03:02.445Z,68.57
2018-01-03T08:03:43.171Z,68.57
2018-01-03T08:04:24.167Z,68.95
2018-01-03T08:05:04.677Z,68.38
2018-01-03T08:05:46.791Z,68.47
2018-01-03T08:06:27.397Z,68.38
2018-01-03T08:07:08.432Z,68.28
2018-01-03T08:07:49.288Z,67.99
2018-01-03T08:08:30.542Z,68.09
2018-01-03T08:09:12.476Z,68.38
2018-01-03T08:09:56.923Z,68.18
2018-01-03T08:10:41.564Z,68.47
2018-01-03T08:11:24.152Z,67.9
2018-01-03T08:12:04.583Z,67.9
2018-01-03T08:12:45.717Z,67.9
2018-01-03T08:13:26.430Z,67.99
2018-01-03T08:14:06.776Z,67.99
2018-01-03T08:14:47.656Z,68.09
2018-01-03T08:15:28.150Z,67.42
2018-01-03T08:16:08.638Z,67.33
2018-01-03T08:16:49.372Z,66.94
2018-01-03T08:17:29.965Z,66.85
2018-01-03T08:18:10.854Z,66.94
2018-01-03T08:18:51.291Z,67.04
2018-01-03T08:19:31.954Z,67.52
2018-01-03T08:20:12.705Z,67.42
2018-01-03T08:20:53.289Z,68.47
2018-01-03T08:21:33.699Z,67.99
2018-01-03T08:22:14.758Z,67.99
2018-01-03T08:22:55.060Z,67.99
2018-01-03T08:23:35.718Z,67.9
2018-01-03T08:24:16.504Z,67.52
2018-01-03T08:24:57.054Z,67.71
2018-01-03T08:25:37.362Z,66.75
2018-01-03T08:26:17.747Z,67.99
2018-01-03T08:26:58.641Z,67.99
2018-01-03T08:27:39.097Z,67.71
2018-01-03T08:28:19.771Z,68.09
2018-01-03T08:29:00.560Z,68.18
2018-01-03T08:29:41.204Z,68.09
2018-01-03T08:30:21.918Z,68.09
2018-01-03T08:31:02.667Z,68.09
2018-01-03T08:31:44.200Z,68.09
2018-01-03T08:32:25.169Z,68.18
2018-01-03T08:33:05.949Z,68.18
2018-01-03T08:33:46.570Z,67.8
2018-01-03T08:34:27.507Z,68.18
2018-01-03T08:35:07.466Z,67.99
2018-01-03T08:35:48.033Z,66.85
2018-01-03T08:36:28.638Z,66.66
2018-01-03T08:37:08.950Z,67.33
2018-01-03T08:37:49.545Z,67.14
2018-01-03T08:38:30.527Z,67.8
2018-01-03T08:39:10.690Z,67.33
2018-01-03T08:39:51.625Z,66.75
2018-01-03T08:40:32.186Z,66.47
2018-01-03T08:41:12.856Z,66.66
2018-01-03T08:41:54.027Z,65.77
2018-01-03T08:42:34.573Z,66.24
2018-01-03T08:43:15.130Z,66.91
2018-01-03T08:43:56.092Z,67.77
2018-01-03T08:44:37.942Z,67.29
2018-01-03T08:45:18.938Z,68.44
2018-01-03T08:45:59.721Z,69.58
2018-01-03T08:46:40.207Z,70.92
2018-01-03T08:47:20.719Z,71.58
2018-01-03T08:48:01.763Z,70.92
2018-01-03T08:48:42.506Z,71.11
2018-01-03T08:49:22.911Z,70.53
2018-01-03T08:50:03.891Z,70.82
2018-01-03T08:50:44.841Z,70.92
2018-01-03T08:51:25.689Z,70.72
2018-01-03T08:52:06.587Z,69.2
2018-01-03T08:52:46.996Z,69.48
2018-01-03T08:53:27.776Z,69.77
2018-01-03T08:54:08.417Z,69.39
2018-01-03T08:54:48.930Z,69.87
2018-01-03T08:55:29.701Z,70.34
2018-01-03T08:56:10.336Z,69.68
2018-01-03T08:56:50.918Z,70.25
2018-01-03T08:57:31.643Z,69.58
2018-01-03T08:58:12.654Z,70.06
2018-01-03T08:58:53.394Z,70.06
2018-01-03T08:59:34.188Z,69.2
2018-01-03T09:00:15.008Z,69.87
2018-01-03T09:00:55.564Z,69.2
2018-01-03T09:01:36.098Z,69.01
2018-01-03T09:02:16.841Z,69.1
2018-01-03T09:02:57.682Z,70.02
2018-01-03T09:03:37.980Z,70.63
2018-01-03T09:04:18.621Z,70.06
2018-01-03T09:04:59.631Z,70.25
2018-01-03T09:05:40.514Z,69.83
2018-01-03T09:06:21.458Z,70.12
2018-01-03T09:07:02.188Z,70.78
2018-01-03T09:07:43.014Z,70.21
2018-01-03T09:08:24.174Z,70.78
2018-01-03T09:09:05.386Z,70.59
2018-01-03T09:09:46.104Z,70.4
2018-01-03T09:10:27.118Z,70.53
2018-01-03T09:11:07.760Z,70.82
2018-01-03T09:11:48.402Z,70.15
2018-01-03T09:12:28.968Z,70.44
2018-01-03T09:13:09.652Z,70.72
2018-01-03T09:13:50.346Z,70.12
2018-01-03T09:14:31.726Z,69.96
2018-01-03T09:15:12.293Z,69.93
2018-01-03T09:15:53.673Z,70.21
2018-01-03T09:16:34.068Z,71.68
2018-01-03T09:17:15.295Z,70.78
2018-01-03T09:17:56.715Z,71.17
2018-01-03T09:18:37.354Z,71.07
2018-01-03T09:19:17.984Z,71.93
2018-01-03T09:19:58.501Z,70.97
2018-01-03T09:20:39.135Z,70.78
2018-01-03T09:21:19.748Z,70.97
2018-01-03T09:22:00.381Z,71.73
2018-01-03T09:22:41.121Z,70.69
2018-01-03T09:23:22.015Z,70.78
2018-01-03T09:24:02.606Z,71.07
2018-01-03T09:24:43.288Z,71.45
2018-01-03T09:25:24.982Z,70.97
2018-01-03T09:26:05.291Z,70.59
2018-01-03T09:26:46.239Z,70.4
2018-01-03T09:27:27.489Z,70.97
2018-01-03T09:28:08.583Z,70.31
2018-01-03T09:28:49.528Z,71.01
2018-01-03T09:29:29.952Z,70.31
2018-01-03T09:30:10.651Z,70.12
2018-01-03T09:30:51.239Z,71.01
2018-01-03T09:32:53.835Z,70.34
2018-01-03T09:33:40.573Z,70.34
2018-01-03T09:34:21.764Z,69.87
2018-01-03T09:35:02.840Z,69.2
2018-01-03T09:35:43.602Z,69.52
2018-01-03T09:36:24.199Z,68.76
2018-01-03T09:37:04.739Z,67.42
2018-01-03T09:37:45.626Z,66.75
2018-01-03T09:38:26.177Z,67.23
2018-01-03T09:39:07.902Z,66.94
2018-01-03T09:39:48.172Z,67.14
2018-01-03T09:40:29.113Z,66.75
2018-01-03T09:41:09.798Z,66.75
2018-01-03T09:41:50.158Z,66.18
2018-01-03T09:42:30.785Z,65.8
2018-01-03T09:43:11.320Z,65.7
2018-01-03T09:43:51.759Z,65.36
2018-01-03T09:44:32.564Z,64.21
2018-01-03T09:45:13.152Z,64.4
2018-01-03T09:45:53.862Z,64.12
2018-01-03T09:46:34.404Z,64.21
2018-01-03T09:47:16.226Z,63.89
2018-01-03T09:47:56.464Z,63.7
2018-01-03T09:48:37.041Z,64.09
2018-01-03T09:49:18.141Z,64.75
2018-01-03T09:49:58.859Z,64.37
2018-01-03T09:50:39.363Z,63.89
2018-01-03T09:51:20.246Z,63.89
2018-01-03T09:52:00.832Z,63.7
2018-01-03T09:52:41.194Z,64.09
2018-01-03T10:00:58.510Z,61.07
2018-01-03T10:01:40.529Z,60.21
2018-01-03T10:02:21.295Z,60.58
2018-01-03T10:03:01.983Z,60.21
2018-01-03T10:03:42.368Z,60.78
2018-01-03T10:41:22.111Z,61.7
2018-01-03T10:42:06.335Z,61.89
2018-01-03T10:42:46.721Z,61.57
2018-01-03T10:43:27.959Z,61.67
2018-01-03T10:44:08.687Z,62.34