createdAt,value
2023-03-01T00:01:12.901Z,31.90
2023-03-01T00:03:40.843Z,31.70
2023-03-01T00:06:08.794Z,32.40
2023-03-01T00:08:39.202Z,33.20
2023-03-01T00:11:08.613Z,34.60
2023-03-01T00:13:37.046Z,35.30
2023-03-01T00:16:05.308Z,36.00
2023-03-01T00:18:33.750Z,36.80
2023-03-01T00:21:02.052Z,37.40
2023-03-01T00:23:30.191Z,37.40
2023-03-01T00:25:59.758Z,37.40
2023-03-01T00:28:27.783Z,37.30
2023-03-01T00:30:56.870Z,37.30
2023-03-01T00:33:25.049Z,37.30
2023-03-01T00:35:53.095Z,37.50
2023-03-01T00:38:21.446Z,36.00
2023-03-01T00:40:49.461Z,35.30
2023-03-01T00:43:18.929Z,34.80
2023-03-01T00:45:46.983Z,34.50
2023-03-01T00:48:15.067Z,34.20
2023-03-01T00:50:43.001Z,34.00
2023-03-01T00:53:10.982Z,33.80
2023-03-01T00:55:39.064Z,33.60
2023-03-01T00:58:07.668Z,33.50
2023-03-01T01:00:37.128Z,33.40
2023-03-01T01:03:05.358Z,33.40
2023-03-01T01:05:36.143Z,33.20
2023-03-01T01:08:04.164Z,33.50
2023-03-01T01:10:32.268Z,33.60
2023-03-01T01:13:00.268Z,34.10
2023-03-01T01:15:28.306Z,34.20
2023-03-01T01:17:57.796Z,34.40
2023-03-01T01:20:25.848Z,35.00
2023-03-01T01:22:53.975Z,34.70
2023-03-01T01:25:22.890Z,34.90
2023-03-01T01:27:50.854Z,34.80
2023-03-01T01:30:19.099Z,34.90
2023-03-01T01:32:47.771Z,34.80
2023-03-01T01:35:17.248Z,34.90
2023-03-01T01:37:45.628Z,34.80
2023-03-01T01:40:14.298Z,34.40
2023-03-01T01:42:42.279Z,34.40
2023-03-01T01:45:31.245Z,34.30
2023-03-01T01:48:01.201Z,34.40
2023-03-01T01:50:38.669Z,34.40
2023-03-01T01:53:07.971Z,34.30
2023-03-01T01:55:38.140Z,34.20
2023-03-01T01:58:07.959Z,34.20
2023-03-01T02:00:36.578Z,34.10
2023-03-01T02:03:06.913Z,34.00
2023-03-01T02:05:38.762Z,34.00
2023-03-01T02:08:07.628Z,34.10
2023-03-01T02:10:36.821Z,34.00
2023-03-01T02:13:05.334Z,33.90
2023-03-01T02:15:34.782Z,34.00
2023-03-01T02:18:03.318Z,33.80
2023-03-01T02:20:34.278Z,33.90
2023-03-01T02:23:04.829Z,34.00
2023-03-01T02:25:37.883Z,34.40
2023-03-01T02:28:10.599Z,34.60
2023-03-01T02:31:00.143Z,34.50
2023-03-01T02:33:27.328Z,34.50
2023-03-01T02:35:56.510Z,35.10
2023-03-01T02:38:25.171Z,35.90
2023-03-01T02:40:53.390Z,35.50
2023-03-01T02:43:23.080Z,36.00
2023-03-01T02:45:53.788Z,36.00
2023-03-01T02:48:22.234Z,36.00
2023-03-01T02:50:58.030Z,35.70
2023-03-01T02:53:29.810Z,36.20
2023-03-01T02:55:57.925Z,35.70
2023-03-01T02:58:26.156Z,36.00
2023-03-01T03:00:56.115Z,35.70
2023-03-01T03:03:24.373Z,35.70
2023-03-01T03:05:54.192Z,35.60
2023-03-01T03:08:24.969Z,35.60
2023-03-01T03:10:54.011Z,35.40
2023-03-01T03:13:23.044Z,34.90
2023-03-01T03:15:52.727Z,34.60
2023-03-01T03:18:23.431Z,34.40
2023-03-01T03:20:53.734Z,35.20
2023-03-01T03:23:22.177Z,35.40
2023-03-01T03:25:50.801Z,35.90
2023-03-01T03:28:19.462Z,35.20
2023-03-01T03:30:47.871Z,35.00
2023-03-01T03:33:16.005Z,34.60
2023-03-01T03:35:46.465Z,34.70
2023-03-01T03:38:18.403Z,34.30
2023-03-01T03:40:47.914Z,34.60
2023-03-01T03:43:16.839Z,34.20
2023-03-01T03:45:46.460Z,34.00
2023-03-01T03:48:14.791Z,34.00
2023-03-01T03:50:42.913Z,34.00
2023-03-01T03:53:12.943Z,34.40
2023-03-01T03:55:41.348Z,33.90
2023-03-01T03:58:11.074Z,33.30
2023-03-01T04:00:40.208Z,32.70
2023-03-01T04:03:08.496Z,33.20
2023-03-01T04:05:37.278Z,33.40
2023-03-01T04:08:08.214Z,33.70
2023-03-01T04:10:42.045Z,33.90
2023-03-01T04:13:11.932Z,34.20
2023-03-01T04:15:40.302Z,35.10
2023-03-01T04:18:09.058Z,35.90
2023-03-01T04:20:37.740Z,35.90
2023-03-01T04:23:14.138Z,34.80
2023-03-01T04:25:43.965Z,35.10
2023-03-01T04:28:12.244Z,34.60
2023-03-01T04:30:40.816Z,34.90
2023-03-01T04:33:09.849Z,35.00
2023-03-01T04:35:38.409Z,35.00
2023-03-01T04:38:07.235Z,35.30
2023-03-01T04:40:35.945Z,35.50
2023-03-01T04:43:05.869Z,35.30
2023-03-01T04:45:35.595Z,35.20
2023-03-01T04:48:03.955Z,35.60
2023-03-01T04:50:32.143Z,35.30
2023-03-01T04:53:00.248Z,35.10
2023-03-01T04:55:28.510Z,35.00
2023-03-01T04:57:56.809Z,35.20
2023-03-01T05:00:26.416Z,35.10
2023-03-01T05:02:56.396Z,35.00
2023-03-01T05:05:26.790Z,34.60
2023-03-01T05:07:56.046Z,34.20
2023-03-01T05:10:24.577Z,34.30
2023-03-01T05:12:54.063Z,34.10
2023-03-01T05:15:23.825Z,34.10
2023-03-01T05:17:53.334Z,33.70
2023-03-01T05:20:24.926Z,33.80
2023-03-01T05:22:53.384Z,33.50
2023-03-01T05:25:22.472Z,33.50
2023-03-01T05:27:50.546Z,33.50
2023-03-01T05:30:19.024Z,33.80
2023-03-01T05:32:48.036Z,33.50
2023-03-01T05:35:19.161Z,33.80
2023-03-01T05:37:48.618Z,34.20
2023-03-01T05:40:17.562Z,35.50
2023-03-01T05:42:45.904Z,36.10
2023-03-01T05:45:15.098Z,36.50
2023-03-01T05:47:45.371Z,36.50
2023-03-01T05:50:14.678Z,36.80
2023-03-01T05:52:44.189Z,37.00
2023-03-01T05:55:12.326Z,37.10
2023-03-01T05:57:41.004Z,36.60
2023-03-01T06:00:10.281Z,36.20
2023-03-01T06:02:40.983Z,36.10
2023-03-01T06:05:10.492Z,36.00
2023-03-01T06:07:41.848Z,35.30
2023-03-01T06:10:13.145Z,35.40
2023-03-01T06:12:41.965Z,35.60
2023-03-01T06:15:11.317Z,35.90
2023-03-01T06:17:40.000Z,35.40
2023-03-01T06:20:09.383Z,35.50
2023-03-01T06:22:37.470Z,35.50
2023-03-01T06:25:06.175Z,35.00
2023-03-01T06:27:35.562Z,34.70
2023-03-01T06:30:04.192Z,34.50
2023-03-01T06:32:32.911Z,34.50
2023-03-01T06:35:01.080Z,35.10
2023-03-01T06:37:29.384Z,35.00
2023-03-01T06:39:57.417Z,35.30
2023-03-01T06:42:25.559Z,35.10
2023-03-01T06:44:54.964Z,35.30
2023-03-01T06:47:23.137Z,35.10
2023-03-01T06:49:51.155Z,35.10
2023-03-01T06:52:19.323Z,35.20
2023-03-01T06:54:47.348Z,34.80
2023-03-01T06:57:15.402Z,34.80
2023-03-01T06:59:43.465Z,34.60
2023-03-01T07:02:13.620Z,34.60
2023-03-01T07:04:46.028Z,34.80
2023-03-01T07:07:16.621Z,35.40
2023-03-01T07:09:44.696Z,36.10
2023-03-01T07:12:12.863Z,36.10
2023-03-01T07:14:40.888Z,36.70
2023-03-01T07:17:09.011Z,37.10
2023-03-01T07:19:38.375Z,37.20
2023-03-01T07:22:08.688Z,37.60
2023-03-01T07:24:36.917Z,37.40
2023-03-01T07:27:05.055Z,37.20
2023-03-01T07:29:33.136Z,36.80
2023-03-01T07:32:01.229Z,36.70
2023-03-01T07:34:29.502Z,37.10
2023-03-01T07:36:58.917Z,37.20
2023-03-01T07:39:26.949Z,36.80
2023-03-01T07:41:55.520Z,36.70
2023-03-01T07:44:27.083Z,37.00
2023-03-01T07:46:57.222Z,36.30
2023-03-01T07:49:27.304Z,36.20
2023-03-01T07:51:55.387Z,36.30
2023-03-01T07:54:24.751Z,36.20
2023-03-01T07:56:53.146Z,35.40
2023-03-01T07:59:24.678Z,36.00
2023-03-01T08:01:52.775Z,36.30
2023-03-01T08:04:21.033Z,36.10
2023-03-01T08:06:49.125Z,35.60
2023-03-01T08:09:18.223Z,35.20
2023-03-01T08:11:47.837Z,35.70
2023-03-01T08:14:15.920Z,35.50
2023-03-01T08:16:44.069Z,34.60
2023-03-01T08:19:12.799Z,33.70
2023-03-01T08:21:40.958Z,33.60
2023-03-01T08:24:11.124Z,33.70
2023-03-01T08:26:39.393Z,32.80
2023-03-01T08:29:08.937Z,33.00
2023-03-01T08:31:38.505Z,32.80
2023-03-01T08:34:07.245Z,32.30
2023-03-01T08:36:38.030Z,32.40
2023-03-01T08:39:06.831Z,33.30
2023-03-01T08:41:35.018Z,31.40
2023-03-01T08:44:04.636Z,31.00
2023-03-01T08:46:35.220Z,31.70
2023-03-01T08:49:05.419Z,32.40
2023-03-01T08:51:37.727Z,32.70
2023-03-01T08:54:06.288Z,32.10
2023-03-01T08:56:34.696Z,30.80
2023-03-01T08:59:02.729Z,30.20
2023-03-01T09:01:30.744Z,30.80
2023-03-01T09:04:00.148Z,30.90
2023-03-01T09:06:28.312Z,30.80
2023-03-01T09:08:56.910Z,29.80
2023-03-01T09:11:24.944Z,29.90
2023-03-01T09:13:52.947Z,29.00
2023-03-01T09:16:21.677Z,29.50
2023-03-01T09:18:51.115Z,28.70
2023-03-01T09:21:37.254Z,29.30
2023-03-01T09:24:07.896Z,28.50
2023-03-01T09:26:36.106Z,28.90
2023-03-01T09:29:04.411Z,28.60
2023-03-01T09:31:32.379Z,27.80
2023-03-01T09:34:00.461Z,27.90
2023-03-01T09:36:30.336Z,27.60
2023-03-01T09:39:00.185Z,27.40
2023-03-01T09:41:46.672Z,27.20
2023-03-01T09:44:20.800Z,27.70
2023-03-01T09:46:49.015Z,27.80
2023-03-01T09:49:20.629Z,28.30
2023-03-01T09:51:56.856Z,27.60
2023-03-01T09:54:24.974Z,27.20
2023-03-01T09:57:02.272Z,27.30
2023-03-01T09:59:34.819Z,26.90
2023-03-01T10:02:06.188Z,26.50
2023-03-01T10:04:42.495Z,26.20
2023-03-01T10:07:20.462Z,26.70
2023-03-01T10:09:49.074Z,26.00
2023-03-01T10:12:19.468Z,25.70
2023-03-01T10:14:52.164Z,25.60
2023-03-01T10:17:26.308Z,25.60
2023-03-01T10:19:54.359Z,26.00
2023-03-01T10:22:24.688Z,25.70
2023-03-01T10:24:53.880Z,25.70
2023-03-01T10:27:24.374Z,25.80
2023-03-01T10:29:57.141Z,25.90
2023-03-01T10:32:25.434Z,25.40
2023-03-01T10:34:53.622Z,24.90
2023-03-01T10:37:28.127Z,24.50
2023-03-01T10:39:57.942Z,25.20
2023-03-01T10:42:29.202Z,24.60
2023-03-01T10:44:59.633Z,24.10
2023-03-01T10:47:28.793Z,24.80
2023-03-01T10:50:07.614Z,24.00
2023-03-01T10:52:37.943Z,23.80
2023-03-01T10:55:25.160Z,24.10
2023-03-01T10:58:07.862Z,24.10
2023-03-01T11:00:47.559Z,23.90
2023-03-01T11:03:21.224Z,23.30
2023-03-01T11:05:59.120Z,23.70
2023-03-01T11:08:36.901Z,23.80
2023-03-01T11:11:14.331Z,24.10
2023-03-01T11:13:51.778Z,23.30
2023-03-01T11:16:26.332Z,22.40
2023-03-01T11:18:59.982Z,22.50
2023-03-01T11:21:29.051Z,22.80
2023-03-01T11:24:00.248Z,22.70
2023-03-01T11:26:30.577Z,22.90
2023-03-01T11:29:01.215Z,21.90
2023-03-01T11:31:31.343Z,22.20
2023-03-01T11:34:01.642Z,22.20
2023-03-01T11:36:33.037Z,22.20
2023-03-01T11:39:05.511Z,22.00
2023-03-01T11:41:35.777Z,22.20
2023-03-01T11:44:04.777Z,22.90
2023-03-01T11:46:40.245Z,21.40
2023-03-01T11:49:18.899Z,21.40
2023-03-01T11:51:52.167Z,21.60
2023-03-01T11:54:26.343Z,20.90
2023-03-01T11:56:56.917Z,21.60
2023-03-01T11:59:58.172Z,22.20
2023-03-01T12:02:39.156Z,21.40
2023-03-01T12:05:22.646Z,21.80
2023-03-01T12:07:55.512Z,21.50
2023-03-01T12:10:30.947Z,19.90
2023-03-01T12:13:11.611Z,21.20
2023-03-01T12:15:53.675Z,20.00
2023-03-01T12:18:30.442Z,19.00
2023-03-01T12:21:04.834Z,19.50
2023-03-01T12:23:50.699Z,19.70
2023-03-01T12:26:32.621Z,19.40
2023-03-01T12:29:24.785Z,19.40
2023-03-01T12:32:07.812Z,19.50
2023-03-01T12:34:47.257Z,19.60
2023-03-01T12:37:22.503Z,19.00
2023-03-01T12:39:58.914Z,19.60
2023-03-01T12:42:32.836Z,20.00
2023-03-01T12:45:14.585Z,20.40
2023-03-01T12:47:49.124Z,18.80
2023-03-01T12:50:20.787Z,18.30
2023-03-01T12:52:51.676Z,19.50
2023-03-01T12:55:24.419Z,19.20
2023-03-01T12:57:58.864Z,18.50
2023-03-01T13:00:30.005Z,17.50
2023-03-01T13:03:02.025Z,18.60
2023-03-01T13:05:36.352Z,18.60
2023-03-01T13:08:10.406Z,18.10
2023-03-01T13:10:44.113Z,18.10
2023-03-01T13:13:21.307Z,17.60
2023-03-01T13:15:50.194Z,18.80
2023-03-01T13:18:32.000Z,17.70
2023-03-01T13:21:00.968Z,17.00
2023-03-01T13:23:30.386Z,18.80
2023-03-01T13:26:16.453Z,18.00
2023-03-01T13:28:51.553Z,17.70
2023-03-01T13:31:38.378Z,17.50
2023-03-01T13:34:09.919Z,17.40
2023-03-01T13:36:48.450Z,16.90
2023-03-01T13:39:32.957Z,17.40
2023-03-01T13:42:02.029Z,18.50
2023-03-01T13:44:34.577Z,17.60
2023-03-01T13:47:09.450Z,17.60
2023-03-01T13:49:46.646Z,17.40
2023-03-01T13:52:29.590Z,17.90
2023-03-01T13:54:58.664Z,16.90
2023-03-01T13:57:28.857Z,16.80
2023-03-01T13:59:58.254Z,17.10
2023-03-01T14:02:26.245Z,17.50
2023-03-01T14:05:00.991Z,16.90
2023-03-01T14:07:31.384Z,16.90
2023-03-01T14:10:01.282Z,17.20
2023-03-01T14:12:39.113Z,17.80
2023-03-01T14:15:10.865Z,16.80
2023-03-01T14:17:49.250Z,16.80
2023-03-01T14:20:19.845Z,16.50
2023-03-01T14:22:49.573Z,16.30
2023-03-01T14:25:23.309Z,16.30
2023-03-01T14:27:59.377Z,16.90
2023-03-01T14:30:29.852Z,16.90
2023-03-01T14:32:58.762Z,16.80
2023-03-01T14:35:28.122Z,16.10
2023-03-01T14:37:56.475Z,16.30
2023-03-01T14:40:26.577Z,16.30
2023-03-01T14:42:55.976Z,16.00
2023-03-01T14:45:25.211Z,16.30
2023-03-01T14:47:55.222Z,16.40
2023-03-01T14:50:25.582Z,16.70
2023-03-01T14:52:57.876Z,17.00
2023-03-01T14:55:28.816Z,17.30
2023-03-01T14:57:56.783Z,16.10
2023-03-01T15:00:26.179Z,16.50
2023-03-01T15:02:56.972Z,16.40
2023-03-01T15:05:27.667Z,16.40
2023-03-01T15:07:56.107Z,16.60
2023-03-01T15:10:25.277Z,16.40
2023-03-01T15:12:53.980Z,16.80
2023-03-01T15:15:23.731Z,16.50
2023-03-01T15:17:56.119Z,16.50
2023-03-01T15:20:28.431Z,16.60
2023-03-01T15:22:56.660Z,17.20
2023-03-01T15:25:27.063Z,17.20
2023-03-01T15:27:55.891Z,16.60
2023-03-01T15:30:25.116Z,16.60
2023-03-01T15:33:07.905Z,17.60
2023-03-01T15:35:41.873Z,17.50
2023-03-01T15:38:26.134Z,17.50
2023-03-01T15:40:54.808Z,17.10
2023-03-01T15:43:39.319Z,17.50
2023-03-01T15:46:07.426Z,17.50
2023-03-01T15:48:35.457Z,17.40
2023-03-01T15:51:05.031Z,17.30
2023-03-01T15:53:33.021Z,17.30
2023-03-01T15:56:01.141Z,17.70
2023-03-01T15:58:29.108Z,17.80
2023-03-01T16:01:01.226Z,18.50
2023-03-01T16:03:30.778Z,18.50
2023-03-01T16:05:58.891Z,19.00
2023-03-01T16:08:31.091Z,18.40
2023-03-01T16:10:59.102Z,18.70
2023-03-01T16:13:29.406Z,18.60
2023-03-01T16:15:58.010Z,17.90
2023-03-01T16:18:26.012Z,18.70
2023-03-01T16:20:55.040Z,18.90
2023-03-01T16:23:26.039Z,19.90
2023-03-01T16:25:55.467Z,20.50
2023-03-01T16:28:23.604Z,20.50
2023-03-01T16:30:51.820Z,20.60
2023-03-01T16:33:29.975Z,20.80
2023-03-01T16:36:03.074Z,20.60
2023-03-01T16:38:33.066Z,20.50
2023-03-01T16:41:02.731Z,20.20
2023-03-01T16:43:31.188Z,20.60
2023-03-01T16:45:59.847Z,20.40
2023-03-01T16:48:30.050Z,20.40
2023-03-01T16:51:00.423Z,20.30
2023-03-01T16:53:28.771Z,21.00
2023-03-01T16:55:57.173Z,21.00
2023-03-01T16:58:26.804Z,20.90
2023-03-01T17:00:55.598Z,20.70
2023-03-01T17:03:24.347Z,22.00
2023-03-01T17:05:52.640Z,21.10
2023-03-01T17:08:21.899Z,20.80
2023-03-01T17:10:49.918Z,21.00
2023-03-01T17:13:17.998Z,20.80
2023-03-01T17:15:47.698Z,20.90
2023-03-01T17:18:15.745Z,21.00
2023-03-01T17:20:44.824Z,21.00
2023-03-01T17:23:12.937Z,20.80
2023-03-01T17:25:43.278Z,21.10
2023-03-01T17:28:12.457Z,21.20
2023-03-01T17:30:42.867Z,21.10
2023-03-01T17:33:12.352Z,21.00
2023-03-01T17:35:40.477Z,20.90
2023-03-01T17:38:08.829Z,21.00
2023-03-01T17:40:55.598Z,20.70
2023-03-01T17:43:25.060Z,20.60
2023-03-01T17:45:54.631Z,20.50
2023-03-01T17:48:24.314Z,20.70
2023-03-01T17:50:52.661Z,19.50
2023-03-01T17:53:20.708Z,19.30
2023-03-01T17:55:54.183Z,19.60
2023-03-01T17:58:22.913Z,19.70
2023-03-01T18:00:51.462Z,19.70
2023-03-01T18:03:21.487Z,19.80
2023-03-01T18:05:51.724Z,19.70
2023-03-01T18:08:19.994Z,19.20
2023-03-01T18:10:47.995Z,20.60
2023-03-01T18:13:15.982Z,20.60
2023-03-01T18:15:44.091Z,20.60
2023-03-01T18:18:12.125Z,20.70
2023-03-01T18:20:40.258Z,20.70
2023-03-01T18:23:09.709Z,21.00
2023-03-01T18:25:40.207Z,20.80
2023-03-01T18:28:08.284Z,21.00
2023-03-01T18:30:36.693Z,21.30
2023-03-01T18:33:04.859Z,21.20
2023-03-01T18:35:32.916Z,21.10
2023-03-01T18:38:01.046Z,21.60
2023-03-01T18:40:31.943Z,21.70
2023-03-01T18:42:59.957Z,21.70
2023-03-01T18:45:27.907Z,21.50
2023-03-01T18:47:55.974Z,21.60
2023-03-01T18:50:24.033Z,21.50
2023-03-01T18:52:52.463Z,21.80
2023-03-01T18:55:20.363Z,21.80
2023-03-01T18:57:50.676Z,21.70
2023-03-01T19:00:20.011Z,21.80
2023-03-01T19:02:48.363Z,21.80
2023-03-01T19:05:17.474Z,21.70
2023-03-01T19:07:45.550Z,21.60
2023-03-01T19:10:13.819Z,21.60
2023-03-01T19:12:41.856Z,21.60
2023-03-01T19:15:16.540Z,21.60
2023-03-01T19:17:44.694Z,21.60
2023-03-01T19:20:13.260Z,21.60
2023-03-01T19:22:41.307Z,21.70
2023-03-01T19:25:09.878Z,21.90
2023-03-01T19:27:37.880Z,22.10
2023-03-01T19:30:06.389Z,22.20
2023-03-01T19:32:35.766Z,22.40
2023-03-01T19:35:05.195Z,22.70
2023-03-01T19:37:34.629Z,22.70
2023-03-01T19:40:02.604Z,23.00
2023-03-01T19:42:30.629Z,23.10
2023-03-01T19:44:59.648Z,23.40
2023-03-01T19:47:28.105Z,23.50
2023-03-01T19:49:58.081Z,23.60
2023-03-01T19:52:26.946Z,23.20
2023-03-01T19:55:03.829Z,23.30
2023-03-01T19:57:38.418Z,24.30
2023-03-01T20:00:07.707Z,25.30
2023-03-01T20:02:40.839Z,26.40
2023-03-01T20:05:10.825Z,26.60
2023-03-01T20:07:38.904Z,27.50
2023-03-01T20:10:07.875Z,28.30
2023-03-01T20:12:37.564Z,28.30
2023-03-01T20:15:09.055Z,28.10
2023-03-01T20:17:37.041Z,27.70
2023-03-01T20:20:05.519Z,27.00
2023-03-01T20:22:35.599Z,26.70
2023-03-01T20:25:03.988Z,26.50
2023-03-01T20:27:32.963Z,26.60
2023-03-01T20:30:01.225Z,26.90
2023-03-01T20:32:31.942Z,26.90
2023-03-01T20:35:00.217Z,26.70
2023-03-01T20:37:28.461Z,26.60
2023-03-01T20:39:58.184Z,26.20
2023-03-01T20:42:26.740Z,25.60
2023-03-01T20:44:55.325Z,25.30
2023-03-01T20:47:23.868Z,25.30
2023-03-01T20:49:52.665Z,25.50
2023-03-01T20:52:20.775Z,25.90
2023-03-01T20:54:50.582Z,26.20
2023-03-01T20:57:20.596Z,26.20
2023-03-01T20:59:48.947Z,25.90
2023-03-01T21:02:17.269Z,26.10
2023-03-01T21:04:45.292Z,25.80
2023-03-01T21:07:13.548Z,26.00
2023-03-01T21:09:44.824Z,25.60
2023-03-01T21:12:12.942Z,25.70
2023-03-01T21:14:47.177Z,25.50
2023-03-01T21:17:16.201Z,25.60
2023-03-01T21:19:45.388Z,25.70
2023-03-01T21:22:14.286Z,25.80
2023-03-01T21:24:42.832Z,26.00
2023-03-01T21:27:11.425Z,26.00
2023-03-01T21:29:40.958Z,26.50
2023-03-01T21:32:11.040Z,26.90
2023-03-01T21:34:39.667Z,26.90
2023-03-01T21:37:08.349Z,26.90
2023-03-01T21:39:36.622Z,27.20
2023-03-01T21:42:05.618Z,27.80
2023-03-01T21:44:33.889Z,28.60
2023-03-01T21:47:01.868Z,28.50
2023-03-01T21:49:31.460Z,28.00
2023-03-01T21:51:59.453Z,28.20
2023-03-01T21:54:28.059Z,28.10
2023-03-01T21:56:56.311Z,27.50
2023-03-01T21:59:24.675Z,27.20
2023-03-01T22:01:53.111Z,27.30
2023-03-01T22:04:24.534Z,27.50
2023-03-01T22:06:54.677Z,27.40
2023-03-01T22:09:23.597Z,27.30
2023-03-01T22:11:53.927Z,27.30
2023-03-01T22:14:22.999Z,27.70
2023-03-01T22:16:53.452Z,27.90
2023-03-01T22:19:21.934Z,28.00
2023-03-01T22:21:51.216Z,28.10
2023-03-01T22:24:21.593Z,28.30
2023-03-01T22:26:50.304Z,28.30
2023-03-01T22:29:19.624Z,28.60
2023-03-01T22:31:47.712Z,29.00
2023-03-01T22:34:17.073Z,28.40
2023-03-01T22:36:45.933Z,28.50
2023-03-01T22:39:14.751Z,29.00
2023-03-01T22:41:45.910Z,28.50
2023-03-01T22:44:16.874Z,28.70
2023-03-01T22:46:47.936Z,28.70
2023-03-01T22:49:15.973Z,28.70
2023-03-01T22:51:44.767Z,29.20
2023-03-01T22:54:12.791Z,28.80
2023-03-01T22:56:43.237Z,28.90
2023-03-01T22:59:14.099Z,28.60
2023-03-01T23:01:47.646Z,29.20
2023-03-01T23:04:16.394Z,29.10
2023-03-01T23:06:51.678Z,29.20
2023-03-01T23:09:21.036Z,29.20
2023-03-01T23:11:49.247Z,29.00
2023-03-01T23:14:19.480Z,29.40
2023-03-01T23:16:48.049Z,29.60
2023-03-01T23:19:17.545Z,29.50
2023-03-01T23:21:50.264Z,28.90
2023-03-01T23:24:19.492Z,29.40
2023-03-01T23:26:52.482Z,29.00
2023-03-01T23:29:22.590Z,29.90
2023-03-01T23:31:50.994Z,29.80
2023-03-01T23:34:20.017Z,30.60
2023-03-01T23:36:48.241Z,30.60
2023-03-01T23:39:16.357Z,30.60
2023-03-01T23:41:44.412Z,30.70
2023-03-01T23:44:15.755Z,30.50
2023-03-01T23:46:46.784Z,30.70
2023-03-01T23:49:15.654Z,30.80
2023-03-01T23:51:44.525Z,30.90
2023-03-01T23:54:13.641Z,30.60
2023-03-01T23:56:42.761Z,31.10
2023-03-01T23:59:12.060Z,31.30
