createdAt,value
2023-03-31T00:00:54.728Z,12.00
2023-03-31T00:03:22.549Z,11.90
2023-03-31T00:05:55.538Z,11.90
2023-03-31T00:08:22.970Z,12.00
2023-03-31T00:10:50.824Z,12.00
2023-03-31T00:13:18.367Z,12.00
2023-03-31T00:15:46.174Z,12.00
2023-03-31T00:18:13.578Z,12.10
2023-03-31T00:20:43.048Z,12.10
2023-03-31T00:23:10.998Z,12.10
2023-03-31T00:25:41.882Z,12.10
2023-03-31T00:28:09.431Z,12.10
2023-03-31T00:30:36.952Z,12.00
2023-03-31T00:33:04.878Z,11.90
2023-03-31T00:35:35.031Z,11.90
2023-03-31T00:38:02.462Z,11.80
2023-03-31T00:40:29.879Z,11.90
2023-03-31T00:42:57.432Z,11.90
2023-03-31T00:45:28.646Z,11.90
2023-03-31T00:48:15.077Z,12.00
2023-03-31T00:50:53.612Z,11.80
2023-03-31T00:53:27.090Z,11.60
2023-03-31T00:56:02.322Z,11.50
2023-03-31T00:58:33.377Z,11.40
2023-03-31T01:01:03.487Z,11.50
2023-03-31T01:03:33.498Z,11.50
2023-03-31T01:06:05.214Z,11.50
2023-03-31T01:08:36.542Z,11.50
2023-03-31T01:11:07.370Z,11.50
2023-03-31T01:13:37.344Z,11.40
2023-03-31T01:16:05.174Z,11.30
2023-03-31T01:18:36.139Z,11.30
2023-03-31T01:21:30.783Z,11.20
2023-03-31T01:24:19.442Z,11.30
2023-03-31T01:27:23.981Z,11.40
2023-03-31T01:30:18.575Z,11.40
2023-03-31T01:33:18.587Z,11.30
2023-03-31T01:35:55.008Z,11.40
2023-03-31T01:38:31.462Z,11.40
2023-03-31T01:41:11.664Z,11.30
2023-03-31T01:43:59.760Z,11.20
2023-03-31T01:46:30.305Z,11.10
2023-03-31T01:49:24.868Z,11.00
2023-03-31T01:52:11.550Z,11.00
2023-03-31T01:54:53.665Z,11.00
2023-03-31T01:57:23.930Z,11.00
2023-03-31T02:00:05.808Z,10.90
2023-03-31T02:02:48.984Z,11.00
2023-03-31T02:05:26.363Z,11.00
2023-03-31T02:08:14.998Z,11.00
2023-03-31T02:10:46.178Z,11.00
2023-03-31T02:13:15.626Z,10.70
2023-03-31T02:15:47.494Z,10.80
2023-03-31T02:18:19.127Z,10.80
2023-03-31T02:20:49.540Z,10.70
2023-03-31T02:23:22.747Z,10.50
2023-03-31T02:26:00.996Z,10.50
2023-03-31T02:28:29.551Z,10.50
2023-03-31T02:31:06.539Z,10.40
2023-03-31T02:33:34.496Z,10.30
2023-03-31T02:36:02.904Z,10.20
2023-03-31T02:38:35.018Z,10.10
2023-03-31T02:41:02.688Z,10.00
2023-03-31T02:43:30.255Z,9.90
2023-03-31T02:45:57.718Z,10.00
2023-03-31T02:48:34.587Z,10.20
2023-03-31T02:51:08.907Z,10.20
2023-03-31T02:53:44.238Z,10.00
2023-03-31T02:56:33.020Z,9.90
2023-03-31T02:59:29.069Z,9.90
2023-03-31T03:02:13.133Z,9.80
2023-03-31T03:04:43.746Z,9.90
2023-03-31T03:07:34.540Z,10.00
2023-03-31T03:10:12.662Z,9.90
2023-03-31T03:12:41.528Z,10.00
2023-03-31T03:15:24.549Z,10.10
2023-03-31T03:17:53.372Z,10.20
2023-03-31T03:20:22.034Z,10.30
2023-03-31T03:22:49.592Z,10.30
2023-03-31T03:25:18.152Z,10.60
2023-03-31T03:27:45.622Z,10.80
2023-03-31T03:30:13.915Z,11.00
2023-03-31T03:32:41.911Z,11.00
2023-03-31T03:35:10.993Z,11.10
2023-03-31T03:37:38.415Z,11.10
2023-03-31T03:40:07.083Z,11.10
2023-03-31T03:42:35.464Z,11.10
2023-03-31T03:45:03.204Z,11.00
2023-03-31T03:47:30.763Z,11.10
2023-03-31T03:49:58.798Z,11.20
2023-03-31T03:52:26.274Z,11.20
2023-03-31T03:54:53.815Z,11.30
2023-03-31T03:57:21.558Z,11.30
2023-03-31T03:59:49.076Z,11.40
2023-03-31T04:02:17.360Z,11.40
2023-03-31T04:04:44.809Z,11.30
2023-03-31T04:07:12.356Z,11.40
2023-03-31T04:09:39.835Z,11.40
2023-03-31T04:12:07.378Z,11.40
2023-03-31T04:14:34.887Z,11.40
2023-03-31T04:17:02.740Z,11.40
2023-03-31T04:19:30.203Z,11.40
2023-03-31T04:22:04.896Z,11.50
2023-03-31T04:24:33.275Z,11.50
2023-03-31T04:27:03.092Z,11.50
2023-03-31T04:29:33.714Z,11.40
2023-03-31T04:32:01.839Z,11.50
2023-03-31T04:34:35.156Z,11.50
2023-03-31T04:37:03.666Z,11.60
2023-03-31T04:39:31.406Z,11.60
2023-03-31T04:42:00.309Z,11.60
2023-03-31T04:44:28.475Z,11.70
2023-03-31T04:46:56.760Z,11.70
2023-03-31T04:49:24.594Z,11.70
2023-03-31T04:51:52.129Z,11.80
2023-03-31T04:54:19.704Z,11.80
2023-03-31T04:56:47.268Z,11.70
2023-03-31T04:59:14.845Z,11.70
2023-03-31T05:01:45.698Z,11.60
2023-03-31T05:04:13.471Z,11.60
2023-03-31T05:06:41.145Z,11.50
2023-03-31T05:09:09.820Z,11.40
2023-03-31T05:11:38.400Z,11.40
2023-03-31T05:14:06.385Z,11.40
2023-03-31T05:16:34.315Z,11.40
2023-03-31T05:19:01.854Z,11.30
2023-03-31T05:21:30.699Z,11.30
2023-03-31T05:23:58.498Z,11.40
2023-03-31T05:26:26.464Z,11.30
2023-03-31T05:28:54.578Z,11.30
2023-03-31T05:31:22.732Z,11.40
2023-03-31T05:33:50.396Z,11.30
2023-03-31T05:36:18.522Z,11.40
2023-03-31T05:38:47.699Z,11.50
2023-03-31T05:41:17.090Z,11.50
2023-03-31T05:43:44.720Z,11.40
2023-03-31T05:46:12.661Z,11.40
2023-03-31T05:48:40.441Z,11.30
2023-03-31T05:51:07.846Z,11.30
2023-03-31T05:53:36.159Z,11.20
2023-03-31T05:56:07.211Z,11.20
2023-03-31T05:58:36.427Z,11.20
2023-03-31T06:01:10.370Z,11.20
2023-03-31T06:03:41.827Z,11.30
2023-03-31T06:06:10.591Z,11.30
2023-03-31T06:08:38.352Z,11.30
2023-03-31T06:11:08.351Z,11.30
2023-03-31T06:13:37.255Z,11.30
2023-03-31T06:16:05.891Z,11.30
2023-03-31T06:18:35.113Z,11.30
2023-03-31T06:21:03.867Z,11.30
2023-03-31T06:23:31.723Z,11.30
2023-03-31T06:26:05.102Z,11.40
2023-03-31T06:28:32.777Z,11.40
2023-03-31T06:31:08.924Z,11.40
2023-03-31T06:33:36.766Z,11.40
2023-03-31T06:36:05.910Z,11.40
2023-03-31T06:38:38.508Z,11.40
2023-03-31T06:41:08.053Z,11.40
2023-03-31T06:43:35.951Z,11.50
2023-03-31T06:46:04.328Z,11.50
2023-03-31T06:48:32.118Z,11.50
2023-03-31T06:51:01.544Z,11.60
2023-03-31T06:53:29.628Z,11.70
2023-03-31T06:55:57.191Z,11.70
2023-03-31T06:58:24.966Z,11.70
2023-03-31T07:00:52.958Z,11.80
2023-03-31T07:03:25.135Z,11.90
2023-03-31T07:05:54.591Z,11.90
2023-03-31T07:08:23.072Z,12.00
2023-03-31T07:10:59.997Z,12.10
2023-03-31T07:13:28.528Z,12.10
2023-03-31T07:15:56.502Z,12.10
2023-03-31T07:18:35.008Z,12.30
2023-03-31T07:21:05.159Z,12.40
2023-03-31T07:23:33.704Z,12.50
2023-03-31T07:26:02.637Z,12.40
2023-03-31T07:28:30.886Z,12.40
2023-03-31T07:30:58.594Z,12.30
2023-03-31T07:33:26.276Z,12.30
2023-03-31T07:36:03.974Z,12.40
2023-03-31T07:38:39.298Z,12.40
2023-03-31T07:41:10.322Z,12.70
2023-03-31T07:43:37.980Z,12.60
2023-03-31T07:46:06.150Z,12.70
2023-03-31T07:48:34.180Z,12.60
2023-03-31T07:51:01.692Z,12.70
2023-03-31T07:53:34.354Z,12.70
2023-03-31T07:56:01.798Z,12.70
2023-03-31T07:58:29.344Z,12.80
2023-03-31T08:00:56.909Z,12.70
2023-03-31T08:03:24.372Z,12.80
2023-03-31T08:05:52.770Z,12.80
2023-03-31T08:08:21.574Z,12.80
2023-03-31T08:10:49.516Z,12.80
2023-03-31T08:13:16.930Z,12.80
2023-03-31T08:15:44.588Z,12.90
2023-03-31T08:18:12.113Z,12.90
2023-03-31T08:20:40.014Z,12.90
2023-03-31T08:23:09.269Z,12.90
2023-03-31T08:25:37.115Z,12.90
2023-03-31T08:28:06.905Z,12.90
2023-03-31T08:30:34.593Z,12.90
2023-03-31T08:33:02.222Z,12.90
2023-03-31T08:35:29.732Z,13.10
2023-03-31T08:37:57.217Z,13.30
2023-03-31T08:40:27.335Z,13.20
2023-03-31T08:43:04.879Z,13.20
2023-03-31T08:45:39.549Z,13.20
2023-03-31T08:48:25.768Z,13.10
2023-03-31T08:51:21.296Z,13.40
2023-03-31T08:53:59.694Z,13.40
2023-03-31T08:56:28.022Z,13.30
2023-03-31T08:58:55.868Z,13.00
2023-03-31T09:01:55.672Z,13.30
2023-03-31T09:04:47.333Z,13.20
2023-03-31T09:07:29.495Z,13.10
2023-03-31T09:10:28.996Z,13.10
2023-03-31T09:13:19.053Z,13.20
2023-03-31T09:15:58.322Z,13.40
2023-03-31T09:18:29.776Z,13.50
2023-03-31T09:21:16.924Z,13.30
2023-03-31T09:24:20.085Z,13.30
2023-03-31T09:27:01.377Z,13.40
2023-03-31T09:29:33.798Z,13.60
2023-03-31T09:32:23.177Z,13.80
2023-03-31T09:35:01.155Z,14.00
2023-03-31T09:37:32.869Z,14.10
2023-03-31T09:40:07.442Z,14.30
2023-03-31T09:42:36.116Z,14.20
2023-03-31T09:45:04.073Z,14.10
2023-03-31T09:47:42.994Z,14.20
2023-03-31T09:50:12.711Z,14.00
2023-03-31T09:52:48.770Z,14.20
2023-03-31T09:55:40.030Z,14.20
2023-03-31T09:58:12.477Z,14.30
2023-03-31T10:00:56.136Z,14.40
2023-03-31T10:03:25.121Z,14.50
2023-03-31T10:05:55.188Z,14.60
2023-03-31T10:08:28.201Z,14.80
2023-03-31T10:11:03.230Z,14.30
2023-03-31T10:14:04.714Z,14.40
2023-03-31T10:16:50.827Z,14.70
2023-03-31T10:19:28.513Z,14.90
2023-03-31T10:22:26.518Z,15.10
2023-03-31T10:24:54.800Z,15.10
2023-03-31T10:27:26.620Z,15.10
2023-03-31T10:30:05.229Z,15.30
2023-03-31T10:32:35.411Z,15.60
2023-03-31T10:35:13.406Z,15.60
2023-03-31T10:37:41.078Z,16.00
2023-03-31T10:40:19.476Z,16.00
2023-03-31T10:42:57.763Z,15.90
2023-03-31T10:45:38.071Z,15.80
2023-03-31T10:48:16.981Z,15.80
2023-03-31T10:50:44.908Z,15.90
2023-03-31T10:53:15.099Z,16.10
2023-03-31T10:55:57.158Z,16.10
2023-03-31T10:59:22.095Z,16.20
2023-03-31T11:02:00.334Z,16.50
2023-03-31T11:04:30.921Z,16.60
2023-03-31T11:07:35.887Z,16.50
2023-03-31T11:10:18.400Z,17.00
2023-03-31T11:13:24.331Z,16.70
2023-03-31T11:16:05.586Z,16.90
2023-03-31T11:18:47.702Z,16.80
2023-03-31T11:21:36.681Z,17.10
2023-03-31T11:24:41.368Z,17.10
2023-03-31T11:27:35.890Z,17.00
2023-03-31T11:30:24.407Z,16.60
2023-03-31T11:33:21.067Z,16.80
2023-03-31T11:36:11.777Z,16.70
2023-03-31T11:39:00.172Z,16.50
2023-03-31T11:41:32.853Z,16.40
2023-03-31T11:44:04.804Z,16.50
2023-03-31T11:46:57.810Z,16.60
2023-03-31T11:49:31.099Z,16.60
2023-03-31T11:52:01.254Z,16.10
2023-03-31T11:55:02.899Z,16.30
2023-03-31T11:57:45.386Z,16.80
2023-03-31T12:00:23.748Z,16.90
2023-03-31T12:03:13.274Z,17.20
2023-03-31T12:06:06.337Z,17.40
2023-03-31T12:09:04.933Z,17.50
2023-03-31T12:11:41.633Z,17.40
2023-03-31T12:14:30.496Z,17.80
2023-03-31T12:17:19.325Z,18.00
2023-03-31T12:20:10.759Z,18.30
2023-03-31T12:22:44.593Z,18.40
2023-03-31T12:25:23.223Z,18.80
2023-03-31T12:27:51.672Z,18.90
2023-03-31T12:30:43.195Z,18.90
2023-03-31T12:33:31.500Z,18.60
2023-03-31T12:36:40.724Z,18.20
2023-03-31T12:39:29.539Z,18.10
2023-03-31T12:42:14.717Z,18.40
2023-03-31T12:45:39.102Z,18.30
2023-03-31T12:48:29.927Z,18.30
2023-03-31T12:51:12.217Z,18.30
2023-03-31T12:53:57.328Z,18.70
2023-03-31T12:56:25.964Z,18.30
2023-03-31T12:58:53.549Z,18.20
2023-03-31T13:01:24.779Z,17.60
2023-03-31T13:03:52.282Z,17.70
2023-03-31T13:06:26.755Z,17.90
2023-03-31T13:09:04.540Z,18.10
2023-03-31T13:11:37.527Z,17.60
2023-03-31T13:14:14.136Z,17.80
2023-03-31T13:16:41.824Z,17.90
2023-03-31T13:19:23.813Z,17.90
2023-03-31T13:21:56.490Z,18.10
2023-03-31T13:24:29.245Z,18.20
2023-03-31T13:26:59.393Z,18.20
2023-03-31T13:29:43.601Z,18.60
2023-03-31T13:32:20.404Z,18.70
2023-03-31T13:35:17.545Z,18.50
2023-03-31T13:38:03.454Z,18.50
2023-03-31T13:41:09.585Z,18.20
2023-03-31T13:44:01.623Z,18.00
2023-03-31T13:46:47.889Z,18.00
2023-03-31T13:49:34.040Z,17.90
2023-03-31T13:52:10.196Z,17.90
2023-03-31T13:54:55.579Z,17.90
2023-03-31T13:57:46.987Z,17.80
2023-03-31T14:00:44.691Z,17.80
2023-03-31T14:03:34.736Z,17.80
2023-03-31T14:06:37.347Z,17.70
2023-03-31T14:09:10.485Z,17.90
2023-03-31T14:11:38.341Z,17.80
2023-03-31T14:14:17.229Z,17.70
2023-03-31T14:17:00.841Z,17.70
2023-03-31T14:19:34.319Z,17.70
2023-03-31T14:22:47.560Z,17.60
2023-03-31T14:25:32.448Z,17.60
2023-03-31T14:28:20.812Z,17.60
2023-03-31T14:31:13.617Z,17.60
2023-03-31T14:34:08.603Z,17.40
2023-03-31T14:37:04.879Z,17.40
2023-03-31T14:39:37.875Z,17.50
2023-03-31T14:42:41.091Z,17.40
2023-03-31T14:45:31.609Z,17.30
2023-03-31T14:48:13.993Z,17.40
2023-03-31T14:50:47.024Z,17.40
2023-03-31T14:53:23.222Z,17.50
2023-03-31T14:55:58.629Z,17.50
2023-03-31T14:58:35.019Z,17.50
2023-03-31T15:01:08.088Z,17.50
2023-03-31T15:03:41.496Z,17.40
2023-03-31T15:06:09.977Z,17.30
2023-03-31T15:08:38.703Z,17.00
2023-03-31T15:11:14.588Z,17.10
2023-03-31T15:14:04.505Z,16.80
2023-03-31T15:16:44.466Z,16.60
2023-03-31T15:19:16.357Z,16.80
2023-03-31T15:21:44.971Z,16.90
2023-03-31T15:24:15.569Z,17.00
2023-03-31T15:27:05.611Z,16.70
2023-03-31T15:29:36.155Z,16.50
2023-03-31T15:32:07.457Z,16.40
2023-03-31T15:34:37.005Z,16.40
2023-03-31T15:37:07.880Z,16.40
2023-03-31T15:39:37.707Z,16.30
2023-03-31T15:42:07.937Z,16.30
2023-03-31T15:44:42.815Z,16.20
2023-03-31T15:47:18.585Z,16.20
2023-03-31T15:50:22.768Z,16.10
2023-03-31T15:52:56.028Z,16.10
2023-03-31T15:55:23.678Z,16.10
2023-03-31T15:57:51.961Z,16.10
2023-03-31T16:00:34.525Z,16.10
2023-03-31T16:03:02.874Z,16.10
2023-03-31T16:05:57.848Z,16.00
2023-03-31T16:08:38.093Z,15.90
2023-03-31T16:11:12.151Z,15.80
2023-03-31T16:13:44.083Z,15.80
2023-03-31T16:16:15.652Z,15.80
2023-03-31T16:18:49.856Z,15.70
2023-03-31T16:21:27.704Z,15.70
2023-03-31T16:23:59.394Z,15.60
2023-03-31T16:26:28.485Z,15.50
2023-03-31T16:28:57.651Z,15.40
2023-03-31T16:31:40.324Z,15.40
2023-03-31T16:34:12.026Z,15.40
2023-03-31T16:36:39.680Z,15.40
2023-03-31T16:39:07.946Z,15.40
2023-03-31T16:41:37.631Z,15.40
2023-03-31T16:44:06.472Z,15.30
2023-03-31T16:46:34.226Z,15.30
2023-03-31T16:49:01.716Z,15.40
2023-03-31T16:51:29.310Z,15.40
2023-03-31T16:53:58.444Z,15.30
2023-03-31T16:56:27.240Z,15.40
2023-03-31T16:58:55.086Z,15.40
2023-03-31T17:01:22.595Z,15.40
2023-03-31T17:03:50.728Z,15.30
2023-03-31T17:06:18.341Z,15.30
2023-03-31T17:08:45.863Z,15.10
2023-03-31T17:11:14.473Z,15.00
2023-03-31T17:13:44.665Z,14.90
2023-03-31T17:16:22.094Z,14.80
2023-03-31T17:18:54.633Z,14.60
2023-03-31T17:21:23.706Z,14.50
2023-03-31T17:23:51.069Z,14.40
2023-03-31T17:26:19.174Z,14.20
2023-03-31T17:28:46.931Z,14.10
2023-03-31T17:31:17.114Z,14.10
2023-03-31T17:33:45.146Z,14.10
2023-03-31T17:36:13.508Z,14.00
2023-03-31T17:38:42.050Z,13.90
2023-03-31T17:41:12.743Z,13.70
2023-03-31T17:43:40.571Z,13.50
2023-03-31T17:46:13.572Z,13.30
2023-03-31T17:48:43.095Z,13.00
2023-03-31T17:51:18.769Z,13.00
2023-03-31T17:53:47.430Z,12.90
2023-03-31T17:56:16.557Z,13.20
2023-03-31T17:58:45.323Z,13.30
2023-03-31T18:01:13.695Z,13.30
2023-03-31T18:03:41.449Z,13.30
2023-03-31T18:06:11.765Z,13.40
2023-03-31T18:08:41.071Z,13.20
2023-03-31T18:11:11.526Z,12.80
2023-03-31T18:13:39.417Z,12.50
2023-03-31T18:16:13.002Z,12.40
2023-03-31T18:18:41.583Z,12.70
2023-03-31T18:21:11.444Z,12.50
2023-03-31T18:23:39.382Z,12.20
2023-03-31T18:26:08.054Z,12.00
2023-03-31T18:28:35.846Z,11.90
2023-03-31T18:31:08.348Z,11.90
2023-03-31T18:33:35.985Z,11.80
2023-03-31T18:36:04.169Z,11.80
2023-03-31T18:38:32.717Z,11.80
2023-03-31T18:41:00.665Z,11.80
2023-03-31T18:43:29.655Z,11.60
2023-03-31T18:46:01.216Z,11.50
2023-03-31T18:48:29.184Z,11.60
2023-03-31T18:50:56.671Z,11.50
2023-03-31T18:53:24.865Z,11.50
2023-03-31T18:55:57.811Z,11.40
2023-03-31T18:58:27.451Z,11.40
2023-03-31T19:00:55.543Z,11.30
2023-03-31T19:03:23.554Z,11.20
2023-03-31T19:05:51.079Z,11.10
2023-03-31T19:08:18.779Z,11.10
2023-03-31T19:10:46.397Z,11.30
2023-03-31T19:13:16.862Z,11.30
2023-03-31T19:15:44.570Z,11.10
2023-03-31T19:18:14.992Z,11.00
2023-03-31T19:20:43.120Z,11.00
2023-03-31T19:23:11.293Z,11.00
2023-03-31T19:25:38.694Z,11.00
2023-03-31T19:28:07.134Z,11.20
2023-03-31T19:30:35.002Z,11.20
2023-03-31T19:33:03.164Z,11.20
2023-03-31T19:35:30.800Z,11.30
2023-03-31T19:37:58.314Z,11.10
2023-03-31T19:40:26.546Z,11.00
2023-03-31T19:42:54.051Z,10.90
2023-03-31T19:45:21.552Z,10.90
2023-03-31T19:47:48.996Z,10.90
2023-03-31T19:50:17.677Z,10.90
2023-03-31T19:52:46.857Z,10.80
2023-03-31T19:55:16.864Z,10.80
2023-03-31T19:57:44.320Z,10.60
2023-03-31T20:00:12.519Z,10.60
2023-03-31T20:02:40.225Z,10.90
2023-03-31T20:05:08.157Z,11.30
2023-03-31T20:07:35.733Z,11.60
2023-03-31T20:10:03.215Z,11.80
2023-03-31T20:12:30.673Z,12.00
2023-03-31T20:14:58.693Z,11.60
2023-03-31T20:17:26.376Z,11.30
2023-03-31T20:19:54.358Z,11.30
2023-03-31T20:22:22.269Z,11.20
2023-03-31T20:24:49.755Z,10.90
2023-03-31T20:27:17.269Z,10.80
2023-03-31T20:29:44.818Z,10.70
2023-03-31T20:32:12.327Z,10.60
2023-03-31T20:34:40.210Z,10.30
2023-03-31T20:37:08.178Z,10.40
2023-03-31T20:42:03.745Z,10.80
2023-03-31T20:44:32.423Z,10.60
2023-03-31T20:47:00.641Z,10.50
2023-03-31T20:49:28.209Z,10.40
2023-03-31T20:51:56.488Z,10.10
2023-03-31T20:54:25.184Z,10.10
2023-03-31T20:56:53.005Z,10.30
2023-03-31T20:59:21.686Z,10.40
2023-03-31T21:01:49.765Z,10.50
2023-03-31T21:04:17.857Z,10.40
2023-03-31T21:06:47.357Z,10.30
2023-03-31T21:09:16.223Z,10.30
2023-03-31T21:11:43.999Z,10.20
2023-03-31T21:14:13.834Z,10.30
2023-03-31T21:16:41.425Z,10.20
2023-03-31T21:19:09.483Z,10.30
2023-03-31T21:21:39.991Z,10.20
2023-03-31T21:24:08.937Z,10.30
2023-03-31T21:26:36.469Z,10.50
2023-03-31T21:29:03.906Z,10.80
2023-03-31T21:31:31.478Z,10.90
2023-03-31T21:34:01.301Z,10.90
2023-03-31T21:36:29.237Z,10.90
2023-03-31T21:38:57.491Z,10.90
2023-03-31T21:41:28.223Z,10.70
2023-03-31T21:43:56.457Z,10.70
2023-03-31T21:46:27.010Z,10.60
2023-03-31T21:48:56.531Z,10.80
2023-03-31T21:51:25.156Z,10.90
2023-03-31T21:53:55.562Z,10.90
2023-03-31T21:56:25.167Z,10.80
2023-03-31T21:58:53.247Z,10.80
2023-03-31T22:01:21.794Z,10.80
2023-03-31T22:03:50.534Z,10.70
2023-03-31T22:06:18.266Z,10.60
2023-03-31T22:08:46.004Z,10.60
2023-03-31T22:11:13.833Z,10.50
2023-03-31T22:13:41.731Z,10.40
2023-03-31T22:16:20.244Z,10.60
2023-03-31T22:18:50.294Z,10.70
2023-03-31T22:21:24.140Z,10.40
2023-03-31T22:23:56.818Z,10.20
2023-03-31T22:26:25.949Z,9.90
2023-03-31T22:28:53.683Z,9.70
2023-03-31T22:31:21.609Z,9.90
2023-03-31T22:33:49.433Z,10.10
2023-03-31T22:36:17.069Z,10.10
2023-03-31T22:38:44.556Z,10.20
2023-03-31T22:41:12.009Z,10.20
2023-03-31T22:43:39.775Z,10.00
2023-03-31T22:46:08.021Z,9.80
2023-03-31T22:48:35.963Z,9.80
2023-03-31T22:51:07.057Z,9.50
2023-03-31T22:53:34.678Z,9.40
2023-03-31T22:56:07.362Z,9.40
2023-03-31T22:58:35.041Z,9.20
2023-03-31T23:01:02.999Z,9.30
2023-03-31T23:03:30.766Z,9.40
2023-03-31T23:06:02.440Z,9.40
2023-03-31T23:08:29.914Z,9.30
2023-03-31T23:10:59.507Z,9.20
2023-03-31T23:13:29.633Z,9.10
2023-03-31T23:16:02.903Z,9.10
2023-03-31T23:18:30.884Z,9.10
2023-03-31T23:20:58.398Z,9.00
2023-03-31T23:23:25.911Z,9.00
2023-03-31T23:25:53.393Z,8.90
2023-03-31T23:28:20.766Z,8.90
2023-03-31T23:30:57.907Z,9.00
2023-03-31T23:33:26.317Z,8.80
2023-03-31T23:35:58.691Z,8.80
2023-03-31T23:38:27.181Z,8.70
2023-03-31T23:40:54.691Z,8.80
2023-03-31T23:43:22.333Z,8.80
2023-03-31T23:45:49.891Z,9.00
2023-03-31T23:48:17.422Z,9.10
2023-03-31T23:50:45.231Z,9.10
2023-03-31T23:53:13.524Z,9.10
2023-03-31T23:55:41.472Z,9.10
2023-03-31T23:58:09.103Z,9.10
