createdAt,value
2022-10-07T00:02:33.851Z,100.00
2022-10-07T00:07:35.980Z,100.00
2022-10-07T00:12:37.756Z,100.00
2022-10-07T00:17:39.601Z,100.00
2022-10-07T00:22:41.420Z,100.00
2022-10-07T00:27:43.409Z,100.00
2022-10-07T00:32:45.465Z,100.00
2022-10-07T00:37:47.232Z,100.00
2022-10-07T00:42:49.092Z,100.00
2022-10-07T00:47:51.716Z,100.00
2022-10-07T00:52:57.627Z,100.00
2022-10-07T00:58:06.638Z,100.00
2022-10-07T01:03:08.684Z,100.00
2022-10-07T01:08:10.400Z,100.00
2022-10-07T01:13:27.616Z,100.00
2022-10-07T01:18:57.822Z,100.00
2022-10-07T01:24:22.602Z,100.00
2022-10-07T01:29:56.203Z,100.00
2022-10-07T01:35:00.921Z,100.00
2022-10-07T01:40:08.155Z,100.00
2022-10-07T01:45:14.531Z,100.00
2022-10-07T01:50:18.478Z,100.00
2022-10-07T01:55:22.945Z,100.00
2022-10-07T02:00:25.091Z,100.00
2022-10-07T02:05:47.385Z,100.00
2022-10-07T02:10:57.305Z,100.00
2022-10-07T02:16:20.077Z,100.00
2022-10-07T02:21:27.055Z,100.00
2022-10-07T02:26:31.054Z,100.00
2022-10-07T02:31:34.325Z,100.00
2022-10-07T02:36:40.810Z,100.00
2022-10-07T02:42:00.483Z,100.00
2022-10-07T02:47:11.525Z,100.00
2022-10-07T02:52:17.587Z,100.00
2022-10-07T02:57:23.376Z,100.00
2022-10-07T03:02:31.334Z,100.00
2022-10-07T03:07:35.331Z,100.00
2022-10-07T03:12:38.409Z,100.00
2022-10-07T03:17:40.662Z,100.00
2022-10-07T03:22:43.741Z,100.00
2022-10-07T03:27:48.505Z,100.00
2022-10-07T03:32:50.948Z,100.00
2022-10-07T03:37:53.570Z,100.00
2022-10-07T03:42:55.341Z,100.00
2022-10-07T03:47:58.215Z,100.00
2022-10-07T03:53:00.603Z,100.00
2022-10-07T03:58:02.809Z,100.00
2022-10-07T04:03:07.710Z,100.00
2022-10-07T04:08:12.229Z,100.00
2022-10-07T04:13:14.301Z,100.00
2022-10-07T04:18:16.638Z,100.00
2022-10-07T04:23:18.515Z,100.00
2022-10-07T04:28:24.322Z,100.00
2022-10-07T04:33:31.264Z,100.00
2022-10-07T04:38:34.444Z,100.00
2022-10-07T04:43:38.449Z,100.00
2022-10-07T04:48:45.607Z,100.00
2022-10-07T04:53:56.784Z,100.00
2022-10-07T04:59:03.857Z,100.00
2022-10-07T05:04:05.768Z,100.00
2022-10-07T05:09:08.544Z,100.00
2022-10-07T05:14:15.225Z,100.00
2022-10-07T05:19:17.283Z,100.00
2022-10-07T05:24:19.824Z,100.00
2022-10-07T05:29:23.529Z,100.00
2022-10-07T05:34:27.489Z,100.00
2022-10-07T05:39:30.437Z,100.00
2022-10-07T05:44:39.951Z,100.00
2022-10-07T05:49:41.972Z,100.00
2022-10-07T05:54:44.401Z,100.00
2022-10-07T05:59:47.945Z,100.00
2022-10-07T06:04:49.689Z,100.00
2022-10-07T06:10:10.795Z,100.00
2022-10-07T06:15:14.119Z,100.00
2022-10-07T06:20:19.014Z,100.00
2022-10-07T06:25:23.497Z,100.00
2022-10-07T06:30:26.227Z,100.00
2022-10-07T06:35:30.855Z,100.00
2022-10-07T06:40:33.537Z,100.00
2022-10-07T06:45:35.401Z,100.00
2022-10-07T06:50:37.569Z,100.00
2022-10-07T06:55:39.397Z,100.00
2022-10-07T07:00:41.631Z,100.00
2022-10-07T07:05:45.808Z,100.00
2022-10-07T07:10:52.209Z,100.00
2022-10-07T07:15:59.088Z,100.00
2022-10-07T07:21:04.914Z,100.00
2022-10-07T07:26:07.371Z,100.00
2022-10-07T07:31:12.875Z,100.00
2022-10-07T07:36:16.577Z,100.00
2022-10-07T07:41:27.199Z,100.00
2022-10-07T07:46:34.547Z,100.00
2022-10-07T07:51:36.808Z,100.00
2022-10-07T07:56:39.331Z,75.09
2022-10-07T08:01:41.317Z,54.72
2022-10-07T08:06:43.622Z,54.34
2022-10-07T08:11:45.521Z,59.93
2022-10-07T08:16:51.461Z,59.36
2022-10-07T08:21:54.381Z,57.09
2022-10-07T08:27:00.111Z,51.61
2022-10-07T08:32:01.852Z,50.24
2022-10-07T08:37:03.809Z,49.52
2022-10-07T08:42:37.601Z,44.55
2022-10-07T08:47:44.223Z,46.24
2022-10-07T08:52:53.445Z,48.69
2022-10-07T08:58:26.851Z,49.14
2022-10-07T09:03:28.466Z,49.09
2022-10-07T09:08:40.341Z,50.30
2022-10-07T09:14:12.386Z,53.89
2022-10-07T09:19:39.559Z,52.50
2022-10-07T09:29:51.397Z,54.92
2022-10-07T09:34:53.434Z,58.92
2022-10-07T09:39:57.982Z,59.79
2022-10-07T09:45:25.732Z,59.31
2022-10-07T09:50:44.024Z,59.42
2022-10-07T09:55:52.470Z,60.85
2022-10-07T10:00:56.753Z,60.89
2022-10-07T10:06:09.687Z,60.55
2022-10-07T10:11:20.569Z,54.05
2022-10-07T10:16:25.457Z,51.57
2022-10-07T10:21:36.897Z,41.91
2022-10-07T10:27:03.732Z,47.05
2022-10-07T10:32:11.295Z,50.37
2022-10-07T10:37:18.506Z,53.99
2022-10-07T10:42:35.485Z,55.45
2022-10-07T10:48:13.568Z,54.24
2022-10-07T10:53:34.534Z,54.13
2022-10-07T10:58:48.123Z,50.20
2022-10-07T11:04:17.286Z,51.32
2022-10-07T11:09:39.773Z,53.11
2022-10-07T11:14:49.011Z,53.22
2022-10-07T11:20:05.933Z,50.50
2022-10-07T11:25:23.274Z,52.91
2022-10-07T11:30:31.954Z,50.71
2022-10-07T11:35:57.476Z,52.38
2022-10-07T11:41:48.888Z,46.95
2022-10-07T11:46:51.822Z,46.51
2022-10-07T11:52:05.151Z,41.82
2022-10-07T11:57:06.992Z,40.67
2022-10-07T12:02:30.825Z,39.75
2022-10-07T12:07:32.900Z,45.80
2022-10-07T12:12:46.762Z,49.43
2022-10-07T12:17:58.891Z,47.43
2022-10-07T12:23:18.863Z,45.97
2022-10-07T12:28:23.593Z,46.79
2022-10-07T12:33:43.029Z,47.17
2022-10-07T12:38:59.237Z,47.36
2022-10-07T12:44:24.030Z,48.21
2022-10-07T12:49:41.049Z,51.09
2022-10-07T12:54:49.873Z,50.20
2022-10-07T13:00:13.553Z,51.47
2022-10-07T13:05:39.597Z,49.89
2022-10-07T13:10:56.492Z,50.24
2022-10-07T13:16:47.884Z,49.89
2022-10-07T13:22:09.540Z,50.99
2022-10-07T13:27:12.095Z,52.38
2022-10-07T13:32:15.399Z,52.95
2022-10-07T13:37:37.736Z,53.71
2022-10-07T13:42:39.430Z,52.33
2022-10-07T13:47:43.469Z,53.58
2022-10-07T13:52:48.255Z,53.03
2022-10-07T13:57:50.513Z,52.06
2022-10-07T14:02:52.808Z,51.45
2022-10-07T14:07:56.999Z,51.07
2022-10-07T14:13:03.334Z,51.13
2022-10-07T14:18:05.632Z,51.38
2022-10-07T14:23:31.252Z,52.06
2022-10-07T14:28:34.950Z,54.37
2022-10-07T14:34:05.393Z,55.40
2022-10-07T14:39:30.921Z,56.58
2022-10-07T14:44:32.664Z,56.72
2022-10-07T14:49:34.358Z,59.07
2022-10-07T14:54:36.082Z,59.68
2022-10-07T14:59:37.952Z,62.23
2022-10-07T15:04:40.322Z,63.51
2022-10-07T15:09:43.656Z,65.87
2022-10-07T15:14:45.343Z,67.84
2022-10-07T15:19:47.016Z,69.34
2022-10-07T15:24:48.961Z,69.77
2022-10-07T15:29:53.793Z,71.66
2022-10-07T15:34:55.641Z,73.17
2022-10-07T15:39:58.838Z,71.51
2022-10-07T15:45:00.504Z,71.29
2022-10-07T15:50:02.260Z,73.31
2022-10-07T15:55:07.949Z,74.64
2022-10-07T16:00:10.805Z,74.40
2022-10-07T16:05:15.147Z,76.97
2022-10-07T16:10:16.816Z,77.17
2022-10-07T16:15:18.484Z,77.60
2022-10-07T16:20:20.966Z,77.76
2022-10-07T16:25:22.624Z,77.95
2022-10-07T16:30:42.696Z,78.81
2022-10-07T16:35:44.425Z,78.35
2022-10-07T16:40:53.921Z,79.47
2022-10-07T16:45:55.578Z,80.04
2022-10-07T16:50:58.277Z,81.23
2022-10-07T16:56:04.721Z,80.72
2022-10-07T17:01:12.815Z,82.58
2022-10-07T17:06:16.246Z,81.94
2022-10-07T17:11:29.281Z,80.79
2022-10-07T17:16:37.855Z,80.00
2022-10-07T17:21:41.913Z,81.22
2022-10-07T17:26:44.679Z,84.33
2022-10-07T17:31:50.280Z,84.13
2022-10-07T17:36:52.102Z,83.60
2022-10-07T17:41:53.797Z,84.64
2022-10-07T17:46:58.622Z,85.00
2022-10-07T17:52:00.321Z,85.87
2022-10-07T17:57:01.984Z,87.08
2022-10-07T18:02:03.652Z,86.83
2022-10-07T18:07:05.306Z,86.52
2022-10-07T18:12:25.685Z,87.96
2022-10-07T18:17:27.430Z,88.61
2022-10-07T18:22:29.098Z,89.73
2022-10-07T18:27:31.164Z,91.68
2022-10-07T18:32:33.072Z,91.84
2022-10-07T18:37:34.882Z,93.42
2022-10-07T18:42:37.701Z,94.25
2022-10-07T18:47:39.367Z,92.26
2022-10-07T18:52:41.280Z,92.78
2022-10-07T18:57:43.027Z,93.56
2022-10-07T19:02:46.145Z,95.47
2022-10-07T19:07:48.220Z,97.11
2022-10-07T19:13:08.552Z,98.39
2022-10-07T19:18:10.637Z,100.00
2022-10-07T19:23:12.326Z,100.00
2022-10-07T19:28:14.137Z,100.00
2022-10-07T19:33:16.174Z,100.00
2022-10-07T19:38:17.831Z,100.00
2022-10-07T19:43:19.525Z,100.00
2022-10-07T19:48:21.654Z,100.00
2022-10-07T19:53:23.325Z,100.00
2022-10-07T19:58:27.057Z,100.00
2022-10-07T20:03:28.729Z,100.00
2022-10-07T20:08:33.213Z,100.00
2022-10-07T20:13:36.138Z,100.00
2022-10-07T20:18:40.373Z,100.00
2022-10-07T20:23:44.547Z,100.00
2022-10-07T20:28:48.308Z,100.00
2022-10-07T20:33:52.690Z,100.00
2022-10-07T20:39:38.182Z,100.00
2022-10-07T20:44:40.081Z,100.00
2022-10-07T20:49:42.365Z,100.00
2022-10-07T20:54:47.849Z,100.00
2022-10-07T20:59:49.821Z,100.00
2022-10-07T21:04:51.589Z,100.00
2022-10-07T21:09:53.296Z,100.00
2022-10-07T21:14:56.322Z,100.00
2022-10-07T21:19:57.989Z,100.00
2022-10-07T21:24:59.637Z,100.00
2022-10-07T21:30:01.307Z,100.00
2022-10-07T21:35:02.994Z,100.00
2022-10-07T21:40:04.946Z,100.00
2022-10-07T21:45:07.199Z,100.00
2022-10-07T21:50:11.265Z,100.00
2022-10-07T21:55:12.933Z,100.00
2022-10-07T22:00:16.012Z,100.00
2022-10-07T22:05:17.750Z,100.00
2022-10-07T22:10:19.417Z,100.00
2022-10-07T22:15:21.068Z,100.00
2022-10-07T22:20:22.749Z,100.00
2022-10-07T22:25:24.408Z,100.00
2022-10-07T22:30:26.080Z,100.00
2022-10-07T22:35:27.741Z,100.00
2022-10-07T22:40:29.455Z,100.00
2022-10-07T22:45:32.233Z,100.00
2022-10-07T22:50:33.979Z,100.00
2022-10-07T22:55:37.242Z,100.00
2022-10-07T23:00:38.912Z,100.00
2022-10-07T23:05:40.572Z,100.00
2022-10-07T23:10:42.987Z,100.00
2022-10-07T23:15:46.748Z,100.00
2022-10-07T23:20:48.797Z,100.00
2022-10-07T23:25:51.878Z,100.00
2022-10-07T23:30:53.628Z,100.00
2022-10-07T23:35:57.160Z,100.00
2022-10-07T23:40:59.609Z,100.00
2022-10-07T23:46:01.794Z,100.00
2022-10-07T23:51:05.048Z,100.00
2022-10-07T23:56:07.365Z,100.00
