createdAt,value
2019-01-18T00:01:08.705Z,3.12
2019-01-18T00:03:38.109Z,3.13
2019-01-18T00:06:07.478Z,3.13
2019-01-18T00:08:36.863Z,3.12
2019-01-18T00:11:06.210Z,3.13
2019-01-18T00:13:35.731Z,3.14
2019-01-18T00:16:05.185Z,3.14
2019-01-18T00:18:34.545Z,3.15
2019-01-18T00:21:04.020Z,3.16
2019-01-18T00:23:33.497Z,3.15
2019-01-18T00:26:04.935Z,3.15
2019-01-18T00:28:34.338Z,3.16
2019-01-18T00:31:05.217Z,3.15
2019-01-18T00:33:34.638Z,3.13
2019-01-18T00:36:04.640Z,3.12
2019-01-18T00:38:34.026Z,3.12
2019-01-18T00:41:03.388Z,3.11
2019-01-18T00:43:35.779Z,3.10
2019-01-18T00:46:05.133Z,3.09
2019-01-18T00:48:34.602Z,3.08
2019-01-18T00:51:04.170Z,3.08
2019-01-18T00:53:33.562Z,3.07
2019-01-18T00:56:02.943Z,3.07
2019-01-18T00:58:32.532Z,3.08
2019-01-18T01:01:01.893Z,3.08
2019-01-18T01:03:31.364Z,3.07
2019-01-18T01:06:00.809Z,3.07
2019-01-18T01:08:32.027Z,3.07
2019-01-18T01:11:01.397Z,3.08
2019-01-18T01:13:30.804Z,3.06
2019-01-18T01:16:00.225Z,3.06
2019-01-18T01:18:29.617Z,3.05
2019-01-18T01:20:59.137Z,3.04
2019-01-18T01:23:29.847Z,3.04
2019-01-18T01:25:59.332Z,3.04
2019-01-18T01:28:29.817Z,3.02
2019-01-18T01:30:59.179Z,3.01
2019-01-18T01:33:29.566Z,2.99
2019-01-18T01:36:00.160Z,2.97
2019-01-18T01:38:32.841Z,2.97
2019-01-18T01:41:02.323Z,2.95
2019-01-18T01:43:31.718Z,2.95
2019-01-18T01:46:01.100Z,2.95
2019-01-18T01:48:30.526Z,2.96
2019-01-18T01:50:59.989Z,2.95
2019-01-18T01:53:29.314Z,2.96
2019-01-18T01:55:58.761Z,2.96
2019-01-18T01:58:29.271Z,2.94
2019-01-18T02:00:58.642Z,2.95
2019-01-18T02:03:29.005Z,2.95
2019-01-18T02:05:58.509Z,2.94
2019-01-18T02:08:28.018Z,2.94
2019-01-18T02:10:58.502Z,2.95
2019-01-18T02:13:29.640Z,2.94
2019-01-18T02:15:59.110Z,2.95
2019-01-18T02:18:28.517Z,2.94
2019-01-18T02:20:58.005Z,2.94
2019-01-18T02:23:27.477Z,2.95
2019-01-18T02:25:56.956Z,2.95
2019-01-18T02:28:26.350Z,2.95
2019-01-18T02:30:55.716Z,2.95
2019-01-18T02:33:25.138Z,2.95
2019-01-18T02:35:54.492Z,2.92
2019-01-18T02:38:25.078Z,2.93
2019-01-18T02:40:54.534Z,2.92
2019-01-18T02:43:23.899Z,2.92
2019-01-18T02:45:53.408Z,2.92
2019-01-18T02:48:22.905Z,2.93
2019-01-18T02:50:52.287Z,2.92
2019-01-18T02:53:21.709Z,2.93
2019-01-18T02:55:51.294Z,2.92
2019-01-18T02:58:20.667Z,2.93
2019-01-18T03:00:50.119Z,2.94
2019-01-18T03:03:19.507Z,2.94
2019-01-18T03:06:04.579Z,2.96
2019-01-18T03:08:34.033Z,2.95
2019-01-18T03:11:03.421Z,2.96
2019-01-18T03:13:32.800Z,2.97
2019-01-18T03:16:02.318Z,2.98
2019-01-18T03:18:31.816Z,2.99
2019-01-18T03:21:01.303Z,2.99
2019-01-18T03:23:30.662Z,3.00
2019-01-18T03:26:01.499Z,3.00
2019-01-18T03:28:32.762Z,3.01
2019-01-18T03:31:02.244Z,3.02
2019-01-18T03:33:31.701Z,3.02
2019-01-18T03:36:02.949Z,3.03
2019-01-18T03:38:32.345Z,3.03
2019-01-18T03:41:03.512Z,3.04
2019-01-18T03:43:32.990Z,3.04
2019-01-18T03:46:02.438Z,3.05
2019-01-18T03:48:32.798Z,3.06
2019-01-18T03:51:02.294Z,3.07
2019-01-18T03:53:32.833Z,3.07
2019-01-18T03:56:04.188Z,3.07
2019-01-18T03:58:33.539Z,3.07
2019-01-18T04:01:03.027Z,3.08
2019-01-18T04:03:32.385Z,3.08
2019-01-18T04:06:01.853Z,3.07
2019-01-18T04:08:34.552Z,3.07
2019-01-18T04:11:05.004Z,3.07
2019-01-18T04:13:35.397Z,3.06
2019-01-18T04:16:04.945Z,3.05
2019-01-18T04:18:34.429Z,3.07
2019-01-18T04:21:03.983Z,3.06
2019-01-18T04:23:33.360Z,3.06
2019-01-18T04:26:02.711Z,3.07
2019-01-18T04:28:32.101Z,3.07
2019-01-18T04:31:01.592Z,3.08
2019-01-18T04:33:31.135Z,3.08
2019-01-18T04:36:00.505Z,3.10
2019-01-18T04:38:30.943Z,3.10
2019-01-18T04:41:00.347Z,3.12
2019-01-18T04:43:29.819Z,3.14
2019-01-18T04:46:00.438Z,3.15
2019-01-18T04:48:29.896Z,3.16
2019-01-18T04:50:59.267Z,3.18
2019-01-18T04:53:28.658Z,3.19
2019-01-18T04:55:58.192Z,3.21
2019-01-18T04:58:27.600Z,3.23
2019-01-18T05:00:57.201Z,3.26
2019-01-18T05:03:26.573Z,3.28
2019-01-18T05:05:55.928Z,3.30
2019-01-18T05:08:25.400Z,3.33
2019-01-18T05:10:54.758Z,3.35
2019-01-18T05:13:24.227Z,3.37
2019-01-18T05:15:53.554Z,3.40
2019-01-18T05:18:22.936Z,3.43
2019-01-18T05:20:52.660Z,3.44
2019-01-18T05:23:22.135Z,3.47
2019-01-18T05:25:51.568Z,3.49
2019-01-18T05:28:21.969Z,3.51
2019-01-18T05:30:52.325Z,3.54
2019-01-18T05:33:21.722Z,3.55
2019-01-18T05:35:51.164Z,3.57
2019-01-18T05:38:20.606Z,3.57
2019-01-18T05:40:50.014Z,3.60
2019-01-18T05:43:19.420Z,3.63
2019-01-18T05:45:48.795Z,3.63
2019-01-18T05:48:18.185Z,3.65
2019-01-18T05:50:50.193Z,3.66
2019-01-18T05:53:20.060Z,3.67
2019-01-18T05:55:49.421Z,3.68
2019-01-18T05:58:18.880Z,3.68
2019-01-18T06:01:02.191Z,3.69
2019-01-18T06:03:31.513Z,3.69
2019-01-18T06:06:02.010Z,3.70
2019-01-18T06:08:31.366Z,3.72
2019-01-18T06:11:00.749Z,3.72
2019-01-18T06:13:31.412Z,3.72
2019-01-18T06:16:00.788Z,3.73
2019-01-18T06:18:31.941Z,3.75
2019-01-18T06:21:01.290Z,3.76
2019-01-18T06:23:31.741Z,3.76
2019-01-18T06:26:01.298Z,3.78
2019-01-18T06:28:30.710Z,3.79
2019-01-18T06:31:01.802Z,3.80
2019-01-18T06:33:31.339Z,3.83
2019-01-18T06:36:00.899Z,3.83
2019-01-18T06:38:30.354Z,3.85
2019-01-18T06:41:08.715Z,3.86
2019-01-18T06:43:38.199Z,3.88
2019-01-18T06:46:07.785Z,3.89
2019-01-18T06:48:37.596Z,3.92
2019-01-18T06:51:06.997Z,3.94
2019-01-18T06:53:36.508Z,3.96
2019-01-18T06:56:05.914Z,3.98
2019-01-18T06:58:35.280Z,3.99
2019-01-18T07:01:08.611Z,4.00
2019-01-18T07:03:37.547Z,4.02
2019-01-18T07:06:06.929Z,4.01
2019-01-18T07:08:36.344Z,4.01
2019-01-18T07:11:05.868Z,4.01
2019-01-18T07:13:35.245Z,4.01
2019-01-18T07:16:04.765Z,4.01
2019-01-18T07:18:34.416Z,4.02
2019-01-18T07:21:03.858Z,4.04
2019-01-18T07:23:33.312Z,4.05
2019-01-18T07:26:03.773Z,4.06
2019-01-18T07:28:33.196Z,4.07
2019-01-18T07:31:03.588Z,4.08
2019-01-18T07:33:32.932Z,4.09
2019-01-18T07:36:02.350Z,4.09
2019-01-18T07:38:31.816Z,4.12
2019-01-18T07:41:01.182Z,4.12
2019-01-18T07:43:30.633Z,4.12
2019-01-18T07:46:00.060Z,4.14
2019-01-18T07:48:30.459Z,4.16
2019-01-18T07:50:59.805Z,4.16
2019-01-18T07:53:29.229Z,4.17
2019-01-18T07:55:58.601Z,4.19
2019-01-18T07:58:27.996Z,4.20
2019-01-18T08:00:57.607Z,4.23
2019-01-18T08:03:26.909Z,4.27
2019-01-18T08:05:56.274Z,4.25
2019-01-18T08:08:25.736Z,4.28
2019-01-18T08:10:55.154Z,4.30
2019-01-18T08:13:24.514Z,4.32
2019-01-18T08:15:54.123Z,4.32
2019-01-18T08:18:23.520Z,4.34
2019-01-18T08:20:52.907Z,4.36
2019-01-18T08:23:22.276Z,4.38
2019-01-18T08:25:51.674Z,4.40
2019-01-18T08:28:21.056Z,4.42
2019-01-18T08:30:50.430Z,4.42
2019-01-18T08:33:19.917Z,4.44
2019-01-18T08:35:49.390Z,4.46
2019-01-18T08:38:18.824Z,4.47
2019-01-18T08:40:48.183Z,4.47
2019-01-18T08:43:18.431Z,4.48
2019-01-18T08:45:50.659Z,4.48
2019-01-18T08:48:20.002Z,4.50
2019-01-18T08:50:49.385Z,4.51
2019-01-18T08:53:18.746Z,4.54
2019-01-18T08:55:48.388Z,4.55
2019-01-18T08:58:17.716Z,4.56
2019-01-18T09:00:47.069Z,4.57
2019-01-18T09:03:16.421Z,4.58
2019-01-18T09:05:45.777Z,4.61
2019-01-18T09:08:15.147Z,4.61
2019-01-18T09:10:44.493Z,4.63
2019-01-18T09:13:13.846Z,4.65
2019-01-18T09:15:43.224Z,4.66
2019-01-18T09:18:12.591Z,4.68
2019-01-18T09:20:41.932Z,4.71
2019-01-18T09:23:11.314Z,4.76
2019-01-18T09:25:40.688Z,4.82
2019-01-18T09:28:10.072Z,4.81
2019-01-18T09:30:39.533Z,4.86
2019-01-18T09:33:10.026Z,4.88
2019-01-18T09:35:40.243Z,4.93
2019-01-18T09:38:17.777Z,4.97
2019-01-18T09:40:43.183Z,5.04
2019-01-18T09:43:12.650Z,5.13
2019-01-18T09:45:41.999Z,5.23
2019-01-18T09:48:12.073Z,5.35
2019-01-18T09:50:41.432Z,5.46
2019-01-18T09:53:11.967Z,5.55
2019-01-18T09:55:41.382Z,5.60
2019-01-18T09:58:10.797Z,5.67
2019-01-18T10:00:40.682Z,5.68
2019-01-18T10:03:10.026Z,5.70
2019-01-18T10:05:39.479Z,5.72
2019-01-18T10:08:10.639Z,5.73
2019-01-18T10:10:40.073Z,5.70
2019-01-18T10:13:09.404Z,5.69
2019-01-18T10:15:44.151Z,5.71
2019-01-18T10:18:13.760Z,5.73
2019-01-18T10:20:43.114Z,5.73
2019-01-18T10:23:12.543Z,5.75
2019-01-18T10:25:42.157Z,5.74
2019-01-18T10:28:11.541Z,5.77
2019-01-18T10:30:40.903Z,5.78
2019-01-18T10:33:10.233Z,5.81
2019-01-18T10:35:39.605Z,5.79
2019-01-18T10:38:08.955Z,5.82
2019-01-18T10:40:39.462Z,5.85
2019-01-18T10:43:08.826Z,5.92
2019-01-18T10:45:38.188Z,5.90
2019-01-18T10:48:07.557Z,5.91
2019-01-18T10:50:36.899Z,5.92
2019-01-18T10:53:06.474Z,5.93
2019-01-18T10:55:35.863Z,5.94
2019-01-18T10:58:05.348Z,5.94
2019-01-18T11:00:36.612Z,5.94
2019-01-18T11:03:06.498Z,5.95
2019-01-18T11:05:35.894Z,5.97
2019-01-18T11:08:05.489Z,6.00
2019-01-18T11:10:34.938Z,6.02
2019-01-18T11:13:04.500Z,6.08
2019-01-18T11:15:35.937Z,6.12
2019-01-18T11:18:05.398Z,6.21
2019-01-18T11:20:44.634Z,6.28
2019-01-18T11:23:13.976Z,6.40
2019-01-18T11:25:43.347Z,6.50
2019-01-18T11:28:12.686Z,6.58
2019-01-18T11:30:42.050Z,6.65
2019-01-18T11:33:11.414Z,6.69
2019-01-18T11:35:40.734Z,6.68
2019-01-18T11:38:10.097Z,6.69
2019-01-18T11:40:39.425Z,6.67
2019-01-18T11:43:08.796Z,6.66
2019-01-18T11:45:38.147Z,6.65
2019-01-18T11:48:07.577Z,6.67
2019-01-18T11:50:36.937Z,6.66
2019-01-18T11:53:06.282Z,6.66
2019-01-18T11:55:35.657Z,6.69
2019-01-18T11:58:05.008Z,6.71
2019-01-18T12:00:37.908Z,6.71
2019-01-18T12:03:05.647Z,6.72
2019-01-18T12:05:35.005Z,6.74
2019-01-18T12:08:04.685Z,6.77
2019-01-18T12:10:34.027Z,6.78
2019-01-18T12:13:03.409Z,6.84
2019-01-18T12:15:32.750Z,6.91
2019-01-18T12:18:03.262Z,6.94
2019-01-18T12:20:36.870Z,6.94
2019-01-18T12:23:07.290Z,6.98
2019-01-18T12:25:36.676Z,6.99
2019-01-18T12:28:06.769Z,7.01
2019-01-18T12:30:37.126Z,7.01
2019-01-18T12:33:06.551Z,7.01
2019-01-18T12:35:35.934Z,7.01
2019-01-18T12:38:05.489Z,6.98
2019-01-18T12:40:35.059Z,6.97
2019-01-18T12:43:04.444Z,6.97
2019-01-18T12:45:33.793Z,6.98
2019-01-18T12:48:03.162Z,6.96
2019-01-18T12:50:37.592Z,6.97
2019-01-18T12:53:07.435Z,6.97
2019-01-18T12:55:36.849Z,6.97
2019-01-18T12:58:06.610Z,6.96
2019-01-18T13:00:36.017Z,6.98
2019-01-18T13:03:06.255Z,6.98
2019-01-18T13:05:44.304Z,6.99
2019-01-18T13:08:13.646Z,7.07
2019-01-18T13:10:42.991Z,7.09
2019-01-18T13:13:12.473Z,7.11
2019-01-18T13:15:49.397Z,7.14
2019-01-18T13:18:18.769Z,7.23
2019-01-18T13:20:48.154Z,7.29
2019-01-18T13:23:17.481Z,7.36
2019-01-18T13:25:46.831Z,7.43
2019-01-18T13:28:16.202Z,7.51
2019-01-18T13:30:45.544Z,7.59
2019-01-18T13:33:14.917Z,7.60
2019-01-18T13:35:44.285Z,7.64
2019-01-18T13:38:13.649Z,7.66
2019-01-18T13:40:42.985Z,7.70
2019-01-18T13:43:12.356Z,7.70
2019-01-18T13:45:41.678Z,7.71
2019-01-18T13:48:11.116Z,7.70
2019-01-18T13:50:40.476Z,7.67
2019-01-18T13:53:09.862Z,7.68
2019-01-18T13:55:39.251Z,7.64
2019-01-18T13:58:08.605Z,7.62
2019-01-18T14:00:37.994Z,7.60
2019-01-18T14:03:07.339Z,7.61
2019-01-18T14:05:36.715Z,7.64
2019-01-18T14:08:06.080Z,7.67
2019-01-18T14:10:35.498Z,7.71
2019-01-18T14:13:04.970Z,7.79
2019-01-18T14:15:34.370Z,7.83
2019-01-18T14:18:03.721Z,7.81
2019-01-18T14:20:33.079Z,7.79
2019-01-18T14:23:02.440Z,7.77
2019-01-18T14:25:31.772Z,7.76
2019-01-18T14:28:01.147Z,7.76
2019-01-18T14:30:30.606Z,7.76
2019-01-18T14:32:59.941Z,7.76
2019-01-18T14:35:29.337Z,7.74
2019-01-18T14:37:58.704Z,7.73
2019-01-18T14:40:28.071Z,7.69
2019-01-18T14:42:57.488Z,7.69
2019-01-18T14:45:29.148Z,7.73
2019-01-18T14:47:58.519Z,7.77
2019-01-18T14:50:27.862Z,7.81
2019-01-18T14:52:57.307Z,7.80
2019-01-18T14:55:26.644Z,7.76
2019-01-18T14:57:56.319Z,7.71
2019-01-18T15:00:29.085Z,7.66
2019-01-18T15:03:02.329Z,7.61
2019-01-18T15:05:29.523Z,7.58
2019-01-18T15:07:58.868Z,7.53
2019-01-18T15:10:28.447Z,7.48
2019-01-18T15:13:00.815Z,7.45
2019-01-18T15:15:30.252Z,7.41
2019-01-18T15:17:59.625Z,7.38
2019-01-18T15:20:30.423Z,7.35
2019-01-18T15:22:59.809Z,7.35
2019-01-18T15:25:29.288Z,7.33
2019-01-18T15:27:58.862Z,7.31
2019-01-18T15:30:29.490Z,7.31
2019-01-18T15:32:58.907Z,7.30
2019-01-18T15:35:33.629Z,7.28
2019-01-18T15:38:02.999Z,7.27
2019-01-18T15:40:34.996Z,7.29
2019-01-18T15:43:04.756Z,7.26
2019-01-18T15:45:34.117Z,7.25
2019-01-18T15:48:03.458Z,7.24
2019-01-18T15:50:35.390Z,7.23
2019-01-18T15:53:04.929Z,7.22
2019-01-18T15:55:34.486Z,7.22
2019-01-18T15:58:03.941Z,7.21
2019-01-18T16:00:35.417Z,7.19
2019-01-18T16:03:05.275Z,7.18
2019-01-18T16:05:34.606Z,7.17
2019-01-18T16:08:04.508Z,7.16
2019-01-18T16:10:34.092Z,7.15
2019-01-18T16:13:03.650Z,7.15
2019-01-18T16:15:49.037Z,7.13
2019-01-18T16:18:19.186Z,7.12
2019-01-18T16:20:48.547Z,7.13
2019-01-18T16:23:17.917Z,7.11
2019-01-18T16:25:47.278Z,7.11
2019-01-18T16:28:16.741Z,7.10
2019-01-18T16:30:46.082Z,7.08
2019-01-18T16:33:15.420Z,7.07
2019-01-18T16:35:44.863Z,7.07
2019-01-18T16:38:14.585Z,7.06
2019-01-18T16:40:43.918Z,7.06
2019-01-18T16:43:22.953Z,7.03
2019-01-18T16:45:52.306Z,7.03
2019-01-18T16:48:21.673Z,7.02
2019-01-18T16:50:51.101Z,7.02
2019-01-18T16:53:20.437Z,7.01
2019-01-18T16:55:49.794Z,7.01
2019-01-18T16:58:19.175Z,7.02
2019-01-18T17:00:50.498Z,7.01
2019-01-18T17:03:19.905Z,7.00
2019-01-18T17:05:49.237Z,7.00
2019-01-18T17:08:18.597Z,7.00
2019-01-18T17:10:47.927Z,6.99
2019-01-18T17:13:17.370Z,6.98
2019-01-18T17:15:46.735Z,6.98
2019-01-18T17:18:16.108Z,6.98
2019-01-18T17:20:45.554Z,6.98
2019-01-18T17:23:14.882Z,6.97
2019-01-18T17:25:44.337Z,6.97
2019-01-18T17:28:13.706Z,6.96
2019-01-18T17:30:44.912Z,6.96
2019-01-18T17:33:14.251Z,6.96
2019-01-18T17:35:50.160Z,6.96
2019-01-18T17:39:00.967Z,6.95
2019-01-18T17:42:02.957Z,6.96
2019-01-18T17:45:13.679Z,6.95
2019-01-18T17:48:18.124Z,6.94
2019-01-18T17:51:20.099Z,6.94
2019-01-18T17:54:06.771Z,6.95
2019-01-18T17:57:38.131Z,6.94
2019-01-18T18:00:33.148Z,6.94
2019-01-18T18:03:36.355Z,6.96
2019-01-18T18:06:30.133Z,6.95
2019-01-18T18:09:16.152Z,6.94
2019-01-18T18:12:17.863Z,6.95
2019-01-18T18:15:23.021Z,6.96
2019-01-18T18:18:24.428Z,6.95
2019-01-18T18:21:22.439Z,6.95
2019-01-18T18:24:04.549Z,6.96
2019-01-18T18:27:19.585Z,6.96
2019-01-18T18:30:16.322Z,6.96
2019-01-18T18:33:32.397Z,6.95
2019-01-18T18:36:34.029Z,6.96
2019-01-18T18:39:41.430Z,6.96
2019-01-18T18:42:53.796Z,6.96
2019-01-18T18:45:44.605Z,6.97
2019-01-18T18:48:55.360Z,6.96
2019-01-18T18:52:17.375Z,6.98
2019-01-18T18:55:16.432Z,6.97
2019-01-18T18:58:37.779Z,6.97
2019-01-18T19:01:33.710Z,6.98
2019-01-18T19:04:56.100Z,6.97
2019-01-18T19:08:12.418Z,6.96
2019-01-18T19:11:19.253Z,6.95
2019-01-18T19:14:23.843Z,6.95
2019-01-18T19:17:15.076Z,6.93
2019-01-18T19:20:11.929Z,6.93
2019-01-18T19:22:50.430Z,6.92
2019-01-18T19:26:21.657Z,6.90
2019-01-18T19:29:33.645Z,6.90
2019-01-18T19:32:33.262Z,6.89
2019-01-18T19:35:41.062Z,6.89
2019-01-18T19:39:08.348Z,6.87
2019-01-18T19:42:05.126Z,6.87
2019-01-18T19:45:36.567Z,6.88
2019-01-18T19:48:33.170Z,6.87
2019-01-18T19:51:35.410Z,6.86
2019-01-18T19:54:57.623Z,6.84
2019-01-18T19:58:02.297Z,6.83
2019-01-18T20:01:01.196Z,6.81
2019-01-18T20:03:55.620Z,6.79
2019-01-18T20:07:10.233Z,6.78
2019-01-18T20:10:14.982Z,6.78
2019-01-18T20:13:27.024Z,6.77
2019-01-18T20:16:25.263Z,6.78
2019-01-18T20:19:25.484Z,6.78
2019-01-18T20:22:53.731Z,6.79
2019-01-18T20:25:54.574Z,6.78
2019-01-18T20:28:47.671Z,6.76
2019-01-18T20:31:43.188Z,6.76
2019-01-18T20:34:54.803Z,6.76
2019-01-18T20:38:00.802Z,6.76
2019-01-18T20:41:01.284Z,6.77
2019-01-18T20:44:17.417Z,6.77
2019-01-18T20:47:14.988Z,6.79
2019-01-18T20:50:34.379Z,6.79
2019-01-18T20:53:53.889Z,6.78
2019-01-18T20:56:58.723Z,6.79
2019-01-18T20:59:44.119Z,6.81
2019-01-18T21:02:45.329Z,6.81
2019-01-18T21:06:01.841Z,6.82
2019-01-18T21:09:21.224Z,6.83
2019-01-18T21:12:15.979Z,6.84
2019-01-18T21:15:03.416Z,6.84
2019-01-18T21:18:06.963Z,6.84
2019-01-18T21:21:18.137Z,6.84
2019-01-18T21:24:18.105Z,6.84
2019-01-18T21:27:06.259Z,6.85
2019-01-18T21:30:11.320Z,6.84
2019-01-18T21:33:12.858Z,6.84
2019-01-18T21:36:00.710Z,6.83
2019-01-18T21:39:09.263Z,6.83
2019-01-18T21:42:19.324Z,6.82
2019-01-18T21:45:30.346Z,6.82
2019-01-18T21:48:46.839Z,6.82
2019-01-18T21:51:39.456Z,6.82
2019-01-18T21:54:48.583Z,6.80
2019-01-18T21:58:02.485Z,6.81
2019-01-18T22:01:16.783Z,6.80
2019-01-18T22:04:21.074Z,6.79
2019-01-18T22:07:27.784Z,6.79
2019-01-18T22:10:34.124Z,6.78
2019-01-18T22:13:21.715Z,6.77
2019-01-18T22:16:42.216Z,6.75
2019-01-18T22:19:48.214Z,6.75
2019-01-18T22:22:39.902Z,6.74
2019-01-18T22:25:59.584Z,6.72
2019-01-18T22:28:59.489Z,6.71
2019-01-18T22:32:05.668Z,6.68
2019-01-18T22:35:17.141Z,6.68
2019-01-18T22:38:06.194Z,6.67
2019-01-18T22:41:18.126Z,6.65
2019-01-18T22:44:17.553Z,6.63
2019-01-18T22:47:30.759Z,6.62
2019-01-18T22:50:25.281Z,6.61
2019-01-18T22:53:27.572Z,6.60
2019-01-18T22:56:42.300Z,6.61
2019-01-18T23:00:16.415Z,6.60
2019-01-18T23:03:15.459Z,6.59
2019-01-18T23:06:15.111Z,6.57
2019-01-18T23:09:24.586Z,6.57
2019-01-18T23:12:07.107Z,6.55
2019-01-18T23:15:29.507Z,6.56
2019-01-18T23:18:30.450Z,6.56
2019-01-18T23:21:25.831Z,6.56
2019-01-18T23:24:07.079Z,6.55
2019-01-18T23:27:24.498Z,6.54
2019-01-18T23:30:26.676Z,6.54
2019-01-18T23:33:48.262Z,6.55
2019-01-18T23:36:39.748Z,6.54
2019-01-18T23:39:46.952Z,6.54
2019-01-18T23:42:51.989Z,6.54
2019-01-18T23:45:37.449Z,6.54
2019-01-18T23:48:46.456Z,6.52
2019-01-18T23:52:14.768Z,6.52
2019-01-18T23:55:17.451Z,6.50
2019-01-18T23:58:40.240Z,6.51
