createdAt,value
2022-08-03T00:29:26.546Z,0
2022-08-03T00:30:06.998Z,0
2022-08-03T00:30:47.484Z,0
2022-08-03T00:31:40.310Z,0
2022-08-03T00:32:08.441Z,0
2022-08-03T00:32:48.964Z,0
2022-08-03T00:33:29.467Z,0
2022-08-03T00:34:09.928Z,0
2022-08-03T00:34:58.030Z,0
2022-08-03T00:35:36.642Z,0
2022-08-03T00:36:11.344Z,0
2022-08-03T00:43:36.632Z,0
2022-08-03T00:44:17.108Z,0
2022-08-03T00:44:57.606Z,0
2022-08-03T00:45:38.067Z,0
2022-08-03T00:46:21.543Z,0
2022-08-03T00:46:59.010Z,0
2022-08-03T00:47:39.498Z,0
2022-08-03T00:48:29.842Z,0
2022-08-03T00:49:00.498Z,0
2022-08-03T00:49:41.261Z,0
2022-08-03T00:50:21.376Z,0
2022-08-03T00:57:06.213Z,0
2022-08-03T00:57:46.709Z,0
2022-08-03T00:58:27.215Z,0
2022-08-03T00:59:07.673Z,0
2022-08-03T00:59:48.141Z,0
2022-08-03T01:00:28.649Z,0
2022-08-03T01:01:09.234Z,0
2022-08-03T01:01:49.715Z,0
2022-08-03T01:02:30.042Z,0
2022-08-03T01:03:10.539Z,0
2022-08-03T01:03:51.034Z,0
2022-08-03T01:04:31.550Z,0
2022-08-03T01:11:16.428Z,0
2022-08-03T01:12:00.434Z,0
2022-08-03T01:12:37.376Z,0
2022-08-03T01:13:59.989Z,0
2022-08-03T01:14:01.029Z,0
2022-08-03T01:14:38.825Z,0
2022-08-03T01:15:19.284Z,0
2022-08-03T01:15:59.747Z,0
2022-08-03T01:16:40.217Z,0
2022-08-03T01:17:20.787Z,0
2022-08-03T01:18:01.178Z,0
2022-08-03T01:25:26.436Z,0
2022-08-03T01:26:06.899Z,0
2022-08-03T01:26:47.355Z,0
2022-08-03T01:27:27.840Z,0
2022-08-03T01:28:08.375Z,0
2022-08-03T01:28:48.825Z,0
2022-08-03T01:29:29.320Z,0
2022-08-03T01:30:09.820Z,0
2022-08-03T01:30:50.288Z,0
2022-08-03T01:31:30.750Z,0
2022-08-03T01:32:52.230Z,0
2022-08-03T01:39:36.505Z,0
2022-08-03T01:40:16.993Z,0
2022-08-03T01:40:57.466Z,0
2022-08-03T01:41:37.953Z,0
2022-08-03T01:42:18.593Z,0
2022-08-03T01:42:58.918Z,0
2022-08-03T01:43:55.723Z,0
2022-08-03T01:44:27.095Z,0
2022-08-03T01:45:00.339Z,0
2022-08-03T01:45:40.776Z,0
2022-08-03T01:46:21.245Z,0
2022-08-03T01:53:46.498Z,0
2022-08-03T01:54:26.952Z,0
2022-08-03T01:55:07.455Z,0
2022-08-03T01:55:47.894Z,0
2022-08-03T01:56:28.401Z,0
2022-08-03T01:57:08.829Z,0
2022-08-03T01:58:05.143Z,0
2022-08-03T01:58:29.824Z,0
2022-08-03T01:59:10.281Z,0
2022-08-03T01:59:50.728Z,0
2022-08-03T02:00:31.194Z,0
2022-08-03T02:07:56.424Z,0
2022-08-03T02:08:36.876Z,0
2022-08-03T02:09:17.338Z,0
2022-08-03T02:09:57.822Z,0
2022-08-03T02:10:38.299Z,0
2022-08-03T02:11:18.780Z,0
2022-08-03T02:11:59.281Z,0
2022-08-03T02:12:39.737Z,0
2022-08-03T02:13:20.249Z,0
2022-08-03T02:14:00.673Z,0
2022-08-03T02:14:41.184Z,0
2022-08-03T02:22:06.488Z,0
2022-08-03T02:22:47.006Z,0
2022-08-03T02:23:27.460Z,0
2022-08-03T02:24:07.924Z,0
2022-08-03T02:24:49.287Z,0
2022-08-03T02:25:28.881Z,0
2022-08-03T02:26:09.373Z,0
2022-08-03T02:26:49.887Z,0
2022-08-03T02:28:10.883Z,0
2022-08-03T02:28:51.346Z,0
2022-08-03T02:36:16.562Z,0
2022-08-03T02:36:57.066Z,0
2022-08-03T02:37:37.575Z,0
2022-08-03T02:38:18.079Z,0
2022-08-03T02:38:58.524Z,0
2022-08-03T02:39:38.962Z,0
2022-08-03T02:40:59.953Z,0
2022-08-03T02:41:40.487Z,0
2022-08-03T02:42:21.005Z,0
2022-08-03T02:49:50.243Z,0
2022-08-03T02:50:26.767Z,0
2022-08-03T02:51:07.269Z,0
2022-08-03T02:51:47.751Z,0
2022-08-03T02:52:28.231Z,0
2022-08-03T02:53:08.714Z,0
2022-08-03T02:53:49.171Z,0
2022-08-03T02:54:29.650Z,0
2022-08-03T02:55:10.205Z,0
2022-08-03T02:55:50.649Z,0
2022-08-03T02:56:31.089Z,0
2022-08-03T02:57:11.587Z,0
2022-08-03T03:03:56.395Z,0
2022-08-03T03:04:36.802Z,0
2022-08-03T03:05:53.992Z,0
2022-08-03T03:05:57.919Z,0
2022-08-03T03:06:38.214Z,0
2022-08-03T03:07:18.669Z,0
2022-08-03T03:07:59.138Z,0
2022-08-03T03:08:39.683Z,0
2022-08-03T03:09:20.098Z,0
2022-08-03T03:10:00.581Z,0
2022-08-03T03:10:41.033Z,0
2022-08-03T03:18:06.211Z,0
2022-08-03T03:18:46.727Z,0
2022-08-03T03:19:27.188Z,0
2022-08-03T03:20:07.608Z,0
2022-08-03T03:20:48.120Z,0
2022-08-03T03:21:28.604Z,0
2022-08-03T03:22:09.142Z,0
2022-08-03T03:22:49.546Z,0
2022-08-03T03:23:30.028Z,0
2022-08-03T03:24:10.563Z,0
2022-08-03T03:24:50.947Z,0
2022-08-03T03:25:31.412Z,0
2022-08-03T03:31:32.185Z,4
2022-08-03T03:32:12.631Z,0
2022-08-03T03:32:53.054Z,4
2022-08-03T03:33:33.550Z,4
2022-08-03T03:40:18.443Z,12
2022-08-03T03:40:59.276Z,8
2022-08-03T03:41:39.799Z,12
2022-08-03T03:42:20.221Z,12
2022-08-03T03:43:00.670Z,16
2022-08-03T03:43:41.166Z,16
2022-08-03T03:44:21.670Z,16
2022-08-03T03:45:02.143Z,16
2022-08-03T03:45:42.683Z,20
2022-08-03T03:53:09.186Z,48
2022-08-03T03:53:48.538Z,56
2022-08-03T03:54:29.046Z,56
2022-08-03T03:55:09.510Z,60
2022-08-03T03:55:57.647Z,68
2022-08-03T03:56:30.578Z,72
2022-08-03T03:57:12.894Z,76
2022-08-03T03:57:51.540Z,80
2022-08-03T03:58:32.041Z,84
2022-08-03T03:59:12.483Z,88
2022-08-03T03:59:53.050Z,88
2022-08-03T04:03:18.194Z,108
2022-08-03T04:03:58.780Z,116
2022-08-03T04:04:39.342Z,120
2022-08-03T04:05:19.893Z,128
2022-08-03T04:06:00.485Z,136
2022-08-03T04:06:40.984Z,148
2022-08-03T04:07:21.416Z,156
2022-08-03T04:08:01.896Z,164
2022-08-03T04:08:42.440Z,172
2022-08-03T04:09:22.910Z,184
2022-08-03T04:15:45.340Z,284
2022-08-03T04:16:25.861Z,304
2022-08-03T04:17:06.492Z,324
2022-08-03T04:17:47.156Z,336
2022-08-03T04:18:27.722Z,336
2022-08-03T04:19:08.261Z,332
2022-08-03T04:19:48.927Z,340
2022-08-03T04:20:29.438Z,356
2022-08-03T04:21:10.059Z,380
2022-08-03T04:24:51.063Z,560
2022-08-03T04:25:31.472Z,572
2022-08-03T04:26:11.925Z,576
2022-08-03T04:26:52.936Z,624
2022-08-03T04:27:32.903Z,676
2022-08-03T04:28:30.244Z,748
2022-08-03T04:28:54.041Z,756
2022-08-03T04:33:55.284Z,840
2022-08-03T04:35:18.542Z,928
2022-08-03T04:36:02.417Z,1060
2022-08-03T04:36:39.453Z,1120
2022-08-03T04:43:24.574Z,2280
2022-08-03T04:44:05.003Z,2252
2022-08-03T04:44:45.600Z,2540
2022-08-03T04:45:26.084Z,3068
2022-08-03T04:46:06.659Z,3572
2022-08-03T04:46:50.494Z,4156
2022-08-03T04:47:27.740Z,4496
2022-08-03T04:48:08.203Z,4652
2022-08-03T04:48:48.893Z,4596
2022-08-03T04:49:29.960Z,4752
2022-08-03T04:55:34.492Z,6408
2022-08-03T04:56:15.120Z,6416
2022-08-03T04:56:55.765Z,6776
2022-08-03T04:57:36.235Z,6720
2022-08-03T04:58:16.661Z,6376
2022-08-03T04:58:57.219Z,6680
2022-08-03T04:59:39.059Z,7104
2022-08-03T05:00:18.002Z,7188
2022-08-03T05:00:58.501Z,6608
2022-08-03T05:01:39.080Z,4824
2022-08-03T05:02:19.524Z,5864
2022-08-03T05:07:24.929Z,5756
2022-08-03T05:08:03.440Z,7476
2022-08-03T05:08:46.589Z,9080
2022-08-03T05:09:25.980Z,10728
2022-08-03T05:12:50.005Z,13312
2022-08-03T05:13:31.106Z,12256
2022-08-03T05:14:12.067Z,13344
2022-08-03T05:14:53.049Z,11968
2022-08-03T05:16:15.130Z,12608
2022-08-03T05:18:59.709Z,14240
2022-08-03T05:19:40.788Z,14944
2022-08-03T05:20:21.898Z,15392
2022-08-03T05:21:02.904Z,15392
2022-08-03T05:21:51.871Z,14656
2022-08-03T05:22:24.989Z,11936
2022-08-03T05:25:10.086Z,15008
2022-08-03T05:25:54.828Z,15968
2022-08-03T05:29:20.052Z,18432
2022-08-03T05:30:26.423Z,19584
2022-08-03T05:30:42.141Z,20096
2022-08-03T05:34:17.270Z,21472
2022-08-03T05:34:57.575Z,21984
2022-08-03T05:35:55.585Z,22368
2022-08-03T05:36:18.797Z,22176
2022-08-03T05:36:59.248Z,22592
2022-08-03T05:37:39.964Z,23008
2022-08-03T05:38:23.801Z,24000
2022-08-03T05:39:02.859Z,24992
2022-08-03T05:39:41.750Z,24544
2022-08-03T05:40:22.169Z,22560
2022-08-03T05:45:47.020Z,27456
2022-08-03T05:47:08.113Z,26624
2022-08-03T05:47:48.593Z,26784
2022-08-03T05:48:29.099Z,27584
2022-08-03T05:49:09.755Z,29056
2022-08-03T05:49:50.164Z,23488
2022-08-03T05:50:30.670Z,18720
2022-08-03T05:51:11.813Z,27168
2022-08-03T05:52:00.302Z,30784
2022-08-03T06:33:16.889Z,41984
2022-08-03T06:35:51.392Z,41888
2022-08-03T06:36:33.491Z,41696
2022-08-03T06:37:14.630Z,42592
2022-08-03T06:37:55.613Z,44448
2022-08-03T06:41:21.359Z,44576
2022-08-03T06:42:02.594Z,44384
2022-08-03T06:42:43.751Z,45056
2022-08-03T06:43:24.874Z,46080
2022-08-03T06:44:05.939Z,45984
2022-08-03T06:47:31.542Z,47744
2022-08-03T06:48:12.711Z,46400
2022-08-03T06:48:53.827Z,42496
2022-08-03T06:49:35.195Z,37504
2022-08-03T06:50:17.441Z,37440
2022-08-03T06:53:41.886Z,27808
2022-08-03T06:54:22.979Z,25152
2022-08-03T06:55:04.127Z,26496
2022-08-03T06:55:45.271Z,31040
2022-08-03T06:56:26.293Z,34592
2022-08-03T07:00:06.704Z,28672
2022-08-03T07:00:33.333Z,30048
2022-08-03T07:01:14.460Z,30496
2022-08-03T07:01:55.606Z,31392
2022-08-03T07:05:21.152Z,29504
2022-08-03T07:07:36.998Z,22208
2022-08-03T07:08:17.870Z,22432
2022-08-03T07:08:59.783Z,23840
2022-08-03T07:09:40.609Z,28160
2022-08-03T07:10:22.840Z,31328
2022-08-03T07:13:46.482Z,35456
2022-08-03T07:14:26.989Z,29408
2022-08-03T07:15:07.496Z,22080
2022-08-03T07:15:54.775Z,18016
2022-08-03T07:16:28.683Z,17056
2022-08-03T07:18:50.159Z,15840
2022-08-03T07:19:30.882Z,15968
2022-08-03T07:20:13.365Z,16288
2022-08-03T07:20:54.672Z,16224
2022-08-03T07:26:16.903Z,13504
2022-08-03T07:26:58.092Z,11532
2022-08-03T07:27:38.657Z,9700
2022-08-03T07:28:19.183Z,7404
2022-08-03T07:30:25.671Z,7976
2022-08-03T07:31:07.194Z,6568
2022-08-03T07:31:48.058Z,6100
2022-08-03T07:37:26.792Z,5740
2022-08-03T07:38:07.869Z,5532
2022-08-03T07:38:49.071Z,5092
2022-08-03T07:39:30.342Z,4868
2022-08-03T07:42:52.087Z,4604
2022-08-03T07:43:31.051Z,4504
2022-08-03T07:44:11.510Z,4356
2022-08-03T07:44:52.131Z,4172
2022-08-03T07:45:32.816Z,3948
2022-08-03T07:46:13.328Z,3748
2022-08-03T07:46:53.898Z,3584
2022-08-03T07:47:35.188Z,3376
2022-08-03T07:48:15.026Z,3300
2022-08-03T07:53:41.391Z,2876
2022-08-03T07:54:21.174Z,2836
2022-08-03T07:55:01.734Z,2788
2022-08-03T07:55:43.058Z,2740
2022-08-03T07:56:23.539Z,2692
2022-08-03T07:57:04.039Z,2644
2022-08-03T07:57:44.619Z,2600
2022-08-03T07:58:25.115Z,2560
2022-08-03T08:03:53.171Z,2292
2022-08-03T08:04:32.487Z,2268
2022-08-03T08:05:13.012Z,2244
2022-08-03T08:05:53.557Z,2216
2022-08-03T08:06:34.072Z,2204
2022-08-03T08:07:14.584Z,2184
2022-08-03T08:07:55.070Z,2168
2022-08-03T08:15:29.787Z,2000
2022-08-03T08:18:44.793Z,1952
2022-08-03T08:22:01.850Z,1892
2022-08-03T08:22:38.969Z,1884
2022-08-03T08:23:38.145Z,1868
2022-08-03T08:23:59.992Z,1860
2022-08-03T08:24:41.338Z,1852
2022-08-03T08:25:21.973Z,1840
2022-08-03T08:26:02.558Z,1832
2022-08-03T08:26:43.143Z,1824
2022-08-03T08:27:24.586Z,1816
2022-08-03T08:32:08.804Z,1764
2022-08-03T08:32:49.384Z,1756
2022-08-03T08:34:10.496Z,1744
2022-08-03T08:34:54.744Z,1736
2022-08-03T08:35:35.987Z,1728
2022-08-03T08:37:38.945Z,1708
2022-08-03T08:38:19.491Z,1700
2022-08-03T08:39:00.025Z,1692
2022-08-03T08:39:40.518Z,1684
2022-08-03T08:40:21.044Z,1680
2022-08-03T08:41:01.608Z,1668
2022-08-03T08:41:45.759Z,1664
2022-08-03T08:42:22.609Z,1656
2022-08-03T08:43:03.914Z,1648
2022-08-03T08:46:39.474Z,1616
2022-08-03T08:47:21.262Z,1612
2022-08-03T08:48:05.479Z,1608
2022-08-03T08:48:43.081Z,1604
2022-08-03T08:49:24.488Z,1600
2022-08-03T08:54:08.484Z,1560
2022-08-03T08:54:49.189Z,1552
2022-08-03T08:55:29.809Z,1552
2022-08-03T08:56:10.248Z,1548
2022-08-03T08:56:50.851Z,1548
2022-08-03T08:57:42.171Z,1548
2022-08-03T08:58:11.848Z,1544
2022-08-03T08:58:52.419Z,1536
2022-08-03T08:59:47.622Z,1532
2022-08-03T09:00:13.473Z,1528
2022-08-03T09:06:19.053Z,1512
2022-08-03T09:07:19.050Z,1508
2022-08-03T09:07:40.102Z,1508
2022-08-03T09:08:20.668Z,1508
2022-08-03T09:09:02.722Z,1504
2022-08-03T09:10:00.439Z,1504
2022-08-03T09:15:51.315Z,1488
2022-08-03T09:16:29.242Z,1484
2022-08-03T09:17:10.047Z,1484
2022-08-03T09:17:51.178Z,1484
2022-08-03T09:20:06.178Z,1484
2022-08-03T09:20:46.327Z,1484
2022-08-03T09:21:31.946Z,1484
2022-08-03T09:22:12.020Z,1484
2022-08-03T09:22:51.917Z,1484
2022-08-03T09:23:51.239Z,1480
2022-08-03T09:24:31.286Z,1480
2022-08-03T09:28:52.607Z,1476
2022-08-03T09:29:09.507Z,1472
2022-08-03T09:29:45.709Z,1472
2022-08-03T09:30:33.199Z,1468
2022-08-03T09:31:07.831Z,1464
2022-08-03T09:31:48.454Z,1468
2022-08-03T09:33:10.454Z,1464
2022-08-03T09:38:34.796Z,1468
2022-08-03T09:39:15.493Z,1464
2022-08-03T09:39:57.298Z,1468
2022-08-03T09:40:36.997Z,1472
2022-08-03T09:41:17.603Z,1464
2022-08-03T09:41:58.243Z,1464
2022-08-03T09:42:38.953Z,1460
2022-08-03T09:43:19.549Z,1456
2022-08-03T09:46:59.286Z,1440
2022-08-03T09:47:44.813Z,1436
2022-08-03T09:48:20.311Z,1432
2022-08-03T09:49:00.981Z,1428
2022-08-03T09:49:41.469Z,1424
2022-08-03T09:50:21.906Z,1420
2022-08-03T09:51:12.622Z,1420
2022-08-03T09:52:28.988Z,1416
2022-08-03T09:52:33.406Z,1416
2022-08-03T09:57:48.887Z,1400
2022-08-03T09:58:29.378Z,1392
2022-08-03T09:59:09.891Z,1392
2022-08-03T09:59:50.382Z,1396
2022-08-03T10:00:30.997Z,1392
2022-08-03T10:01:23.753Z,1388
2022-08-03T10:01:51.994Z,1316
2022-08-03T10:02:32.547Z,1360
2022-08-03T10:03:13.001Z,1380
2022-08-03T10:04:03.737Z,1384
2022-08-03T10:08:25.603Z,1400
2022-08-03T10:09:06.846Z,1404
2022-08-03T10:09:49.013Z,1404
2022-08-03T10:10:31.229Z,1416
2022-08-03T10:16:20.583Z,1428
2022-08-03T10:16:20.944Z,1424
2022-08-03T10:16:33.071Z,1420
2022-08-03T10:17:13.695Z,1412
2022-08-03T10:17:54.106Z,1400
2022-08-03T10:18:34.593Z,1392
2022-08-03T10:19:15.080Z,1388
2022-08-03T10:19:55.752Z,1384
2022-08-03T10:20:36.290Z,1380
2022-08-03T10:21:16.779Z,1384
2022-08-03T10:26:49.464Z,1452
2022-08-03T10:27:22.486Z,1436
2022-08-03T10:28:03.067Z,1424
2022-08-03T10:28:45.375Z,1428
2022-08-03T10:29:24.270Z,1412
2022-08-03T10:30:04.947Z,1404
2022-08-03T10:30:45.509Z,1280
2022-08-03T10:31:26.388Z,1360
2022-08-03T10:32:06.982Z,1320
2022-08-03T10:38:12.037Z,1104
2022-08-03T10:38:52.816Z,1080
2022-08-03T10:39:33.096Z,1168
2022-08-03T10:40:16.135Z,1324
2022-08-03T10:40:57.224Z,1332
2022-08-03T10:41:34.626Z,1392
2022-08-03T10:42:15.175Z,1404
2022-08-03T10:42:55.726Z,1336
2022-08-03T10:43:36.193Z,1248
2022-08-03T10:44:16.751Z,1252
2022-08-03T10:49:41.758Z,1376
2022-08-03T10:50:22.264Z,1312
2022-08-03T10:51:02.739Z,1324
2022-08-03T10:51:43.343Z,1320
2022-08-03T10:52:31.415Z,1292
2022-08-03T10:55:07.296Z,1212
2022-08-03T10:55:47.161Z,1220
2022-08-03T10:56:35.473Z,1164
2022-08-03T10:57:13.737Z,1132
2022-08-03T10:57:49.681Z,1104
2022-08-03T10:58:30.968Z,1096
2022-08-03T11:04:23.753Z,1164
2022-08-03T11:05:04.259Z,1052
2022-08-03T11:05:44.700Z,1040
2022-08-03T11:06:25.259Z,1024
2022-08-03T11:07:05.816Z,976
2022-08-03T11:07:46.285Z,984
2022-08-03T11:08:26.798Z,1020
2022-08-03T11:09:07.368Z,1040
2022-08-03T11:09:47.813Z,1016
2022-08-03T11:10:28.389Z,1036
2022-08-03T11:16:33.750Z,1280
2022-08-03T11:17:14.662Z,1280
2022-08-03T11:17:55.764Z,1264
2022-08-03T11:18:35.312Z,1276
2022-08-03T11:19:15.833Z,1276
2022-08-03T11:19:56.512Z,1276
2022-08-03T11:20:36.812Z,1276
2022-08-03T11:21:17.332Z,1284
2022-08-03T11:21:57.833Z,1288
2022-08-03T11:22:38.411Z,1292
2022-08-03T11:29:23.581Z,1280
2022-08-03T11:30:04.105Z,1280
2022-08-03T11:30:44.667Z,1288
2022-08-03T11:31:49.642Z,1296
2022-08-03T11:32:05.685Z,1288
2022-08-03T11:32:46.908Z,1292
2022-08-03T11:33:26.766Z,1300
2022-08-03T11:34:07.390Z,1308
2022-08-03T11:34:48.517Z,1320
2022-08-03T11:40:13.489Z,1344
2022-08-03T11:40:54.019Z,1340
2022-08-03T11:41:42.886Z,1344
2022-08-03T11:42:15.084Z,1356
2022-08-03T11:42:55.647Z,1372
2022-08-03T11:43:36.086Z,1404
2022-08-03T11:44:16.879Z,1400
2022-08-03T11:44:57.154Z,1396
2022-08-03T11:45:37.731Z,1384
2022-08-03T11:46:28.331Z,1372
2022-08-03T11:52:26.881Z,1068
2022-08-03T11:53:06.029Z,876
2022-08-03T12:32:18.415Z,1452
2022-08-03T12:32:58.339Z,1432
2022-08-03T12:33:38.885Z,1392
2022-08-03T12:34:19.457Z,1360
2022-08-03T12:35:00.549Z,1336
2022-08-03T12:35:40.516Z,1304
2022-08-03T12:36:21.181Z,1280
2022-08-03T12:37:01.719Z,1276
2022-08-03T12:37:42.291Z,1284
2022-08-03T12:43:47.266Z,1392
2022-08-03T12:44:27.746Z,1376
2022-08-03T12:45:08.600Z,1392
2022-08-03T12:45:48.911Z,1352
2022-08-03T12:46:29.417Z,1352
2022-08-03T12:47:09.919Z,1392
2022-08-03T12:47:50.415Z,1364
2022-08-03T12:48:30.927Z,1340
2022-08-03T12:49:11.521Z,1344
2022-08-03T12:49:52.723Z,1336
2022-08-03T12:54:37.477Z,1436
2022-08-03T12:55:18.385Z,1460
2022-08-03T12:56:05.567Z,1480
2022-08-03T12:56:40.145Z,1524
2022-08-03T12:57:21.075Z,1504
2022-08-03T12:58:01.221Z,1544
2022-08-03T12:58:41.739Z,1384
2022-08-03T12:59:22.221Z,1016
2022-08-03T13:03:39.830Z,1012
2022-08-03T13:04:09.081Z,1088
2022-08-03T13:04:49.612Z,1536
2022-08-03T13:05:30.159Z,1524
2022-08-03T13:06:10.733Z,1528
2022-08-03T13:06:51.210Z,1536
2022-08-03T13:07:31.824Z,1304
2022-08-03T13:08:13.038Z,1392
2022-08-03T13:08:54.612Z,1492
2022-08-03T13:12:59.026Z,1488
2022-08-03T13:13:39.698Z,1500
2022-08-03T13:14:20.690Z,1532
2022-08-03T13:15:00.943Z,1560
2022-08-03T13:15:47.849Z,1604
2022-08-03T13:16:22.071Z,1636
2022-08-03T13:17:02.494Z,1680
2022-08-03T13:17:42.982Z,1700
2022-08-03T13:18:23.490Z,1716
2022-08-03T13:19:04.787Z,1756
2022-08-03T13:19:46.777Z,1772
2022-08-03T13:21:09.089Z,1800
2022-08-03T13:21:53.312Z,1804
2022-08-03T13:22:30.218Z,1016
2022-08-03T13:23:15.413Z,904
2022-08-03T13:23:52.913Z,868
2022-08-03T13:24:33.597Z,848
2022-08-03T13:25:13.943Z,1720
2022-08-03T13:29:19.036Z,1892
2022-08-03T13:29:59.199Z,1876
2022-08-03T13:32:12.224Z,1864
2022-08-03T13:32:52.924Z,1860
2022-08-03T13:33:33.374Z,1864
2022-08-03T13:34:13.896Z,1824
2022-08-03T13:34:54.440Z,1764
2022-08-03T13:35:34.923Z,1712
2022-08-03T13:36:15.503Z,1644
2022-08-03T13:37:11.399Z,1596
2022-08-03T13:37:36.514Z,1544
2022-08-03T13:43:42.158Z,1284
2022-08-03T13:44:29.066Z,1280
2022-08-03T13:45:47.574Z,1284
2022-08-03T13:46:25.461Z,1268
2022-08-03T13:47:05.900Z,1276
2022-08-03T13:47:46.440Z,1268
2022-08-03T13:51:52.335Z,1272
2022-08-03T13:52:32.960Z,1264
2022-08-03T13:53:14.052Z,1260
2022-08-03T13:53:54.596Z,1264
2022-08-03T13:54:35.130Z,1268
2022-08-03T13:55:15.651Z,1284
2022-08-03T13:55:56.238Z,1284
2022-08-03T13:56:36.722Z,1288
2022-08-03T14:02:42.171Z,1344
2022-08-03T14:03:22.615Z,1364
2022-08-03T14:04:03.089Z,1376
2022-08-03T14:04:43.615Z,1416
2022-08-03T14:05:24.080Z,1436
2022-08-03T14:06:04.627Z,1412
2022-08-03T14:06:45.987Z,1384
2022-08-03T14:07:25.701Z,1388
2022-08-03T14:08:06.257Z,1340
2022-08-03T14:08:46.840Z,1304
2022-08-03T14:14:52.267Z,1324
2022-08-03T14:15:37.195Z,1284
2022-08-03T14:16:13.281Z,1272
2022-08-03T14:16:53.789Z,1340
2022-08-03T14:17:37.491Z,1388
2022-08-03T14:18:15.953Z,1260
2022-08-03T14:18:55.368Z,1264
2022-08-03T14:19:36.775Z,1296
2022-08-03T14:20:37.590Z,1144
2022-08-03T14:26:22.177Z,976
2022-08-03T14:27:08.799Z,1020
2022-08-03T14:27:43.175Z,976
2022-08-03T14:28:23.983Z,956
2022-08-03T14:29:04.290Z,1008
2022-08-03T14:29:44.846Z,980
2022-08-03T14:30:25.456Z,1040
2022-08-03T14:31:08.080Z,1036
2022-08-03T14:32:10.575Z,1044
2022-08-03T14:32:27.011Z,1104
2022-08-03T14:39:12.813Z,1060
2022-08-03T14:40:01.079Z,1052
2022-08-03T14:44:10.133Z,1032
2022-08-03T14:44:50.608Z,1032
2022-08-03T14:45:31.253Z,1004
2022-08-03T14:46:11.746Z,1048
2022-08-03T14:46:52.232Z,1060
2022-08-03T14:47:32.763Z,1072
2022-08-03T14:49:02.846Z,1032
2022-08-03T14:50:24.550Z,1052
2022-08-03T14:55:39.494Z,976
2022-08-03T14:56:19.335Z,976
2022-08-03T14:56:59.891Z,980
2022-08-03T14:57:40.433Z,976
2022-08-03T14:58:21.951Z,968
2022-08-03T14:59:01.477Z,968
2022-08-03T14:59:53.929Z,972
2022-08-03T15:00:22.597Z,976
2022-08-03T15:01:03.138Z,980
2022-08-03T15:07:05.352Z,936
2022-08-03T15:07:45.766Z,964
2022-08-03T15:08:26.291Z,960
2022-08-03T15:09:21.027Z,964
2022-08-03T15:09:47.998Z,964
2022-08-03T15:10:29.090Z,948
2022-08-03T15:11:09.260Z,956
2022-08-03T15:11:49.761Z,948
2022-08-03T15:18:34.779Z,932
2022-08-03T15:19:59.844Z,872
2022-08-03T15:20:00.062Z,884
2022-08-03T15:20:46.150Z,896
2022-08-03T15:21:20.741Z,888
2022-08-03T15:21:58.705Z,916
2022-08-03T15:22:39.211Z,900
2022-08-03T15:23:19.677Z,932
2022-08-03T15:30:09.789Z,892
2022-08-03T15:30:45.400Z,900
2022-08-03T15:31:25.942Z,760
2022-08-03T15:32:09.378Z,720
2022-08-03T15:32:46.922Z,724
2022-08-03T15:33:27.377Z,752
2022-08-03T15:34:07.871Z,732
2022-08-03T15:34:50.531Z,732
2022-08-03T15:35:28.802Z,740
2022-08-03T15:36:09.277Z,728
2022-08-03T15:36:49.834Z,684
2022-08-03T15:42:14.655Z,788
2022-08-03T15:42:55.199Z,812
2022-08-03T15:43:35.608Z,804
2022-08-03T15:44:17.028Z,800
2022-08-03T15:45:38.009Z,792
2022-08-03T15:46:29.023Z,784
2022-08-03T15:46:59.005Z,824
2022-08-03T15:47:39.477Z,816
2022-08-03T15:48:19.933Z,828
2022-08-03T15:55:04.883Z,860
2022-08-03T15:55:45.385Z,852
2022-08-03T15:56:27.140Z,856
2022-08-03T15:57:06.361Z,852
2022-08-03T15:58:58.885Z,856
2022-08-03T15:58:59.552Z,860
2022-08-03T15:59:11.643Z,864
2022-08-03T15:59:48.575Z,872
2022-08-03T16:00:33.242Z,880
2022-08-03T16:01:09.621Z,884
2022-08-03T16:07:59.111Z,888
2022-08-03T16:08:36.071Z,892
2022-08-03T16:09:23.192Z,892
2022-08-03T16:09:57.364Z,892
2022-08-03T16:10:37.869Z,896
2022-08-03T16:11:18.449Z,892
2022-08-03T16:11:59.343Z,896
2022-08-03T16:12:39.936Z,900
2022-08-03T16:16:44.837Z,892
2022-08-03T16:17:25.612Z,884
2022-08-03T16:18:05.907Z,884
2022-08-03T16:18:46.402Z,880
2022-08-03T16:19:26.891Z,880
2022-08-03T16:20:10.517Z,876
2022-08-03T16:20:47.888Z,876
2022-08-03T16:21:28.478Z,876
2022-08-03T16:22:09.815Z,872
2022-08-03T16:28:54.934Z,884
2022-08-03T16:29:35.320Z,888
2022-08-03T16:30:15.896Z,888
2022-08-03T16:30:56.315Z,888
2022-08-03T16:31:36.869Z,892
2022-08-03T16:32:17.374Z,896
2022-08-03T16:32:57.989Z,900
2022-08-03T16:33:38.611Z,904
2022-08-03T16:34:19.179Z,908
2022-08-03T16:34:59.659Z,908
2022-08-03T16:41:53.313Z,904
2022-08-03T16:42:12.599Z,904
2022-08-03T16:42:53.083Z,900
2022-08-03T16:43:33.611Z,900
2022-08-03T16:44:14.149Z,900
2022-08-03T16:44:54.563Z,896
2022-08-03T16:45:35.049Z,892
2022-08-03T16:46:15.633Z,896
2022-08-03T16:46:56.302Z,896
2022-08-03T16:47:36.858Z,900
2022-08-03T16:54:22.294Z,868
2022-08-03T16:55:03.035Z,868
2022-08-03T16:55:51.705Z,860
2022-08-03T16:56:24.214Z,852
2022-08-03T16:57:04.737Z,848
2022-08-03T16:57:56.167Z,844
2022-08-03T16:58:35.047Z,840
2022-08-03T16:59:06.462Z,832
2022-08-03T16:59:47.071Z,824
2022-08-03T17:02:40.938Z,812
2022-08-03T17:03:24.187Z,808
2022-08-03T17:04:04.133Z,804
2022-08-03T17:04:42.816Z,796
2022-08-03T17:05:23.373Z,788
2022-08-03T17:06:04.161Z,784
2022-08-03T17:06:45.373Z,776
2022-08-03T17:07:25.186Z,768
2022-08-03T17:08:08.959Z,764
2022-08-03T17:08:52.359Z,756
2022-08-03T17:09:26.730Z,752
2022-08-03T17:10:07.200Z,748
2022-08-03T17:16:53.766Z,700
2022-08-03T17:20:17.211Z,680
2022-08-03T17:20:57.801Z,676
2022-08-03T17:21:38.950Z,672
2022-08-03T17:22:19.028Z,668
2022-08-03T17:22:59.373Z,668
2022-08-03T17:23:39.966Z,668
2022-08-03T17:24:20.831Z,664
2022-08-03T17:25:00.847Z,660
2022-08-03T17:26:01.893Z,652
2022-08-03T17:26:22.487Z,644
2022-08-03T17:27:02.447Z,640
2022-08-03T17:28:42.969Z,640
2022-08-03T17:33:54.505Z,612
2022-08-03T17:34:28.637Z,608
2022-08-03T17:35:09.124Z,604
2022-08-03T17:35:49.865Z,604
2022-08-03T17:36:47.924Z,600
2022-08-03T17:37:12.067Z,600
2022-08-03T17:37:58.779Z,600
2022-08-03T17:38:32.065Z,596
2022-08-03T17:39:12.392Z,592
2022-08-03T17:45:18.966Z,516
2022-08-03T17:45:59.205Z,520
2022-08-03T17:46:39.687Z,524
2022-08-03T17:47:20.213Z,524
2022-08-03T17:48:00.847Z,528
2022-08-03T17:48:42.020Z,540
2022-08-03T17:49:24.636Z,540
2022-08-03T17:50:04.535Z,540
2022-08-03T17:50:42.822Z,532
2022-08-03T18:34:34.353Z,284
2022-08-03T18:35:13.711Z,284
2022-08-03T18:35:54.171Z,276
2022-08-03T18:36:34.378Z,268
2022-08-03T18:37:14.741Z,264
2022-08-03T18:37:55.221Z,256
2022-08-03T18:38:35.730Z,248
2022-08-03T18:39:16.289Z,240
2022-08-03T18:39:57.813Z,236
2022-08-03T18:40:37.282Z,228
2022-08-03T18:41:22.256Z,224
2022-08-03T18:48:02.694Z,164
2022-08-03T18:48:46.024Z,156
2022-08-03T18:49:23.670Z,152
2022-08-03T18:50:04.186Z,148
2022-08-03T18:50:46.541Z,140
2022-08-03T18:51:28.938Z,140
2022-08-03T18:52:12.332Z,132
2022-08-03T18:52:52.791Z,128
2022-08-03T18:54:02.045Z,124
2022-08-03T18:54:07.366Z,120
2022-08-03T19:01:58.781Z,92
2022-08-03T19:02:14.152Z,84
2022-08-03T19:02:53.763Z,84
2022-08-03T19:03:41.371Z,80
2022-08-03T19:04:14.819Z,80
2022-08-03T19:04:55.302Z,76
2022-08-03T19:05:51.636Z,72
2022-08-03T19:06:19.607Z,72
2022-08-03T19:06:56.823Z,64
2022-08-03T19:07:37.337Z,64
2022-08-03T19:14:22.604Z,36
2022-08-03T19:15:03.302Z,36
2022-08-03T19:15:51.158Z,32
2022-08-03T19:16:24.070Z,28
2022-08-03T19:17:04.562Z,28
2022-08-03T19:18:25.525Z,24
2022-08-03T19:19:06.044Z,20
2022-08-03T19:19:47.283Z,20
2022-08-03T19:20:28.112Z,20
2022-08-03T19:26:32.464Z,8
2022-08-03T19:27:13.626Z,8
2022-08-03T19:27:53.477Z,4
2022-08-03T19:28:34.031Z,8
2022-08-03T19:29:14.722Z,4
2022-08-03T19:29:58.319Z,8
2022-08-03T19:30:35.520Z,4
2022-08-03T19:31:16.011Z,4
2022-08-03T19:31:59.291Z,4
2022-08-03T19:32:37.084Z,4
2022-08-03T19:33:17.551Z,4
2022-08-03T19:43:20.815Z,0
2022-08-03T19:44:00.633Z,0