createdAt,value
2022-10-29T00:02:25.593Z,6.57
2022-10-29T00:04:52.270Z,7.23
2022-10-29T00:07:18.903Z,5.87
2022-10-29T00:09:45.665Z,6.30
2022-10-29T00:12:12.333Z,7.17
2022-10-29T00:14:39.162Z,6.53
2022-10-29T00:17:05.859Z,6.00
2022-10-29T00:19:32.566Z,5.97
2022-10-29T00:21:59.224Z,6.60
2022-10-29T00:24:25.910Z,6.10
2022-10-29T00:26:52.642Z,6.20
2022-10-29T00:29:19.331Z,6.83
2022-10-29T00:31:46.045Z,6.10
2022-10-29T00:34:12.941Z,6.50
2022-10-29T00:36:39.972Z,5.83
2022-10-29T00:39:06.667Z,5.70
2022-10-29T00:41:33.395Z,6.30
2022-10-29T00:44:35.718Z,6.83
2022-10-29T00:47:31.900Z,6.03
2022-10-29T00:50:10.915Z,5.77
2022-10-29T00:52:42.419Z,5.57
2022-10-29T00:55:10.299Z,6.10
2022-10-29T00:57:39.801Z,6.47
2022-10-29T01:00:07.404Z,6.17
2022-10-29T01:02:35.966Z,6.23
2022-10-29T01:05:04.204Z,6.13
2022-10-29T01:07:30.957Z,6.53
2022-10-29T01:09:57.849Z,6.60
2022-10-29T01:12:44.171Z,6.10
2022-10-29T01:15:16.335Z,5.70
2022-10-29T01:18:10.962Z,5.93
2022-10-29T01:21:08.922Z,6.13
2022-10-29T01:23:42.624Z,5.80
2022-10-29T01:26:28.148Z,6.00
2022-10-29T01:28:54.775Z,5.90
2022-10-29T01:31:49.141Z,6.57
2022-10-29T01:34:33.046Z,6.33
2022-10-29T01:37:02.632Z,6.50
2022-10-29T01:39:45.303Z,6.33
2022-10-29T01:42:27.423Z,6.00
2022-10-29T01:45:16.758Z,5.60
2022-10-29T01:47:55.323Z,6.27
2022-10-29T01:50:23.997Z,6.90
2022-10-29T01:52:51.328Z,6.20
2022-10-29T01:55:23.923Z,6.43
2022-10-29T01:57:51.061Z,6.97
2022-10-29T02:00:20.094Z,6.97
2022-10-29T02:03:21.053Z,6.40
2022-10-29T02:06:00.525Z,6.90
2022-10-29T02:08:27.231Z,6.47
2022-10-29T02:11:01.152Z,6.43
2022-10-29T02:13:33.106Z,6.33
2022-10-29T02:16:02.984Z,6.53
2022-10-29T02:18:29.740Z,6.90
2022-10-29T02:20:56.400Z,6.17
2022-10-29T02:23:23.168Z,5.60
2022-10-29T02:25:50.169Z,6.33
2022-10-29T02:28:16.848Z,6.17
2022-10-29T02:30:43.589Z,6.47
2022-10-29T02:33:10.378Z,6.67
2022-10-29T02:35:37.173Z,6.07
2022-10-29T02:38:03.872Z,6.43
2022-10-29T02:40:30.564Z,6.80
2022-10-29T02:42:57.593Z,6.37
2022-10-29T02:45:24.374Z,6.07
2022-10-29T02:47:51.018Z,5.73
2022-10-29T02:50:18.049Z,6.27
2022-10-29T02:52:44.865Z,7.20
2022-10-29T02:55:11.538Z,7.47
2022-10-29T02:57:38.141Z,6.30
2022-10-29T03:00:05.935Z,6.40
2022-10-29T03:02:32.735Z,7.07
2022-10-29T03:04:59.456Z,6.60
2022-10-29T03:07:26.055Z,5.90
2022-10-29T03:09:52.667Z,7.33
2022-10-29T03:12:19.550Z,6.80
2022-10-29T03:14:46.295Z,6.47
2022-10-29T03:17:13.108Z,6.33
2022-10-29T03:19:39.792Z,6.03
2022-10-29T03:22:06.568Z,6.73
2022-10-29T03:24:33.254Z,6.57
2022-10-29T03:27:00.018Z,7.27
2022-10-29T03:29:26.661Z,6.50
2022-10-29T03:31:53.364Z,6.40
2022-10-29T03:34:20.161Z,6.43
2022-10-29T03:36:46.820Z,6.97
2022-10-29T03:39:13.488Z,6.90
2022-10-29T03:41:40.164Z,7.57
2022-10-29T03:44:06.832Z,7.23
2022-10-29T03:46:34.220Z,7.10
2022-10-29T03:49:00.931Z,6.47
2022-10-29T03:51:27.818Z,6.23
2022-10-29T03:53:54.704Z,6.47
2022-10-29T03:56:21.573Z,6.00
2022-10-29T03:58:48.225Z,6.13
2022-10-29T04:01:15.001Z,6.43
2022-10-29T04:03:42.550Z,6.30
2022-10-29T04:06:13.697Z,6.87
2022-10-29T04:08:40.657Z,6.77
2022-10-29T04:11:10.578Z,7.00
2022-10-29T04:13:37.521Z,6.50
2022-10-29T04:16:04.455Z,7.40
2022-10-29T04:18:31.219Z,7.70
2022-10-29T04:29:23.156Z,7.07
2022-10-29T04:31:49.973Z,7.13
2022-10-29T04:34:16.815Z,6.57
2022-10-29T04:36:43.464Z,6.57
2022-10-29T04:39:10.306Z,6.20
2022-10-29T04:41:36.978Z,6.50
2022-10-29T04:44:03.832Z,6.73
2022-10-29T04:46:30.483Z,6.87
2022-10-29T04:48:57.392Z,6.70
2022-10-29T04:51:26.132Z,7.07
2022-10-29T04:53:52.862Z,6.53
2022-10-29T04:56:19.603Z,6.47
2022-10-29T04:58:46.392Z,6.43
2022-10-29T05:01:13.316Z,6.50
2022-10-29T05:03:40.207Z,6.77
2022-10-29T05:06:07.335Z,6.83
2022-10-29T05:08:34.195Z,7.27
2022-10-29T05:11:05.137Z,7.27
2022-10-29T05:13:32.991Z,6.47
2022-10-29T05:16:00.051Z,7.07
2022-10-29T05:18:26.918Z,7.23
2022-10-29T05:20:54.890Z,6.23
2022-10-29T05:23:22.203Z,6.50
2022-10-29T05:25:49.333Z,6.03
2022-10-29T05:28:20.863Z,6.13
2022-10-29T05:30:49.595Z,6.10
2022-10-29T05:33:18.321Z,5.83
2022-10-29T05:35:45.116Z,6.27
2022-10-29T05:38:12.709Z,5.77
2022-10-29T05:40:39.825Z,5.80
2022-10-29T05:43:06.476Z,5.50
2022-10-29T05:45:33.131Z,6.23
2022-10-29T05:48:02.153Z,6.17
2022-10-29T05:50:29.631Z,6.33
2022-10-29T05:52:56.467Z,5.53
2022-10-29T05:55:25.529Z,5.53
2022-10-29T05:58:01.911Z,5.67
2022-10-29T06:00:30.530Z,5.50
2022-10-29T06:02:57.803Z,5.67
2022-10-29T06:05:25.404Z,5.60
2022-10-29T06:07:56.480Z,5.33
2022-10-29T06:10:23.963Z,5.73
2022-10-29T06:12:50.810Z,6.03
2022-10-29T06:15:18.322Z,5.40
2022-10-29T06:17:45.710Z,5.67
2022-10-29T06:20:14.621Z,6.50
2022-10-29T06:22:41.309Z,5.60
2022-10-29T06:25:08.604Z,5.60
2022-10-29T06:27:35.528Z,5.57
2022-10-29T06:30:02.399Z,5.23
2022-10-29T06:32:29.231Z,5.43
2022-10-29T06:34:55.888Z,5.77
2022-10-29T06:37:22.603Z,5.70
2022-10-29T06:39:49.764Z,5.87
2022-10-29T06:42:16.550Z,5.30
2022-10-29T06:44:43.290Z,5.57
2022-10-29T06:47:10.005Z,5.17
2022-10-29T06:49:36.717Z,6.33
2022-10-29T06:52:03.490Z,4.60
2022-10-29T06:54:30.233Z,5.97
2022-10-29T06:56:56.967Z,4.90
2022-10-29T06:59:25.670Z,5.50
2022-10-29T07:01:53.038Z,4.73
2022-10-29T07:04:20.884Z,6.07
2022-10-29T07:06:47.536Z,5.10
2022-10-29T07:09:14.359Z,5.67
2022-10-29T07:11:41.056Z,5.60
2022-10-29T07:14:09.899Z,5.60
2022-10-29T07:16:37.019Z,5.53
2022-10-29T07:19:04.337Z,6.07
2022-10-29T07:21:31.111Z,4.93
2022-10-29T07:23:57.839Z,6.17
2022-10-29T07:26:24.641Z,5.77
2022-10-29T07:28:51.345Z,5.80
2022-10-29T07:31:18.089Z,5.60
2022-10-29T07:33:44.801Z,5.03
2022-10-29T07:36:17.314Z,6.10
2022-10-29T07:38:44.540Z,6.70
2022-10-29T07:41:11.221Z,5.43
2022-10-29T07:43:37.985Z,5.30
2022-10-29T07:46:04.833Z,5.90
2022-10-29T07:48:38.070Z,4.97
2022-10-29T07:51:05.140Z,5.07
2022-10-29T07:53:35.053Z,4.90
2022-10-29T07:56:01.999Z,4.67
2022-10-29T07:58:28.644Z,4.90
2022-10-29T08:00:55.437Z,4.70
2022-10-29T08:03:22.388Z,4.73
2022-10-29T08:05:55.337Z,4.77
2022-10-29T08:08:24.004Z,4.70
2022-10-29T08:10:50.858Z,5.13
2022-10-29T08:13:17.545Z,5.37
2022-10-29T08:15:46.597Z,4.90
2022-10-29T08:18:20.138Z,5.20
2022-10-29T08:20:47.469Z,5.43
2022-10-29T08:23:14.810Z,5.57
2022-10-29T08:25:53.173Z,5.03
2022-10-29T08:28:40.531Z,5.17
2022-10-29T08:31:07.652Z,4.80
2022-10-29T08:33:34.584Z,4.37
2022-10-29T08:36:01.850Z,4.83
2022-10-29T08:38:28.911Z,4.73
2022-10-29T08:41:33.700Z,4.70
2022-10-29T08:44:32.669Z,5.00
2022-10-29T08:47:09.400Z,5.07
2022-10-29T08:49:45.825Z,4.43
2022-10-29T08:52:19.977Z,4.63
2022-10-29T08:55:14.138Z,4.67
2022-10-29T08:57:54.994Z,4.90
2022-10-29T09:00:25.890Z,4.37
2022-10-29T09:03:15.798Z,4.27
2022-10-29T09:06:15.796Z,4.50
2022-10-29T09:09:07.468Z,5.00
2022-10-29T09:11:43.367Z,4.20
2022-10-29T09:14:38.363Z,4.03
2022-10-29T09:17:15.774Z,4.33
2022-10-29T09:20:27.995Z,4.37
2022-10-29T09:23:14.504Z,4.63
2022-10-29T09:25:59.995Z,4.23
2022-10-29T09:28:48.433Z,4.03
2022-10-29T09:32:00.640Z,4.03
2022-10-29T09:34:31.607Z,3.97
2022-10-29T09:36:59.960Z,4.23
2022-10-29T09:39:46.293Z,3.97
2022-10-29T09:42:17.710Z,4.07
2022-10-29T09:45:12.265Z,4.83
2022-10-29T09:48:01.285Z,4.60
2022-10-29T09:50:54.888Z,4.07
2022-10-29T09:53:24.769Z,4.20
2022-10-29T09:55:57.074Z,4.43
2022-10-29T09:58:27.889Z,4.40
2022-10-29T10:01:31.171Z,4.50
2022-10-29T10:05:06.871Z,4.90
2022-10-29T10:07:37.076Z,3.93
2022-10-29T10:10:07.071Z,4.13
2022-10-29T10:12:45.630Z,4.17
2022-10-29T10:15:25.948Z,4.33
2022-10-29T10:18:03.202Z,4.30
2022-10-29T10:20:49.765Z,4.47
2022-10-29T10:23:21.193Z,4.50
2022-10-29T10:25:48.915Z,4.17
2022-10-29T10:28:30.305Z,5.03
2022-10-29T10:31:26.737Z,4.07
2022-10-29T10:33:56.442Z,4.37
2022-10-29T10:36:32.111Z,3.90
2022-10-29T10:39:02.413Z,3.93
2022-10-29T10:41:35.436Z,4.10
2022-10-29T10:44:04.516Z,3.93
2022-10-29T10:46:36.821Z,3.43
2022-10-29T10:49:42.040Z,3.93
2022-10-29T10:52:22.509Z,4.43
2022-10-29T10:55:01.923Z,4.90
2022-10-29T10:57:57.215Z,3.77
2022-10-29T11:00:28.898Z,3.37
2022-10-29T11:03:09.259Z,4.00
2022-10-29T11:05:49.437Z,3.20
2022-10-29T11:08:27.036Z,4.17
2022-10-29T11:10:56.906Z,3.57
2022-10-29T11:13:27.529Z,3.83
2022-10-29T11:16:02.911Z,4.07
2022-10-29T11:18:56.270Z,3.47
2022-10-29T11:21:35.912Z,3.50
2022-10-29T11:24:26.169Z,3.63
2022-10-29T11:27:06.996Z,3.80
2022-10-29T11:30:02.347Z,4.17
2022-10-29T11:32:47.040Z,3.50
2022-10-29T11:35:19.896Z,3.90
2022-10-29T11:37:56.834Z,3.40
2022-10-29T11:40:46.591Z,3.67
2022-10-29T11:43:14.957Z,3.87
2022-10-29T11:46:00.268Z,4.60
2022-10-29T11:48:49.185Z,3.10
2022-10-29T11:51:34.671Z,3.10
2022-10-29T11:54:23.689Z,3.40
2022-10-29T11:57:04.640Z,3.63
2022-10-29T11:59:53.051Z,3.17
2022-10-29T12:02:56.305Z,3.17
2022-10-29T12:06:01.911Z,3.23
2022-10-29T12:08:42.753Z,3.43
2022-10-29T12:11:27.438Z,3.30
2022-10-29T12:14:13.025Z,2.90
2022-10-29T12:16:51.631Z,3.37
2022-10-29T12:19:41.002Z,3.27
2022-10-29T12:22:33.854Z,3.03
2022-10-29T12:25:10.534Z,3.50
2022-10-29T12:27:45.162Z,3.50
2022-10-29T12:30:15.579Z,3.37
2022-10-29T12:32:52.502Z,3.83
2022-10-29T12:35:39.116Z,3.47
2022-10-29T12:38:30.599Z,3.43
2022-10-29T12:41:25.513Z,3.90
2022-10-29T12:43:55.957Z,3.43
2022-10-29T12:46:43.160Z,3.40
2022-10-29T12:49:28.533Z,3.60
2022-10-29T12:54:32.539Z,3.60
2022-10-29T12:57:15.016Z,3.60
2022-10-29T12:59:43.272Z,2.80
2022-10-29T13:02:51.856Z,3.40
2022-10-29T13:05:25.714Z,3.90
2022-10-29T13:08:01.718Z,4.10
2022-10-29T13:10:34.573Z,3.87
2022-10-29T13:13:02.799Z,3.33
2022-10-29T13:15:37.099Z,3.67
2022-10-29T13:18:44.729Z,3.57
2022-10-29T13:21:11.524Z,3.20
2022-10-29T13:23:40.912Z,3.40
2022-10-29T13:26:08.932Z,3.77
2022-10-29T13:28:35.683Z,3.23
2022-10-29T13:31:08.677Z,3.43
2022-10-29T13:33:38.615Z,3.33
2022-10-29T13:36:06.961Z,4.57
2022-10-29T13:38:58.600Z,3.30
2022-10-29T13:41:43.652Z,3.70
2022-10-29T13:44:13.484Z,3.20
2022-10-29T13:46:50.792Z,2.90
2022-10-29T13:49:28.175Z,3.30
2022-10-29T13:52:02.495Z,3.30
2022-10-29T13:54:39.749Z,3.20
2022-10-29T13:57:12.654Z,2.87
2022-10-29T14:00:00.214Z,3.13
2022-10-29T14:02:42.387Z,2.90
2022-10-29T14:05:15.203Z,3.30
2022-10-29T14:07:59.937Z,3.33
2022-10-29T14:10:50.078Z,4.00
2022-10-29T14:13:23.641Z,3.03
2022-10-29T14:16:03.820Z,2.87
2022-10-29T14:18:32.680Z,3.00
2022-10-29T14:21:01.470Z,3.03
2022-10-29T14:23:29.830Z,3.53
2022-10-29T14:26:00.369Z,3.27
2022-10-29T14:28:30.297Z,3.10
2022-10-29T14:31:07.327Z,3.50
2022-10-29T14:33:36.455Z,3.40
2022-10-29T14:36:31.365Z,3.17
2022-10-29T14:39:02.599Z,3.70
2022-10-29T14:41:30.989Z,3.37
2022-10-29T14:44:29.047Z,3.73
2022-10-29T14:47:32.143Z,2.70
2022-10-29T14:50:03.090Z,3.67
2022-10-29T14:52:38.789Z,3.10
2022-10-29T14:55:17.495Z,3.17
2022-10-29T14:57:47.847Z,3.07
2022-10-29T15:00:26.874Z,3.17
2022-10-29T15:02:55.332Z,3.20
2022-10-29T15:05:24.515Z,3.70
2022-10-29T15:07:51.465Z,3.87
2022-10-29T15:10:24.970Z,4.00
2022-10-29T15:12:52.533Z,4.30
2022-10-29T15:15:19.475Z,4.07
2022-10-29T15:18:08.497Z,4.03
2022-10-29T15:20:37.976Z,4.30
2022-10-29T15:23:05.269Z,4.03
2022-10-29T15:25:42.154Z,4.20
2022-10-29T15:28:11.265Z,3.67
2022-10-29T15:30:44.687Z,4.10
2022-10-29T15:33:21.568Z,4.63
2022-10-29T15:36:13.806Z,4.17
2022-10-29T15:38:52.425Z,4.33
2022-10-29T15:41:52.609Z,5.20
2022-10-29T15:44:29.703Z,4.87
2022-10-29T15:47:00.578Z,5.07
2022-10-29T15:49:35.237Z,5.77
2022-10-29T15:52:06.743Z,4.23
2022-10-29T15:54:36.948Z,4.83
2022-10-29T15:57:04.266Z,4.20
2022-10-29T15:59:31.935Z,4.23
2022-10-29T16:02:05.278Z,3.50
2022-10-29T16:04:40.349Z,4.00
2022-10-29T16:07:18.037Z,5.20
2022-10-29T16:09:54.009Z,5.00
2022-10-29T16:12:21.214Z,5.63
2022-10-29T16:14:47.971Z,7.87
2022-10-29T16:17:17.597Z,7.30
2022-10-29T16:19:44.576Z,5.90
2022-10-29T16:22:17.519Z,5.77
2022-10-29T16:24:47.849Z,4.90
2022-10-29T16:27:16.823Z,4.33
2022-10-29T16:29:43.480Z,5.03
2022-10-29T16:32:15.416Z,4.40
2022-10-29T16:34:42.407Z,4.13
2022-10-29T16:37:14.497Z,4.20
2022-10-29T16:39:41.869Z,4.43
2022-10-29T16:42:28.782Z,4.23
2022-10-29T16:44:55.794Z,4.03
2022-10-29T16:47:22.587Z,3.73
2022-10-29T16:49:49.548Z,4.43
2022-10-29T16:52:21.000Z,4.53
2022-10-29T16:54:50.291Z,4.70
2022-10-29T16:57:17.047Z,5.27
2022-10-29T16:59:43.807Z,4.93
2022-10-29T17:02:11.482Z,4.63
2022-10-29T17:04:38.386Z,4.77
2022-10-29T17:07:05.171Z,5.20
2022-10-29T17:09:35.380Z,4.93
2022-10-29T17:12:02.469Z,6.20
2022-10-29T17:14:29.279Z,5.60
2022-10-29T17:16:57.243Z,4.93
2022-10-29T17:19:24.200Z,6.43
2022-10-29T17:21:51.233Z,6.63
2022-10-29T17:24:17.997Z,6.40
2022-10-29T17:26:44.872Z,6.13
2022-10-29T17:29:11.739Z,5.60
2022-10-29T17:31:38.603Z,6.10
2022-10-29T17:34:05.441Z,5.87
2022-10-29T17:36:32.271Z,6.13
2022-10-29T17:38:59.143Z,6.60
2022-10-29T17:41:25.896Z,5.80
2022-10-29T17:43:52.741Z,5.30
2022-10-29T17:46:19.589Z,5.27
2022-10-29T17:48:46.269Z,5.27
2022-10-29T17:51:13.125Z,4.90
2022-10-29T17:53:39.900Z,4.83
2022-10-29T17:56:15.694Z,5.17
2022-10-29T17:58:42.510Z,4.93
2022-10-29T18:01:10.497Z,5.30
2022-10-29T18:03:38.131Z,5.70
2022-10-29T18:06:07.703Z,4.50
2022-10-29T18:08:39.046Z,5.10
2022-10-29T18:11:14.780Z,4.50
2022-10-29T18:13:43.233Z,4.77
2022-10-29T18:16:18.614Z,4.27
2022-10-29T18:19:00.938Z,4.23
2022-10-29T18:21:37.632Z,4.90
2022-10-29T18:24:06.999Z,4.13
2022-10-29T18:26:37.527Z,4.47
2022-10-29T18:29:08.609Z,4.67
2022-10-29T18:31:35.814Z,5.10
2022-10-29T18:34:06.693Z,4.50
2022-10-29T18:36:35.872Z,5.90
2022-10-29T18:39:04.167Z,4.63
2022-10-29T18:41:40.525Z,5.43
2022-10-29T18:44:12.637Z,5.47
2022-10-29T18:46:47.898Z,6.50
2022-10-29T18:49:14.777Z,5.17
2022-10-29T18:51:41.734Z,5.63
2022-10-29T18:54:10.671Z,5.67
2022-10-29T18:56:37.455Z,5.10
2022-10-29T18:59:04.592Z,5.50
2022-10-29T19:01:32.922Z,5.57
2022-10-29T19:04:02.268Z,5.63
2022-10-29T19:06:30.751Z,5.60
2022-10-29T19:09:00.223Z,5.50
2022-10-29T19:11:27.794Z,5.90
2022-10-29T19:13:59.788Z,6.67
2022-10-29T19:16:27.261Z,5.90
2022-10-29T19:18:56.145Z,5.70
2022-10-29T19:21:22.944Z,6.23
2022-10-29T19:23:57.473Z,4.90
2022-10-29T19:26:25.946Z,5.77
2022-10-29T19:28:53.198Z,5.23
2022-10-29T19:31:26.629Z,6.10
2022-10-29T19:33:56.027Z,6.10
2022-10-29T19:36:23.688Z,5.93
2022-10-29T19:38:50.866Z,6.03
2022-10-29T19:41:18.111Z,6.67
2022-10-29T19:43:45.553Z,5.70
2022-10-29T19:46:17.923Z,6.93
2022-10-29T19:48:50.446Z,6.80
2022-10-29T19:51:17.780Z,5.37
2022-10-29T19:53:45.217Z,5.00
2022-10-29T19:56:13.764Z,5.00
2022-10-29T19:58:40.669Z,5.77
2022-10-29T20:01:10.596Z,5.80
2022-10-29T20:03:37.533Z,4.97
2022-10-29T20:06:04.500Z,5.63
2022-10-29T20:08:31.389Z,5.70
2022-10-29T20:10:59.354Z,6.27
2022-10-29T20:13:26.604Z,5.53
2022-10-29T20:15:53.729Z,5.07
2022-10-29T20:18:20.962Z,4.73
2022-10-29T20:20:55.070Z,5.27
2022-10-29T20:23:22.336Z,5.77
2022-10-29T20:25:49.123Z,5.63
2022-10-29T20:28:16.339Z,5.60
2022-10-29T20:30:43.481Z,5.33
2022-10-29T20:33:10.427Z,4.97
2022-10-29T20:35:38.858Z,5.77
2022-10-29T20:38:06.496Z,5.57
2022-10-29T20:40:34.193Z,5.40
2022-10-29T20:43:01.045Z,5.27
2022-10-29T20:45:28.011Z,4.90
2022-10-29T20:47:55.185Z,4.77
2022-10-29T20:50:22.574Z,5.53
2022-10-29T20:52:51.538Z,4.50
2022-10-29T20:55:18.387Z,5.63
2022-10-29T20:57:45.143Z,5.40
2022-10-29T21:00:12.332Z,4.60
2022-10-29T21:02:39.182Z,6.07
2022-10-29T21:05:06.562Z,5.23
2022-10-29T21:07:33.679Z,6.10
2022-10-29T21:10:00.501Z,5.27
2022-10-29T21:12:27.220Z,5.07
2022-10-29T21:14:54.053Z,5.00
2022-10-29T21:17:22.215Z,6.90
2022-10-29T21:19:49.314Z,5.80
2022-10-29T21:22:18.881Z,5.50
2022-10-29T21:24:46.162Z,5.30
2022-10-29T21:27:12.984Z,5.33
2022-10-29T21:29:40.259Z,4.87
2022-10-29T21:32:10.223Z,5.60
2022-10-29T21:34:41.214Z,6.13
2022-10-29T21:37:07.897Z,5.90
2022-10-29T21:39:34.955Z,5.40
2022-10-29T21:42:01.820Z,5.93
2022-10-29T21:44:28.531Z,7.03
2022-10-29T21:46:55.306Z,7.03
2022-10-29T21:49:22.062Z,8.53
2022-10-29T21:51:50.005Z,7.23
2022-10-29T21:54:16.731Z,6.93
2022-10-29T21:56:43.804Z,6.60
2022-10-29T21:59:10.673Z,5.53
2022-10-29T22:01:37.555Z,5.00
2022-10-29T22:04:05.540Z,5.23
2022-10-29T22:06:32.290Z,5.37
2022-10-29T22:09:00.158Z,5.50
2022-10-29T22:11:30.074Z,5.40
2022-10-29T22:13:56.946Z,5.90
2022-10-29T22:16:23.801Z,5.70
2022-10-29T22:18:51.140Z,5.33
2022-10-29T22:21:23.927Z,5.57
2022-10-29T22:23:53.148Z,5.23
2022-10-29T22:26:22.039Z,5.33
2022-10-29T22:28:50.993Z,5.30
2022-10-29T22:31:19.801Z,5.43
2022-10-29T22:33:46.708Z,5.03
2022-10-29T22:36:19.097Z,5.73
2022-10-29T22:38:46.484Z,5.87
2022-10-29T22:41:15.857Z,6.07
2022-10-29T22:43:43.873Z,6.00
2022-10-29T22:46:12.891Z,5.70
2022-10-29T22:48:40.360Z,5.70
2022-10-29T22:51:10.914Z,5.67
2022-10-29T22:53:37.771Z,6.10
2022-10-29T22:56:05.645Z,6.30
2022-10-29T22:58:34.939Z,5.90
2022-10-29T23:01:12.308Z,4.90
2022-10-29T23:03:40.081Z,6.30
2022-10-29T23:06:08.951Z,5.60
2022-10-29T23:08:36.042Z,5.97
2022-10-29T23:14:35.793Z,5.90
2022-10-29T23:17:02.791Z,5.43
2022-10-29T23:19:29.523Z,6.30
2022-10-29T23:21:56.454Z,6.43
2022-10-29T23:24:23.423Z,6.13
2022-10-29T23:26:50.074Z,6.23
2022-10-29T23:29:16.953Z,5.93
2022-10-29T23:31:44.175Z,5.97
2022-10-29T23:34:12.121Z,5.60
2022-10-29T23:36:39.050Z,5.63
2022-10-29T23:39:05.776Z,5.83
2022-10-29T23:41:32.427Z,5.30
2022-10-29T23:43:59.204Z,6.50
2022-10-29T23:46:26.073Z,5.50
2022-10-29T23:48:52.760Z,5.87
2022-10-29T23:51:19.649Z,7.27
2022-10-29T23:53:46.383Z,5.83
2022-10-29T23:56:13.327Z,6.17
2022-10-29T23:58:40.639Z,6.27
