createdAt,value
2023-03-26T00:09:37.222Z,1012.14
2023-03-26T00:23:37.213Z,1012.26
2023-03-26T00:37:37.238Z,1012.12
2023-03-26T00:51:37.221Z,1012.44
2023-03-26T01:05:37.261Z,1012.28
2023-03-26T01:19:37.280Z,1012.21
2023-03-26T01:33:37.367Z,1012.15
2023-03-26T01:47:37.326Z,1012.05
2023-03-26T02:01:37.360Z,1011.57
2023-03-26T02:15:37.338Z,1011.54
2023-03-26T02:29:37.333Z,1011.42
2023-03-26T02:43:37.522Z,1011.3
2023-03-26T02:57:37.362Z,1011.22
2023-03-26T03:11:37.419Z,1011.29
2023-03-26T03:25:37.413Z,1011.42
2023-03-26T03:39:37.404Z,1011.28
2023-03-26T03:53:37.512Z,1011.46
2023-03-26T04:07:37.434Z,1011.48
2023-03-26T04:21:37.459Z,1011.58
2023-03-26T04:35:37.517Z,1011.32
2023-03-26T04:49:37.476Z,1011.21
2023-03-26T05:04:37.534Z,1011.03
2023-03-26T05:19:37.482Z,1010.76
2023-03-26T05:34:37.493Z,1010.96
2023-03-26T05:49:37.527Z,1011.08
2023-03-26T06:04:37.567Z,1011.23
2023-03-26T06:19:37.592Z,1011.26
2023-03-26T06:34:37.561Z,1011.38
2023-03-26T06:49:37.578Z,1011.4
2023-03-26T07:04:37.601Z,1011.31
2023-03-26T07:19:37.655Z,1011.15
2023-03-26T07:34:37.655Z,1011
2023-03-26T07:49:37.709Z,1010.59
2023-03-26T08:04:37.752Z,1010.28
2023-03-26T08:19:37.720Z,1010.12
2023-03-26T08:34:37.752Z,1009.99
2023-03-26T08:49:37.758Z,1009.86
2023-03-26T09:04:37.772Z,1009.71
2023-03-26T09:19:37.805Z,1009.53
2023-03-26T09:34:37.802Z,1009.16
2023-03-26T09:49:37.801Z,1009.04
2023-03-26T10:04:37.848Z,1008.67
2023-03-26T10:19:37.869Z,1008.52
2023-03-26T10:34:37.870Z,1008.36
2023-03-26T10:50:37.907Z,1008.28
2023-03-26T11:05:37.973Z,1008.19
2023-03-26T11:21:37.953Z,1008.16
2023-03-26T11:36:37.956Z,1007.81
2023-03-26T11:51:37.976Z,1007.54
2023-03-26T12:06:37.971Z,1007.37
2023-03-26T12:21:37.995Z,1007.22
2023-03-26T12:36:38.031Z,1006.94
2023-03-26T12:51:38.004Z,1006.54
2023-03-26T13:06:48.590Z,1006.27
2023-03-26T13:21:38.040Z,1005.78
2023-03-26T13:36:38.062Z,1005.73
2023-03-26T13:51:38.070Z,1005.38
2023-03-26T14:07:38.100Z,1005.03
2023-03-26T14:22:38.153Z,1004.42
2023-03-26T14:37:38.150Z,1004.09
2023-03-26T14:52:38.142Z,1003.86
2023-03-26T15:07:38.149Z,1003.45
2023-03-26T15:22:38.119Z,1003.04
2023-03-26T15:37:38.129Z,1002.86
2023-03-26T15:52:38.162Z,1003.03
2023-03-26T16:08:38.926Z,1003.17
2023-03-26T16:23:47.425Z,1002.97
2023-03-26T16:38:38.176Z,1002.79
2023-03-26T16:53:38.583Z,1002.67
2023-03-26T17:08:38.182Z,1002.97
2023-03-26T17:23:39.822Z,1002.84
2023-03-26T17:38:38.208Z,1002.49
2023-03-26T17:52:38.195Z,1002.27
2023-03-26T18:06:38.208Z,1002.15
2023-03-26T18:20:38.236Z,1001.85
2023-03-26T18:34:38.218Z,1001.67
2023-03-26T18:48:38.234Z,1001.88
2023-03-26T19:02:38.359Z,1002.19
2023-03-26T19:16:38.255Z,1002.54
2023-03-26T19:30:38.237Z,1001.91
2023-03-26T19:44:38.262Z,1001.3
2023-03-26T19:58:38.282Z,1001.67
2023-03-26T20:12:38.270Z,1001.63
2023-03-26T20:26:38.301Z,1001.57
2023-03-26T20:40:38.326Z,1001.35
2023-03-26T20:54:38.307Z,1001.25
2023-03-26T21:08:38.287Z,1001.25
2023-03-26T21:22:38.303Z,1001.05
2023-03-26T21:36:38.386Z,1000.82
2023-03-26T21:50:38.344Z,1000.61
2023-03-26T22:04:38.331Z,1000
2023-03-26T22:18:38.365Z,1000.32
2023-03-26T22:32:38.388Z,1000.05
2023-03-26T22:46:38.411Z,999.99
2023-03-26T23:00:38.355Z,1000
2023-03-26T23:14:38.872Z,1000.44
2023-03-26T23:28:38.364Z,1000.48
2023-03-26T23:42:38.382Z,1000.75
2023-03-26T23:56:38.437Z,1000.73
