createdAt,value
2018-02-24T00:00:23.505Z,30.58
2018-02-24T00:02:51.041Z,33.00
2018-02-24T00:05:18.545Z,32.50
2018-02-24T00:07:46.023Z,31.98
2018-02-24T00:10:13.525Z,37.42
2018-02-24T00:12:41.019Z,41.00
2018-02-24T00:15:08.525Z,34.13
2018-02-24T00:17:36.047Z,36.60
2018-02-24T00:20:03.560Z,34.53
2018-02-24T00:22:31.075Z,42.40
2018-02-24T00:24:58.569Z,37.28
2018-02-24T00:27:26.112Z,39.50
2018-02-24T00:29:53.621Z,40.97
2018-02-24T00:32:21.167Z,41.08
2018-02-24T00:34:48.658Z,40.28
2018-02-24T00:37:16.150Z,40.22
2018-02-24T00:39:43.653Z,46.80
2018-02-24T00:42:11.148Z,40.47
2018-02-24T00:44:38.664Z,40.67
2018-02-24T00:47:06.158Z,42.40
2018-02-24T00:49:33.700Z,43.15
2018-02-24T00:52:01.212Z,45.55
2018-02-24T00:54:28.705Z,45.63
2018-02-24T00:56:56.223Z,41.17
2018-02-24T00:59:23.715Z,40.75
2018-02-24T01:01:51.227Z,44.17
2018-02-24T01:04:18.736Z,43.75
2018-02-24T01:06:46.242Z,46.78
2018-02-24T01:09:13.745Z,42.72
2018-02-24T01:11:41.240Z,44.55
2018-02-24T01:14:08.735Z,47.45
2018-02-24T01:16:36.223Z,47.83
2018-02-24T01:19:03.711Z,43.75
2018-02-24T01:21:31.207Z,51.67
2018-02-24T01:23:59.275Z,47.78
2018-02-24T01:26:26.786Z,45.15
2018-02-24T01:28:54.260Z,48.03
2018-02-24T01:31:21.753Z,48.08
2018-02-24T01:33:49.238Z,49.75
2018-02-24T01:36:16.730Z,46.85
2018-02-24T01:38:44.228Z,46.63
2018-02-24T01:41:11.717Z,43.10
2018-02-24T01:43:39.208Z,56.90
2018-02-24T01:46:06.701Z,48.00
2018-02-24T01:48:34.190Z,58.72
2018-02-24T01:51:01.695Z,49.95
2018-02-24T01:53:29.173Z,52.95
2018-02-24T01:55:56.699Z,48.15
2018-02-24T01:58:24.186Z,50.88
2018-02-24T02:00:51.688Z,54.17
2018-02-24T02:03:19.176Z,52.22
2018-02-24T02:05:46.708Z,50.60
2018-02-24T02:08:14.207Z,51.00
2018-02-24T02:10:41.688Z,52.28
2018-02-24T02:13:09.167Z,52.47
2018-02-24T02:15:36.660Z,50.67
2018-02-24T02:18:04.143Z,50.00
2018-02-24T02:20:31.660Z,49.35
2018-02-24T02:22:59.154Z,52.30
2018-02-24T02:25:26.677Z,49.53
2018-02-24T02:27:54.183Z,53.03
2018-02-24T02:30:21.672Z,47.42
2018-02-24T02:35:31.135Z,53.87
2018-02-24T02:37:58.636Z,52.17
2018-02-24T02:40:26.138Z,52.85
2018-02-24T02:42:53.650Z,50.80
2018-02-24T02:45:21.148Z,53.28
2018-02-24T02:47:48.637Z,52.20
2018-02-24T02:50:16.165Z,55.53
2018-02-24T02:52:43.666Z,48.92
2018-02-24T02:55:11.156Z,53.10
2018-02-24T02:57:38.651Z,50.40
2018-02-24T03:00:06.147Z,50.95
2018-02-24T03:02:33.641Z,50.03
2018-02-24T03:05:01.132Z,55.22
2018-02-24T03:07:28.638Z,50.72
2018-02-24T03:09:56.136Z,53.90
2018-02-24T03:12:23.676Z,53.75
2018-02-24T03:14:51.154Z,54.50
2018-02-24T03:17:18.653Z,54.92
2018-02-24T03:19:46.154Z,53.83
2018-02-24T03:22:13.652Z,54.10
2018-02-24T03:24:41.131Z,52.35
2018-02-24T03:27:08.624Z,60.33
2018-02-24T03:29:36.113Z,54.45
2018-02-24T03:32:03.615Z,51.28
2018-02-24T03:34:31.121Z,55.80
2018-02-24T03:36:58.608Z,53.78
2018-02-24T03:39:26.111Z,50.60
2018-02-24T03:41:53.620Z,50.28
2018-02-24T03:44:21.103Z,48.83
2018-02-24T03:46:48.622Z,48.47
2018-02-24T03:49:16.134Z,56.28
2018-02-24T03:51:43.624Z,51.97
2018-02-24T03:54:11.138Z,51.80
2018-02-24T03:56:38.657Z,54.35
2018-02-24T03:59:06.150Z,47.15
2018-02-24T04:01:33.631Z,52.13
2018-02-24T04:04:01.160Z,53.58
2018-02-24T04:06:28.666Z,49.28
2018-02-24T04:08:56.151Z,51.67
2018-02-24T04:11:23.668Z,48.58
2018-02-24T04:13:51.160Z,51.58
2018-02-24T04:16:18.683Z,50.83
2018-02-24T04:18:46.174Z,49.08
2018-02-24T04:21:13.685Z,49.67
2018-02-24T04:23:41.173Z,47.10
2018-02-24T04:26:08.673Z,52.35
2018-02-24T04:28:36.162Z,49.88
2018-02-24T04:31:03.671Z,49.05
2018-02-24T04:33:31.174Z,51.20
2018-02-24T04:35:58.676Z,49.45
2018-02-24T04:38:26.163Z,53.05
2018-02-24T04:40:53.661Z,55.35
2018-02-24T04:43:21.168Z,51.88
2018-02-24T04:45:48.646Z,54.45
2018-02-24T04:48:16.139Z,50.60
2018-02-24T04:50:43.627Z,52.03
2018-02-24T04:53:11.152Z,49.60
2018-02-24T04:55:38.639Z,49.70
2018-02-24T04:58:06.116Z,45.80
2018-02-24T05:00:33.616Z,47.00
2018-02-24T05:03:01.097Z,49.20
2018-02-24T05:05:28.612Z,49.95
2018-02-24T05:07:56.108Z,45.40
2018-02-24T05:10:23.611Z,51.67
2018-02-24T05:12:51.107Z,42.95
2018-02-24T05:15:18.602Z,46.53
2018-02-24T05:17:46.120Z,45.25
2018-02-24T05:20:13.627Z,44.17
2018-02-24T05:22:41.110Z,48.70
2018-02-24T05:25:08.595Z,46.58
2018-02-24T05:27:36.133Z,47.85
2018-02-24T05:30:03.644Z,43.30
2018-02-24T05:32:31.132Z,48.72
2018-02-24T05:34:58.637Z,46.25
2018-02-24T05:37:26.136Z,44.67
2018-02-24T05:39:53.636Z,48.33
2018-02-24T05:42:21.154Z,49.08
2018-02-24T05:44:48.678Z,42.42
2018-02-24T05:47:16.155Z,42.40
2018-02-24T05:49:43.696Z,51.05
2018-02-24T05:52:11.183Z,46.85
2018-02-24T05:54:38.672Z,43.42
2018-02-24T05:57:06.167Z,44.45
2018-02-24T05:59:33.659Z,41.75
2018-02-24T06:02:01.185Z,43.53
2018-02-24T06:04:28.684Z,46.58
2018-02-24T06:06:56.210Z,42.75
2018-02-24T06:09:23.706Z,40.30
2018-02-24T06:11:51.194Z,46.20
2018-02-24T06:14:18.688Z,42.22
2018-02-24T06:16:46.879Z,41.53
2018-02-24T06:19:14.372Z,41.88
2018-02-24T06:21:41.913Z,45.97
2018-02-24T06:24:09.409Z,44.33
2018-02-24T06:26:36.903Z,43.15
2018-02-24T06:29:04.406Z,45.12
2018-02-24T06:31:31.899Z,41.67
2018-02-24T06:33:59.387Z,43.33
2018-02-24T06:36:26.921Z,41.47
2018-02-24T06:38:54.844Z,43.75
2018-02-24T06:41:22.339Z,42.00
2018-02-24T06:43:49.848Z,45.28
2018-02-24T06:46:17.340Z,44.47
2018-02-24T06:48:44.881Z,44.83
2018-02-24T06:51:12.398Z,40.55
2018-02-24T06:53:39.916Z,43.75
2018-02-24T06:56:07.414Z,44.30
2018-02-24T06:58:34.894Z,43.33
2018-02-24T07:01:02.414Z,40.97
2018-02-24T07:03:29.904Z,42.42
2018-02-24T07:05:57.419Z,46.17
2018-02-24T07:08:24.916Z,44.03
2018-02-24T07:10:52.441Z,42.13
2018-02-24T07:13:19.957Z,43.85
2018-02-24T07:15:47.457Z,43.35
2018-02-24T07:18:14.946Z,43.28
2018-02-24T07:20:42.438Z,43.03
2018-02-24T07:23:09.929Z,42.78
2018-02-24T07:25:37.420Z,40.25
2018-02-24T07:28:04.925Z,47.08
2018-02-24T07:30:32.427Z,46.58
2018-02-24T07:32:59.923Z,43.25
2018-02-24T07:35:27.362Z,41.97
2018-02-24T07:37:54.845Z,39.13
2018-02-24T07:40:22.389Z,44.63
2018-02-24T07:42:49.899Z,47.42
2018-02-24T07:45:17.396Z,43.85
2018-02-24T07:47:44.903Z,42.67
2018-02-24T07:50:12.406Z,44.38
2018-02-24T07:52:39.971Z,46.13
2018-02-24T07:55:07.450Z,42.90
2018-02-24T07:57:34.942Z,46.47
2018-02-24T08:00:02.449Z,44.60
2018-02-24T08:02:29.980Z,42.60
2018-02-24T08:04:57.503Z,41.92
2018-02-24T08:07:25.025Z,44.50
2018-02-24T08:09:52.556Z,42.95
2018-02-24T08:12:20.039Z,47.55
2018-02-24T08:14:47.535Z,52.53
2018-02-24T08:19:44.207Z,45.47
2018-02-24T08:22:11.696Z,41.42
2018-02-24T08:24:39.213Z,43.47
2018-02-24T08:27:06.727Z,45.65
2018-02-24T08:29:34.223Z,44.13
2018-02-24T08:32:01.720Z,46.22
2018-02-24T08:34:29.219Z,42.92
2018-02-24T08:36:56.711Z,47.62
2018-02-24T08:39:24.198Z,41.78
2018-02-24T08:41:51.723Z,45.85
2018-02-24T08:44:19.219Z,53.22
2018-02-24T08:46:46.715Z,44.47
2018-02-24T08:49:14.231Z,42.30
2018-02-24T08:51:41.716Z,43.90
2018-02-24T08:54:09.150Z,42.45
2018-02-24T08:56:36.675Z,45.88
2018-02-24T08:59:04.169Z,46.22
2018-02-24T09:01:31.689Z,44.80
2018-02-24T09:03:59.232Z,40.25
2018-02-24T09:06:26.768Z,49.63
2018-02-24T09:08:54.274Z,41.97
2018-02-24T09:11:21.813Z,42.58
2018-02-24T09:13:49.909Z,44.78
2018-02-24T09:16:17.553Z,44.50
2018-02-24T09:18:45.146Z,43.75
2018-02-24T09:21:13.156Z,40.83
2018-02-24T09:23:40.707Z,43.92
2018-02-24T09:26:08.211Z,43.45
2018-02-24T09:28:35.705Z,43.58
2018-02-24T09:31:03.227Z,41.97
2018-02-24T09:33:30.891Z,40.80
2018-02-24T09:35:58.429Z,43.35
2018-02-24T09:38:25.976Z,40.38
2018-02-24T09:40:53.563Z,40.90
2018-02-24T09:43:21.080Z,45.85
2018-02-24T09:45:48.703Z,43.40
2018-02-24T09:48:16.196Z,44.17
2018-02-24T09:50:43.725Z,40.47
2018-02-24T09:53:11.229Z,40.83
2018-02-24T09:55:38.722Z,44.22
2018-02-24T09:58:06.234Z,42.05
2018-02-24T10:00:33.736Z,45.30
2018-02-24T10:03:01.302Z,39.30
2018-02-24T10:05:29.679Z,44.72
2018-02-24T10:07:57.176Z,41.50
2018-02-24T10:10:24.687Z,41.75
2018-02-24T10:12:52.171Z,39.95
2018-02-24T10:15:19.712Z,42.90
2018-02-24T10:17:47.232Z,40.67
2018-02-24T10:20:14.747Z,42.38
2018-02-24T10:22:42.252Z,36.15
2018-02-24T10:25:09.804Z,36.90
2018-02-24T10:27:37.307Z,38.05
2018-02-24T10:30:04.824Z,38.00
2018-02-24T10:32:32.385Z,36.08
2018-02-24T10:34:59.901Z,40.00
2018-02-24T10:37:27.442Z,41.70
2018-02-24T10:39:54.998Z,38.38
2018-02-24T10:42:22.493Z,40.78
2018-02-24T10:44:50.003Z,38.13
2018-02-24T10:47:17.501Z,35.47
2018-02-24T10:49:45.539Z,36.20
2018-02-24T10:52:13.240Z,34.35
2018-02-24T10:54:41.694Z,33.80
2018-02-24T10:57:09.184Z,32.95
2018-02-24T10:59:36.728Z,33.30
2018-02-24T11:02:04.223Z,33.40
2018-02-24T11:04:31.767Z,38.60
2018-02-24T11:06:59.299Z,33.10
2018-02-24T11:09:26.831Z,30.70
2018-02-24T11:11:54.331Z,35.72
2018-02-24T11:14:21.823Z,27.73
2018-02-24T11:16:49.313Z,29.15
2018-02-24T11:19:16.896Z,29.80
2018-02-24T11:21:44.479Z,30.62
2018-02-24T11:24:11.954Z,26.12
2018-02-24T11:26:39.445Z,29.05
2018-02-24T11:29:06.969Z,28.05
2018-02-24T11:31:34.491Z,29.63
2018-02-24T11:34:01.976Z,27.67
2018-02-24T11:36:29.496Z,28.08
2018-02-24T11:38:57.016Z,27.27
2018-02-24T11:41:24.499Z,30.95
2018-02-24T11:43:52.001Z,28.40
2018-02-24T11:46:19.513Z,26.20
2018-02-24T11:48:47.002Z,25.95
2018-02-24T11:51:14.500Z,31.23
2018-02-24T11:53:41.992Z,25.23
2018-02-24T11:56:09.482Z,27.98
2018-02-24T11:58:36.999Z,29.08
2018-02-24T12:01:04.515Z,28.45
2018-02-24T12:03:32.073Z,30.48
2018-02-24T12:05:59.507Z,34.65
2018-02-24T12:08:26.995Z,26.87
2018-02-24T12:10:54.499Z,27.65
2018-02-24T12:13:22.037Z,26.58
2018-02-24T12:15:49.525Z,27.83
2018-02-24T12:18:17.040Z,30.52
2018-02-24T12:20:44.531Z,28.15
2018-02-24T12:23:12.015Z,27.55
2018-02-24T12:25:45.126Z,26.12
2018-02-24T12:28:12.634Z,31.08
2018-02-24T12:30:40.120Z,26.23
2018-02-24T12:33:07.617Z,29.45
2018-02-24T12:35:35.132Z,32.78
2018-02-24T12:38:02.657Z,29.58
2018-02-24T12:40:30.155Z,28.73
2018-02-24T12:42:57.667Z,29.23
2018-02-24T12:45:25.165Z,29.95
2018-02-24T12:47:52.646Z,30.05
2018-02-24T12:50:20.149Z,33.00
2018-02-24T12:52:47.635Z,30.73
2018-02-24T12:55:15.140Z,30.52
2018-02-24T12:57:42.638Z,30.80
2018-02-24T13:00:10.130Z,33.10
2018-02-24T13:02:37.634Z,30.92
2018-02-24T13:05:05.136Z,28.98
2018-02-24T13:07:32.659Z,30.42
2018-02-24T13:10:00.171Z,29.45
2018-02-24T13:12:27.679Z,30.12
2018-02-24T13:14:55.167Z,29.37
2018-02-24T13:17:22.667Z,30.62
2018-02-24T13:19:50.158Z,30.67
2018-02-24T13:22:17.659Z,32.72
2018-02-24T13:24:45.145Z,30.77
2018-02-24T13:27:12.637Z,37.45
2018-02-24T13:29:40.131Z,29.25
2018-02-24T13:32:07.643Z,31.52
2018-02-24T13:34:35.149Z,30.70
2018-02-24T13:37:02.664Z,29.05
2018-02-24T13:39:30.167Z,28.12
2018-02-24T13:41:57.709Z,31.70
2018-02-24T13:44:25.245Z,31.52
2018-02-24T13:46:52.748Z,31.95
2018-02-24T13:49:20.240Z,29.95
2018-02-24T13:51:47.731Z,32.63
2018-02-24T13:54:15.249Z,30.10
2018-02-24T13:56:42.776Z,30.62
2018-02-24T13:59:10.273Z,37.05
2018-02-24T14:01:37.779Z,29.58
2018-02-24T14:04:05.273Z,34.95
2018-02-24T14:06:32.760Z,32.72
2018-02-24T14:09:00.303Z,31.70
2018-02-24T14:11:27.837Z,31.65
2018-02-24T14:13:55.373Z,32.33
2018-02-24T14:16:22.895Z,32.42
2018-02-24T14:18:50.439Z,33.17
2018-02-24T14:21:17.966Z,28.40
2018-02-24T14:23:45.488Z,28.30
2018-02-24T14:26:13.007Z,31.48
2018-02-24T14:28:40.574Z,32.20
2018-02-24T14:31:08.084Z,31.33
2018-02-24T14:33:35.628Z,31.55
2018-02-24T14:36:03.150Z,25.15
2018-02-24T14:38:30.655Z,27.15
2018-02-24T14:40:58.167Z,28.27
2018-02-24T14:43:25.684Z,29.27
2018-02-24T14:45:53.192Z,29.60
2018-02-24T14:48:20.720Z,27.95
2018-02-24T14:50:48.270Z,27.95
2018-02-24T14:53:15.803Z,27.95
2018-02-24T14:55:43.304Z,27.55
2018-02-24T14:58:10.824Z,27.45
2018-02-24T15:00:38.334Z,26.85
2018-02-24T15:03:05.875Z,25.42
2018-02-24T15:05:33.389Z,27.40
2018-02-24T15:08:00.948Z,26.80
2018-02-24T15:10:28.468Z,24.15
2018-02-24T15:12:56.003Z,26.50
2018-02-24T15:15:23.540Z,26.12
2018-02-24T15:17:51.053Z,28.92
2018-02-24T15:20:18.576Z,34.65
2018-02-24T15:22:46.097Z,26.52
2018-02-24T15:25:13.602Z,27.83
2018-02-24T15:27:41.119Z,27.20
2018-02-24T15:30:08.662Z,28.25
2018-02-24T15:32:36.165Z,25.40
2018-02-24T15:35:03.705Z,26.40
2018-02-24T15:37:31.216Z,28.80
2018-02-24T15:39:58.734Z,29.95
2018-02-24T15:42:26.251Z,27.02
2018-02-24T15:44:53.753Z,33.35
2018-02-24T15:47:21.269Z,30.23
2018-02-24T15:49:48.795Z,28.42
2018-02-24T15:52:16.291Z,30.12
2018-02-24T15:54:43.811Z,29.58
2018-02-24T15:57:11.307Z,28.12
2018-02-24T15:59:38.799Z,30.15
2018-02-24T16:02:06.315Z,28.73
2018-02-24T16:04:33.824Z,29.15
2018-02-24T16:07:01.338Z,30.73
2018-02-24T16:09:28.873Z,29.67
2018-02-24T16:11:56.400Z,31.62
2018-02-24T16:14:23.917Z,29.15
2018-02-24T16:16:51.446Z,32.17
2018-02-24T16:19:18.959Z,32.10
2018-02-24T16:21:46.487Z,38.75
2018-02-24T16:24:14.004Z,30.08
2018-02-24T16:26:41.517Z,28.35
2018-02-24T16:29:09.028Z,32.50
2018-02-24T16:31:36.546Z,32.20
2018-02-24T16:34:04.076Z,28.87
2018-02-24T16:36:31.618Z,30.48
2018-02-24T16:38:59.191Z,31.30
2018-02-24T16:41:26.760Z,32.85
2018-02-24T16:43:54.251Z,30.08
2018-02-24T16:46:21.806Z,32.88
2018-02-24T16:48:49.298Z,30.95
2018-02-24T16:51:16.826Z,36.95
2018-02-24T16:53:44.354Z,33.13
2018-02-24T16:56:11.894Z,32.22
2018-02-24T16:58:39.395Z,31.08
2018-02-24T17:01:06.941Z,40.85
2018-02-24T17:03:34.472Z,34.13
2018-02-24T17:06:01.977Z,33.00
2018-02-24T17:08:29.485Z,37.03
2018-02-24T17:10:56.983Z,37.13
2018-02-24T17:13:24.487Z,33.67
2018-02-24T17:15:51.994Z,32.10
2018-02-24T17:18:19.529Z,35.53
2018-02-24T17:23:26.017Z,34.33
2018-02-24T17:25:53.499Z,33.40
2018-02-24T17:28:20.999Z,33.22
2018-02-24T17:30:48.497Z,34.00
2018-02-24T17:33:15.998Z,38.30
2018-02-24T17:35:43.518Z,40.65
2018-02-24T17:38:11.020Z,36.42
2018-02-24T17:40:38.517Z,41.13
2018-02-24T17:43:06.016Z,40.67
2018-02-24T17:45:33.563Z,44.17
2018-02-24T17:48:01.048Z,38.42
2018-02-24T17:50:28.560Z,37.60
2018-02-24T17:52:56.092Z,40.63
2018-02-24T17:55:23.672Z,44.40
2018-02-24T17:57:51.410Z,38.53
2018-02-24T18:00:18.916Z,47.72
2018-02-24T18:02:46.424Z,37.50
2018-02-24T18:05:14.027Z,42.95
2018-02-24T18:07:41.512Z,43.60
2018-02-24T18:10:09.019Z,46.70
2018-02-24T18:12:36.546Z,48.03
2018-02-24T18:15:04.052Z,41.72
2018-02-24T18:17:31.568Z,47.55
2018-02-24T18:19:59.058Z,38.60
2018-02-24T18:22:26.535Z,40.10
2018-02-24T18:24:54.044Z,39.40
2018-02-24T18:27:21.527Z,44.45
2018-02-24T18:29:49.032Z,45.72
2018-02-24T18:32:16.524Z,42.35
2018-02-24T18:34:44.044Z,44.67
2018-02-24T18:37:11.588Z,42.60
2018-02-24T18:39:39.041Z,41.08
2018-02-24T18:42:06.543Z,42.25
2018-02-24T18:44:34.040Z,41.08
2018-02-24T18:47:01.536Z,45.03
2018-02-24T18:49:29.043Z,38.42
2018-02-24T18:51:56.528Z,39.00
2018-02-24T18:54:24.045Z,38.45
2018-02-24T18:56:51.564Z,40.45
2018-02-24T18:59:19.046Z,43.63
2018-02-24T19:01:46.548Z,37.03
2018-02-24T19:04:14.045Z,37.38
2018-02-24T19:06:41.539Z,39.35
2018-02-24T19:09:09.040Z,39.63
2018-02-24T19:11:36.611Z,37.72
2018-02-24T19:14:04.127Z,35.65
2018-02-24T19:16:31.628Z,38.92
2018-02-24T19:18:59.169Z,41.75
2018-02-24T19:21:26.668Z,37.72
2018-02-24T19:23:54.144Z,34.42
2018-02-24T19:26:21.646Z,36.65
2018-02-24T19:28:49.132Z,36.72
2018-02-24T19:31:16.623Z,33.88
2018-02-24T19:33:44.135Z,36.15
2018-02-24T19:36:11.639Z,33.00
2018-02-24T19:38:39.152Z,35.63
2018-02-24T19:41:06.678Z,37.17
2018-02-24T19:43:34.152Z,35.42
2018-02-24T19:46:01.647Z,41.85
2018-02-24T19:48:29.163Z,40.03
2018-02-24T19:50:56.647Z,30.52
2018-02-24T19:53:24.150Z,31.37
2018-02-24T19:55:51.642Z,29.87
2018-02-24T19:58:19.151Z,33.33
2018-02-24T20:00:46.687Z,35.28
2018-02-24T20:03:14.193Z,34.13
2018-02-24T20:05:41.690Z,36.17
2018-02-24T20:08:09.183Z,34.17
2018-02-24T20:10:36.687Z,32.35
2018-02-24T20:13:04.188Z,31.77
2018-02-24T20:18:12.644Z,28.85
2018-02-24T20:20:40.168Z,32.05
2018-02-24T20:23:07.676Z,29.05
2018-02-24T20:25:35.198Z,27.10
2018-02-24T20:28:02.703Z,24.20
2018-02-24T20:30:30.252Z,28.23
2018-02-24T20:32:57.738Z,26.98
2018-02-24T20:35:25.250Z,26.62
2018-02-24T20:37:52.767Z,25.27
2018-02-24T20:40:20.271Z,25.02
2018-02-24T20:42:47.767Z,21.73
2018-02-24T20:45:15.279Z,23.70
2018-02-24T20:47:42.800Z,22.02
2018-02-24T20:50:10.299Z,23.50
2018-02-24T20:52:37.983Z,21.90
2018-02-24T20:55:05.520Z,23.20
2018-02-24T20:57:33.017Z,23.25
2018-02-24T21:00:00.604Z,20.77
2018-02-24T21:02:28.182Z,23.38
2018-02-24T21:04:55.692Z,27.50
2018-02-24T21:07:23.179Z,23.08
2018-02-24T21:09:50.719Z,20.02
2018-02-24T21:12:18.218Z,20.83
2018-02-24T21:14:45.723Z,21.12
2018-02-24T21:17:13.220Z,24.17
2018-02-24T21:19:40.703Z,20.73
2018-02-24T21:22:08.170Z,23.10
2018-02-24T21:24:35.687Z,21.17
2018-02-24T21:27:03.247Z,21.98
2018-02-24T21:29:30.739Z,21.92
2018-02-24T21:31:58.239Z,23.70
2018-02-24T21:34:25.737Z,22.05
2018-02-24T21:36:53.239Z,21.05
2018-02-24T21:39:20.737Z,28.10
2018-02-24T21:41:48.227Z,21.98
2018-02-24T21:44:15.724Z,24.83
2018-02-24T21:46:43.208Z,24.85
2018-02-24T21:49:10.698Z,24.25
2018-02-24T21:51:38.196Z,22.42
2018-02-24T21:54:05.694Z,23.27
2018-02-24T21:56:33.214Z,21.98
2018-02-24T21:59:00.738Z,32.63
2018-02-24T22:01:28.227Z,24.77
2018-02-24T22:03:55.718Z,20.70
2018-02-24T22:06:23.209Z,23.10
2018-02-24T22:08:50.713Z,24.12
2018-02-24T22:11:18.208Z,26.85
2018-02-24T22:13:45.711Z,23.65
2018-02-24T22:16:13.212Z,28.55
2018-02-24T22:18:40.736Z,23.83
2018-02-24T22:21:08.245Z,25.88
2018-02-24T22:23:35.743Z,22.75
2018-02-24T22:26:03.248Z,25.23
2018-02-24T22:28:30.755Z,19.25
2018-02-24T22:30:58.265Z,25.35
2018-02-24T22:33:25.779Z,23.83
2018-02-24T22:35:53.277Z,24.35
2018-02-24T22:38:20.769Z,21.65
2018-02-24T22:40:48.268Z,24.50
2018-02-24T22:43:15.751Z,23.58
2018-02-24T22:45:43.247Z,33.40
2018-02-24T22:48:16.428Z,26.23
2018-02-24T22:50:43.928Z,25.67
2018-02-24T22:53:11.403Z,24.85
2018-02-24T22:55:38.887Z,23.92
2018-02-24T22:58:06.378Z,24.48
2018-02-24T23:00:33.873Z,24.70
2018-02-24T23:03:01.378Z,27.48
2018-02-24T23:05:28.867Z,27.40
2018-02-24T23:07:56.351Z,24.00
2018-02-24T23:10:23.851Z,25.80
2018-02-24T23:12:51.338Z,23.02
2018-02-24T23:15:18.827Z,23.10
2018-02-24T23:17:46.331Z,27.02
2018-02-24T23:20:13.823Z,27.70
2018-02-24T23:22:41.332Z,25.42
2018-02-24T23:25:08.836Z,22.87
2018-02-24T23:27:36.319Z,29.33
2018-02-24T23:30:03.819Z,23.10
2018-02-24T23:32:31.312Z,23.38
2018-02-24T23:34:58.852Z,26.02
2018-02-24T23:37:26.336Z,25.23
2018-02-24T23:39:53.841Z,22.70
2018-02-24T23:42:21.343Z,26.65
2018-02-24T23:44:48.854Z,26.70
2018-02-24T23:47:16.359Z,26.08
2018-02-24T23:49:43.855Z,22.83
2018-02-24T23:52:11.365Z,24.48
2018-02-24T23:54:38.868Z,25.25
2018-02-24T23:57:06.360Z,30.12
2018-02-24T23:59:33.868Z,25.30
