createdAt,value
2022-10-03T00:00:10.006Z,7.97
2022-10-03T00:03:04.297Z,6.10
2022-10-03T00:05:42.310Z,6.53
2022-10-03T00:08:18.686Z,6.17
2022-10-03T00:10:58.505Z,6.50
2022-10-03T00:13:33.435Z,6.60
2022-10-03T00:16:10.131Z,7.10
2022-10-03T00:18:50.266Z,9.17
2022-10-03T00:21:27.647Z,6.93
2022-10-03T00:24:03.974Z,7.00
2022-10-03T00:26:39.506Z,8.30
2022-10-03T00:29:41.026Z,6.67
2022-10-03T00:32:19.926Z,7.70
2022-10-03T00:35:08.415Z,6.97
2022-10-03T00:37:39.068Z,6.70
2022-10-03T00:40:39.699Z,7.53
2022-10-03T00:43:43.536Z,7.50
2022-10-03T00:46:37.459Z,6.43
2022-10-03T00:49:28.236Z,6.33
2022-10-03T00:52:05.186Z,6.23
2022-10-03T00:54:45.965Z,6.73
2022-10-03T00:57:24.885Z,6.83
2022-10-03T01:00:06.998Z,7.20
2022-10-03T01:02:48.987Z,7.50
2022-10-03T01:05:25.373Z,8.37
2022-10-03T01:08:21.173Z,8.30
2022-10-03T01:10:54.926Z,7.60
2022-10-03T01:13:33.499Z,7.27
2022-10-03T01:16:13.164Z,8.17
2022-10-03T01:18:52.787Z,7.43
2022-10-03T01:21:30.415Z,6.97
2022-10-03T01:24:20.786Z,6.73
2022-10-03T01:26:57.725Z,8.03
2022-10-03T01:29:57.755Z,7.23
2022-10-03T01:32:32.149Z,7.57
2022-10-03T01:35:08.413Z,6.73
2022-10-03T01:37:42.558Z,8.10
2022-10-03T01:40:18.156Z,7.23
2022-10-03T01:42:57.425Z,7.20
2022-10-03T01:45:31.313Z,7.40
2022-10-03T01:48:02.728Z,7.53
2022-10-03T01:50:36.627Z,7.60
2022-10-03T01:53:09.353Z,7.53
2022-10-03T01:55:51.246Z,8.57
2022-10-03T01:58:27.393Z,9.50
2022-10-03T02:01:01.311Z,7.43
2022-10-03T02:03:32.378Z,9.10
2022-10-03T02:06:04.788Z,7.90
2022-10-03T02:08:43.330Z,8.97
2022-10-03T02:11:12.729Z,8.73
2022-10-03T02:13:45.919Z,7.70
2022-10-03T02:16:22.946Z,8.00
2022-10-03T02:18:53.713Z,6.73
2022-10-03T02:21:23.928Z,6.97
2022-10-03T02:24:06.579Z,7.43
2022-10-03T02:27:07.673Z,8.10
2022-10-03T02:30:04.442Z,7.70
2022-10-03T02:33:20.189Z,7.70
2022-10-03T02:36:09.349Z,7.20
2022-10-03T02:38:59.848Z,8.10
2022-10-03T02:41:44.098Z,6.73
2022-10-03T02:44:23.560Z,7.13
2022-10-03T02:47:23.478Z,8.40
2022-10-03T02:50:31.448Z,7.13
2022-10-03T02:53:48.510Z,9.03
2022-10-03T02:56:34.548Z,6.90
2022-10-03T02:59:44.399Z,10.03
2022-10-03T03:02:42.258Z,7.07
2022-10-03T03:05:38.178Z,7.50
2022-10-03T03:08:38.639Z,7.47
2022-10-03T03:11:18.878Z,7.47
2022-10-03T03:14:09.799Z,6.97
2022-10-03T03:16:57.388Z,6.67
2022-10-03T03:19:44.021Z,7.30
2022-10-03T03:22:28.178Z,7.50
2022-10-03T03:25:07.939Z,6.47
2022-10-03T03:27:43.168Z,7.70
2022-10-03T03:30:13.228Z,6.40
2022-10-03T03:32:52.178Z,7.60
2022-10-03T03:35:28.477Z,7.47
2022-10-03T03:38:08.473Z,7.53
2022-10-03T03:40:42.094Z,6.00
2022-10-03T03:43:27.180Z,7.67
2022-10-03T03:46:04.571Z,8.77
2022-10-03T03:48:50.674Z,7.50
2022-10-03T03:51:24.954Z,7.07
2022-10-03T03:54:26.311Z,10.07
2022-10-03T03:57:14.600Z,8.23
2022-10-03T04:00:13.860Z,7.30
2022-10-03T04:03:04.917Z,6.33
2022-10-03T04:05:43.484Z,5.70
2022-10-03T04:08:31.511Z,5.90
2022-10-03T04:11:13.801Z,6.50
2022-10-03T04:13:57.237Z,6.70
2022-10-03T04:16:59.182Z,6.63
2022-10-03T04:19:34.482Z,6.03
2022-10-03T04:22:23.693Z,7.17
2022-10-03T04:25:18.335Z,6.27
2022-10-03T04:28:07.582Z,6.07
2022-10-03T04:30:44.223Z,6.70
2022-10-03T04:33:27.152Z,9.33
2022-10-03T04:36:28.084Z,5.90
2022-10-03T04:39:03.381Z,6.00
2022-10-03T04:41:42.918Z,6.57
2022-10-03T04:44:28.195Z,8.00
2022-10-03T04:46:57.785Z,7.60
2022-10-03T04:49:32.471Z,8.50
2022-10-03T04:52:04.251Z,8.90
2022-10-03T04:54:43.684Z,9.20
2022-10-03T04:57:22.230Z,7.67
2022-10-03T04:59:55.841Z,7.13
2022-10-03T05:02:34.631Z,7.93
2022-10-03T05:05:27.074Z,7.87
2022-10-03T05:08:01.556Z,8.97
2022-10-03T05:10:48.812Z,8.60
2022-10-03T05:13:21.403Z,7.93
2022-10-03T05:16:01.754Z,11.83
2022-10-03T05:18:35.871Z,11.80
2022-10-03T05:21:10.923Z,12.57
2022-10-03T05:23:52.942Z,9.10
2022-10-03T05:26:45.780Z,11.33
2022-10-03T05:29:22.382Z,8.80
2022-10-03T05:32:00.936Z,10.47
2022-10-03T05:34:35.671Z,18.40
2022-10-03T05:37:21.363Z,15.17
2022-10-03T05:39:57.794Z,11.97
2022-10-03T05:42:37.435Z,9.80
2022-10-03T05:45:08.313Z,8.33
2022-10-03T05:47:49.656Z,8.77
2022-10-03T05:50:37.125Z,8.93
2022-10-03T05:53:27.533Z,11.83
2022-10-03T05:56:06.405Z,11.30
2022-10-03T05:58:58.786Z,10.87
2022-10-03T06:01:59.468Z,11.57
2022-10-03T06:05:18.393Z,12.47
2022-10-03T06:08:07.704Z,9.63
2022-10-03T06:10:45.563Z,10.13
2022-10-03T06:13:20.873Z,13.20
2022-10-03T06:15:55.591Z,14.90
2022-10-03T06:18:53.629Z,10.83
2022-10-03T06:21:47.588Z,12.23
2022-10-03T06:24:36.373Z,9.30
2022-10-03T06:27:52.730Z,9.00
2022-10-03T06:30:23.235Z,10.37
2022-10-03T06:33:33.233Z,13.17
2022-10-03T06:36:31.027Z,9.07
2022-10-03T06:39:44.440Z,12.10
2022-10-03T06:42:47.585Z,11.93
2022-10-03T06:45:42.567Z,9.73
2022-10-03T06:48:29.802Z,7.97
2022-10-03T06:51:10.367Z,9.83
2022-10-03T06:53:50.579Z,7.30
2022-10-03T06:57:03.347Z,8.53
2022-10-03T06:59:50.510Z,15.93
2022-10-03T07:02:36.280Z,8.77
2022-10-03T07:05:40.522Z,7.47
2022-10-03T07:08:48.841Z,7.97
2022-10-03T07:11:34.897Z,9.80
2022-10-03T07:14:28.511Z,8.53
2022-10-03T07:17:28.940Z,12.17
2022-10-03T07:20:24.480Z,8.17
2022-10-03T07:23:26.825Z,7.47
2022-10-03T07:26:28.267Z,9.77
2022-10-03T07:29:14.717Z,6.90
2022-10-03T07:31:55.567Z,9.57
2022-10-03T07:35:00.027Z,11.67
2022-10-03T07:38:02.997Z,6.67
2022-10-03T07:41:00.479Z,6.77
2022-10-03T07:43:56.530Z,7.13
2022-10-03T07:47:18.791Z,9.50
2022-10-03T07:50:19.859Z,8.77
2022-10-03T07:53:08.468Z,7.57
2022-10-03T07:56:00.627Z,5.93
2022-10-03T07:58:47.098Z,6.83
2022-10-03T08:01:31.140Z,8.23
2022-10-03T08:04:34.133Z,5.60
2022-10-03T08:07:13.284Z,5.37
2022-10-03T08:09:59.502Z,7.17
2022-10-03T08:12:50.242Z,6.07
2022-10-03T08:15:26.610Z,10.87
2022-10-03T08:18:07.285Z,7.47
2022-10-03T08:20:55.791Z,3.77
2022-10-03T08:23:46.672Z,5.77
2022-10-03T08:26:20.963Z,3.73
2022-10-03T08:29:02.662Z,5.37
2022-10-03T08:32:00.491Z,6.03
2022-10-03T08:35:04.182Z,6.60
2022-10-03T08:38:00.013Z,3.47
2022-10-03T08:41:01.841Z,6.70
2022-10-03T08:44:02.534Z,5.33
2022-10-03T08:47:01.785Z,5.93
2022-10-03T08:50:05.294Z,7.43
2022-10-03T08:52:43.684Z,4.67
2022-10-03T08:55:32.357Z,7.20
2022-10-03T08:58:16.623Z,6.90
2022-10-03T09:01:04.464Z,4.80
2022-10-03T09:04:04.564Z,4.83
2022-10-03T09:07:18.301Z,7.40
2022-10-03T09:10:08.755Z,5.72
2022-10-03T09:13:04.155Z,4.40
2022-10-03T09:16:26.172Z,4.17
2022-10-03T09:19:04.387Z,6.30
2022-10-03T09:21:45.978Z,3.20
2022-10-03T09:25:15.667Z,4.10
2022-10-03T09:28:19.216Z,4.80
2022-10-03T09:30:55.197Z,2.57
2022-10-03T09:34:01.044Z,5.27
2022-10-03T09:37:11.698Z,2.97
2022-10-03T09:40:17.379Z,2.30
2022-10-03T09:43:18.122Z,4.70
2022-10-03T09:46:22.257Z,3.63
2022-10-03T09:49:19.345Z,4.80
2022-10-03T09:51:58.424Z,4.03
2022-10-03T09:54:53.985Z,3.57
2022-10-03T10:00:22.942Z,5.20
2022-10-03T10:03:16.444Z,2.30
2022-10-03T10:06:06.364Z,2.07
2022-10-03T10:09:04.699Z,3.27
2022-10-03T10:12:04.687Z,2.07
2022-10-03T10:14:50.036Z,4.30
2022-10-03T10:17:56.812Z,2.73
2022-10-03T10:21:15.558Z,2.83
2022-10-03T10:23:54.735Z,1.87
2022-10-03T10:29:49.285Z,5.83
2022-10-03T10:33:01.522Z,5.20
2022-10-03T10:35:57.883Z,3.03
2022-10-03T10:38:36.037Z,3.20
2022-10-03T10:41:45.983Z,3.10
2022-10-03T10:44:43.224Z,2.97
2022-10-03T10:47:49.004Z,4.47
2022-10-03T10:50:56.137Z,4.10
2022-10-03T10:54:00.661Z,3.30
2022-10-03T10:57:04.626Z,2.40
2022-10-03T11:00:15.344Z,3.47
2022-10-03T11:03:25.604Z,3.40
2022-10-03T11:06:24.565Z,2.77
2022-10-03T11:09:43.325Z,2.20
2022-10-03T11:13:00.981Z,3.23
2022-10-03T11:16:06.059Z,3.10
2022-10-03T11:19:18.785Z,3.27
2022-10-03T11:22:40.558Z,4.00
2022-10-03T11:26:08.345Z,3.80
2022-10-03T11:29:30.004Z,3.53
2022-10-03T11:32:49.513Z,3.67
2022-10-03T11:35:36.750Z,4.13
2022-10-03T11:38:08.814Z,1.90
2022-10-03T11:40:45.544Z,3.73
2022-10-03T11:43:49.558Z,5.77
2022-10-03T11:46:27.605Z,2.73
2022-10-03T11:49:01.236Z,2.33
2022-10-03T11:51:39.226Z,3.23
2022-10-03T11:54:30.666Z,3.30
2022-10-03T11:57:03.043Z,3.67
2022-10-03T11:59:48.224Z,3.30
2022-10-03T12:02:28.713Z,1.97
2022-10-03T12:05:00.102Z,6.70
2022-10-03T12:08:02.897Z,3.73
2022-10-03T12:10:39.325Z,3.37
2022-10-03T12:13:15.193Z,2.10
2022-10-03T12:15:46.603Z,2.63
2022-10-03T12:18:20.942Z,3.57
2022-10-03T12:21:07.764Z,2.80
2022-10-03T12:23:58.814Z,3.67
2022-10-03T12:26:33.768Z,3.30
2022-10-03T12:29:02.284Z,6.30
2022-10-03T12:31:36.345Z,2.00
2022-10-03T12:34:32.943Z,3.90
2022-10-03T12:37:12.163Z,2.27
2022-10-03T12:39:46.385Z,1.83
2022-10-03T12:42:26.942Z,1.87
2022-10-03T12:44:59.869Z,3.33
2022-10-03T12:48:01.313Z,3.60
2022-10-03T12:50:41.094Z,4.77
2022-10-03T12:53:38.945Z,3.77
2022-10-03T12:56:13.084Z,4.13
2022-10-03T12:58:52.534Z,1.90
2022-10-03T13:01:29.328Z,2.50
2022-10-03T13:04:00.147Z,3.53
2022-10-03T13:07:02.415Z,3.73
2022-10-03T13:09:47.006Z,4.10
2022-10-03T13:12:27.493Z,3.00
2022-10-03T13:15:41.822Z,3.00
2022-10-03T13:18:21.105Z,1.40
2022-10-03T13:20:57.422Z,4.20
2022-10-03T13:23:36.795Z,3.43
2022-10-03T13:26:13.674Z,2.10
2022-10-03T13:28:59.570Z,2.33
2022-10-03T13:31:31.473Z,2.67
2022-10-03T13:34:01.564Z,1.67
2022-10-03T13:36:32.416Z,6.53
2022-10-03T13:39:11.845Z,3.03
2022-10-03T13:41:53.044Z,3.17
2022-10-03T13:44:24.642Z,1.90
2022-10-03T13:46:57.694Z,2.53
2022-10-03T13:49:32.340Z,2.97
2022-10-03T13:52:03.424Z,2.33
2022-10-03T13:54:52.584Z,3.07
2022-10-03T13:57:25.387Z,2.63
2022-10-03T14:00:05.012Z,3.27
2022-10-03T14:03:01.858Z,3.57
2022-10-03T14:05:52.157Z,2.03
2022-10-03T14:08:44.003Z,3.33
2022-10-03T14:11:22.894Z,4.13
2022-10-03T14:14:08.814Z,1.57
2022-10-03T14:16:40.063Z,1.40
2022-10-03T14:19:14.434Z,2.97
2022-10-03T14:22:02.365Z,2.90
2022-10-03T14:24:44.428Z,2.10
2022-10-03T14:27:42.645Z,2.10
2022-10-03T14:30:13.826Z,1.27
2022-10-03T14:32:56.520Z,4.77
2022-10-03T14:35:38.291Z,2.17
2022-10-03T14:38:53.314Z,1.40
2022-10-03T14:41:26.117Z,2.23
2022-10-03T14:43:56.918Z,2.73
2022-10-03T14:46:27.230Z,2.10
2022-10-03T14:48:59.414Z,4.03
2022-10-03T14:51:30.504Z,2.63
2022-10-03T14:54:02.890Z,1.40
2022-10-03T14:56:34.670Z,3.50
2022-10-03T14:59:13.184Z,3.63
2022-10-03T15:01:49.509Z,2.67
2022-10-03T15:04:25.524Z,3.13
2022-10-03T15:06:55.264Z,2.30
2022-10-03T15:09:27.424Z,1.60
2022-10-03T15:12:00.617Z,2.57
2022-10-03T15:14:34.025Z,2.33
2022-10-03T15:17:03.168Z,2.73
2022-10-03T15:19:37.204Z,2.73
2022-10-03T15:22:22.707Z,1.73
2022-10-03T15:24:52.442Z,2.30
2022-10-03T15:27:23.152Z,3.27
2022-10-03T15:29:56.875Z,3.27
2022-10-03T15:32:27.784Z,2.60
2022-10-03T15:34:58.572Z,1.90
2022-10-03T15:37:29.456Z,5.10
2022-10-03T15:40:03.005Z,5.20
2022-10-03T15:42:32.993Z,3.20
2022-10-03T15:45:05.640Z,3.70
2022-10-03T15:47:35.413Z,3.83
2022-10-03T15:50:07.387Z,3.47
2022-10-03T15:52:40.984Z,3.00
2022-10-03T15:55:16.053Z,2.20
2022-10-03T15:57:47.374Z,2.77
2022-10-03T16:00:26.333Z,2.50
2022-10-03T16:03:01.948Z,6.30
2022-10-03T16:05:31.061Z,3.63
2022-10-03T16:08:02.746Z,4.57
2022-10-03T16:10:34.945Z,3.33
2022-10-03T16:13:09.263Z,3.10
2022-10-03T16:15:53.861Z,3.97
2022-10-03T16:18:56.342Z,2.03
2022-10-03T16:21:33.417Z,5.03
2022-10-03T16:24:02.907Z,2.67
2022-10-03T16:26:34.736Z,4.93
2022-10-03T16:29:10.037Z,2.47
2022-10-03T16:31:43.983Z,8.73
2022-10-03T16:34:15.341Z,4.07
2022-10-03T16:36:45.284Z,4.13
2022-10-03T16:39:21.437Z,7.03
2022-10-03T16:41:52.464Z,7.17
2022-10-03T16:44:22.435Z,8.07
2022-10-03T16:46:52.694Z,10.43
2022-10-03T16:49:54.123Z,9.73
2022-10-03T16:52:25.058Z,6.70
2022-10-03T16:55:00.403Z,6.27
2022-10-03T16:57:33.914Z,6.70
2022-10-03T17:00:06.919Z,4.97
2022-10-03T17:02:38.126Z,3.73
2022-10-03T17:05:08.825Z,4.07
2022-10-03T17:07:40.255Z,4.13
2022-10-03T17:10:25.469Z,4.50
2022-10-03T17:12:57.909Z,4.07
2022-10-03T17:15:30.234Z,6.37
2022-10-03T17:18:10.854Z,5.90
2022-10-03T17:20:42.174Z,4.43
2022-10-03T17:23:13.194Z,8.13
2022-10-03T17:25:50.277Z,5.10
2022-10-03T17:28:30.199Z,5.20
2022-10-03T17:31:02.436Z,5.57
2022-10-03T17:33:39.701Z,4.87
2022-10-03T17:36:29.674Z,3.87
2022-10-03T17:39:03.807Z,5.50
2022-10-03T17:41:36.225Z,7.40
2022-10-03T17:44:19.518Z,5.80
2022-10-03T17:46:56.338Z,5.23
2022-10-03T17:49:36.504Z,4.47
2022-10-03T17:52:05.271Z,4.43
2022-10-03T17:54:36.115Z,4.13
2022-10-03T17:57:07.762Z,3.70
2022-10-03T17:59:44.747Z,4.90
2022-10-03T18:02:18.976Z,9.30
2022-10-03T18:04:50.995Z,6.27
2022-10-03T18:07:20.458Z,8.30
2022-10-03T18:09:50.144Z,5.90
2022-10-03T18:12:25.714Z,5.47
2022-10-03T18:15:23.015Z,5.30
2022-10-03T18:18:04.904Z,5.27
2022-10-03T18:20:44.118Z,4.63
2022-10-03T18:23:36.698Z,4.70
2022-10-03T18:26:20.059Z,4.67
2022-10-03T18:28:56.595Z,5.47
2022-10-03T18:31:25.500Z,4.43
2022-10-03T18:33:57.462Z,5.20
2022-10-03T18:36:28.305Z,6.30
2022-10-03T18:39:00.094Z,4.57
2022-10-03T18:41:28.849Z,5.67
2022-10-03T18:44:00.224Z,7.33
2022-10-03T18:46:31.254Z,7.50
2022-10-03T18:49:30.207Z,8.13
2022-10-03T18:51:54.895Z,10.30
2022-10-03T18:54:35.574Z,10.07
2022-10-03T18:57:10.518Z,10.27
2022-10-03T18:59:49.288Z,10.47
2022-10-03T19:02:23.309Z,10.83
2022-10-03T19:04:55.662Z,11.47
2022-10-03T19:07:26.407Z,8.80
2022-10-03T19:10:25.897Z,8.70
2022-10-03T19:13:00.245Z,9.57
2022-10-03T19:15:39.164Z,13.10
2022-10-03T19:18:18.624Z,10.57
2022-10-03T19:20:47.872Z,8.83
2022-10-03T19:23:22.988Z,12.03
2022-10-03T19:25:56.844Z,11.37
2022-10-03T19:28:28.817Z,12.23
2022-10-03T19:31:04.965Z,12.83
2022-10-03T19:33:34.564Z,11.90
2022-10-03T19:36:05.806Z,12.27
2022-10-03T19:38:39.132Z,12.30
2022-10-03T19:41:14.789Z,11.87
2022-10-03T19:43:44.497Z,10.03
2022-10-03T19:46:22.701Z,11.97
2022-10-03T19:49:06.704Z,10.37
2022-10-03T19:51:34.977Z,12.50
2022-10-03T19:54:14.305Z,10.80
2022-10-03T19:56:42.834Z,10.20
2022-10-03T19:59:16.031Z,10.20
2022-10-03T20:01:45.828Z,9.43
2022-10-03T20:04:18.972Z,8.30
2022-10-03T20:06:50.127Z,7.67
2022-10-03T20:09:22.887Z,6.60
2022-10-03T20:11:52.493Z,7.37
2022-10-03T20:14:26.744Z,6.80
2022-10-03T20:16:56.825Z,10.70
2022-10-03T20:19:27.205Z,11.43
2022-10-03T20:21:57.076Z,12.37
2022-10-03T20:24:33.144Z,12.20
2022-10-03T20:27:11.445Z,12.73
2022-10-03T20:29:43.544Z,12.43
2022-10-03T20:32:16.260Z,12.93
2022-10-03T20:34:49.145Z,9.90
2022-10-03T20:37:36.774Z,11.43
2022-10-03T20:40:19.854Z,12.17
2022-10-03T20:42:49.636Z,10.90
2022-10-03T20:45:23.792Z,10.10
2022-10-03T20:48:01.492Z,9.60
2022-10-03T20:50:32.757Z,9.30
2022-10-03T20:53:02.686Z,10.97
2022-10-03T20:55:34.703Z,8.20
2022-10-03T20:58:13.923Z,8.37
2022-10-03T21:00:46.147Z,8.63
2022-10-03T21:03:20.698Z,8.20
2022-10-03T21:05:51.724Z,9.30
2022-10-03T21:08:22.978Z,9.00
2022-10-03T21:10:55.884Z,8.57
2022-10-03T21:13:31.914Z,8.80
2022-10-03T21:16:01.683Z,9.40
2022-10-03T21:18:32.587Z,8.40
2022-10-03T21:21:05.926Z,7.37
2022-10-03T21:23:38.444Z,8.87
2022-10-03T21:26:08.785Z,9.20
2022-10-03T21:28:38.813Z,8.87
2022-10-03T21:31:17.876Z,9.03
2022-10-03T21:33:51.605Z,8.43
2022-10-03T21:36:23.764Z,8.10
2022-10-03T21:38:52.803Z,9.00
2022-10-03T21:41:28.324Z,7.43
2022-10-03T21:43:59.228Z,9.37
2022-10-03T21:46:34.464Z,11.47
2022-10-03T21:49:18.694Z,10.80
2022-10-03T21:52:03.564Z,9.57
2022-10-03T21:54:37.565Z,13.43
2022-10-03T21:57:12.237Z,10.60
2022-10-03T21:59:54.715Z,8.90
2022-10-03T22:02:28.605Z,7.20
2022-10-03T22:05:01.365Z,9.93
2022-10-03T22:07:36.646Z,9.73
2022-10-03T22:10:06.913Z,9.67
2022-10-03T22:12:43.743Z,7.00
2022-10-03T22:15:16.900Z,7.87
2022-10-03T22:17:50.824Z,7.27
2022-10-03T22:20:23.055Z,6.73
2022-10-03T22:23:09.054Z,7.00
2022-10-03T22:25:48.349Z,7.50
2022-10-03T22:28:24.761Z,7.03
2022-10-03T22:31:00.222Z,6.60
2022-10-03T22:33:36.368Z,9.03
2022-10-03T22:36:05.096Z,7.43
2022-10-03T22:38:36.294Z,9.33
2022-10-03T22:41:06.841Z,9.80
2022-10-03T22:43:38.495Z,5.63
2022-10-03T22:46:07.842Z,7.43
2022-10-03T22:48:41.011Z,5.27
2022-10-03T22:51:12.026Z,7.00
2022-10-03T22:53:42.202Z,5.83
2022-10-03T22:56:33.200Z,6.87
2022-10-03T22:59:03.481Z,7.03
2022-10-03T23:01:32.531Z,10.97
2022-10-03T23:04:01.243Z,7.47
2022-10-03T23:06:45.201Z,7.63
2022-10-03T23:09:20.547Z,8.23
2022-10-03T23:11:51.111Z,9.30
2022-10-03T23:14:24.019Z,8.40
2022-10-03T23:16:54.956Z,8.33
2022-10-03T23:19:37.731Z,7.97
2022-10-03T23:22:07.392Z,8.50
2022-10-03T23:24:39.841Z,7.57
2022-10-03T23:27:23.281Z,7.47
2022-10-03T23:30:51.130Z,7.33
2022-10-03T23:33:48.461Z,7.60
2022-10-03T23:36:19.055Z,7.13
2022-10-03T23:39:01.655Z,5.70
2022-10-03T23:41:56.830Z,6.60
2022-10-03T23:44:32.842Z,5.90
2022-10-03T23:47:02.655Z,5.67
2022-10-03T23:49:33.306Z,6.73
2022-10-03T23:52:01.645Z,6.27
2022-10-03T23:54:29.913Z,5.93
2022-10-03T23:57:05.452Z,6.57
2022-10-03T23:59:36.692Z,6.80
