createdAt,value
2022-10-14T00:05:00.187Z,98567.34
2022-10-14T00:11:05.171Z,98571.74
2022-10-14T00:17:10.389Z,98571.06
2022-10-14T00:22:53.371Z,98563.55
2022-10-14T00:28:38.710Z,98560.73
2022-10-14T00:34:01.855Z,98558.63
2022-10-14T00:39:46.594Z,98561.43
2022-10-14T00:45:20.646Z,98557.77
2022-10-14T00:50:52.301Z,98565.33
2022-10-14T00:56:37.860Z,98552.45
2022-10-14T18:05:49.007Z,98334.08
2022-10-14T18:11:13.350Z,98337.77
2022-10-14T18:16:37.328Z,98332.98
2022-10-14T18:22:00.472Z,98328.85
2022-10-14T18:27:24.429Z,98330.83
2022-10-14T18:32:50.430Z,98327.71
2022-10-14T18:38:12.767Z,98331.15
2022-10-14T18:43:35.878Z,98335.98
2022-10-14T18:49:00.694Z,98336.71
2022-10-14T18:54:25.077Z,98335.35
2022-10-14T18:59:48.770Z,98334.42
2022-10-14T19:05:11.005Z,98335.20
2022-10-14T19:10:34.488Z,98334.98
2022-10-14T19:16:09.393Z,98328.84
2022-10-14T19:21:32.469Z,98327.09
2022-10-14T19:26:56.316Z,98324.48
2022-10-14T19:32:18.362Z,98328.15
2022-10-14T19:37:41.219Z,98328.28
2022-10-14T19:43:04.007Z,98331.03
2022-10-14T19:48:27.318Z,98331.37
2022-10-14T19:53:50.208Z,98331.23
2022-10-14T19:59:16.653Z,98330.30
2022-10-14T20:04:38.868Z,98330.60
2022-10-14T20:10:02.820Z,98325.38
2022-10-14T20:16:12.657Z,98322.81
2022-10-14T20:22:55.111Z,98326.77
2022-10-14T20:29:38.290Z,98320.15
2022-10-14T20:36:02.174Z,98317.73
2022-10-14T20:42:46.461Z,98324.89
2022-10-14T20:49:09.261Z,98318.89
2022-10-14T20:55:52.101Z,98312.29
2022-10-14T21:02:15.465Z,98310.09
2022-10-14T21:08:58.266Z,98309.40
2022-10-14T21:15:19.328Z,98309.92
2022-10-14T21:22:02.784Z,98303.30
2022-10-14T21:27:30.434Z,98297.73
2022-10-14T21:32:53.984Z,98292.15
2022-10-14T21:38:17.630Z,98290.16
2022-10-14T21:43:42.878Z,98289.27
2022-10-14T21:49:06.097Z,98288.73
2022-10-14T21:54:36.945Z,98282.32
2022-10-14T22:00:01.901Z,98280.05
2022-10-14T22:05:28.106Z,98277.11
2022-10-14T22:10:55.933Z,98273.55
2022-10-14T22:16:20.937Z,98272.23
2022-10-14T22:21:49.553Z,98273.27
2022-10-14T22:27:21.626Z,98271.24
2022-10-14T22:33:08.455Z,98266.70
2022-10-14T22:38:33.614Z,98266.12
2022-10-14T22:44:38.376Z,98261.04
2022-10-14T22:50:42.784Z,98257.54
2022-10-14T22:57:24.746Z,98259.10
2022-10-14T23:03:29.677Z,98256.27
2022-10-14T23:09:52.733Z,98258.13
2022-10-14T23:16:15.048Z,98251.15
2022-10-14T23:22:58.949Z,98243.96
2022-10-14T23:29:41.010Z,98240.03
2022-10-14T23:36:23.416Z,98233.52
2022-10-14T23:42:30.283Z,98229.48
2022-10-14T23:49:25.459Z,98231.64
2022-10-14T23:56:08.476Z,98227.54
