createdAt,value
2024-05-09T00:00:50.423Z,9.20
2024-05-09T00:03:40.792Z,9.18
2024-05-09T00:06:09.674Z,9.15
2024-05-09T00:08:39.017Z,9.13
2024-05-09T00:11:06.812Z,9.12
2024-05-09T00:13:37.591Z,9.09
2024-05-09T00:16:06.722Z,9.07
2024-05-09T00:18:36.732Z,9.04
2024-05-09T00:21:14.003Z,9.02
2024-05-09T01:15:13.939Z,8.50
2024-05-09T01:17:42.381Z,8.48
2024-05-09T01:20:12.989Z,8.47
2024-05-09T01:22:47.802Z,8.45
2024-05-09T01:25:15.733Z,8.43
2024-05-09T01:27:43.215Z,8.42
2024-05-09T01:30:17.032Z,8.40
2024-05-09T01:32:48.555Z,8.39
2024-05-09T01:35:16.506Z,8.37
2024-05-09T01:37:44.090Z,8.36
2024-05-09T01:40:15.375Z,8.35
2024-05-09T01:42:46.367Z,8.33
2024-05-09T01:45:14.012Z,8.29
2024-05-09T01:47:41.909Z,8.25
2024-05-09T01:50:11.069Z,8.20
2024-05-09T01:52:38.818Z,8.15
2024-05-09T01:55:07.160Z,8.07
2024-05-09T01:57:35.116Z,8.01
2024-05-09T02:00:03.906Z,7.93
2024-05-09T02:02:38.221Z,7.87
2024-05-09T02:05:06.393Z,7.81
2024-05-09T02:07:34.980Z,7.75
2024-05-09T02:10:06.457Z,7.70
2024-05-09T02:12:36.060Z,7.63
2024-05-09T02:15:06.777Z,7.59
2024-05-09T02:17:35.550Z,7.53
2024-05-09T02:20:13.222Z,7.49
2024-05-09T02:22:45.672Z,7.46
2024-05-09T02:25:13.367Z,7.44
2024-05-09T02:27:46.116Z,7.40
2024-05-09T02:30:22.382Z,7.39
2024-05-09T02:32:54.203Z,7.34
2024-05-09T02:35:21.889Z,7.25
2024-05-09T02:37:49.468Z,7.27
2024-05-09T02:40:25.610Z,7.24
2024-05-09T02:43:01.031Z,7.17
2024-05-09T02:45:28.738Z,7.12
2024-05-09T02:47:56.552Z,7.07
2024-05-09T02:50:33.108Z,7.03
2024-05-09T02:53:05.533Z,6.98
2024-05-09T03:17:23.343Z,6.50
2024-05-09T03:19:51.306Z,6.45
2024-05-09T03:22:19.086Z,6.44
2024-05-09T03:24:46.586Z,6.42
2024-05-09T03:27:20.627Z,6.41
2024-05-09T03:29:51.315Z,6.39
2024-05-09T03:32:19.001Z,6.37
2024-05-09T03:34:46.684Z,6.35
2024-05-09T03:37:16.446Z,6.33
2024-05-09T03:39:47.955Z,6.31
2024-05-09T03:42:15.511Z,6.36
2024-05-09T03:44:43.511Z,6.49
2024-05-09T03:47:11.031Z,6.50
2024-05-09T03:49:38.669Z,6.45
2024-05-09T03:52:06.380Z,6.42
2024-05-09T03:54:48.570Z,6.37
2024-05-09T03:57:16.581Z,6.35
2024-05-09T03:59:49.047Z,6.33
2024-05-09T04:02:16.706Z,6.32
2024-05-09T04:04:45.032Z,6.28
2024-05-09T04:07:14.186Z,6.25
2024-05-09T04:09:41.684Z,6.23
2024-05-09T04:12:10.959Z,6.21
2024-05-09T04:14:38.743Z,6.22
2024-05-09T04:17:15.766Z,6.25
2024-05-09T04:19:45.568Z,6.26
2024-05-09T04:22:21.312Z,6.22
2024-05-09T04:24:48.923Z,6.30
2024-05-09T04:27:16.429Z,6.34
2024-05-09T04:29:46.348Z,6.39
2024-05-09T04:32:14.163Z,6.44
2024-05-09T04:34:48.144Z,6.49
2024-05-09T04:37:15.845Z,6.54
2024-05-09T04:39:43.320Z,6.59
2024-05-09T04:42:11.126Z,6.65
2024-05-09T04:44:39.388Z,6.72
2024-05-09T04:47:09.602Z,6.78
2024-05-09T04:49:37.268Z,6.84
2024-05-09T04:52:06.520Z,6.92
2024-05-09T04:54:46.889Z,6.98
2024-05-09T04:57:18.012Z,7.05
2024-05-09T04:59:48.580Z,7.11
2024-05-09T05:02:16.498Z,7.17
2024-05-09T05:04:47.059Z,7.24
2024-05-09T05:07:17.903Z,7.31
2024-05-09T05:09:47.753Z,7.37
2024-05-09T05:12:41.295Z,7.43
2024-05-09T05:15:10.924Z,7.51
2024-05-09T05:17:41.485Z,7.58
2024-05-09T05:20:12.627Z,7.65
2024-05-09T05:22:43.645Z,7.72
2024-05-09T05:25:14.844Z,7.78
2024-05-09T05:27:43.639Z,7.84
2024-05-09T05:30:24.962Z,7.91
2024-05-09T05:32:56.549Z,8.00
2024-05-09T05:35:24.360Z,8.07
2024-05-09T05:37:52.093Z,8.15
2024-05-09T05:40:28.362Z,8.23
2024-05-09T05:43:10.878Z,8.31
2024-05-09T05:45:46.230Z,8.39
2024-05-09T05:48:17.977Z,8.46
2024-05-09T05:50:46.299Z,8.53
2024-05-09T05:53:14.509Z,8.60
2024-05-09T05:55:42.601Z,8.67
2024-05-09T05:58:14.908Z,8.75
2024-05-09T06:00:43.262Z,8.84
2024-05-09T06:03:18.083Z,8.93
2024-05-09T06:05:46.621Z,9.01
2024-05-09T06:08:42.217Z,9.08
2024-05-09T06:11:12.504Z,9.16
2024-05-09T06:13:44.928Z,9.24
2024-05-09T06:16:12.728Z,9.31
2024-05-09T06:18:40.455Z,9.37
2024-05-09T06:21:08.482Z,9.44
2024-05-09T06:23:36.431Z,9.52
2024-05-09T06:26:05.848Z,9.62
2024-05-09T06:28:35.347Z,9.71
2024-05-09T06:31:06.297Z,9.79
2024-05-09T06:36:46.945Z,9.92
2024-05-09T06:39:17.760Z,10.06
2024-05-09T06:42:11.952Z,10.15
2024-05-09T06:44:41.981Z,10.25
2024-05-09T06:47:12.391Z,10.33
2024-05-09T06:49:58.282Z,10.41
2024-05-09T07:00:45.821Z,10.61
2024-05-09T07:00:55.989Z,10.82
2024-05-09T07:03:24.909Z,10.95
2024-05-09T07:05:56.944Z,11.05
2024-05-09T07:08:25.154Z,11.15
2024-05-09T07:10:53.204Z,11.23
2024-05-09T08:00:31.504Z,13.06
2024-05-09T08:03:00.358Z,13.11
2024-05-09T08:05:28.371Z,13.20
2024-05-09T08:08:01.519Z,13.28
2024-05-09T08:10:31.812Z,13.34
2024-05-09T08:13:00.249Z,13.44
2024-05-09T08:15:29.589Z,13.53
2024-05-09T08:33:10.502Z,13.93
2024-05-09T08:36:55.175Z,14.07
2024-05-09T08:43:33.975Z,14.24
2024-05-09T08:47:03.411Z,14.28
2024-05-09T09:11:18.448Z,14.76
2024-05-09T09:18:20.219Z,14.97
2024-05-09T09:26:34.128Z,15.20
2024-05-09T09:47:07.881Z,15.60
2024-05-09T09:51:06.527Z,15.66
2024-05-09T10:08:04.310Z,16.08
2024-05-09T10:12:09.312Z,16.19
2024-05-09T10:18:44.731Z,16.28
2024-05-09T10:21:25.790Z,16.42
2024-05-09T10:24:12.040Z,16.54
2024-05-09T10:26:42.157Z,16.65
2024-05-09T10:29:18.540Z,16.79
2024-05-09T10:31:54.977Z,16.99
2024-05-09T10:34:42.734Z,17.12
2024-05-09T10:37:10.933Z,17.26
2024-05-09T10:39:48.081Z,17.50
2024-05-09T10:42:20.014Z,17.71
2024-05-09T10:45:07.883Z,17.86
2024-05-09T10:56:57.734Z,18.88
2024-05-09T11:26:52.681Z,18.91
2024-05-09T11:30:44.527Z,19.17
2024-05-09T11:38:59.375Z,19.76
2024-05-09T11:58:01.441Z,21.40
2024-05-09T12:00:57.383Z,21.70
2024-05-09T12:03:56.881Z,21.88
2024-05-09T12:10:40.054Z,22.45
2024-05-09T12:20:21.105Z,22.18
2024-05-09T12:22:58.566Z,22.13
2024-05-09T12:25:25.928Z,22.06
2024-05-09T12:27:55.878Z,22.02
2024-05-09T12:30:37.330Z,22.08
2024-05-09T12:33:14.632Z,22.12
2024-05-09T12:35:52.502Z,22.13
2024-05-09T12:38:25.063Z,22.19
2024-05-09T12:40:52.210Z,22.36
2024-05-09T12:43:24.144Z,22.43
2024-05-09T12:46:01.339Z,22.36
2024-05-09T12:48:42.146Z,22.21
2024-05-09T12:51:25.130Z,21.93
2024-05-09T12:54:08.936Z,21.68
2024-05-09T12:56:37.163Z,21.70
2024-05-09T12:59:15.073Z,22.00
2024-05-09T13:01:52.553Z,22.43
2024-05-09T13:04:33.706Z,23.01
2024-05-09T13:07:08.115Z,23.48
2024-05-09T13:09:37.949Z,23.81
2024-05-09T13:12:13.777Z,23.99
2024-05-09T13:14:41.334Z,24.16
2024-05-09T13:17:12.998Z,24.34
2024-05-09T13:20:29.643Z,24.71
2024-05-09T13:27:04.084Z,25.67
2024-05-09T13:29:53.061Z,25.96
2024-05-09T13:32:40.459Z,26.13
2024-05-09T13:35:08.109Z,26.18
2024-05-09T13:37:38.320Z,26.09
2024-05-09T13:40:14.455Z,25.76
2024-05-09T13:42:48.775Z,25.47
2024-05-09T13:45:37.811Z,25.45
2024-05-09T13:48:06.530Z,25.40
2024-05-09T13:50:39.804Z,25.32
2024-05-09T13:53:13.096Z,25.31
2024-05-09T13:55:41.094Z,25.19
2024-05-09T14:01:18.722Z,24.51
2024-05-09T14:03:56.831Z,24.32
2024-05-09T14:06:28.168Z,24.32
2024-05-09T14:09:13.716Z,24.35
2024-05-09T14:11:47.031Z,24.44
2024-05-09T14:14:14.047Z,24.61
2024-05-09T14:16:46.128Z,24.69
2024-05-09T14:19:19.132Z,24.89
2024-05-09T14:21:48.181Z,25.24
2024-05-09T14:24:17.206Z,25.68
2024-05-09T14:26:48.089Z,26.02
2024-05-09T14:29:14.889Z,26.48
2024-05-09T14:31:41.859Z,27.04
2024-05-09T14:34:12.878Z,27.38
2024-05-09T14:36:47.181Z,27.79
2024-05-09T14:39:14.468Z,28.02
2024-05-09T14:41:45.924Z,28.01
2024-05-09T14:44:15.501Z,28.14
2024-05-09T14:46:42.517Z,28.25
2024-05-09T14:49:12.247Z,28.64
2024-05-09T14:51:47.732Z,29.07
2024-05-09T14:54:22.121Z,29.33
2024-05-09T14:57:06.352Z,29.52
2024-05-09T14:59:34.445Z,29.53
2024-05-09T15:02:06.134Z,29.31
2024-05-09T15:04:36.982Z,29.17
2024-05-09T15:07:11.646Z,29.41
2024-05-09T15:09:43.073Z,29.59
2024-05-09T15:12:10.012Z,29.71
2024-05-09T15:14:37.090Z,29.67
2024-05-09T15:17:04.403Z,29.56
2024-05-09T15:19:31.302Z,29.57
2024-05-09T15:21:58.284Z,29.60
2024-05-09T15:24:35.839Z,29.66
2024-05-09T15:27:02.736Z,29.48
2024-05-09T15:29:30.487Z,29.30
2024-05-09T15:31:57.273Z,29.34
2024-05-09T15:34:29.424Z,29.52
2024-05-09T15:36:59.006Z,29.63
2024-05-09T15:39:29.372Z,29.98
2024-05-09T15:41:58.499Z,30.51
2024-05-09T15:44:25.193Z,30.70
2024-05-09T15:46:57.216Z,30.79
2024-05-09T15:49:25.685Z,30.76
2024-05-09T15:51:52.547Z,30.62
2024-05-09T15:54:19.604Z,30.81
2024-05-09T15:56:50.292Z,31.08
2024-05-09T15:59:17.784Z,31.40
2024-05-09T16:01:44.323Z,31.49
2024-05-09T16:04:13.778Z,31.37
2024-05-09T16:06:40.936Z,31.42
2024-05-09T16:09:08.346Z,31.57
2024-05-09T16:11:35.396Z,31.74
2024-05-09T16:14:03.232Z,31.93
2024-05-09T16:16:30.518Z,31.77
2024-05-09T16:18:57.694Z,31.58
2024-05-09T16:21:26.006Z,31.24
2024-05-09T16:23:52.593Z,30.98
2024-05-09T16:26:19.409Z,30.95
2024-05-09T16:28:45.991Z,30.94
2024-05-09T16:31:12.766Z,30.80
2024-05-09T16:33:40.020Z,30.83
2024-05-09T16:36:07.053Z,30.90
2024-05-09T16:38:33.818Z,30.98
2024-05-09T16:41:00.703Z,30.91
2024-05-09T16:43:27.459Z,30.79
2024-05-09T16:45:54.174Z,30.75
2024-05-09T16:48:21.162Z,31.09
2024-05-09T16:50:48.632Z,31.16
2024-05-09T16:53:15.387Z,31.18
2024-05-09T16:55:42.062Z,31.32
2024-05-09T16:58:11.404Z,31.60
2024-05-09T17:00:42.196Z,31.76
2024-05-09T17:03:15.871Z,31.76
2024-05-09T17:05:45.189Z,31.50
2024-05-09T17:08:12.216Z,31.15
2024-05-09T17:10:40.089Z,30.93
2024-05-09T17:13:08.059Z,30.96
2024-05-09T17:15:36.908Z,31.12
2024-05-09T17:18:07.223Z,31.27
2024-05-09T17:20:36.887Z,31.07
2024-05-09T17:23:12.072Z,30.66
2024-05-09T17:25:39.180Z,30.45
2024-05-09T17:28:07.810Z,30.32
2024-05-09T17:30:37.731Z,30.33
2024-05-09T17:33:08.004Z,30.29
2024-05-09T17:35:35.986Z,30.16
2024-05-09T17:38:04.571Z,30.06
2024-05-09T17:40:35.423Z,29.83
2024-05-09T17:43:05.701Z,29.54
2024-05-09T17:45:33.763Z,29.26
2024-05-09T17:48:00.779Z,29.00
2024-05-09T17:50:35.284Z,28.73
2024-05-09T17:53:07.509Z,28.39
2024-05-09T17:55:34.815Z,28.01
2024-05-09T17:58:02.664Z,27.66
2024-05-09T18:00:38.771Z,27.23
2024-05-09T18:03:10.458Z,26.85
2024-05-09T18:05:37.961Z,26.21
2024-05-09T18:08:06.242Z,25.65
2024-05-09T18:10:37.211Z,25.05
2024-05-09T18:13:07.890Z,24.54
2024-05-09T18:15:35.012Z,24.11
2024-05-09T18:18:04.949Z,23.45
2024-05-09T18:20:41.074Z,22.80
2024-05-09T18:23:17.032Z,22.17
2024-05-09T18:25:45.737Z,21.69
2024-05-09T18:28:14.077Z,21.30
2024-05-09T18:30:41.278Z,20.87
2024-05-09T18:33:12.186Z,20.43
2024-05-09T18:35:43.366Z,20.06
2024-05-09T18:38:10.202Z,19.74
2024-05-09T18:40:38.417Z,19.42
2024-05-09T18:43:08.251Z,19.11
2024-05-09T18:45:37.697Z,18.86
2024-05-09T18:48:06.453Z,18.61
2024-05-09T18:50:38.502Z,18.41
2024-05-09T18:53:09.170Z,18.25
2024-05-09T18:55:36.976Z,18.09
2024-05-09T18:58:04.408Z,17.94
2024-05-09T19:00:35.993Z,17.77
2024-05-09T19:03:07.606Z,17.55
2024-05-09T19:05:36.043Z,17.36
2024-05-09T19:08:03.553Z,17.18
2024-05-09T19:10:34.928Z,16.99
2024-05-09T19:13:07.254Z,16.82
2024-05-09T19:15:38.563Z,16.65
2024-05-09T19:18:06.530Z,16.49
2024-05-09T19:20:35.385Z,16.34
2024-05-09T19:23:04.108Z,16.18
2024-05-09T19:25:32.217Z,16.04
2024-05-09T19:27:59.289Z,15.91
2024-05-09T19:30:34.791Z,15.80
2024-05-09T19:33:07.283Z,15.68
2024-05-09T19:35:34.146Z,15.57
2024-05-09T19:38:01.305Z,15.48
2024-05-09T19:40:32.088Z,15.40
2024-05-09T19:43:01.556Z,15.31
2024-05-09T19:45:28.888Z,15.24
2024-05-09T19:47:55.799Z,15.18
2024-05-09T19:50:32.099Z,15.11
2024-05-09T19:53:08.376Z,15.01
2024-05-09T19:55:35.828Z,14.93
2024-05-09T19:58:05.202Z,14.82
2024-05-09T20:00:36.392Z,14.70
2024-05-09T20:03:08.724Z,14.58
2024-05-09T20:05:36.456Z,14.46
2024-05-09T20:08:04.470Z,14.34
2024-05-09T20:10:33.455Z,14.25
2024-05-09T20:13:03.272Z,14.15
2024-05-09T20:15:33.746Z,14.04
2024-05-09T20:18:00.647Z,13.94
2024-05-09T20:20:35.509Z,13.84
2024-05-09T20:23:10.068Z,13.71
2024-05-09T20:25:37.696Z,13.59
2024-05-09T20:28:07.124Z,13.49
2024-05-09T20:30:35.365Z,13.40
2024-05-09T20:33:08.214Z,13.30
2024-05-09T20:35:36.233Z,13.21
2024-05-09T20:38:04.017Z,13.13
2024-05-09T20:40:35.184Z,13.06
2024-05-09T20:43:06.106Z,12.99
2024-05-09T20:45:33.851Z,12.92
2024-05-09T20:48:01.213Z,12.85
2024-05-09T20:50:36.053Z,12.78
2024-05-09T20:53:08.578Z,12.73
2024-05-09T20:55:35.266Z,12.67
2024-05-09T20:58:01.866Z,12.61
2024-05-09T21:00:35.476Z,12.56
2024-05-09T21:03:07.336Z,12.51
2024-05-09T21:05:35.211Z,12.45
2024-05-09T21:08:02.590Z,12.41
2024-05-09T21:10:32.943Z,12.31
2024-05-09T21:13:06.795Z,12.35
2024-05-09T21:15:34.486Z,12.33
2024-05-09T21:18:01.376Z,12.30
2024-05-09T21:20:32.062Z,12.24
2024-05-09T21:23:02.593Z,12.17
2024-05-09T21:25:30.255Z,12.14
2024-05-09T21:27:57.330Z,12.07
2024-05-09T21:32:55.278Z,11.92
2024-05-09T21:35:22.080Z,11.84
2024-05-09T21:37:48.764Z,11.77
2024-05-09T21:40:26.502Z,11.70
2024-05-09T21:42:58.318Z,11.63
2024-05-09T21:45:25.412Z,11.59
2024-05-09T21:47:52.116Z,11.55
2024-05-09T21:50:23.690Z,11.51
2024-05-09T21:52:58.739Z,11.46
2024-05-09T21:55:26.682Z,11.42
2024-05-09T21:57:53.340Z,11.37
2024-05-09T22:00:28.911Z,11.33
2024-05-09T22:03:02.169Z,11.26
2024-05-09T22:05:31.819Z,11.21
2024-05-09T22:07:58.633Z,11.15
2024-05-09T22:10:31.103Z,11.08
2024-05-09T22:13:01.752Z,11.04
2024-05-09T22:15:28.549Z,10.97
2024-05-09T22:17:55.817Z,10.93
2024-05-09T22:20:29.431Z,10.86
2024-05-09T22:23:03.337Z,10.79
2024-05-09T22:25:31.128Z,10.72
2024-05-09T22:28:00.695Z,10.65
2024-05-09T22:30:35.527Z,10.59
2024-05-09T22:33:10.839Z,10.55
2024-05-09T22:35:39.354Z,10.50
2024-05-09T22:38:07.223Z,10.46
2024-05-09T22:40:43.331Z,10.40
2024-05-09T22:43:22.616Z,10.35
2024-05-09T22:45:53.364Z,10.31
2024-05-09T22:48:20.757Z,10.26
2024-05-09T22:50:48.459Z,10.21
2024-05-09T22:53:15.167Z,10.15
2024-05-09T22:55:42.055Z,10.09
2024-05-09T22:58:08.753Z,10.02
2024-05-09T23:00:35.602Z,9.96
2024-05-09T23:03:03.010Z,9.90
2024-05-09T23:05:40.661Z,9.83
2024-05-09T23:08:22.807Z,9.76
2024-05-09T23:10:49.852Z,9.70
2024-05-09T23:13:16.591Z,9.65
2024-05-09T23:15:43.454Z,9.59
2024-05-09T23:18:10.781Z,9.55
2024-05-09T23:20:39.518Z,9.49
2024-05-09T23:23:08.242Z,9.44
2024-05-09T23:25:36.093Z,9.39
2024-05-09T23:28:03.595Z,9.34
2024-05-09T23:30:37.357Z,9.29
2024-05-09T23:33:08.996Z,9.23
2024-05-09T23:35:35.759Z,9.17
2024-05-09T23:38:02.570Z,9.14
2024-05-09T23:42:58.520Z,9.13
2024-05-09T23:45:24.949Z,9.12
2024-05-09T23:47:52.419Z,9.11
2024-05-09T23:50:26.339Z,9.10
2024-05-09T23:52:59.155Z,9.08
2024-05-09T23:55:25.798Z,9.06
2024-05-09T23:57:54.700Z,9.03
