createdAt,value
2018-11-05T00:00:35.718Z,99.30
2018-11-05T00:03:05.985Z,99.18
2018-11-05T00:05:35.454Z,99.37
2018-11-05T00:08:05.110Z,99.35
2018-11-05T00:10:34.505Z,99.13
2018-11-05T00:13:03.918Z,98.74
2018-11-05T00:15:33.318Z,99.15
2018-11-05T00:18:02.694Z,99.26
2018-11-05T00:20:32.114Z,99.16
2018-11-05T00:23:01.491Z,99.30
2018-11-05T00:25:30.855Z,99.19
2018-11-05T00:28:00.237Z,99.03
2018-11-05T00:30:29.602Z,98.70
2018-11-05T00:32:58.984Z,99.49
2018-11-05T00:35:28.362Z,98.67
2018-11-05T00:37:57.734Z,98.95
2018-11-05T00:40:27.134Z,98.78
2018-11-05T00:42:56.538Z,99.59
2018-11-05T00:45:25.999Z,99.82
2018-11-05T00:47:55.342Z,99.94
2018-11-05T00:50:24.710Z,99.81
2018-11-05T00:52:54.119Z,99.90
2018-11-05T00:55:23.526Z,99.77
2018-11-05T00:57:52.928Z,99.95
2018-11-05T01:00:22.314Z,99.99
2018-11-05T01:02:51.699Z,99.51
2018-11-05T01:05:21.742Z,99.53
2018-11-05T01:07:51.119Z,100.00
2018-11-05T01:10:21.746Z,99.71
2018-11-05T01:12:51.135Z,99.64
2018-11-05T01:15:21.754Z,100.00
2018-11-05T01:17:51.176Z,100.00
2018-11-05T01:20:20.646Z,100.00
2018-11-05T01:22:50.018Z,100.00
2018-11-05T01:25:19.423Z,100.00
2018-11-05T01:27:48.786Z,99.65
2018-11-05T01:30:18.158Z,99.85
2018-11-05T01:32:47.553Z,100.00
2018-11-05T01:35:16.946Z,100.00
2018-11-05T01:37:47.182Z,100.00
2018-11-05T01:40:16.555Z,100.00
2018-11-05T01:42:45.966Z,100.00
2018-11-05T01:45:15.732Z,100.00
2018-11-05T01:47:45.518Z,100.00
2018-11-05T01:50:16.446Z,100.00
2018-11-05T01:52:45.939Z,100.00
2018-11-05T01:55:15.302Z,100.00
2018-11-05T01:57:44.666Z,100.00
2018-11-05T02:00:16.014Z,100.00
2018-11-05T02:02:46.228Z,100.00
2018-11-05T02:05:15.614Z,100.00
2018-11-05T02:07:45.850Z,100.00
2018-11-05T02:10:17.357Z,100.00
2018-11-05T02:12:46.662Z,100.00
2018-11-05T02:15:16.079Z,100.00
2018-11-05T02:17:46.452Z,100.00
2018-11-05T02:20:16.858Z,100.00
2018-11-05T02:22:46.278Z,100.00
2018-11-05T02:25:15.710Z,100.00
2018-11-05T02:27:45.118Z,100.00
2018-11-05T02:30:16.860Z,100.00
2018-11-05T02:32:46.633Z,100.00
2018-11-05T02:35:16.879Z,100.00
2018-11-05T02:37:46.975Z,100.00
2018-11-05T02:40:17.631Z,100.00
2018-11-05T02:42:47.611Z,100.00
2018-11-05T02:45:17.971Z,100.00
2018-11-05T02:47:47.398Z,100.00
2018-11-05T02:50:17.212Z,100.00
2018-11-05T02:52:47.300Z,100.00
2018-11-05T02:55:16.933Z,100.00
2018-11-05T02:57:46.639Z,100.00
2018-11-05T03:00:18.585Z,100.00
2018-11-05T03:02:48.419Z,100.00
2018-11-05T03:05:19.216Z,100.00
2018-11-05T03:07:49.804Z,100.00
2018-11-05T03:10:19.492Z,100.00
2018-11-05T03:12:49.497Z,100.00
2018-11-05T03:15:19.726Z,100.00
2018-11-05T03:17:49.433Z,100.00
2018-11-05T03:20:19.140Z,100.00
2018-11-05T03:22:48.799Z,100.00
2018-11-05T03:25:18.538Z,100.00
2018-11-05T03:27:48.210Z,100.00
2018-11-05T03:30:19.143Z,100.00
2018-11-05T03:32:48.840Z,100.00
2018-11-05T03:35:18.505Z,100.00
2018-11-05T03:37:48.234Z,100.00
2018-11-05T03:40:17.998Z,100.00
2018-11-05T03:42:47.833Z,100.00
2018-11-05T03:45:17.857Z,100.00
2018-11-05T03:47:47.522Z,100.00
2018-11-05T03:50:18.864Z,100.00
2018-11-05T03:52:48.712Z,100.00
2018-11-05T03:55:18.644Z,100.00
2018-11-05T03:57:48.065Z,100.00
2018-11-05T04:00:18.472Z,100.00
2018-11-05T04:02:48.071Z,100.00
2018-11-05T04:05:17.457Z,100.00
2018-11-05T04:07:46.858Z,100.00
2018-11-05T04:10:16.381Z,100.00
2018-11-05T04:12:45.806Z,100.00
2018-11-05T04:15:15.206Z,100.00
2018-11-05T04:17:44.585Z,100.00
2018-11-05T04:20:14.938Z,100.00
2018-11-05T04:22:45.035Z,100.00
2018-11-05T04:25:14.439Z,100.00
2018-11-05T04:27:43.932Z,100.00
2018-11-05T04:30:14.484Z,100.00
2018-11-05T04:32:44.107Z,100.00
2018-11-05T04:35:13.882Z,100.00
2018-11-05T04:37:43.310Z,100.00
2018-11-05T04:40:12.774Z,100.00
2018-11-05T04:42:42.146Z,100.00
2018-11-05T04:45:12.856Z,100.00
2018-11-05T04:47:42.842Z,100.00
2018-11-05T04:50:13.254Z,100.00
2018-11-05T04:52:43.543Z,100.00
2018-11-05T04:55:12.922Z,100.00
2018-11-05T04:57:42.290Z,100.00
2018-11-05T05:00:18.143Z,100.00
2018-11-05T05:02:47.514Z,100.00
2018-11-05T05:05:17.417Z,100.00
2018-11-05T05:07:46.903Z,100.00
2018-11-05T05:10:16.289Z,100.00
2018-11-05T05:12:45.678Z,100.00
2018-11-05T05:15:15.082Z,100.00
2018-11-05T05:17:44.458Z,100.00
2018-11-05T05:20:15.179Z,100.00
2018-11-05T05:22:44.779Z,100.00
2018-11-05T05:25:14.282Z,100.00
2018-11-05T05:27:43.670Z,100.00
2018-11-05T05:30:18.511Z,100.00
2018-11-05T05:32:48.789Z,100.00
2018-11-05T05:35:18.991Z,100.00
2018-11-05T05:37:48.394Z,100.00
2018-11-05T05:40:17.778Z,100.00
2018-11-05T05:42:47.189Z,100.00
2018-11-05T05:45:16.580Z,100.00
2018-11-05T05:47:45.964Z,100.00
2018-11-05T05:50:16.860Z,100.00
2018-11-05T05:52:47.635Z,100.00
2018-11-05T05:55:17.113Z,100.00
2018-11-05T05:57:46.598Z,100.00
2018-11-05T06:00:17.268Z,100.00
2018-11-05T06:02:46.705Z,100.00
2018-11-05T06:05:16.479Z,100.00
2018-11-05T06:07:45.874Z,100.00
2018-11-05T06:10:16.011Z,100.00
2018-11-05T06:12:45.474Z,100.00
2018-11-05T06:15:16.088Z,100.00
2018-11-05T06:17:45.494Z,100.00
2018-11-05T06:20:17.125Z,100.00
2018-11-05T06:22:47.405Z,100.00
2018-11-05T06:25:17.352Z,100.00
2018-11-05T06:27:46.888Z,100.00
2018-11-05T06:30:19.348Z,100.00
2018-11-05T06:32:49.483Z,100.00
2018-11-05T06:35:19.523Z,100.00
2018-11-05T06:37:48.851Z,100.00
2018-11-05T06:40:20.206Z,100.00
2018-11-05T06:42:49.822Z,100.00
2018-11-05T06:45:20.590Z,100.00
2018-11-05T06:47:50.699Z,100.00
2018-11-05T06:50:23.076Z,100.00
2018-11-05T06:52:52.884Z,100.00
2018-11-05T06:55:23.397Z,100.00
2018-11-05T06:57:53.245Z,100.00
2018-11-05T07:00:24.650Z,100.00
2018-11-05T07:02:54.138Z,100.00
2018-11-05T07:05:23.523Z,100.00
2018-11-05T07:07:52.909Z,100.00
2018-11-05T07:10:23.011Z,100.00
2018-11-05T07:12:52.938Z,100.00
2018-11-05T07:15:23.282Z,100.00
2018-11-05T07:17:52.674Z,100.00
2018-11-05T07:20:23.414Z,100.00
2018-11-05T07:22:53.073Z,100.00
2018-11-05T07:25:23.507Z,100.00
2018-11-05T07:27:53.331Z,100.00
2018-11-05T07:30:24.406Z,100.00
2018-11-05T07:32:55.093Z,100.00
2018-11-05T07:35:24.494Z,100.00
2018-11-05T07:37:53.882Z,100.00
2018-11-05T07:40:23.291Z,100.00
2018-11-05T07:42:52.678Z,100.00
2018-11-05T07:45:24.334Z,100.00
2018-11-05T07:47:53.754Z,100.00
2018-11-05T07:50:23.367Z,100.00
2018-11-05T07:52:53.282Z,100.00
2018-11-05T07:55:23.234Z,100.00
2018-11-05T07:57:53.010Z,100.00
2018-11-05T08:00:28.610Z,100.00
2018-11-05T08:02:58.512Z,100.00
2018-11-05T08:05:27.752Z,100.00
2018-11-05T08:07:57.118Z,100.00
2018-11-05T08:10:26.512Z,100.00
2018-11-05T08:12:55.874Z,100.00
2018-11-05T08:15:26.190Z,100.00
2018-11-05T08:17:55.614Z,100.00
2018-11-05T08:20:24.994Z,100.00
2018-11-05T08:22:54.390Z,100.00
2018-11-05T08:25:23.762Z,100.00
2018-11-05T08:27:53.146Z,100.00
2018-11-05T08:30:25.282Z,100.00
2018-11-05T08:32:55.175Z,100.00
2018-11-05T08:35:24.569Z,100.00
2018-11-05T08:37:54.402Z,100.00
2018-11-05T08:40:26.271Z,99.88
2018-11-05T08:42:56.079Z,99.50
2018-11-05T08:45:26.814Z,99.04
2018-11-05T08:47:56.176Z,98.94
2018-11-05T08:50:25.871Z,97.81
2018-11-05T08:52:55.193Z,100.00
2018-11-05T08:55:25.928Z,99.67
2018-11-05T08:57:55.303Z,99.04
2018-11-05T09:00:29.911Z,99.19
2018-11-05T09:02:59.307Z,99.55
2018-11-05T09:05:28.830Z,99.33
2018-11-05T09:07:58.299Z,98.48
2018-11-05T09:10:27.873Z,97.83
2018-11-05T09:12:57.254Z,97.08
2018-11-05T09:15:26.653Z,96.70
2018-11-05T09:17:56.026Z,96.37
2018-11-05T09:20:25.404Z,96.30
2018-11-05T09:22:54.799Z,95.68
2018-11-05T09:25:24.166Z,95.74
2018-11-05T09:27:53.604Z,95.43
2018-11-05T09:30:24.366Z,95.62
2018-11-05T09:32:53.809Z,95.74
2018-11-05T09:35:23.291Z,94.95
2018-11-05T09:37:52.714Z,95.92
2018-11-05T09:40:24.418Z,96.09
2018-11-05T09:42:54.408Z,95.92
2018-11-05T09:45:27.153Z,95.32
2018-11-05T09:47:56.586Z,95.19
2018-11-05T09:50:25.982Z,94.76
2018-11-05T09:52:55.342Z,94.01
2018-11-05T09:55:24.880Z,93.49
2018-11-05T09:57:54.238Z,93.47
2018-11-05T10:00:25.786Z,93.61
2018-11-05T10:03:00.668Z,94.02
2018-11-05T10:05:29.908Z,93.64
2018-11-05T10:07:59.286Z,93.19
2018-11-05T10:10:28.781Z,92.22
2018-11-05T10:12:58.046Z,92.60
2018-11-05T10:15:27.436Z,93.02
2018-11-05T10:17:56.808Z,91.85
2018-11-05T10:20:26.554Z,92.37
2018-11-05T10:22:55.918Z,92.00
2018-11-05T10:25:25.326Z,92.49
2018-11-05T10:27:58.753Z,92.01
2018-11-05T10:30:28.154Z,91.16
2018-11-05T10:32:57.554Z,91.68
2018-11-05T10:35:32.234Z,90.63
2018-11-05T10:38:01.632Z,89.32
2018-11-05T10:40:31.147Z,89.94
2018-11-05T10:43:00.428Z,89.65
2018-11-05T10:45:29.843Z,88.76
2018-11-05T10:47:59.287Z,88.37
2018-11-05T10:50:28.774Z,87.63
2018-11-05T10:52:58.085Z,88.66
2018-11-05T10:55:27.511Z,88.09
2018-11-05T10:57:56.902Z,88.73
2018-11-05T11:00:31.297Z,89.02
2018-11-05T11:03:05.986Z,89.11
2018-11-05T11:05:35.681Z,89.02
2018-11-05T11:08:05.468Z,89.70
2018-11-05T11:10:35.215Z,88.51
2018-11-05T11:13:05.093Z,87.90
2018-11-05T11:15:34.875Z,88.07
2018-11-05T11:18:04.519Z,88.48
2018-11-05T11:20:34.194Z,88.02
2018-11-05T11:23:03.910Z,87.02
2018-11-05T11:25:33.618Z,87.30
2018-11-05T11:28:03.413Z,86.97
2018-11-05T11:30:33.005Z,85.23
2018-11-05T11:33:02.733Z,84.78
2018-11-05T11:35:32.490Z,85.23
2018-11-05T11:38:02.217Z,87.19
2018-11-05T11:40:31.904Z,87.04
2018-11-05T11:43:01.662Z,87.39
2018-11-05T11:45:31.471Z,87.70
2018-11-05T11:48:01.130Z,86.02
2018-11-05T11:50:30.786Z,86.30
2018-11-05T11:53:00.570Z,86.85
2018-11-05T11:55:30.206Z,85.51
2018-11-05T11:58:00.045Z,84.42
2018-11-05T12:00:29.707Z,84.82
2018-11-05T12:02:59.356Z,84.10
2018-11-05T12:05:29.261Z,85.04
2018-11-05T12:07:58.772Z,84.73
2018-11-05T12:10:28.444Z,84.45
2018-11-05T12:12:58.125Z,83.31
2018-11-05T12:15:27.850Z,81.20
2018-11-05T12:17:57.675Z,79.91
2018-11-05T12:20:27.260Z,80.96
2018-11-05T12:22:56.718Z,81.66
2018-11-05T12:25:26.149Z,82.98
2018-11-05T12:27:55.526Z,82.71
2018-11-05T12:30:24.918Z,82.12
2018-11-05T12:32:55.014Z,81.65
2018-11-05T12:35:24.702Z,82.14
2018-11-05T12:37:54.434Z,81.51
2018-11-05T12:40:24.698Z,82.53
2018-11-05T12:42:54.104Z,81.25
2018-11-05T12:45:24.634Z,80.41
2018-11-05T12:47:54.035Z,79.87
2018-11-05T12:50:24.947Z,80.43
2018-11-05T12:52:55.361Z,81.71
2018-11-05T12:55:24.737Z,81.43
2018-11-05T12:57:54.143Z,80.96
2018-11-05T13:00:25.394Z,80.79
2018-11-05T13:02:56.969Z,80.53
2018-11-05T13:05:27.456Z,80.53
2018-11-05T13:07:56.850Z,80.10
2018-11-05T13:10:26.538Z,80.42
2018-11-05T13:12:55.947Z,78.49
2018-11-05T13:15:25.445Z,77.68
2018-11-05T13:17:54.710Z,77.18
2018-11-05T13:20:25.126Z,76.19
2018-11-05T13:22:54.536Z,76.15
2018-11-05T13:25:24.744Z,74.31
2018-11-05T13:27:54.128Z,74.37
2018-11-05T13:30:24.746Z,72.68
2018-11-05T13:32:54.894Z,73.72
2018-11-05T13:35:24.666Z,72.74
2018-11-05T13:37:54.561Z,72.67
2018-11-05T13:40:24.654Z,72.16
2018-11-05T13:42:54.085Z,70.96
2018-11-05T13:45:24.758Z,68.64
2018-11-05T13:47:54.955Z,68.89
2018-11-05T13:50:25.078Z,71.70
2018-11-05T13:52:54.681Z,73.46
2018-11-05T13:55:24.698Z,73.85
2018-11-05T13:57:54.098Z,73.69
2018-11-05T14:00:24.747Z,73.40
2018-11-05T14:02:54.134Z,71.41
2018-11-05T14:05:24.774Z,71.62
2018-11-05T14:07:54.173Z,71.86
2018-11-05T14:10:24.774Z,71.52
2018-11-05T14:12:54.871Z,70.80
2018-11-05T14:15:24.726Z,71.97
2018-11-05T14:17:54.131Z,71.58
2018-11-05T14:20:25.198Z,70.76
2018-11-05T14:22:54.604Z,68.74
2018-11-05T14:25:24.751Z,69.21
2018-11-05T14:27:54.380Z,67.70
2018-11-05T14:30:24.752Z,66.06
2018-11-05T14:32:54.149Z,65.14
2018-11-05T14:35:24.790Z,63.54
2018-11-05T14:37:54.159Z,63.91
2018-11-05T14:40:24.778Z,64.04
2018-11-05T14:42:54.259Z,66.04
2018-11-05T14:45:24.798Z,67.44
2018-11-05T14:47:54.179Z,65.91
2018-11-05T14:50:24.824Z,63.17
2018-11-05T14:52:54.209Z,63.81
2018-11-05T14:55:24.815Z,64.77
2018-11-05T14:57:54.222Z,67.80
2018-11-05T15:00:26.950Z,69.57
2018-11-05T15:02:56.896Z,72.99
2018-11-05T15:05:26.303Z,74.16
2018-11-05T15:07:55.689Z,74.95
2018-11-05T15:10:25.917Z,75.76
2018-11-05T15:12:55.342Z,77.19
2018-11-05T15:15:24.958Z,80.48
2018-11-05T15:17:54.394Z,82.51
2018-11-05T15:20:25.246Z,84.01
2018-11-05T15:22:55.206Z,85.26
2018-11-05T15:25:31.546Z,87.62
2018-11-05T15:28:00.897Z,88.09
2018-11-05T15:30:30.271Z,87.58
2018-11-05T15:32:59.653Z,88.11
2018-11-05T15:35:29.062Z,89.44
2018-11-05T15:37:58.446Z,88.61
2018-11-05T15:40:27.865Z,88.19
2018-11-05T15:42:57.230Z,87.43
2018-11-05T15:45:29.650Z,87.70
2018-11-05T15:47:59.066Z,87.30
2018-11-05T15:50:28.473Z,88.07
2018-11-05T15:52:58.292Z,87.35
2018-11-05T15:55:27.245Z,87.49
2018-11-05T15:57:56.630Z,88.97
2018-11-05T16:00:26.250Z,89.11
2018-11-05T16:02:58.002Z,89.91
2018-11-05T16:05:27.419Z,89.97
2018-11-05T16:07:56.825Z,90.04
2018-11-05T16:10:26.271Z,90.11
2018-11-05T16:12:55.661Z,90.46
2018-11-05T16:15:25.193Z,90.47
2018-11-05T16:17:54.602Z,91.85
2018-11-05T16:20:25.234Z,91.11
2018-11-05T16:22:54.623Z,92.20
2018-11-05T16:25:25.138Z,91.91
2018-11-05T16:27:54.540Z,94.06
2018-11-05T16:30:25.240Z,95.18
2018-11-05T16:32:54.575Z,94.60
2018-11-05T16:35:25.247Z,94.58
2018-11-05T16:37:54.610Z,94.65
2018-11-05T16:40:25.175Z,96.90
2018-11-05T16:42:54.571Z,95.24
2018-11-05T16:45:25.169Z,95.95
2018-11-05T16:47:54.570Z,95.45
2018-11-05T16:50:28.086Z,96.60
2018-11-05T16:52:57.486Z,99.11
2018-11-05T16:55:26.875Z,100.00
2018-11-05T16:57:56.267Z,100.00
2018-11-05T17:00:25.738Z,100.00
2018-11-05T17:02:55.139Z,100.00
2018-11-05T17:05:25.458Z,100.00
2018-11-05T17:07:54.843Z,99.47
2018-11-05T17:10:25.414Z,98.99
2018-11-05T17:12:54.819Z,98.82
2018-11-05T17:15:25.333Z,98.42
2018-11-05T17:17:54.784Z,98.67
2018-11-05T17:20:25.701Z,98.49
2018-11-05T17:22:55.184Z,97.32
2018-11-05T17:25:25.410Z,97.20
2018-11-05T17:27:54.788Z,96.65
2018-11-05T17:30:25.410Z,96.67
2018-11-05T17:32:55.490Z,97.56
2018-11-05T17:35:25.447Z,97.56
2018-11-05T17:37:54.788Z,97.16
2018-11-05T17:40:25.396Z,97.50
2018-11-05T17:42:54.790Z,97.19
2018-11-05T17:45:25.407Z,96.73
2018-11-05T17:47:54.797Z,97.82
2018-11-05T17:50:25.472Z,100.00
2018-11-05T17:52:55.342Z,100.00
2018-11-05T17:55:25.557Z,100.00
2018-11-05T17:57:54.946Z,100.00
2018-11-05T18:00:25.567Z,100.00
2018-11-05T18:02:54.957Z,99.78
2018-11-05T18:05:25.551Z,98.93
2018-11-05T18:07:54.942Z,98.47
2018-11-05T18:10:25.578Z,98.36
2018-11-05T18:12:55.863Z,99.16
2018-11-05T18:15:25.702Z,100.00
2018-11-05T18:17:55.078Z,100.00
2018-11-05T18:20:25.681Z,100.00
2018-11-05T18:22:55.679Z,100.00
2018-11-05T18:25:25.725Z,100.00
2018-11-05T18:27:55.106Z,100.00
2018-11-05T18:30:25.726Z,100.00
2018-11-05T18:32:55.127Z,100.00
2018-11-05T18:35:25.767Z,100.00
2018-11-05T18:37:55.180Z,100.00
2018-11-05T18:40:25.800Z,100.00
2018-11-05T18:42:55.264Z,100.00
2018-11-05T18:45:25.886Z,100.00
2018-11-05T18:47:55.214Z,100.00
2018-11-05T18:50:25.739Z,100.00
2018-11-05T18:52:55.131Z,100.00
2018-11-05T18:55:25.747Z,100.00
2018-11-05T18:57:55.163Z,100.00
2018-11-05T19:00:26.896Z,100.00
2018-11-05T19:02:57.384Z,100.00
2018-11-05T19:05:28.057Z,100.00
2018-11-05T19:07:57.727Z,100.00
2018-11-05T19:10:27.201Z,100.00
2018-11-05T19:12:56.729Z,100.00
2018-11-05T19:15:26.159Z,100.00
2018-11-05T19:17:55.718Z,100.00
2018-11-05T19:20:26.330Z,100.00
2018-11-05T19:22:55.950Z,100.00
2018-11-05T19:25:26.006Z,100.00
2018-11-05T19:27:55.406Z,100.00
2018-11-05T19:30:27.448Z,100.00
2018-11-05T19:32:57.035Z,100.00
2018-11-05T19:35:26.679Z,100.00
2018-11-05T19:37:57.555Z,100.00
2018-11-05T19:40:29.584Z,100.00
2018-11-05T19:43:01.912Z,100.00
2018-11-05T19:45:34.358Z,100.00
2018-11-05T19:48:06.049Z,100.00
2018-11-05T19:50:38.763Z,100.00
2018-11-05T19:53:11.487Z,100.00
2018-11-05T19:55:43.931Z,100.00
2018-11-05T19:58:16.540Z,100.00
2018-11-05T20:00:48.494Z,100.00
2018-11-05T20:03:21.529Z,100.00
2018-11-05T20:05:54.785Z,100.00
2018-11-05T20:08:27.366Z,100.00
2018-11-05T20:11:00.331Z,100.00
2018-11-05T20:13:33.162Z,100.00
2018-11-05T20:16:05.486Z,100.00
2018-11-05T20:18:36.076Z,100.00
2018-11-05T20:21:08.967Z,100.00
2018-11-05T20:23:41.078Z,100.00
2018-11-05T20:26:13.020Z,100.00
2018-11-05T20:28:45.512Z,100.00
2018-11-05T20:31:18.871Z,100.00
2018-11-05T20:33:51.793Z,100.00
2018-11-05T20:36:24.794Z,100.00
2018-11-05T20:38:57.794Z,100.00
2018-11-05T20:41:30.392Z,100.00
2018-11-05T20:44:01.465Z,100.00
2018-11-05T20:46:34.546Z,100.00
2018-11-05T20:49:06.567Z,100.00
2018-11-05T20:51:38.687Z,100.00
2018-11-05T20:54:09.472Z,99.96
2018-11-05T20:56:40.667Z,99.38
2018-11-05T20:59:13.237Z,99.57
2018-11-05T21:01:42.732Z,99.05
2018-11-05T21:04:12.523Z,100.00
2018-11-05T21:06:41.939Z,100.00
2018-11-05T21:09:12.261Z,100.00
2018-11-05T21:11:41.679Z,100.00
2018-11-05T21:14:11.116Z,100.00
2018-11-05T21:16:40.577Z,100.00
2018-11-05T21:19:09.962Z,100.00
2018-11-05T21:21:39.498Z,100.00
2018-11-05T21:24:08.763Z,100.00
2018-11-05T21:26:38.256Z,100.00
2018-11-05T21:29:07.578Z,100.00
2018-11-05T21:31:36.990Z,100.00
2018-11-05T21:34:06.395Z,100.00
2018-11-05T21:36:35.775Z,100.00
2018-11-05T21:39:08.566Z,100.00
2018-11-05T21:41:37.952Z,100.00
2018-11-05T21:44:08.008Z,100.00
2018-11-05T21:46:37.538Z,100.00
2018-11-05T21:49:07.375Z,100.00
2018-11-05T21:51:36.803Z,100.00
2018-11-05T21:54:06.615Z,100.00
2018-11-05T21:56:36.197Z,100.00
2018-11-05T21:59:05.598Z,100.00
2018-11-05T22:01:34.975Z,100.00
2018-11-05T22:04:04.394Z,100.00
2018-11-05T22:06:33.762Z,100.00
2018-11-05T22:09:03.619Z,100.00
2018-11-05T22:11:33.042Z,100.00
2018-11-05T22:14:02.408Z,100.00
2018-11-05T22:16:31.798Z,100.00
2018-11-05T22:19:02.238Z,100.00
2018-11-05T22:21:31.638Z,100.00
2018-11-05T22:24:01.203Z,100.00
2018-11-05T22:26:30.677Z,100.00
2018-11-05T22:29:00.043Z,100.00
2018-11-05T22:31:29.466Z,100.00
2018-11-05T22:33:58.859Z,100.00
2018-11-05T22:36:28.230Z,100.00
2018-11-05T22:38:57.650Z,100.00
2018-11-05T22:41:27.359Z,100.00
2018-11-05T22:43:56.763Z,100.00
2018-11-05T22:46:26.154Z,100.00
2018-11-05T22:48:55.545Z,100.00
2018-11-05T22:51:24.943Z,100.00
2018-11-05T22:53:54.397Z,100.00
2018-11-05T22:56:24.049Z,100.00
2018-11-05T22:58:53.418Z,100.00
2018-11-05T23:01:28.243Z,100.00
2018-11-05T23:03:57.651Z,100.00
2018-11-05T23:06:27.223Z,100.00
2018-11-05T23:08:56.626Z,100.00
2018-11-05T23:11:26.306Z,100.00
2018-11-05T23:13:55.762Z,100.00
2018-11-05T23:16:25.168Z,100.00
2018-11-05T23:18:54.671Z,100.00
2018-11-05T23:21:24.063Z,100.00
2018-11-05T23:23:53.490Z,100.00
2018-11-05T23:26:22.890Z,100.00
2018-11-05T23:28:52.298Z,100.00
2018-11-05T23:31:21.675Z,100.00
2018-11-05T23:33:51.060Z,100.00
2018-11-05T23:36:20.441Z,100.00
2018-11-05T23:38:49.829Z,100.00
2018-11-05T23:41:19.227Z,100.00
2018-11-05T23:43:48.597Z,100.00
2018-11-05T23:46:18.015Z,100.00
2018-11-05T23:48:47.394Z,100.00
2018-11-05T23:51:16.783Z,100.00
2018-11-05T23:53:46.158Z,100.00
2018-11-05T23:56:15.546Z,100.00
2018-11-05T23:58:44.938Z,100.00
