createdAt,value
2023-04-01T00:02:05.415Z,7.70
2023-04-01T00:04:33.344Z,7.70
2023-04-01T00:07:02.651Z,7.70
2023-04-01T00:09:31.159Z,7.70
2023-04-01T00:11:58.939Z,7.60
2023-04-01T00:14:26.753Z,7.60
2023-04-01T00:16:54.657Z,7.60
2023-04-01T00:19:23.804Z,7.60
2023-04-01T00:21:53.163Z,7.70
2023-04-01T00:24:21.081Z,7.70
2023-04-01T00:26:49.022Z,7.60
2023-04-01T00:29:16.838Z,7.60
2023-04-01T00:31:44.635Z,7.70
2023-04-01T00:34:12.490Z,7.70
2023-04-01T00:36:41.645Z,7.60
2023-04-01T00:39:09.566Z,7.70
2023-04-01T00:41:37.637Z,7.70
2023-04-01T00:44:17.484Z,7.70
2023-04-01T00:46:45.327Z,7.80
2023-04-01T00:49:13.122Z,7.70
2023-04-01T00:51:42.463Z,7.70
2023-04-01T00:54:10.333Z,7.70
2023-04-01T00:56:39.173Z,7.80
2023-04-01T00:59:09.293Z,7.80
2023-04-01T01:01:37.198Z,7.80
2023-04-01T01:04:05.380Z,7.70
2023-04-01T01:06:40.901Z,7.70
2023-04-01T01:09:18.965Z,7.70
2023-04-01T01:11:49.515Z,7.70
2023-04-01T01:14:41.279Z,7.70
2023-04-01T01:17:12.543Z,7.70
2023-04-01T01:19:53.190Z,7.70
2023-04-01T01:22:31.575Z,7.70
2023-04-01T01:25:09.052Z,7.70
2023-04-01T01:27:37.003Z,7.80
2023-04-01T01:30:19.370Z,7.70
2023-04-01T01:33:32.352Z,7.80
2023-04-01T01:36:01.766Z,7.80
2023-04-01T01:38:31.032Z,7.90
2023-04-01T01:40:58.981Z,7.90
2023-04-01T01:43:27.893Z,7.90
2023-04-01T01:45:57.027Z,8.00
2023-04-01T01:48:25.311Z,8.00
2023-04-01T01:50:53.114Z,8.00
2023-04-01T01:53:22.357Z,8.00
2023-04-01T01:55:50.169Z,8.00
2023-04-01T01:58:20.043Z,8.00
2023-04-01T02:00:50.501Z,8.00
2023-04-01T02:03:52.326Z,8.00
2023-04-01T02:06:21.252Z,7.90
2023-04-01T02:08:52.787Z,7.90
2023-04-01T02:11:22.415Z,7.90
2023-04-01T02:13:52.042Z,7.90
2023-04-01T02:16:22.951Z,7.80
2023-04-01T02:18:51.374Z,7.80
2023-04-01T02:21:19.461Z,7.80
2023-04-01T02:23:47.254Z,7.80
2023-04-01T02:26:16.388Z,7.80
2023-04-01T02:28:44.230Z,7.70
2023-04-01T02:31:12.277Z,7.80
2023-04-01T02:33:40.556Z,7.70
2023-04-01T02:36:09.443Z,7.80
2023-04-01T02:38:37.907Z,7.70
2023-04-01T02:41:06.207Z,7.60
2023-04-01T02:43:35.503Z,7.60
2023-04-01T02:46:03.765Z,7.50
2023-04-01T02:48:31.709Z,7.50
2023-04-01T02:50:59.509Z,7.40
2023-04-01T02:53:27.312Z,7.40
2023-04-01T02:55:55.110Z,7.30
2023-04-01T02:58:22.915Z,7.20
2023-04-01T03:00:52.135Z,7.20
2023-04-01T03:03:20.053Z,7.10
2023-04-01T03:05:47.885Z,7.10
2023-04-01T03:08:15.793Z,7.10
2023-04-01T03:10:43.582Z,6.90
2023-04-01T03:13:11.867Z,6.90
2023-04-01T03:15:39.670Z,6.90
2023-04-01T03:18:08.926Z,6.90
2023-04-01T03:20:36.710Z,7.00
2023-04-01T03:23:04.532Z,6.90
2023-04-01T03:25:32.690Z,7.00
2023-04-01T03:28:01.087Z,7.10
2023-04-01T03:30:30.913Z,7.00
2023-04-01T03:32:59.173Z,7.10
2023-04-01T03:35:28.401Z,7.00
2023-04-01T03:37:56.496Z,7.00
2023-04-01T03:40:24.551Z,6.90
2023-04-01T03:42:53.079Z,6.90
2023-04-01T03:45:21.478Z,6.90
2023-04-01T03:47:49.320Z,6.90
2023-04-01T03:50:17.310Z,6.90
2023-04-01T03:52:46.725Z,6.80
2023-04-01T03:55:14.605Z,6.80
2023-04-01T03:57:42.386Z,6.80
2023-04-01T04:00:11.104Z,6.90
2023-04-01T04:02:38.971Z,6.80
2023-04-01T04:05:07.938Z,6.80
2023-04-01T04:07:36.496Z,6.80
2023-04-01T04:10:06.173Z,6.80
2023-04-01T04:12:33.999Z,6.80
2023-04-01T04:15:01.795Z,6.80
2023-04-01T04:17:29.637Z,6.80
2023-04-01T04:19:57.487Z,6.90
2023-04-01T04:22:25.300Z,7.00
2023-04-01T04:24:53.096Z,6.90
2023-04-01T04:27:22.263Z,6.90
2023-04-01T04:29:50.059Z,7.00
2023-04-01T04:32:17.866Z,7.00
2023-04-01T04:34:45.668Z,7.00
2023-04-01T04:37:13.464Z,7.00
2023-04-01T04:39:41.245Z,7.00
2023-04-01T04:42:09.030Z,7.00
2023-04-01T04:44:38.280Z,7.00
2023-04-01T04:47:06.137Z,7.10
2023-04-01T04:49:34.075Z,7.00
2023-04-01T04:52:01.878Z,7.00
2023-04-01T04:54:29.692Z,6.90
2023-04-01T04:56:57.561Z,7.00
2023-04-01T04:59:25.410Z,6.90
2023-04-01T05:01:54.575Z,7.00
2023-04-01T05:04:22.404Z,6.90
2023-04-01T05:06:50.335Z,6.90
2023-04-01T05:09:18.178Z,6.90
2023-04-01T05:11:45.986Z,6.90
2023-04-01T05:14:16.994Z,6.90
2023-04-01T05:16:44.904Z,6.90
2023-04-01T05:19:14.109Z,6.90
2023-04-01T05:21:41.894Z,6.90
2023-04-01T05:24:10.666Z,6.90
2023-04-01T05:26:38.775Z,6.90
2023-04-01T05:29:06.687Z,6.90
2023-04-01T05:31:34.472Z,6.90
2023-04-01T05:34:02.528Z,6.90
2023-04-01T05:36:31.894Z,6.90
2023-04-01T05:38:59.705Z,6.90
2023-04-01T05:41:27.514Z,6.90
2023-04-01T05:43:55.839Z,6.90
2023-04-01T05:46:23.661Z,6.90
2023-04-01T05:48:51.505Z,7.00
2023-04-01T05:51:19.303Z,7.00
2023-04-01T05:53:48.452Z,7.00
2023-04-01T05:56:16.360Z,7.00
2023-04-01T05:58:44.199Z,7.00
2023-04-01T06:01:15.881Z,7.00
2023-04-01T06:03:44.511Z,7.10
2023-04-01T06:06:16.441Z,7.10
2023-04-01T06:08:44.298Z,7.20
2023-04-01T06:11:21.203Z,7.20
2023-04-01T06:14:01.650Z,7.20
2023-04-01T06:16:33.099Z,7.30
2023-04-01T06:19:08.136Z,7.30
2023-04-01T06:22:02.876Z,7.30
2023-04-01T06:24:39.136Z,7.30
2023-04-01T06:27:13.104Z,7.40
2023-04-01T06:29:49.467Z,7.40
2023-04-01T06:32:48.330Z,7.40
2023-04-01T06:35:28.458Z,7.50
2023-04-01T06:38:19.324Z,7.50
2023-04-01T06:41:02.790Z,7.60
2023-04-01T06:43:36.350Z,7.70
2023-04-01T06:46:07.570Z,7.70
2023-04-01T06:48:47.653Z,7.70
2023-04-01T06:51:22.757Z,7.80
2023-04-01T06:53:54.376Z,7.80
2023-04-01T06:56:23.841Z,7.80
2023-04-01T06:58:54.973Z,7.90
2023-04-01T07:01:24.304Z,7.80
2023-04-01T07:03:53.591Z,7.90
2023-04-01T07:06:25.928Z,7.90
2023-04-01T07:08:54.289Z,8.00
2023-04-01T07:11:27.137Z,8.10
2023-04-01T07:13:57.153Z,8.20
2023-04-01T07:16:27.861Z,8.20
2023-04-01T07:18:58.443Z,8.40
2023-04-01T07:21:29.042Z,8.60
2023-04-01T07:24:00.035Z,8.70
2023-04-01T07:26:27.886Z,8.80
2023-04-01T07:28:57.050Z,9.00
2023-04-01T07:31:32.754Z,9.30
2023-04-01T07:34:03.746Z,9.70
2023-04-01T07:36:35.697Z,10.00
2023-04-01T07:39:09.258Z,10.30
2023-04-01T07:41:42.536Z,10.40
2023-04-01T07:44:14.470Z,10.50
2023-04-01T07:47:14.901Z,10.60
2023-04-01T07:49:47.801Z,10.70
2023-04-01T07:52:18.239Z,11.20
2023-04-01T07:54:48.547Z,11.10
2023-04-01T07:57:19.006Z,11.30
2023-04-01T07:59:53.008Z,11.50
2023-04-01T08:02:28.069Z,11.10
2023-04-01T08:05:01.267Z,11.30
2023-04-01T08:07:32.254Z,11.20
2023-04-01T08:10:02.803Z,11.40
2023-04-01T08:12:37.722Z,11.70
2023-04-01T08:15:12.896Z,11.40
2023-04-01T08:17:45.816Z,11.70
2023-04-01T08:20:20.276Z,11.40
2023-04-01T08:22:50.907Z,11.40
2023-04-01T08:25:19.914Z,12.00
2023-04-01T08:27:48.424Z,12.30
2023-04-01T08:30:21.455Z,12.70
2023-04-01T08:32:56.271Z,12.90
2023-04-01T08:35:31.018Z,12.70
2023-04-01T08:38:04.918Z,12.40
2023-04-01T08:40:51.968Z,12.90
2023-04-01T08:43:24.525Z,13.40
2023-04-01T08:46:24.813Z,13.90
2023-04-01T08:49:08.164Z,14.10
2023-04-01T08:51:58.198Z,13.40
2023-04-01T08:54:48.340Z,13.10
2023-04-01T08:57:21.032Z,12.90
2023-04-01T08:59:57.044Z,13.50
2023-04-01T09:03:05.091Z,14.00
2023-04-01T09:06:02.204Z,13.70
2023-04-01T09:08:35.271Z,13.90
2023-04-01T09:11:18.762Z,14.30
2023-04-01T09:13:58.714Z,14.10
2023-04-01T09:16:37.994Z,13.50
2023-04-01T09:19:26.667Z,14.10
2023-04-01T09:22:23.898Z,14.00
2023-04-01T09:25:30.839Z,13.50
2023-04-01T09:28:01.678Z,13.40
2023-04-01T09:30:42.976Z,13.60
2023-04-01T09:33:45.374Z,13.40
2023-04-01T09:36:20.012Z,13.00
2023-04-01T09:38:57.766Z,12.90
2023-04-01T09:41:31.290Z,12.50
2023-04-01T09:44:12.353Z,12.40
2023-04-01T09:46:49.004Z,12.30
2023-04-01T09:49:39.069Z,12.50
2023-04-01T09:52:12.567Z,12.40
2023-04-01T09:54:56.538Z,12.20
2023-04-01T09:58:02.822Z,12.10
2023-04-01T10:00:56.125Z,12.10
2023-04-01T10:04:02.292Z,12.30
2023-04-01T10:07:00.757Z,12.10
2023-04-01T10:10:05.037Z,12.30
2023-04-01T10:13:06.469Z,12.30
2023-04-01T10:16:01.344Z,12.00
2023-04-01T10:19:01.778Z,12.10
2023-04-01T10:22:14.767Z,12.20
2023-04-01T10:25:13.370Z,12.20
2023-04-01T10:28:05.834Z,12.20
2023-04-01T10:31:09.365Z,12.10
2023-04-01T10:34:01.956Z,12.10
2023-04-01T10:36:55.141Z,12.10
2023-04-01T10:39:55.396Z,12.00
2023-04-01T10:42:59.147Z,11.80
2023-04-01T10:46:01.455Z,11.80
2023-04-01T10:48:50.711Z,11.80
2023-04-01T10:51:40.099Z,11.90
2023-04-01T10:54:25.159Z,12.10
2023-04-01T10:56:57.293Z,12.30
2023-04-01T10:59:53.449Z,12.50
2023-04-01T11:03:15.271Z,12.70
2023-04-01T11:06:07.608Z,12.50
2023-04-01T11:09:26.566Z,12.40
2023-04-01T11:12:30.826Z,12.10
2023-04-01T11:15:28.934Z,12.10
2023-04-01T11:18:24.353Z,11.90
2023-04-01T11:21:17.724Z,11.90
2023-04-01T11:24:07.115Z,11.80
2023-04-01T11:26:35.836Z,11.70
2023-04-01T11:29:17.457Z,11.60
2023-04-01T11:31:57.431Z,11.70
2023-04-01T11:34:34.687Z,11.70
2023-04-01T11:37:07.137Z,11.60
2023-04-01T11:39:38.512Z,11.60
2023-04-01T11:42:15.733Z,11.50
2023-04-01T11:44:48.995Z,11.30
2023-04-01T11:47:25.019Z,11.30
2023-04-01T11:49:58.999Z,11.30
2023-04-01T11:52:42.427Z,11.10
2023-04-01T11:55:22.074Z,11.10
2023-04-01T11:57:58.873Z,11.10
2023-04-01T12:00:41.493Z,11.10
2023-04-01T12:03:19.282Z,10.90
2023-04-01T12:05:48.166Z,10.90
2023-04-01T12:08:22.955Z,11.20
2023-04-01T12:10:54.002Z,11.20
2023-04-01T12:13:29.350Z,11.00
2023-04-01T12:16:06.891Z,10.80
2023-04-01T12:18:37.752Z,10.70
2023-04-01T12:21:10.378Z,10.80
2023-04-01T12:24:05.953Z,10.70
2023-04-01T12:26:55.058Z,10.70
2023-04-01T12:29:45.423Z,10.50
2023-04-01T12:32:19.597Z,10.40
2023-04-01T12:34:59.050Z,10.30
2023-04-01T12:37:31.502Z,10.10
2023-04-01T12:40:29.568Z,10.20
2023-04-01T12:43:25.286Z,10.10
2023-04-01T12:45:56.876Z,9.90
2023-04-01T12:48:46.662Z,9.80
2023-04-01T12:51:28.804Z,9.80
2023-04-01T12:57:12.571Z,9.80
2023-04-01T12:59:52.169Z,9.80
2023-04-01T13:02:24.975Z,9.70
2023-04-01T13:08:43.692Z,9.70
2023-04-01T13:11:14.928Z,9.60
2023-04-01T13:14:07.385Z,9.60
2023-04-01T13:16:37.292Z,9.60
2023-04-01T13:19:07.415Z,9.70
2023-04-01T13:21:41.137Z,9.70
2023-04-01T13:24:15.604Z,9.70
2023-04-01T13:26:47.421Z,9.70
2023-04-01T13:29:16.704Z,9.70
2023-04-01T13:31:57.385Z,9.80
2023-04-01T13:34:32.731Z,9.70
2023-04-01T13:37:12.729Z,9.70
2023-04-01T13:39:50.085Z,9.70
2023-04-01T13:42:25.849Z,9.60
2023-04-01T13:44:55.726Z,9.60
2023-04-01T13:47:33.676Z,9.70
2023-04-01T13:50:17.518Z,9.70
2023-04-01T13:53:06.616Z,9.70
2023-04-01T13:56:02.509Z,9.70
2023-04-01T13:58:45.460Z,9.70
2023-04-01T14:01:15.531Z,9.70
2023-04-01T14:03:50.754Z,9.70
2023-04-01T14:06:27.553Z,9.70
2023-04-01T14:09:39.018Z,9.70
2023-04-01T14:12:22.024Z,9.70
2023-04-01T14:14:58.317Z,9.60
2023-04-01T14:17:37.243Z,9.70
2023-04-01T14:20:35.442Z,9.70
2023-04-01T14:23:15.726Z,9.80
2023-04-01T14:26:40.492Z,9.70
2023-04-01T14:29:17.314Z,9.70
2023-04-01T14:31:50.598Z,9.70
2023-04-01T14:34:24.313Z,9.80
2023-04-01T14:37:02.430Z,9.80
2023-04-01T14:40:05.876Z,9.70
2023-04-01T14:42:47.298Z,9.80
2023-04-01T14:45:26.962Z,9.90
2023-04-01T14:47:56.069Z,9.90
2023-04-01T14:50:25.070Z,9.90
2023-04-01T14:52:59.323Z,9.80
2023-04-01T14:55:31.596Z,9.80
2023-04-01T14:58:10.154Z,9.70
2023-04-01T15:01:02.550Z,9.40
2023-04-01T15:03:32.037Z,9.20
2023-04-01T15:06:16.885Z,9.20
2023-04-01T15:08:46.512Z,9.20
2023-04-01T15:11:27.940Z,9.30
2023-04-01T15:14:11.226Z,9.30
2023-04-01T15:16:47.522Z,9.30
2023-04-01T15:19:19.478Z,9.30
2023-04-01T15:21:52.979Z,9.30
2023-04-01T15:24:23.880Z,9.40
2023-04-01T15:27:12.698Z,9.30
2023-04-01T15:30:09.051Z,9.30
2023-04-01T15:32:49.444Z,9.30
2023-04-01T15:35:30.880Z,9.30
2023-04-01T15:37:59.396Z,9.30
2023-04-01T15:40:30.743Z,9.30
2023-04-01T15:43:06.148Z,9.20
2023-04-01T15:45:38.967Z,9.30
2023-04-01T15:48:16.557Z,9.20
2023-04-01T15:50:55.585Z,9.20
2023-04-01T15:53:39.945Z,9.10
2023-04-01T15:56:17.907Z,9.00
2023-04-01T15:58:52.168Z,9.00
2023-04-01T16:01:28.015Z,8.90
2023-04-01T16:03:59.771Z,8.90
2023-04-01T16:06:53.038Z,8.90
2023-04-01T16:09:28.239Z,8.90
2023-04-01T16:11:59.148Z,8.80
2023-04-01T16:14:35.674Z,8.90
2023-04-01T16:17:11.960Z,8.90
2023-04-01T16:20:13.299Z,8.80
2023-04-01T16:22:42.875Z,8.80
2023-04-01T16:25:22.524Z,8.90
2023-04-01T16:27:54.890Z,8.90
2023-04-01T16:30:34.956Z,8.90
2023-04-01T16:33:05.010Z,8.90
2023-04-01T16:35:39.498Z,9.00
2023-04-01T16:38:11.188Z,9.00
2023-04-01T16:40:52.583Z,9.00
2023-04-01T16:43:23.880Z,9.10
2023-04-01T16:45:59.891Z,9.10
2023-04-01T16:48:30.369Z,9.00
2023-04-01T16:51:01.282Z,9.00
2023-04-01T16:53:38.005Z,8.90
2023-04-01T16:56:10.065Z,8.90
2023-04-01T16:58:38.858Z,8.90
2023-04-01T17:01:09.569Z,8.90
2023-04-01T17:03:40.295Z,8.90
2023-04-01T17:06:22.059Z,8.90
2023-04-01T17:08:57.586Z,8.80
2023-04-01T17:11:27.227Z,8.80
2023-04-01T17:14:00.471Z,8.90
2023-04-01T17:16:50.042Z,8.90
2023-04-01T17:19:27.119Z,8.80
2023-04-01T17:22:02.843Z,8.90
2023-04-01T17:24:38.834Z,8.80
2023-04-01T17:27:12.720Z,8.90
2023-04-01T17:29:58.278Z,8.90
2023-04-01T17:32:31.794Z,8.80
2023-04-01T17:35:00.862Z,8.70
2023-04-01T17:37:36.842Z,8.80
2023-04-01T17:40:32.405Z,8.80
2023-04-01T17:43:04.034Z,8.70
2023-04-01T17:45:34.331Z,8.80
2023-04-01T17:48:06.157Z,8.80
2023-04-01T17:50:46.131Z,8.80
2023-04-01T17:53:20.426Z,8.70
2023-04-01T17:56:05.646Z,8.70
2023-04-01T17:58:36.483Z,8.80
2023-04-01T18:01:12.693Z,8.80
2023-04-01T18:04:19.951Z,8.70
2023-04-01T18:06:56.232Z,8.60
2023-04-01T18:09:29.109Z,8.50
2023-04-01T18:12:01.413Z,8.50
2023-04-01T18:14:47.401Z,8.50
2023-04-01T18:17:26.385Z,8.50
2023-04-01T18:20:04.120Z,8.40
2023-04-01T18:22:38.437Z,8.40
2023-04-01T18:25:20.500Z,8.40
2023-04-01T18:27:52.591Z,8.20
2023-04-01T18:30:22.638Z,8.20
2023-04-01T18:32:52.303Z,8.20
2023-04-01T18:35:24.677Z,8.20
2023-04-01T18:42:19.011Z,8.10
2023-04-01T18:44:48.790Z,8.10
2023-04-01T18:54:47.618Z,8.10
2023-04-01T18:57:17.679Z,8.10
2023-04-01T19:00:23.369Z,8.10
2023-04-01T19:02:53.101Z,8.10
2023-04-01T19:05:21.775Z,8.10
2023-04-01T19:07:50.523Z,8.10
2023-04-01T19:10:23.801Z,8.10
2023-04-01T19:13:07.812Z,8.10
2023-04-01T19:15:39.692Z,8.00
2023-04-01T19:18:36.201Z,8.10
2023-04-01T19:21:07.021Z,8.10
2023-04-01T19:23:55.875Z,8.10
2023-04-01T19:26:24.690Z,8.00
2023-04-01T19:28:56.461Z,8.00
2023-04-01T19:31:37.886Z,8.00
2023-04-01T19:37:53.743Z,8.00
2023-04-01T19:40:47.869Z,8.00
2023-04-01T19:43:24.986Z,8.00
2023-04-01T19:45:56.533Z,8.00
2023-04-01T19:48:38.987Z,7.90
2023-04-01T19:51:09.572Z,7.90
2023-04-01T19:53:39.305Z,7.90
2023-04-01T19:56:09.654Z,7.80
2023-04-01T19:58:40.445Z,7.90
2023-04-01T20:01:10.202Z,7.90
2023-04-01T20:07:21.224Z,7.80
2023-04-01T20:09:52.986Z,7.80
2023-04-01T20:12:28.057Z,7.90
2023-04-01T20:14:57.005Z,8.00
2023-04-01T20:17:27.119Z,8.00
2023-04-01T20:19:58.049Z,8.00
2023-04-01T20:22:34.208Z,8.10
2023-04-01T20:25:03.561Z,8.10
2023-04-01T20:27:33.696Z,8.10
2023-04-01T20:30:11.294Z,8.10
2023-04-01T20:32:48.313Z,8.10
2023-04-01T20:35:22.342Z,8.20
2023-04-01T20:37:53.757Z,8.10
2023-04-01T20:40:36.408Z,8.20
2023-04-01T20:43:27.168Z,8.10
2023-04-01T20:45:58.893Z,8.10
2023-04-01T20:48:50.916Z,8.20
2023-04-01T20:51:20.150Z,8.20
2023-04-01T20:53:52.796Z,8.10
2023-04-01T20:56:32.910Z,8.10
2023-04-01T21:02:54.978Z,8.20
2023-04-01T21:05:47.870Z,8.10
2023-04-01T21:08:18.786Z,8.00
2023-04-01T21:10:49.556Z,8.00
2023-04-01T21:13:23.714Z,8.10
2023-04-01T21:15:57.966Z,8.10
2023-04-01T21:18:41.271Z,8.00
2023-04-01T21:21:32.057Z,7.90
2023-04-01T21:24:44.681Z,8.00
2023-04-01T21:27:16.032Z,8.00
2023-04-01T21:30:01.639Z,7.90
2023-04-01T21:32:39.347Z,7.90
2023-04-01T21:35:09.952Z,8.00
2023-04-01T21:38:01.523Z,7.90
2023-04-01T21:40:52.097Z,7.90
2023-04-01T21:43:48.108Z,7.90
2023-04-01T21:46:36.212Z,7.90
2023-04-01T21:49:22.821Z,7.80
2023-04-01T21:52:26.362Z,7.80
2023-04-01T21:55:08.489Z,7.80
2023-04-01T21:58:00.861Z,7.80
2023-04-01T22:00:31.176Z,7.80
2023-04-01T22:03:27.912Z,7.60
2023-04-01T22:05:59.009Z,7.60
2023-04-01T22:08:51.048Z,7.60
2023-04-01T22:11:25.424Z,7.60
2023-04-01T22:13:55.976Z,7.70
2023-04-01T22:16:27.752Z,7.60
2023-04-01T22:19:00.876Z,7.60
2023-04-01T22:21:31.622Z,7.60
2023-04-01T22:24:02.233Z,7.60
2023-04-01T22:26:34.197Z,7.60
2023-04-01T22:29:05.218Z,7.60
2023-04-01T22:31:35.869Z,7.60
2023-04-01T22:34:07.280Z,7.50
2023-04-01T22:36:39.033Z,7.50
2023-04-01T22:39:17.526Z,7.50
2023-04-01T22:41:53.777Z,7.50
2023-04-01T22:44:28.345Z,7.60
2023-04-01T22:47:00.403Z,7.50
2023-04-01T22:49:29.912Z,7.60
2023-04-01T22:51:59.033Z,7.50
2023-04-01T22:54:29.869Z,7.50
2023-04-01T22:57:01.702Z,7.60
2023-04-01T22:59:33.743Z,7.60
2023-04-01T23:02:03.175Z,7.60
2023-04-01T23:04:33.322Z,7.60
2023-04-01T23:07:03.325Z,7.60
2023-04-01T23:09:31.739Z,7.60
2023-04-01T23:12:03.818Z,7.60
2023-04-01T23:14:47.408Z,7.60
2023-04-01T23:17:38.368Z,7.60
2023-04-01T23:20:13.512Z,7.60
2023-04-01T23:22:45.664Z,7.60
2023-04-01T23:25:19.763Z,7.60
2023-04-01T23:27:52.107Z,7.60
2023-04-01T23:30:51.080Z,7.60
2023-04-01T23:33:24.305Z,7.70
2023-04-01T23:35:52.551Z,7.70
2023-04-01T23:38:20.864Z,7.70
2023-04-01T23:40:49.312Z,7.70
2023-04-01T23:43:22.001Z,7.70
2023-04-01T23:45:49.969Z,7.70
2023-04-01T23:48:17.875Z,7.60
2023-04-01T23:50:45.827Z,7.60
2023-04-01T23:53:17.087Z,7.70
2023-04-01T23:55:44.916Z,7.80
2023-04-01T23:58:18.658Z,8.00
