createdAt,value
2018-09-10T00:01:04.483Z,96.10
2018-09-10T00:03:32.676Z,96.80
2018-09-10T00:06:00.917Z,97.00
2018-09-10T00:08:30.467Z,96.60
2018-09-10T00:11:02.867Z,96.90
2018-09-10T00:13:31.109Z,96.80
2018-09-10T00:15:59.328Z,97.00
2018-09-10T00:18:27.545Z,97.10
2018-09-10T00:20:56.073Z,98.10
2018-09-10T00:26:13.251Z,97.50
2018-09-10T00:28:41.456Z,97.60
2018-09-10T00:43:13.332Z,98.20
2018-09-10T00:45:59.093Z,98.50
2018-09-10T00:48:27.988Z,99.10
2018-09-10T00:50:56.922Z,98.60
2018-09-10T00:53:25.616Z,98.20
2018-09-10T00:55:54.298Z,98.50
2018-09-10T00:58:22.575Z,98.60
2018-09-10T01:00:50.787Z,98.50
2018-09-10T01:03:18.992Z,98.70
2018-09-10T01:05:47.244Z,98.80
2018-09-10T01:08:15.459Z,99.40
2018-09-10T01:17:36.603Z,99.70
2018-09-10T01:20:23.268Z,99.50
2018-09-10T01:35:07.100Z,99.90
2018-09-10T01:37:35.980Z,99.90
2018-09-10T01:40:04.504Z,99.90
2018-09-10T01:54:43.074Z,99.90
2018-09-10T01:57:11.296Z,99.90
2018-09-10T01:59:39.548Z,99.90
2018-09-10T02:02:07.812Z,99.90
2018-09-10T02:04:36.043Z,99.90
2018-09-10T02:10:11.442Z,99.90
2018-09-10T02:15:20.947Z,99.90
2018-09-10T02:21:58.299Z,99.90
2018-09-10T02:27:48.140Z,99.90
2018-09-10T02:30:16.364Z,99.90
2018-09-10T02:32:47.676Z,99.90
2018-09-10T02:35:23.055Z,99.90
2018-09-10T02:37:51.263Z,99.90
2018-09-10T02:40:19.496Z,99.90
2018-09-10T02:42:47.788Z,99.90
2018-09-10T02:45:33.506Z,99.90
2018-09-10T02:48:01.744Z,99.90
2018-09-10T02:50:29.959Z,99.90
2018-09-10T02:52:58.184Z,99.90
2018-09-10T02:55:26.464Z,99.90
2018-09-10T02:57:54.685Z,99.90
2018-09-10T03:00:25.490Z,99.90
2018-09-10T03:08:39.497Z,99.90
2018-09-10T03:11:07.763Z,99.90
2018-09-10T03:13:35.994Z,99.90
2018-09-10T03:22:51.575Z,99.90
2018-09-10T03:25:19.801Z,99.90
2018-09-10T03:27:48.017Z,99.90
2018-09-10T03:30:16.376Z,99.90
2018-09-10T03:32:44.633Z,99.90
2018-09-10T03:35:15.973Z,99.90
2018-09-10T03:37:44.280Z,99.90
2018-09-10T03:40:12.485Z,99.90
2018-09-10T03:42:40.983Z,99.90
2018-09-10T03:45:09.418Z,99.90
2018-09-10T03:47:37.644Z,99.90
2018-09-10T03:50:06.355Z,99.90
2018-09-10T03:52:34.718Z,99.90
2018-09-10T03:55:05.379Z,99.90
2018-09-10T03:57:33.557Z,99.90
2018-09-10T04:00:02.415Z,99.90
2018-09-10T04:02:30.611Z,99.90
2018-09-10T04:04:58.846Z,99.90
2018-09-10T04:07:27.094Z,99.90
2018-09-10T04:09:55.219Z,99.90
2018-09-10T04:12:23.422Z,99.90
2018-09-10T04:14:51.607Z,99.90
2018-09-10T04:20:28.891Z,99.90
2018-09-10T04:26:08.848Z,99.90
2018-09-10T04:28:36.811Z,99.90
2018-09-10T04:31:05.049Z,99.90
2018-09-10T04:33:33.220Z,99.90
2018-09-10T04:36:01.492Z,99.90
2018-09-10T04:41:53.957Z,99.90
2018-09-10T04:44:24.246Z,99.90
2018-09-10T04:46:52.460Z,99.90
2018-09-10T04:49:20.678Z,99.90
2018-09-10T04:51:48.851Z,99.90
2018-09-10T04:54:17.005Z,99.90
2018-09-10T04:56:45.185Z,99.90
2018-09-10T05:02:05.453Z,99.90
2018-09-10T05:04:33.686Z,99.90
2018-09-10T05:07:04.001Z,99.90
2018-09-10T05:13:00.163Z,99.90
2018-09-10T05:15:28.339Z,99.90
2018-09-10T05:17:56.515Z,99.90
2018-09-10T05:20:25.068Z,99.90
2018-09-10T05:22:56.600Z,99.90
2018-09-10T05:25:24.914Z,99.90
2018-09-10T05:27:55.144Z,99.90
2018-09-10T05:30:23.301Z,99.90
2018-09-10T05:32:51.476Z,99.90
2018-09-10T05:35:19.627Z,99.90
2018-09-10T05:37:47.803Z,99.90
2018-09-10T05:40:16.296Z,99.90
2018-09-10T05:42:44.468Z,99.90
2018-09-10T05:45:13.423Z,99.90
2018-09-10T05:47:41.888Z,99.90
2018-09-10T05:50:10.975Z,99.90
2018-09-10T05:52:39.357Z,99.90
2018-09-10T05:55:07.523Z,99.90
2018-09-10T05:57:37.593Z,99.90
2018-09-10T06:00:18.187Z,99.90
2018-09-10T06:02:50.979Z,99.90
2018-09-10T06:05:19.142Z,99.90
2018-09-10T06:07:47.311Z,99.90
2018-09-10T06:10:15.475Z,99.90
2018-09-10T06:12:43.653Z,99.90
2018-09-10T06:15:11.823Z,99.90
2018-09-10T06:17:39.978Z,99.90
2018-09-10T06:20:08.144Z,99.90
2018-09-10T06:22:36.311Z,99.90
2018-09-10T06:25:04.473Z,99.90
2018-09-10T06:27:32.651Z,99.90
2018-09-10T06:30:01.338Z,99.90
2018-09-10T06:32:29.508Z,99.90
2018-09-10T06:34:57.684Z,99.90
2018-09-10T06:37:25.943Z,99.90
2018-09-10T06:39:54.104Z,99.90
2018-09-10T06:42:22.275Z,99.90
2018-09-10T06:44:50.445Z,99.90
2018-09-10T07:07:01.035Z,99.90
2018-09-10T07:09:29.224Z,99.90
2018-09-10T07:15:07.683Z,99.90
2018-09-10T07:18:13.132Z,99.90
2018-09-10T07:20:41.337Z,99.90
2018-09-10T07:35:28.840Z,99.90
2018-09-10T07:47:04.084Z,99.90
2018-09-10T07:49:33.238Z,99.90
2018-09-10T07:52:01.442Z,99.90
2018-09-10T07:55:02.733Z,99.90
2018-09-10T08:00:50.558Z,99.90
2018-09-10T08:03:18.664Z,99.90
2018-09-10T08:05:46.876Z,99.90
2018-09-10T08:08:15.052Z,99.90
2018-09-10T08:10:53.527Z,99.90
2018-09-10T08:16:14.494Z,99.90
2018-09-10T08:19:02.552Z,99.90
2018-09-10T08:21:38.476Z,99.90
2018-09-10T08:24:06.747Z,99.90
2018-09-10T08:26:34.919Z,99.90
2018-09-10T08:34:49.928Z,98.40
2018-09-10T08:37:57.667Z,97.80
2018-09-10T08:40:25.883Z,96.90
2018-09-10T08:45:49.752Z,89.80
2018-09-10T08:48:20.099Z,84.90
2018-09-10T08:50:51.195Z,78.60
2018-09-10T08:53:26.391Z,74.70
2018-09-10T08:55:54.762Z,63.50
2018-09-10T08:58:22.796Z,64.30
2018-09-10T09:03:43.565Z,64.50
2018-09-10T09:11:57.086Z,60.50
2018-09-10T09:14:25.320Z,60.00
2018-09-10T09:22:39.148Z,58.90
2018-09-10T09:25:25.635Z,59.50
2018-09-10T09:27:54.275Z,56.30
2018-09-10T09:33:15.967Z,55.20
2018-09-10T09:39:19.665Z,53.00
2018-09-10T09:47:19.983Z,52.80
2018-09-10T09:52:40.863Z,53.60
2018-09-10T09:55:09.126Z,53.60
2018-09-10T09:57:37.311Z,53.60
2018-09-10T10:00:12.715Z,53.80
2018-09-10T10:02:47.236Z,50.70
2018-09-10T10:05:15.446Z,49.00
2018-09-10T10:13:46.847Z,51.50
2018-09-10T10:16:15.077Z,51.60
2018-09-10T10:21:40.915Z,52.60
2018-09-10T10:24:09.118Z,52.20
2018-09-10T10:26:37.313Z,52.80
2018-09-10T10:29:06.992Z,53.20
2018-09-10T10:31:35.205Z,53.50
2018-09-10T10:34:03.415Z,54.00
2018-09-10T10:36:31.646Z,53.50
2018-09-10T10:39:01.061Z,53.30
2018-09-10T10:41:31.990Z,53.90
2018-09-10T10:44:00.186Z,54.30
2018-09-10T10:46:28.404Z,54.10
2018-09-10T10:54:43.051Z,54.00
2018-09-10T11:00:05.544Z,53.20
2018-09-10T11:11:16.611Z,49.40
2018-09-10T11:13:45.131Z,49.80
2018-09-10T11:16:13.332Z,49.00
2018-09-10T11:18:42.598Z,48.60
2018-09-10T11:24:07.952Z,47.40
2018-09-10T11:26:36.159Z,46.90
2018-09-10T11:31:57.799Z,46.10
2018-09-10T11:42:14.797Z,46.60
2018-09-10T11:44:42.996Z,47.20
2018-09-10T11:50:05.614Z,48.00
2018-09-10T11:52:33.819Z,47.90
2018-09-10T11:57:55.775Z,47.50
2018-09-10T12:23:18.149Z,46.60
2018-09-10T12:26:07.843Z,46.60
2018-09-10T13:01:13.745Z,44.40
2018-09-10T13:04:24.665Z,44.80
2018-09-10T13:54:36.743Z,40.20
2018-09-10T13:59:59.375Z,40.40
2018-09-10T14:02:49.791Z,39.80
2018-09-10T14:05:46.805Z,40.50
2018-09-10T14:08:56.083Z,41.50
2018-09-10T14:11:24.324Z,41.20
2018-09-10T14:13:52.639Z,40.80
2018-09-10T14:19:14.200Z,39.80
2018-09-10T14:21:47.292Z,40.00
2018-09-10T14:27:27.822Z,40.30
2018-09-10T14:35:57.261Z,39.80
2018-09-10T14:38:27.943Z,40.90
2018-09-10T14:40:56.162Z,41.20
2018-09-10T14:43:31.620Z,41.50
2018-09-10T14:48:54.335Z,41.30
2018-09-10T14:51:22.501Z,41.40
2018-09-10T15:07:54.500Z,41.00
2018-09-10T15:13:15.800Z,40.50
2018-09-10T15:18:37.559Z,41.20
2018-09-10T15:21:05.764Z,41.90
2018-09-10T15:26:27.035Z,41.50
2018-09-10T15:31:49.372Z,42.60
2018-09-10T15:46:05.947Z,39.30
2018-09-10T16:07:05.036Z,42.60
2018-09-10T16:09:33.205Z,43.80
2018-09-10T16:12:01.416Z,44.60
2018-09-10T16:18:11.659Z,41.80
2018-09-10T16:26:39.897Z,47.40
2018-09-10T16:29:30.219Z,45.40
2018-09-10T16:33:15.341Z,44.90
2018-09-10T16:35:43.553Z,45.10
2018-09-10T16:47:36.570Z,52.70
2018-09-10T16:50:13.982Z,53.70
2018-09-10T16:52:42.224Z,54.30
2018-09-10T17:06:59.655Z,57.90
2018-09-10T17:15:40.366Z,59.10
2018-09-10T17:18:10.143Z,60.00
2018-09-10T17:20:38.866Z,60.70
2018-09-10T17:37:13.472Z,61.20
2018-09-10T17:39:42.168Z,61.70
2018-09-10T17:42:10.793Z,62.30
2018-09-10T17:44:39.195Z,62.30
2018-09-10T17:47:07.830Z,63.00
2018-09-10T17:50:16.659Z,62.90
2018-09-10T17:52:46.670Z,62.70
2018-09-10T17:58:07.644Z,62.80
2018-09-10T18:00:39.559Z,62.40
2018-09-10T18:06:40.689Z,62.60
2018-09-10T18:09:10.327Z,63.30
2018-09-10T18:11:39.076Z,63.80
2018-09-10T18:14:07.647Z,64.20
2018-09-10T18:17:04.752Z,63.70
2018-09-10T18:22:47.786Z,64.00
2018-09-10T18:36:55.761Z,64.40
2018-09-10T18:39:24.444Z,64.80
2018-09-10T18:41:53.069Z,65.70
2018-09-10T18:44:23.911Z,65.80
2018-09-10T18:47:10.702Z,66.30
2018-09-10T18:52:33.598Z,66.40
2018-09-10T18:57:55.010Z,66.70
2018-09-10T19:00:23.554Z,66.80
2018-09-10T19:05:45.514Z,67.00
2018-09-10T19:08:36.052Z,68.20
2018-09-10T19:11:04.944Z,68.30
2018-09-10T19:13:34.708Z,68.40
2018-09-10T19:18:56.517Z,70.20
2018-09-10T19:21:25.307Z,69.60
2018-09-10T19:23:56.961Z,69.30
2018-09-10T19:26:26.890Z,69.40
2018-09-10T19:31:48.549Z,69.70
2018-09-10T19:34:17.098Z,70.60
2018-09-10T19:54:31.696Z,73.00
2018-09-10T19:57:00.482Z,73.10
2018-09-10T19:59:28.837Z,73.20
2018-09-10T20:01:57.479Z,74.10
2018-09-10T20:07:25.145Z,74.60
2018-09-10T20:09:53.338Z,75.50
2018-09-10T20:12:40.065Z,75.10
2018-09-10T20:24:45.182Z,76.00
2018-09-10T20:27:47.713Z,75.00
2018-09-10T20:36:01.596Z,75.30
2018-09-10T20:38:29.879Z,75.00
2018-09-10T20:41:02.696Z,76.10
2018-09-10T20:43:30.968Z,77.10
2018-09-10T20:45:59.165Z,77.50
2018-09-10T20:57:24.198Z,77.70
2018-09-10T21:02:45.215Z,79.00
2018-09-10T21:08:06.628Z,79.30
2018-09-10T21:10:34.826Z,80.20
2018-09-10T21:18:54.501Z,80.60
2018-09-10T21:24:07.179Z,79.80
2018-09-10T21:26:35.359Z,80.60
2018-09-10T21:31:56.255Z,80.60
2018-09-10T21:34:24.481Z,80.60
2018-09-10T21:40:08.345Z,82.00
2018-09-10T21:45:52.734Z,82.10
2018-09-10T21:48:20.974Z,82.80
2018-09-10T21:50:51.903Z,83.10
2018-09-10T21:56:15.994Z,82.40
2018-09-10T21:58:45.018Z,83.10
2018-09-10T22:01:13.211Z,83.70
2018-09-10T22:03:41.408Z,83.10
2018-09-10T22:06:27.931Z,83.60
2018-09-10T22:08:56.131Z,84.10
2018-09-10T22:11:24.331Z,84.20
2018-09-10T22:13:52.550Z,83.70
2018-09-10T22:16:20.734Z,84.80
2018-09-10T22:21:43.903Z,86.50
2018-09-10T22:24:36.660Z,85.80
2018-09-10T22:35:51.821Z,87.30
2018-09-10T22:38:44.745Z,88.30
2018-09-10T22:41:52.259Z,89.30
2018-09-10T22:44:27.899Z,89.70
2018-09-10T22:46:56.740Z,90.00
2018-09-10T22:49:27.870Z,89.80
2018-09-10T22:52:03.371Z,90.30
2018-09-10T22:54:39.548Z,90.40
2018-09-10T22:57:07.715Z,90.50
2018-09-10T23:02:50.499Z,90.80
2018-09-10T23:05:20.205Z,91.20
2018-09-10T23:11:29.899Z,91.60
2018-09-10T23:13:58.112Z,91.40
2018-09-10T23:16:26.350Z,91.50
2018-09-10T23:19:17.468Z,91.50
2018-09-10T23:21:45.675Z,91.50
2018-09-10T23:24:14.472Z,91.50
2018-09-10T23:26:42.659Z,90.90
2018-09-10T23:29:14.487Z,91.10
2018-09-10T23:34:35.628Z,91.30
2018-09-10T23:37:28.706Z,91.60
2018-09-10T23:39:56.899Z,91.70
2018-09-10T23:42:25.115Z,92.10
2018-09-10T23:44:53.318Z,92.00
2018-09-10T23:53:38.715Z,92.80
2018-09-10T23:56:06.876Z,93.20
