createdAt,value
2022-09-28T00:00:35.000Z,988.4
2022-09-28T00:01:47.000Z,988.3
2022-09-28T00:02:59.000Z,988.3
2022-09-28T00:04:11.000Z,988.3
2022-09-28T00:05:22.000Z,988.3
2022-09-28T00:06:35.000Z,988.4
2022-09-28T00:07:47.000Z,988.3
2022-09-28T00:10:11.000Z,988.3
2022-09-28T00:11:23.000Z,988.3
2022-09-28T00:12:36.000Z,988.3
2022-09-28T00:13:48.000Z,988.3
2022-09-28T00:14:52.195Z,988.3
2022-09-28T00:15:00.000Z,988.3
2022-09-28T00:16:12.000Z,988.2
2022-09-28T00:17:24.000Z,988.2
2022-09-28T00:18:36.000Z,988.3
2022-09-28T00:19:49.000Z,988.2
2022-09-28T00:21:00.000Z,988.2
2022-09-28T00:22:12.000Z,988.2
2022-09-28T00:23:24.000Z,988.2
2022-09-28T00:24:36.000Z,988.2
2022-09-28T00:25:49.000Z,988.2
2022-09-28T00:27:01.000Z,988.2
2022-09-28T00:28:13.000Z,988.2
2022-09-28T00:29:25.000Z,988.2
2022-09-28T00:30:37.000Z,988.2
2022-09-28T00:31:50.000Z,988.2
2022-09-28T00:33:02.000Z,988.2
2022-09-28T00:34:14.000Z,988.2
2022-09-28T00:35:26.000Z,988.1
2022-09-28T00:36:37.000Z,988.1
2022-09-28T00:37:49.000Z,988.1
2022-09-28T00:39:02.000Z,988.1
2022-09-28T00:40:14.000Z,988.1
2022-09-28T00:41:26.000Z,988.1
2022-09-28T00:42:38.000Z,988.1
2022-09-28T00:43:50.000Z,988.1
2022-09-28T00:45:03.000Z,988.1
2022-09-28T00:46:15.000Z,988.1
2022-09-28T00:47:27.000Z,988
2022-09-28T00:48:39.000Z,988
2022-09-28T00:49:51.000Z,988
2022-09-28T00:51:03.000Z,988
2022-09-28T00:52:15.000Z,988
2022-09-28T00:53:27.000Z,988
2022-09-28T00:54:39.000Z,988
2022-09-28T00:55:51.000Z,988
2022-09-28T00:57:03.000Z,988
2022-09-28T00:58:16.000Z,988
2022-09-28T00:59:28.000Z,987.9
2022-09-28T01:00:40.000Z,987.9
2022-09-28T01:01:52.000Z,987.9
2022-09-28T01:03:04.000Z,987.9
2022-09-28T01:04:17.000Z,987.9
2022-09-28T01:05:29.000Z,987.9
2022-09-28T01:06:41.000Z,987.9
2022-09-28T01:07:52.000Z,987.9
2022-09-28T01:09:04.000Z,987.9
2022-09-28T01:10:16.000Z,987.9
2022-09-28T01:11:29.000Z,987.9
2022-09-28T01:12:41.000Z,987.9
2022-09-28T01:13:53.000Z,987.9
2022-09-28T01:15:05.000Z,987.9
2022-09-28T01:16:17.000Z,987.8
2022-09-28T01:17:30.000Z,987.8
2022-09-28T01:18:42.000Z,987.8
2022-09-28T01:19:54.000Z,987.8
2022-09-28T01:21:06.000Z,987.8
2022-09-28T01:22:18.000Z,987.7
2022-09-28T01:23:29.000Z,987.7
2022-09-28T01:24:42.000Z,987.7
2022-09-28T01:25:54.000Z,987.6
2022-09-28T01:27:06.000Z,987.6
2022-09-28T01:28:18.000Z,987.7
2022-09-28T01:29:30.000Z,987.6
2022-09-28T01:30:43.000Z,987.6
2022-09-28T01:31:55.000Z,987.6
2022-09-28T01:33:07.000Z,987.6
2022-09-28T01:34:19.000Z,987.6
2022-09-28T01:35:31.000Z,987.6
2022-09-28T01:36:44.000Z,987.6
2022-09-28T01:37:56.000Z,987.6
2022-09-28T01:39:08.000Z,987.5
2022-09-28T01:40:19.000Z,987.5
2022-09-28T01:41:31.000Z,987.5
2022-09-28T01:42:43.000Z,987.6
2022-09-28T01:43:56.000Z,987.5
2022-09-28T01:45:08.000Z,987.5
2022-09-28T01:46:20.000Z,987.4
2022-09-28T01:47:32.000Z,987.4
2022-09-28T01:48:44.000Z,987.4
2022-09-28T01:49:57.000Z,987.4
2022-09-28T01:51:09.000Z,987.3
2022-09-28T01:52:21.000Z,987.4
2022-09-28T01:53:33.000Z,987.3
2022-09-28T01:54:45.000Z,987.3
2022-09-28T01:55:56.000Z,987.3
2022-09-28T01:57:09.000Z,987.3
2022-09-28T01:58:21.000Z,987.3
2022-09-28T01:59:33.000Z,987.3
2022-09-28T02:00:45.000Z,987.3
2022-09-28T02:01:57.000Z,987.3
2022-09-28T02:03:10.000Z,987.3
2022-09-28T02:04:22.000Z,987.3
2022-09-28T02:05:34.000Z,987.3
2022-09-28T02:06:46.000Z,987.3
2022-09-28T02:07:58.000Z,987.2
2022-09-28T02:09:11.000Z,987.3
2022-09-28T02:10:23.000Z,987.3
2022-09-28T02:11:35.000Z,987.3
2022-09-28T02:12:47.000Z,987.3
2022-09-28T02:13:59.000Z,987.3
2022-09-28T02:15:10.000Z,987.3
2022-09-28T02:16:23.000Z,987.2
2022-09-28T02:17:35.000Z,987.2
2022-09-28T02:18:47.000Z,987.1
2022-09-28T02:19:59.000Z,987.2
2022-09-28T02:21:11.000Z,987.1
2022-09-28T02:22:24.000Z,987.2
2022-09-28T02:23:36.000Z,987.2
2022-09-28T02:24:48.000Z,987.2
2022-09-28T02:26:00.000Z,987.2
2022-09-28T02:27:12.000Z,987.2
2022-09-28T02:28:24.000Z,987.2
2022-09-28T02:29:37.000Z,987.2
2022-09-28T02:30:48.000Z,987.2
2022-09-28T02:32:00.000Z,987.4
2022-09-28T02:33:12.000Z,987.4
2022-09-28T02:34:24.000Z,987.4
2022-09-28T02:35:37.000Z,987.3
2022-09-28T02:36:49.000Z,987.4
2022-09-28T02:38:01.000Z,987.3
2022-09-28T02:39:13.000Z,987.4
2022-09-28T02:40:25.000Z,987.3
2022-09-28T02:41:38.000Z,987.3
2022-09-28T02:42:50.000Z,987.3
2022-09-28T02:45:14.000Z,987.3
2022-09-28T02:46:25.000Z,987.2
2022-09-28T02:47:37.000Z,987.3
2022-09-28T02:48:50.000Z,987.2
2022-09-28T02:49:55.170Z,987.3
2022-09-28T02:50:01.000Z,987.3
2022-09-28T02:51:13.000Z,987.2
2022-09-28T02:52:25.000Z,987.2
2022-09-28T02:53:37.000Z,987.2
2022-09-28T02:54:50.000Z,987.2
2022-09-28T02:56:02.000Z,987.2
2022-09-28T02:57:14.000Z,987.2
2022-09-28T02:58:26.000Z,987.2
2022-09-28T02:59:38.000Z,987.1
2022-09-28T03:00:50.000Z,987.1
2022-09-28T03:02:03.000Z,987.1
2022-09-28T03:03:15.000Z,987
2022-09-28T03:04:27.000Z,987
2022-09-28T03:05:38.000Z,986.9
2022-09-28T03:06:50.000Z,986.9
2022-09-28T03:08:03.000Z,987
2022-09-28T03:09:15.000Z,986.9
2022-09-28T03:10:27.000Z,987
2022-09-28T03:11:39.000Z,986.9
2022-09-28T03:12:51.000Z,986.9
2022-09-28T03:14:04.000Z,986.9
2022-09-28T03:15:16.000Z,986.8
2022-09-28T03:16:28.000Z,986.8
2022-09-28T03:17:40.000Z,986.8
2022-09-28T03:18:52.000Z,986.8
2022-09-28T03:20:04.000Z,986.8
2022-09-28T03:21:17.000Z,986.8
2022-09-28T03:22:28.000Z,986.8
2022-09-28T03:23:40.000Z,986.7
2022-09-28T03:24:52.000Z,986.8
2022-09-28T03:26:04.000Z,986.7
2022-09-28T03:27:17.000Z,986.8
2022-09-28T03:28:29.000Z,986.8
2022-09-28T03:29:41.000Z,986.7
2022-09-28T03:30:53.000Z,986.8
2022-09-28T03:32:05.000Z,986.7
2022-09-28T03:33:17.000Z,986.7
2022-09-28T03:34:30.000Z,986.8
2022-09-28T03:35:42.000Z,986.7
2022-09-28T03:36:54.000Z,986.7
2022-09-28T03:38:05.000Z,986.7
2022-09-28T03:39:17.000Z,986.8
2022-09-28T03:40:30.000Z,986.8
2022-09-28T03:41:42.000Z,986.8
2022-09-28T03:42:54.000Z,986.8
2022-09-28T03:44:06.000Z,986.7
2022-09-28T03:45:18.000Z,986.7
2022-09-28T03:46:31.000Z,986.8
2022-09-28T03:47:43.000Z,986.7
2022-09-28T03:48:55.000Z,986.6
2022-09-28T03:50:07.000Z,986.7
2022-09-28T03:51:19.000Z,986.7
2022-09-28T03:52:31.000Z,986.6
2022-09-28T03:53:43.000Z,986.6
2022-09-28T03:54:55.000Z,986.5
2022-09-28T03:56:07.000Z,986.5
2022-09-28T03:57:19.000Z,986.5
2022-09-28T03:58:31.000Z,986.5
2022-09-28T03:59:44.000Z,986.5
2022-09-28T04:00:56.000Z,986.5
2022-09-28T04:02:08.000Z,986.5
2022-09-28T04:03:20.000Z,986.4
2022-09-28T04:04:32.000Z,986.4
2022-09-28T04:05:44.000Z,986.4
2022-09-28T04:06:57.000Z,986.4
2022-09-28T04:08:09.000Z,986.4
2022-09-28T04:09:20.000Z,986.3
2022-09-28T04:10:32.000Z,986.4
2022-09-28T04:11:44.000Z,986.4
2022-09-28T04:12:57.000Z,986.3
2022-09-28T04:14:09.000Z,986.3
2022-09-28T04:15:21.000Z,986.3
2022-09-28T04:16:33.000Z,986.2
2022-09-28T04:17:45.000Z,986.3
2022-09-28T04:18:58.000Z,986.3
2022-09-28T04:20:10.000Z,986.3
2022-09-28T04:21:22.000Z,986.3
2022-09-28T04:22:34.000Z,986.2
2022-09-28T04:23:46.000Z,986.2
2022-09-28T04:24:57.000Z,986.2
2022-09-28T04:26:10.000Z,986.1
2022-09-28T04:27:22.000Z,986.1
2022-09-28T04:28:34.000Z,986.1
2022-09-28T04:29:46.000Z,986
2022-09-28T04:30:58.000Z,986.1
2022-09-28T04:32:11.000Z,986
2022-09-28T04:33:23.000Z,986
2022-09-28T04:34:35.000Z,986
2022-09-28T04:35:47.000Z,986
2022-09-28T04:36:59.000Z,986
2022-09-28T04:38:11.000Z,986
2022-09-28T04:39:24.000Z,986
2022-09-28T04:40:35.000Z,986
2022-09-28T04:41:47.000Z,986
2022-09-28T04:42:59.000Z,986
2022-09-28T04:44:11.000Z,986
2022-09-28T04:45:24.000Z,985.9
2022-09-28T04:46:36.000Z,985.9
2022-09-28T04:47:48.000Z,986
2022-09-28T04:49:00.000Z,986
2022-09-28T04:50:12.000Z,986
2022-09-28T04:51:25.000Z,985.9
2022-09-28T04:52:37.000Z,985.9
2022-09-28T04:53:49.000Z,985.9
2022-09-28T04:55:01.000Z,985.9
2022-09-28T04:56:13.000Z,985.9
2022-09-28T04:57:24.000Z,985.9
2022-09-28T04:58:37.000Z,986
2022-09-28T04:59:49.000Z,985.9
2022-09-28T05:01:01.000Z,985.9
2022-09-28T05:02:13.000Z,985.9
2022-09-28T05:03:25.000Z,985.9
2022-09-28T05:04:38.000Z,985.8
2022-09-28T05:05:50.000Z,985.9
2022-09-28T05:07:02.000Z,985.9
2022-09-28T05:08:14.000Z,985.8
2022-09-28T05:09:26.000Z,985.8
2022-09-28T05:10:39.000Z,985.8
2022-09-28T05:11:51.000Z,985.8
2022-09-28T05:13:02.000Z,985.8
2022-09-28T05:14:14.000Z,985.8
2022-09-28T05:15:26.000Z,985.8
2022-09-28T05:16:38.000Z,985.8
2022-09-28T05:17:51.000Z,985.8
2022-09-28T05:19:03.000Z,985.7
2022-09-28T05:20:15.000Z,985.8
2022-09-28T05:21:27.000Z,985.8
2022-09-28T05:22:39.000Z,985.8
2022-09-28T05:23:52.000Z,985.7
2022-09-28T05:25:04.000Z,985.8
2022-09-28T05:26:16.000Z,985.8
2022-09-28T05:27:28.000Z,985.7
2022-09-28T05:28:39.000Z,985.7
2022-09-28T05:29:52.000Z,985.7
2022-09-28T05:31:04.000Z,985.7
2022-09-28T05:32:16.000Z,985.7
2022-09-28T05:33:28.000Z,985.7
2022-09-28T05:34:40.000Z,985.7
2022-09-28T05:35:52.000Z,985.7
2022-09-28T05:37:05.000Z,985.7
2022-09-28T05:38:17.000Z,985.7
2022-09-28T05:39:29.000Z,985.7
2022-09-28T05:40:41.000Z,985.7
2022-09-28T05:41:53.000Z,985.6
2022-09-28T05:43:06.000Z,985.6
2022-09-28T05:44:17.000Z,985.6
2022-09-28T05:45:29.000Z,985.6
2022-09-28T05:46:41.000Z,985.6
2022-09-28T05:47:53.000Z,985.6
2022-09-28T05:49:06.000Z,985.5
2022-09-28T05:50:18.000Z,985.5
2022-09-28T05:51:30.000Z,985.5
2022-09-28T05:52:42.000Z,985.6
2022-09-28T05:53:54.000Z,985.5
2022-09-28T05:55:06.000Z,985.5
2022-09-28T05:56:19.000Z,985.5
2022-09-28T05:57:31.000Z,985.5
2022-09-28T05:58:43.000Z,985.5
2022-09-28T05:59:55.000Z,985.5
2022-09-28T06:01:06.000Z,985.5
2022-09-28T06:02:19.000Z,985.5
2022-09-28T06:03:31.000Z,985.5
2022-09-28T06:04:43.000Z,985.5
2022-09-28T06:05:55.000Z,985.4
2022-09-28T06:07:07.000Z,985.4
2022-09-28T06:08:19.000Z,985.4
2022-09-28T06:09:32.000Z,985.4
2022-09-28T06:10:44.000Z,985.5
2022-09-28T06:11:56.000Z,985.5
2022-09-28T06:13:08.000Z,985.5
2022-09-28T06:14:20.000Z,985.5
2022-09-28T06:15:33.000Z,985.4
2022-09-28T06:16:44.000Z,985.4
2022-09-28T06:17:56.000Z,985.5
2022-09-28T06:19:08.000Z,985.5
2022-09-28T06:20:20.000Z,985.4
2022-09-28T06:21:33.000Z,985.4
2022-09-28T06:22:45.000Z,985.4
2022-09-28T06:23:57.000Z,985.4
2022-09-28T06:25:09.000Z,985.5
2022-09-28T06:26:21.000Z,985.4
2022-09-28T06:27:33.000Z,985.4
2022-09-28T06:28:46.000Z,985.4
2022-09-28T06:29:58.000Z,985.5
2022-09-28T06:31:10.000Z,985.5
2022-09-28T06:32:21.000Z,985.4
2022-09-28T06:33:33.000Z,985.4
2022-09-28T06:34:46.000Z,985.4
2022-09-28T06:35:58.000Z,985.4
2022-09-28T06:37:10.000Z,985.4
2022-09-28T06:38:22.000Z,985.4
2022-09-28T06:39:34.000Z,985.4
2022-09-28T06:40:47.000Z,985.5
2022-09-28T06:41:59.000Z,985.4
2022-09-28T06:43:11.000Z,985.5
2022-09-28T06:44:23.000Z,985.5
2022-09-28T06:45:35.000Z,985.4
2022-09-28T06:46:47.000Z,985.4
2022-09-28T06:47:59.000Z,985.4
2022-09-28T06:49:11.000Z,985.5
2022-09-28T06:50:23.000Z,985.5
2022-09-28T06:51:34.000Z,985.5
2022-09-28T06:52:46.000Z,985.5
2022-09-28T06:53:59.000Z,985.5
2022-09-28T06:55:11.000Z,985.5
2022-09-28T06:56:23.000Z,985.5
2022-09-28T06:57:35.000Z,985.5
2022-09-28T06:58:47.000Z,985.5
2022-09-28T07:00:00.000Z,985.5
2022-09-28T07:01:12.000Z,985.5
2022-09-28T07:02:24.000Z,985.5
2022-09-28T07:03:36.000Z,985.5
2022-09-28T07:04:48.000Z,985.6
2022-09-28T07:06:00.000Z,985.5
2022-09-28T07:07:12.000Z,985.5
2022-09-28T07:08:24.000Z,985.4
2022-09-28T07:09:36.000Z,985.5
2022-09-28T07:10:48.000Z,985.4
2022-09-28T07:12:00.000Z,985.4
2022-09-28T07:13:13.000Z,985.5
2022-09-28T07:14:25.000Z,985.5
2022-09-28T07:15:37.000Z,985.5
2022-09-28T07:16:49.000Z,985.5
2022-09-28T07:18:01.000Z,985.5
2022-09-28T07:19:13.000Z,985.6
2022-09-28T07:20:26.000Z,985.6
2022-09-28T07:21:38.000Z,985.5
2022-09-28T07:22:49.000Z,985.5
2022-09-28T07:24:01.000Z,985.6
2022-09-28T07:25:13.000Z,985.6
2022-09-28T07:26:26.000Z,985.6
2022-09-28T07:27:38.000Z,985.6
2022-09-28T07:28:50.000Z,985.6
2022-09-28T07:30:02.000Z,985.6
2022-09-28T07:31:14.000Z,985.6
2022-09-28T07:32:27.000Z,985.5
2022-09-28T07:33:39.000Z,985.6
2022-09-28T07:34:51.000Z,985.6
2022-09-28T07:36:03.000Z,985.6
2022-09-28T07:37:15.000Z,985.6
2022-09-28T07:38:26.000Z,985.6
2022-09-28T07:39:39.000Z,985.6
2022-09-28T07:40:51.000Z,985.6
2022-09-28T07:42:03.000Z,985.6
2022-09-28T07:43:15.000Z,985.6
2022-09-28T07:44:27.000Z,985.6
2022-09-28T07:45:40.000Z,985.6
2022-09-28T07:46:52.000Z,985.6
2022-09-28T07:48:04.000Z,985.7
2022-09-28T07:49:16.000Z,985.6
2022-09-28T07:50:28.000Z,985.6
2022-09-28T07:51:41.000Z,985.7
2022-09-28T07:52:53.000Z,985.7
2022-09-28T07:54:04.000Z,985.6
2022-09-28T07:55:16.000Z,985.6
2022-09-28T07:56:28.000Z,985.7
2022-09-28T07:57:40.000Z,985.6
2022-09-28T07:58:53.000Z,985.5
2022-09-28T08:00:05.000Z,985.6
2022-09-28T08:01:17.000Z,985.6
2022-09-28T08:02:29.000Z,985.6
2022-09-28T08:03:41.000Z,985.6
2022-09-28T08:04:54.000Z,985.6
2022-09-28T08:06:06.000Z,985.6
2022-09-28T08:07:18.000Z,985.6
2022-09-28T08:08:30.000Z,985.6
2022-09-28T08:09:41.000Z,985.6
2022-09-28T08:10:54.000Z,985.6
2022-09-28T08:12:06.000Z,985.6
2022-09-28T08:13:18.000Z,985.6
2022-09-28T08:14:30.000Z,985.7
2022-09-28T08:15:42.000Z,985.7
2022-09-28T08:16:54.000Z,985.6
2022-09-28T08:18:07.000Z,985.6
2022-09-28T08:19:19.000Z,985.7
2022-09-28T08:20:31.000Z,985.7
2022-09-28T08:21:43.000Z,985.7
2022-09-28T08:22:55.000Z,985.7
2022-09-28T08:24:08.000Z,985.6
2022-09-28T08:25:19.000Z,985.7
2022-09-28T08:26:31.000Z,985.7
2022-09-28T08:27:43.000Z,985.7
2022-09-28T08:28:55.000Z,985.7
2022-09-28T08:30:08.000Z,985.7
2022-09-28T08:31:20.000Z,985.7
2022-09-28T08:32:32.000Z,985.7
2022-09-28T08:33:44.000Z,985.7
2022-09-28T08:34:56.000Z,985.7
2022-09-28T08:36:08.000Z,985.7
2022-09-28T08:37:21.000Z,985.7
2022-09-28T08:38:33.000Z,985.7
2022-09-28T08:39:45.000Z,985.7
2022-09-28T08:40:56.000Z,985.6
2022-09-28T08:42:08.000Z,985.7
2022-09-28T08:43:21.000Z,985.7
2022-09-28T08:44:33.000Z,985.7
2022-09-28T08:45:45.000Z,985.7
2022-09-28T08:46:57.000Z,985.7
2022-09-28T08:48:09.000Z,985.8
2022-09-28T08:49:21.000Z,985.8
2022-09-28T08:50:34.000Z,985.8
2022-09-28T08:51:46.000Z,985.7
2022-09-28T08:52:58.000Z,985.8
2022-09-28T08:54:10.000Z,985.8
2022-09-28T08:55:22.000Z,985.8
2022-09-28T08:56:34.000Z,985.8
2022-09-28T08:57:46.000Z,985.8
2022-09-28T08:58:58.000Z,985.8
2022-09-28T09:00:10.000Z,985.9
2022-09-28T09:01:22.000Z,985.8
2022-09-28T09:02:35.000Z,985.8
2022-09-28T09:03:47.000Z,985.8
2022-09-28T09:04:59.000Z,985.8
2022-09-28T09:06:11.000Z,985.8
2022-09-28T09:07:23.000Z,985.8
2022-09-28T09:08:35.000Z,985.9
2022-09-28T09:09:48.000Z,985.8
2022-09-28T09:11:00.000Z,985.8
2022-09-28T09:12:11.000Z,985.8
2022-09-28T09:13:23.000Z,985.9
2022-09-28T09:14:35.000Z,985.9
2022-09-28T09:15:48.000Z,985.9
2022-09-28T09:17:00.000Z,985.9
2022-09-28T09:18:12.000Z,985.9
2022-09-28T09:19:24.000Z,985.9
2022-09-28T09:20:36.000Z,985.9
2022-09-28T09:21:49.000Z,985.9
2022-09-28T09:23:01.000Z,985.9
2022-09-28T09:24:13.000Z,985.9
2022-09-28T09:25:25.000Z,986
2022-09-28T09:26:37.000Z,986
2022-09-28T09:27:48.000Z,986
2022-09-28T09:29:01.000Z,986
2022-09-28T09:30:13.000Z,986
2022-09-28T09:31:25.000Z,986
2022-09-28T09:32:37.000Z,985.9
2022-09-28T09:33:49.000Z,986
2022-09-28T09:35:02.000Z,985.9
2022-09-28T09:36:14.000Z,985.9
2022-09-28T09:37:26.000Z,985.9
2022-09-28T09:38:38.000Z,986
2022-09-28T09:39:50.000Z,986
2022-09-28T09:41:03.000Z,986
2022-09-28T09:42:15.000Z,986
2022-09-28T09:43:26.000Z,986
2022-09-28T09:44:38.000Z,986
2022-09-28T09:45:50.000Z,986
2022-09-28T09:47:02.000Z,986
2022-09-28T09:48:15.000Z,986
2022-09-28T09:49:27.000Z,986
2022-09-28T09:50:39.000Z,986.1
2022-09-28T09:51:51.000Z,986
2022-09-28T09:53:03.000Z,986
2022-09-28T09:54:16.000Z,986
2022-09-28T09:55:28.000Z,986.1
2022-09-28T09:56:40.000Z,986.1
2022-09-28T09:57:52.000Z,986.1
2022-09-28T09:59:03.000Z,986.1
2022-09-28T10:00:16.000Z,986.1
2022-09-28T10:01:28.000Z,986.1
2022-09-28T10:02:40.000Z,986.1
2022-09-28T10:03:52.000Z,986.1
2022-09-28T10:05:04.000Z,986.1
2022-09-28T10:06:16.000Z,986.1
2022-09-28T10:07:29.000Z,986.2
2022-09-28T10:08:41.000Z,986.2
2022-09-28T10:09:53.000Z,986.2
2022-09-28T10:11:05.000Z,986.2
2022-09-28T10:12:17.000Z,986.2
2022-09-28T10:13:30.000Z,986.2
2022-09-28T10:14:41.000Z,986.2
2022-09-28T10:15:53.000Z,986.2
2022-09-28T10:17:05.000Z,986.2
2022-09-28T10:18:17.000Z,986.2
2022-09-28T10:19:29.000Z,986.2
2022-09-28T10:20:42.000Z,986.2
2022-09-28T10:21:54.000Z,986.3
2022-09-28T10:23:06.000Z,986.2
2022-09-28T10:24:18.000Z,986.3
2022-09-28T10:25:30.000Z,986.3
2022-09-28T10:26:43.000Z,986.3
2022-09-28T10:27:55.000Z,986.3
2022-09-28T10:29:07.000Z,986.3
2022-09-28T10:30:18.000Z,986.3
2022-09-28T10:31:30.000Z,986.3
2022-09-28T10:32:43.000Z,986.3
2022-09-28T10:33:55.000Z,986.3
2022-09-28T10:35:07.000Z,986.3
2022-09-28T10:36:19.000Z,986.4
2022-09-28T10:37:31.000Z,986.3
2022-09-28T10:38:43.000Z,986.4
2022-09-28T10:39:56.000Z,986.3
2022-09-28T10:41:08.000Z,986.4
2022-09-28T10:42:20.000Z,986.3
2022-09-28T10:43:32.000Z,986.3
2022-09-28T10:44:44.000Z,986.3
2022-09-28T10:45:56.000Z,986.4
2022-09-28T10:47:08.000Z,986.4
2022-09-28T10:48:20.000Z,986.4
2022-09-28T10:49:32.000Z,986.4
2022-09-28T10:50:44.000Z,986.4
2022-09-28T10:51:57.000Z,986.4
2022-09-28T10:53:09.000Z,986.4
2022-09-28T10:54:20.000Z,986.4
2022-09-28T10:55:32.000Z,986.4
2022-09-28T10:56:44.000Z,986.5
2022-09-28T10:57:56.000Z,986.4
2022-09-28T10:59:09.000Z,986.4
2022-09-28T11:00:21.000Z,986.4
2022-09-28T11:01:33.000Z,986.4
2022-09-28T11:02:45.000Z,986.4
2022-09-28T11:03:57.000Z,986.5
2022-09-28T11:05:10.000Z,986.5
2022-09-28T11:06:22.000Z,986.5
2022-09-28T11:07:34.000Z,986.5
2022-09-28T11:08:46.000Z,986.5
2022-09-28T11:09:57.000Z,986.5
2022-09-28T11:11:10.000Z,986.5
2022-09-28T11:12:22.000Z,986.5
2022-09-28T11:13:34.000Z,986.5
2022-09-28T11:14:46.000Z,986.6
2022-09-28T11:15:58.000Z,986.5
2022-09-28T11:17:10.000Z,986.5
2022-09-28T11:18:23.000Z,986.5
2022-09-28T11:19:35.000Z,986.5
2022-09-28T11:20:47.000Z,986.4
2022-09-28T11:21:59.000Z,986.5
2022-09-28T11:23:11.000Z,986.5
2022-09-28T11:24:24.000Z,986.5
2022-09-28T11:25:35.000Z,986.5
2022-09-28T11:26:47.000Z,986.4
2022-09-28T11:27:59.000Z,986.6
2022-09-28T11:29:11.000Z,986.6
2022-09-28T11:30:24.000Z,986.6
2022-09-28T11:31:36.000Z,986.5
2022-09-28T11:32:48.000Z,986.6
2022-09-28T11:34:00.000Z,986.6
2022-09-28T11:35:12.000Z,986.6
2022-09-28T11:36:24.000Z,986.6
2022-09-28T11:37:37.000Z,986.6
2022-09-28T11:38:49.000Z,986.5
2022-09-28T11:40:01.000Z,986.6
2022-09-28T11:41:12.000Z,986.6
2022-09-28T11:42:24.000Z,986.5
2022-09-28T11:43:37.000Z,986.6
2022-09-28T11:44:49.000Z,986.6
2022-09-28T11:46:01.000Z,986.6
2022-09-28T11:47:13.000Z,986.6
2022-09-28T11:48:25.000Z,986.6
2022-09-28T11:49:37.000Z,986.6
2022-09-28T11:50:50.000Z,986.6
2022-09-28T11:52:02.000Z,986.7
2022-09-28T11:53:14.000Z,986.7
2022-09-28T11:54:26.000Z,986.7
2022-09-28T11:55:38.000Z,986.7
2022-09-28T11:56:50.000Z,986.7
2022-09-28T11:58:02.000Z,986.7
2022-09-28T11:59:14.000Z,986.6
2022-09-28T12:00:26.000Z,986.7
2022-09-28T12:01:38.000Z,986.7
2022-09-28T12:02:51.000Z,986.7
2022-09-28T12:04:03.000Z,986.7
2022-09-28T12:05:15.000Z,986.7
2022-09-28T12:06:27.000Z,986.7
2022-09-28T12:07:39.000Z,986.8
2022-09-28T12:08:51.000Z,986.8
2022-09-28T12:10:04.000Z,986.8
2022-09-28T12:11:16.000Z,986.8
2022-09-28T12:12:27.000Z,986.9
2022-09-28T12:13:39.000Z,986.9
2022-09-28T12:14:51.000Z,986.9
2022-09-28T12:16:04.000Z,987
2022-09-28T12:17:16.000Z,986.9
2022-09-28T12:18:28.000Z,987
2022-09-28T12:19:40.000Z,986.9
2022-09-28T12:20:52.000Z,987
2022-09-28T12:22:05.000Z,986.9
2022-09-28T12:23:17.000Z,987
2022-09-28T12:24:29.000Z,986.9
2022-09-28T12:25:41.000Z,987
2022-09-28T12:26:53.000Z,987
2022-09-28T12:28:04.000Z,987
2022-09-28T12:29:17.000Z,987
2022-09-28T12:30:29.000Z,987
2022-09-28T12:31:41.000Z,987
2022-09-28T12:32:53.000Z,987
2022-09-28T12:34:05.000Z,987
2022-09-28T12:35:18.000Z,987
2022-09-28T12:36:30.000Z,987
2022-09-28T12:37:42.000Z,986.9
2022-09-28T12:38:54.000Z,987
2022-09-28T12:40:06.000Z,987
2022-09-28T12:41:19.000Z,987
2022-09-28T12:42:31.000Z,987
2022-09-28T12:43:42.000Z,987.1
2022-09-28T12:44:54.000Z,987.1
2022-09-28T12:46:06.000Z,987.2
2022-09-28T12:47:18.000Z,987.1
2022-09-28T12:48:31.000Z,987.1
2022-09-28T12:49:43.000Z,987.1
2022-09-28T12:50:55.000Z,987.1
2022-09-28T12:52:07.000Z,987.1
2022-09-28T12:53:19.000Z,987.2
2022-09-28T12:54:32.000Z,987.2
2022-09-28T12:55:44.000Z,987.2
2022-09-28T12:56:56.000Z,987.2
2022-09-28T12:58:08.000Z,987.2
2022-09-28T12:59:19.000Z,987.2
2022-09-28T13:00:32.000Z,987.2
2022-09-28T13:01:44.000Z,987.2
2022-09-28T13:02:56.000Z,987.2
2022-09-28T13:04:08.000Z,987.2
2022-09-28T13:05:20.000Z,987.2
2022-09-28T13:06:32.000Z,987.2
2022-09-28T13:07:45.000Z,987.2
2022-09-28T13:08:57.000Z,987.2
2022-09-28T13:10:09.000Z,987.3
2022-09-28T13:12:33.000Z,987.3
2022-09-28T13:13:46.000Z,987.3
2022-09-28T13:14:57.000Z,987.2
2022-09-28T13:16:09.000Z,987.3
2022-09-28T13:17:14.890Z,987.2
2022-09-28T13:17:21.000Z,987.2
2022-09-28T13:18:33.000Z,987.3
2022-09-28T13:19:45.000Z,987.2
2022-09-28T13:20:58.000Z,987.3
2022-09-28T13:22:10.000Z,987.2
2022-09-28T13:23:22.000Z,987.3
2022-09-28T13:24:34.000Z,987.3
2022-09-28T13:25:46.000Z,987.3
2022-09-28T13:26:59.000Z,987.2
2022-09-28T13:28:11.000Z,987.3
2022-09-28T13:29:23.000Z,987.3
2022-09-28T13:30:34.000Z,987.3
2022-09-28T13:31:46.000Z,987.4
2022-09-28T13:32:59.000Z,987.4
2022-09-28T13:34:11.000Z,987.4
2022-09-28T13:35:23.000Z,987.3
2022-09-28T13:36:35.000Z,987.4
2022-09-28T13:37:47.000Z,987.3
2022-09-28T13:38:59.000Z,987.4
2022-09-28T13:40:12.000Z,987.3
2022-09-28T13:41:24.000Z,987.3
2022-09-28T13:42:36.000Z,987.3
2022-09-28T13:43:48.000Z,987.4
2022-09-28T13:45:00.000Z,987.3
2022-09-28T13:46:12.000Z,987.3
2022-09-28T13:47:24.000Z,987.4
2022-09-28T13:48:36.000Z,987.4
2022-09-28T13:49:48.000Z,987.4
2022-09-28T13:51:00.000Z,987.4
2022-09-28T13:52:13.000Z,987.3
2022-09-28T13:53:25.000Z,987.4
2022-09-28T13:54:37.000Z,987.4
2022-09-28T13:55:49.000Z,987.4
2022-09-28T13:57:01.000Z,987.4
2022-09-28T13:58:13.000Z,987.4
2022-09-28T13:59:26.000Z,987.4
2022-09-28T14:00:38.000Z,987.5
2022-09-28T14:01:49.000Z,987.4
2022-09-28T14:03:01.000Z,987.4
2022-09-28T14:04:13.000Z,987.4
2022-09-28T14:05:26.000Z,987.4
2022-09-28T14:06:38.000Z,987.4
2022-09-28T14:07:50.000Z,987.5
2022-09-28T14:09:02.000Z,987.4
2022-09-28T14:10:14.000Z,987.5
2022-09-28T14:11:26.000Z,987.5
2022-09-28T14:12:39.000Z,987.5
2022-09-28T14:13:51.000Z,987.5
2022-09-28T14:15:03.000Z,987.5
2022-09-28T14:16:15.000Z,987.5
2022-09-28T14:17:26.000Z,987.5
2022-09-28T14:18:39.000Z,987.6
2022-09-28T14:19:51.000Z,987.5
2022-09-28T14:21:03.000Z,987.5
2022-09-28T14:22:15.000Z,987.6
2022-09-28T14:23:27.000Z,987.5
2022-09-28T14:24:40.000Z,987.5
2022-09-28T14:25:52.000Z,987.6
2022-09-28T14:27:04.000Z,987.5
2022-09-28T14:28:16.000Z,987.6
2022-09-28T14:29:28.000Z,987.6
2022-09-28T14:30:40.000Z,987.6
2022-09-28T14:31:53.000Z,987.6
2022-09-28T14:33:05.000Z,987.7
2022-09-28T14:34:16.000Z,987.6
2022-09-28T14:35:28.000Z,987.6
2022-09-28T14:36:40.000Z,987.6
2022-09-28T14:37:53.000Z,987.6
2022-09-28T14:39:05.000Z,987.6
2022-09-28T14:40:17.000Z,987.6
2022-09-28T14:41:29.000Z,987.6
2022-09-28T14:42:41.000Z,987.6
2022-09-28T14:43:53.000Z,987.6
2022-09-28T14:45:06.000Z,987.7
2022-09-28T14:46:18.000Z,987.7
2022-09-28T14:47:30.000Z,987.7
2022-09-28T14:48:42.000Z,987.7
2022-09-28T14:49:53.000Z,987.7
2022-09-28T14:51:06.000Z,987.7
2022-09-28T14:52:18.000Z,987.6
2022-09-28T14:54:42.000Z,987.6
2022-09-28T14:55:54.000Z,987.6
2022-09-28T14:57:06.000Z,987.6
2022-09-28T14:58:18.000Z,987.7
2022-09-28T14:59:23.000Z,987.6
2022-09-28T14:59:30.000Z,987.6
2022-09-28T15:00:42.000Z,987.7
2022-09-28T15:01:54.000Z,987.6
2022-09-28T15:03:06.000Z,987.7
2022-09-28T15:04:19.000Z,987.7
2022-09-28T15:05:31.000Z,987.8
2022-09-28T15:06:43.000Z,987.8
2022-09-28T15:07:55.000Z,987.8
2022-09-28T15:09:07.000Z,987.8
2022-09-28T15:11:32.000Z,987.8
2022-09-28T15:12:43.000Z,987.8
2022-09-28T15:13:55.000Z,987.8
2022-09-28T15:15:07.000Z,987.8
2022-09-28T15:16:13.000Z,987.8
2022-09-28T15:16:20.000Z,987.8
2022-09-28T15:17:32.000Z,987.8
2022-09-28T15:18:44.000Z,987.8
2022-09-28T15:19:56.000Z,987.7
2022-09-28T15:21:08.000Z,987.8
2022-09-28T15:22:20.000Z,987.8
2022-09-28T15:23:33.000Z,987.8
2022-09-28T15:24:45.000Z,987.8
2022-09-28T15:25:57.000Z,987.9
2022-09-28T15:27:09.000Z,987.8
2022-09-28T15:28:21.000Z,987.9
2022-09-28T15:29:33.000Z,987.9
2022-09-28T15:30:45.000Z,987.9
2022-09-28T15:31:57.000Z,987.9
2022-09-28T15:33:09.000Z,987.9
2022-09-28T15:34:21.000Z,987.9